createdAt,value
2019-04-06T00:01:03.996Z,66.10
2019-04-06T00:03:38.621Z,66.00
2019-04-06T00:06:05.362Z,65.30
2019-04-06T00:08:31.896Z,66.40
2019-04-06T00:10:58.433Z,66.30
2019-04-06T00:13:24.967Z,66.20
2019-04-06T00:15:51.503Z,66.30
2019-04-06T00:18:18.040Z,66.50
2019-04-06T00:20:44.572Z,66.50
2019-04-06T00:23:11.114Z,66.50
2019-04-06T00:25:44.413Z,66.40
2019-04-06T00:28:06.334Z,66.40
2019-04-06T00:30:34.706Z,67.20
2019-04-06T00:33:05.851Z,66.50
2019-04-06T00:35:32.322Z,66.40
2019-04-06T00:37:58.919Z,66.40
2019-04-06T00:40:25.455Z,66.30
2019-04-06T00:42:51.991Z,66.40
2019-04-06T00:45:18.727Z,66.50
2019-04-06T00:47:45.311Z,66.70
2019-04-06T00:50:12.003Z,66.50
2019-04-06T00:52:38.845Z,66.60
2019-04-06T00:55:05.789Z,66.80
2019-04-06T00:57:32.326Z,66.70
2019-04-06T00:59:58.862Z,66.80
2019-04-06T01:02:25.400Z,67.00
2019-04-06T01:04:51.930Z,66.80
2019-04-06T01:07:18.494Z,67.10
2019-04-06T01:09:46.030Z,67.00
2019-04-06T01:12:12.467Z,67.10
2019-04-06T01:14:38.994Z,66.90
2019-04-06T01:17:05.527Z,67.00
2019-04-06T01:19:32.063Z,67.00
2019-04-06T01:21:59.416Z,67.00
2019-04-06T01:24:25.952Z,67.00
2019-04-06T01:26:52.591Z,67.00
2019-04-06T01:29:19.022Z,67.00
2019-04-06T01:31:45.966Z,67.00
2019-04-06T01:34:12.431Z,67.10
2019-04-06T01:36:38.935Z,67.20
2019-04-06T01:39:05.678Z,67.10
2019-04-06T01:41:32.210Z,67.20
2019-04-06T01:43:58.746Z,67.30
2019-04-06T01:46:25.911Z,67.30
2019-04-06T01:48:52.537Z,67.20
2019-04-06T01:51:19.174Z,67.40
2019-04-06T01:53:45.712Z,67.50
2019-04-06T01:56:18.322Z,67.40
2019-04-06T01:58:40.720Z,67.60
2019-04-06T02:01:24.461Z,67.80
2019-04-06T02:03:51.611Z,67.80
2019-04-06T02:06:18.251Z,67.60
2019-04-06T02:08:44.985Z,67.70
2019-04-06T02:11:11.519Z,67.90
2019-04-06T02:13:38.054Z,67.90
2019-04-06T02:16:04.999Z,67.90
2019-04-06T02:18:40.545Z,67.90
2019-04-06T02:21:07.081Z,67.20
2019-04-06T02:23:33.614Z,67.90
2019-04-06T02:26:00.150Z,68.10
2019-04-06T02:28:26.685Z,68.20
2019-04-06T02:31:01.312Z,68.10
2019-04-06T02:33:34.392Z,68.20
2019-04-06T02:36:19.816Z,68.20
2019-04-06T02:39:04.952Z,68.30
2019-04-06T02:41:36.509Z,68.10
2019-04-06T02:44:03.448Z,68.20
2019-04-06T02:46:31.211Z,68.20
2019-04-06T02:48:57.867Z,68.20
2019-04-06T02:51:24.389Z,68.40
2019-04-06T02:53:51.000Z,68.30
2019-04-06T02:56:17.668Z,68.50
2019-04-06T02:58:44.807Z,68.60
2019-04-06T03:01:11.649Z,68.70
2019-04-06T03:03:38.081Z,68.60
2019-04-06T03:06:04.730Z,68.50
2019-04-06T03:08:31.272Z,68.50
2019-04-06T03:10:58.104Z,68.60
2019-04-06T03:13:24.639Z,68.60
2019-04-06T03:15:51.168Z,68.80
2019-04-06T03:18:17.771Z,68.60
2019-04-06T03:20:44.240Z,68.80
2019-04-06T03:23:10.774Z,68.60
2019-04-06T03:25:37.904Z,68.70
2019-04-06T03:28:04.975Z,68.70
2019-04-06T03:30:31.508Z,69.00
2019-04-06T03:32:57.947Z,69.10
2019-04-06T03:35:24.536Z,69.30
2019-04-06T03:37:51.013Z,69.40
2019-04-06T03:40:17.547Z,69.60
2019-04-06T03:42:44.644Z,69.50
2019-04-06T03:45:11.644Z,69.40
2019-04-06T03:47:38.310Z,69.50
2019-04-06T03:50:05.959Z,69.60
2019-04-06T03:52:32.364Z,69.70
2019-04-06T03:54:59.105Z,69.70
2019-04-06T03:57:25.446Z,69.70
2019-04-06T03:59:51.745Z,69.70
2019-04-06T04:02:18.100Z,69.70
2019-04-06T04:04:44.428Z,69.70
2019-04-06T04:07:11.159Z,69.70
2019-04-06T04:09:38.107Z,69.70
2019-04-06T04:12:04.409Z,69.80
2019-04-06T04:14:30.774Z,69.80
2019-04-06T04:16:57.108Z,69.80
2019-04-06T04:19:23.361Z,69.70
2019-04-06T04:21:49.764Z,69.80
2019-04-06T04:24:16.233Z,69.90
2019-04-06T04:26:42.628Z,70.00
2019-04-06T04:29:09.112Z,69.90
2019-04-06T04:31:35.392Z,70.00
2019-04-06T04:34:01.826Z,70.00
2019-04-06T04:36:28.161Z,70.00
2019-04-06T04:38:54.701Z,70.00
2019-04-06T04:41:21.224Z,70.00
2019-04-06T04:43:47.864Z,70.10
2019-04-06T04:46:14.187Z,70.10
2019-04-06T04:48:40.525Z,70.10
2019-04-06T04:51:06.860Z,70.10
2019-04-06T04:53:33.183Z,70.10
2019-04-06T04:55:59.721Z,70.00
2019-04-06T04:58:26.052Z,70.30
2019-04-06T05:00:52.332Z,70.30
2019-04-06T05:03:19.314Z,70.20
2019-04-06T05:05:45.901Z,70.20
2019-04-06T05:08:12.186Z,70.30
2019-04-06T05:10:38.629Z,70.30
2019-04-06T05:13:05.362Z,70.50
2019-04-06T05:15:41.338Z,70.80
2019-04-06T05:18:07.990Z,70.30
2019-04-06T05:20:34.908Z,70.30
2019-04-06T05:23:01.230Z,70.30
2019-04-06T05:25:27.844Z,70.30
2019-04-06T05:27:54.301Z,70.50
2019-04-06T05:30:20.835Z,71.20
2019-04-06T05:32:47.268Z,70.60
2019-04-06T05:35:13.926Z,70.70
2019-04-06T05:37:40.248Z,70.70
2019-04-06T05:40:06.633Z,70.70
2019-04-06T05:42:32.941Z,70.70
2019-04-06T05:44:59.333Z,70.80
2019-04-06T05:47:25.589Z,70.80
2019-04-06T05:49:51.989Z,70.90
2019-04-06T05:52:18.744Z,70.90
2019-04-06T05:54:45.163Z,70.90
2019-04-06T05:57:11.919Z,71.00
2019-04-06T05:59:40.430Z,71.10
2019-04-06T06:02:07.819Z,71.00
2019-04-06T06:04:35.920Z,71.10
2019-04-06T06:07:02.538Z,71.10
2019-04-06T06:09:29.039Z,71.20
2019-04-06T06:11:55.999Z,71.20
2019-04-06T06:14:22.563Z,71.30
2019-04-06T06:16:48.988Z,70.90
2019-04-06T06:19:15.298Z,71.40
2019-04-06T06:21:41.657Z,71.60
2019-04-06T06:24:08.089Z,71.50
2019-04-06T06:26:34.693Z,71.50
2019-04-06T06:29:01.057Z,72.40
2019-04-06T06:31:27.387Z,71.60
2019-04-06T06:33:54.288Z,71.70
2019-04-06T06:36:20.555Z,71.70
2019-04-06T06:38:46.904Z,71.70
2019-04-06T06:41:13.223Z,71.70
2019-04-06T06:43:39.554Z,71.70
2019-04-06T06:46:05.870Z,71.90
2019-04-06T06:48:32.317Z,72.00
2019-04-06T06:50:58.647Z,72.10
2019-04-06T06:53:44.752Z,72.00
2019-04-06T06:56:11.068Z,71.00
2019-04-06T06:58:37.399Z,71.80
2019-04-06T07:01:03.834Z,71.90
2019-04-06T07:03:30.164Z,72.10
2019-04-06T07:05:56.492Z,71.80
2019-04-06T07:08:22.924Z,71.80
2019-04-06T07:10:49.353Z,71.90
2019-04-06T07:13:15.892Z,71.90
2019-04-06T07:15:43.392Z,72.70
2019-04-06T07:18:09.988Z,71.80
2019-04-06T07:20:36.523Z,72.00
2019-04-06T07:23:03.148Z,72.00
2019-04-06T07:25:30.169Z,71.90
2019-04-06T07:27:56.856Z,72.00
2019-04-06T07:30:23.379Z,71.70
2019-04-06T07:32:49.916Z,71.80
2019-04-06T07:35:16.329Z,71.80
2019-04-06T07:37:42.679Z,72.00
2019-04-06T07:40:11.149Z,71.80
2019-04-06T07:42:37.763Z,71.90
2019-04-06T07:45:06.922Z,72.10
2019-04-06T07:47:33.325Z,72.30
2019-04-06T07:49:59.738Z,72.00
2019-04-06T07:52:26.521Z,71.60
2019-04-06T07:54:53.150Z,71.30
2019-04-06T07:57:19.495Z,71.60
2019-04-06T07:59:45.797Z,71.30
2019-04-06T08:02:12.103Z,71.40
2019-04-06T08:04:38.561Z,71.60
2019-04-06T08:07:04.994Z,71.80
2019-04-06T08:09:31.452Z,72.00
2019-04-06T08:11:57.858Z,71.90
2019-04-06T08:14:24.290Z,71.70
2019-04-06T08:16:50.844Z,71.10
2019-04-06T08:19:17.089Z,70.20
2019-04-06T08:21:43.486Z,69.70
2019-04-06T08:24:10.021Z,69.60
2019-04-06T08:26:36.484Z,69.50
2019-04-06T08:29:03.104Z,69.50
2019-04-06T08:31:29.567Z,69.20
2019-04-06T08:33:56.022Z,68.70
2019-04-06T08:36:22.595Z,68.40
2019-04-06T08:38:49.090Z,68.50
2019-04-06T08:41:15.664Z,68.80
2019-04-06T08:43:42.098Z,67.90
2019-04-06T08:46:08.429Z,67.50
2019-04-06T08:48:34.759Z,67.20
2019-04-06T08:51:01.120Z,67.10
2019-04-06T08:53:27.845Z,67.20
2019-04-06T08:55:54.515Z,67.10
2019-04-06T08:58:20.800Z,67.00
2019-04-06T09:00:47.126Z,66.00
2019-04-06T09:03:13.624Z,64.50
2019-04-06T09:05:59.988Z,64.40
2019-04-06T09:08:26.618Z,62.60
2019-04-06T09:10:52.930Z,63.80
2019-04-06T09:13:19.257Z,64.00
2019-04-06T09:15:45.591Z,64.00
2019-04-06T09:18:11.927Z,63.80
2019-04-06T09:20:38.150Z,64.10
2019-04-06T09:23:04.694Z,63.90
2019-04-06T09:25:31.265Z,63.60
2019-04-06T09:27:57.821Z,63.50
2019-04-06T09:30:24.188Z,63.40
2019-04-06T09:32:50.478Z,62.70
2019-04-06T09:35:16.845Z,61.40
2019-04-06T09:37:43.176Z,61.60
2019-04-06T09:40:09.816Z,60.70
2019-04-06T09:42:36.369Z,60.00
2019-04-06T09:45:13.080Z,59.10
2019-04-06T09:47:51.528Z,59.10
2019-04-06T09:50:28.931Z,58.70
2019-04-06T09:53:02.838Z,58.40
2019-04-06T09:55:33.938Z,57.60
2019-04-06T09:58:14.583Z,57.90
2019-04-06T10:00:45.581Z,57.90
2019-04-06T10:03:30.796Z,58.20
2019-04-06T10:06:08.051Z,57.70
2019-04-06T10:08:37.545Z,56.80
2019-04-06T10:11:08.792Z,57.00
2019-04-06T10:13:36.944Z,55.80
2019-04-06T10:16:11.431Z,55.60
2019-04-06T10:18:55.006Z,54.80
2019-04-06T10:21:32.515Z,56.50
2019-04-06T10:24:00.809Z,56.50
2019-04-06T10:26:32.218Z,55.40
2019-04-06T10:29:09.632Z,54.60
2019-04-06T10:31:46.815Z,54.00
2019-04-06T10:34:27.012Z,53.40
2019-04-06T10:36:55.189Z,53.80
2019-04-06T10:39:32.532Z,54.10
2019-04-06T10:42:01.115Z,54.40
2019-04-06T10:44:29.289Z,52.70
2019-04-06T10:47:15.789Z,51.30
2019-04-06T10:49:49.628Z,51.10
2019-04-06T10:52:36.028Z,51.00
2019-04-06T10:55:06.305Z,50.20
2019-04-06T10:57:46.702Z,50.20
2019-04-06T11:00:30.246Z,51.20
2019-04-06T11:02:58.454Z,50.10
2019-04-06T11:05:43.507Z,50.70
2019-04-06T11:08:28.324Z,51.20
2019-04-06T11:10:56.617Z,51.50
2019-04-06T11:13:25.021Z,51.40
2019-04-06T11:16:10.354Z,50.90
2019-04-06T11:18:47.597Z,50.60
2019-04-06T11:21:34.339Z,51.60
2019-04-06T11:24:11.690Z,51.60
2019-04-06T11:26:40.015Z,51.30
2019-04-06T11:29:08.378Z,51.30
2019-04-06T11:31:45.805Z,51.20
2019-04-06T11:34:29.462Z,50.10
2019-04-06T11:36:57.795Z,49.70
2019-04-06T11:39:26.002Z,50.00
2019-04-06T11:41:55.045Z,50.00
2019-04-06T11:44:23.819Z,50.70
2019-04-06T11:47:07.283Z,50.50
2019-04-06T11:49:48.003Z,49.80
2019-04-06T11:52:33.332Z,50.30
2019-04-06T11:55:01.597Z,49.70
2019-04-06T11:57:42.065Z,49.70
2019-04-06T12:00:25.883Z,49.80
2019-04-06T12:02:55.465Z,49.60
2019-04-06T12:05:23.788Z,49.60
2019-04-06T12:07:57.732Z,49.20
2019-04-06T12:10:26.478Z,49.10
2019-04-06T12:13:03.771Z,49.10
2019-04-06T12:15:34.708Z,49.20
2019-04-06T12:18:05.637Z,49.60
2019-04-06T12:20:36.584Z,50.00
2019-04-06T12:23:14.091Z,50.70
2019-04-06T12:25:42.866Z,50.10
2019-04-06T12:28:11.208Z,50.10
2019-04-06T12:30:45.668Z,49.80
2019-04-06T12:33:32.020Z,49.80
2019-04-06T12:36:17.031Z,50.10
2019-04-06T12:38:56.991Z,50.20
2019-04-06T12:41:41.847Z,50.10
2019-04-06T12:44:15.962Z,50.30
2019-04-06T12:47:02.647Z,50.40
2019-04-06T12:49:49.294Z,50.00
2019-04-06T12:52:32.866Z,49.90
2019-04-06T12:55:06.922Z,49.70
2019-04-06T12:57:47.587Z,49.90
2019-04-06T13:00:25.141Z,49.80
2019-04-06T13:02:56.849Z,50.00
2019-04-06T13:05:28.190Z,50.20
2019-04-06T13:08:13.356Z,49.90
2019-04-06T13:10:50.995Z,49.40
2019-04-06T13:13:22.194Z,49.00
2019-04-06T13:15:50.368Z,48.90
2019-04-06T13:18:19.633Z,48.60
2019-04-06T13:20:51.143Z,48.90
2019-04-06T13:23:36.293Z,49.30
2019-04-06T13:26:07.607Z,48.90
2019-04-06T13:28:47.942Z,49.10
2019-04-06T13:31:25.677Z,49.00
2019-04-06T13:34:10.866Z,48.70
2019-04-06T13:36:51.428Z,48.70
2019-04-06T13:39:35.006Z,49.10
2019-04-06T13:42:15.247Z,48.90
2019-04-06T13:44:59.981Z,49.50
2019-04-06T13:47:34.093Z,49.30
2019-04-06T13:50:11.596Z,49.20
2019-04-06T13:52:40.271Z,48.90
2019-04-06T13:55:14.502Z,48.70
2019-04-06T13:57:46.222Z,48.10
2019-04-06T14:00:27.142Z,47.50
2019-04-06T14:02:55.397Z,47.20
2019-04-06T14:05:30.280Z,47.00
2019-04-06T14:08:15.321Z,46.60
2019-04-06T14:11:00.373Z,46.80
2019-04-06T14:13:38.192Z,47.00
2019-04-06T14:16:12.235Z,47.20
2019-04-06T14:18:43.415Z,47.60
2019-04-06T14:21:17.585Z,47.40
2019-04-06T14:23:46.285Z,47.60
2019-04-06T14:26:23.459Z,48.20
2019-04-06T14:28:58.396Z,48.00
2019-04-06T14:31:30.289Z,47.80
2019-04-06T14:34:12.760Z,47.70
2019-04-06T14:36:58.175Z,47.80
2019-04-06T14:39:26.429Z,47.90
2019-04-06T14:41:55.092Z,47.80
2019-04-06T14:44:23.261Z,48.00
2019-04-06T14:46:51.488Z,48.00
2019-04-06T14:49:31.134Z,48.20
2019-04-06T14:51:58.649Z,48.10
2019-04-06T14:54:32.783Z,48.20
2019-04-06T14:57:16.153Z,48.30
2019-04-06T14:59:44.713Z,48.40
2019-04-06T15:02:18.920Z,48.20
2019-04-06T15:04:50.085Z,48.00
2019-04-06T15:07:24.399Z,48.40
2019-04-06T15:09:52.600Z,48.30
2019-04-06T15:12:23.063Z,49.00
2019-04-06T15:14:53.587Z,48.50
2019-04-06T15:17:37.255Z,48.80
2019-04-06T15:20:06.944Z,49.00
2019-04-06T15:22:53.169Z,49.10
2019-04-06T15:25:28.920Z,49.00
2019-04-06T15:28:20.003Z,48.80
2019-04-06T15:30:51.167Z,48.70
2019-04-06T15:33:19.689Z,48.70
2019-04-06T15:35:54.478Z,49.10
2019-04-06T15:38:28.644Z,49.30
2019-04-06T15:40:59.939Z,49.40
2019-04-06T15:43:37.625Z,49.30
2019-04-06T15:46:17.925Z,49.40
2019-04-06T15:48:49.140Z,49.20
2019-04-06T15:51:35.729Z,49.50
2019-04-06T15:54:07.213Z,49.70
2019-04-06T15:56:54.349Z,50.10
2019-04-06T15:59:22.590Z,50.30
2019-04-06T16:02:02.335Z,50.60
2019-04-06T16:04:48.277Z,51.00
2019-04-06T16:07:35.151Z,51.00
2019-04-06T16:10:18.670Z,51.00
2019-04-06T16:13:04.932Z,51.10
2019-04-06T16:15:45.299Z,51.00
2019-04-06T16:18:30.427Z,51.00
2019-04-06T16:21:15.353Z,51.10
2019-04-06T16:24:01.723Z,51.00
2019-04-06T16:26:25.508Z,51.00
2019-04-06T16:28:53.821Z,51.60
2019-04-06T16:31:34.374Z,51.30
2019-04-06T16:34:11.970Z,51.40
2019-04-06T16:36:43.043Z,51.60
2019-04-06T16:39:14.050Z,51.70
2019-04-06T16:41:45.815Z,51.80
2019-04-06T16:44:32.926Z,51.90
2019-04-06T16:47:01.413Z,52.10
2019-04-06T16:49:48.013Z,52.30
2019-04-06T16:52:16.216Z,52.50
2019-04-06T16:54:56.558Z,52.60
2019-04-06T16:57:41.702Z,52.60
2019-04-06T17:00:27.196Z,52.80
2019-04-06T17:02:58.743Z,53.20
2019-04-06T17:05:27.132Z,52.60
2019-04-06T17:08:12.772Z,52.60
2019-04-06T17:10:56.973Z,52.80
2019-04-06T17:13:28.442Z,52.90
2019-04-06T17:15:59.559Z,53.10
2019-04-06T17:18:43.302Z,53.30
2019-04-06T17:21:24.058Z,53.40
2019-04-06T17:24:04.334Z,53.40
2019-04-06T17:26:38.754Z,53.60
2019-04-06T17:29:23.598Z,53.70
2019-04-06T17:32:04.226Z,53.60
2019-04-06T17:34:55.216Z,53.80
2019-04-06T17:37:25.416Z,53.80
2019-04-06T17:39:53.784Z,53.90
2019-04-06T17:42:37.897Z,53.90
2019-04-06T17:45:10.386Z,54.00
2019-04-06T17:47:41.515Z,54.10
2019-04-06T17:50:13.171Z,54.10
2019-04-06T17:52:41.436Z,54.30
2019-04-06T17:55:12.718Z,54.40
2019-04-06T17:57:47.033Z,54.50
2019-04-06T18:00:25.353Z,54.50
2019-04-06T18:03:02.837Z,54.60
2019-04-06T18:05:40.227Z,54.70
2019-04-06T18:08:23.761Z,54.80
2019-04-06T18:10:58.231Z,54.90
2019-04-06T18:13:32.624Z,55.00
2019-04-06T18:15:59.034Z,55.10
2019-04-06T18:18:25.612Z,55.50
2019-04-06T18:20:52.103Z,55.70
2019-04-06T18:23:18.756Z,55.80
2019-04-06T18:25:45.174Z,55.80
2019-04-06T18:28:11.656Z,56.20
2019-04-06T18:30:38.411Z,56.20
2019-04-06T18:33:07.196Z,56.30
2019-04-06T18:35:33.873Z,56.50
2019-04-06T18:38:11.228Z,56.60
2019-04-06T18:40:38.117Z,56.50
2019-04-06T18:43:04.542Z,56.60
2019-04-06T18:45:33.748Z,56.90
2019-04-06T18:48:00.019Z,56.80
2019-04-06T18:50:34.858Z,56.90
2019-04-06T18:52:54.576Z,57.00
2019-04-06T18:55:20.836Z,58.00
2019-04-06T18:57:48.010Z,57.40
2019-04-06T19:00:15.007Z,57.50
2019-04-06T19:02:41.452Z,57.60
2019-04-06T19:05:08.282Z,57.80
2019-04-06T19:07:34.856Z,58.50
2019-04-06T19:10:22.029Z,57.70
2019-04-06T19:12:48.508Z,57.30
2019-04-06T19:15:14.992Z,58.00
2019-04-06T19:17:41.528Z,58.40
2019-04-06T19:20:08.369Z,58.50
2019-04-06T19:22:35.091Z,58.60
2019-04-06T19:25:01.653Z,58.80
2019-04-06T19:27:29.743Z,58.80
2019-04-06T19:29:56.805Z,58.90
2019-04-06T19:32:23.302Z,59.10
2019-04-06T19:34:49.559Z,59.10
2019-04-06T19:37:16.034Z,59.20
2019-04-06T19:39:42.363Z,59.30
2019-04-06T19:42:09.260Z,59.30
2019-04-06T19:44:36.013Z,59.30
2019-04-06T19:47:02.839Z,59.60
2019-04-06T19:49:29.579Z,59.60
2019-04-06T19:51:57.158Z,59.80
2019-04-06T19:54:23.652Z,59.90
2019-04-06T19:56:49.934Z,60.00
2019-04-06T19:59:16.725Z,60.10
2019-04-06T20:01:43.056Z,60.40
2019-04-06T20:04:09.486Z,60.60
2019-04-06T20:06:36.103Z,60.80
2019-04-06T20:09:05.328Z,61.00
2019-04-06T20:11:32.152Z,61.20
2019-04-06T20:13:58.860Z,61.20
2019-04-06T20:16:25.295Z,61.30
2019-04-06T20:18:52.148Z,61.30
2019-04-06T20:21:19.001Z,61.30
2019-04-06T20:23:47.590Z,61.30
2019-04-06T20:26:13.881Z,61.40
2019-04-06T20:28:41.108Z,61.30
2019-04-06T20:31:07.432Z,61.30
2019-04-06T20:33:35.067Z,61.40
2019-04-06T20:36:02.473Z,61.40
2019-04-06T20:38:29.065Z,61.50
2019-04-06T20:40:55.497Z,61.40
2019-04-06T20:43:21.829Z,61.50
2019-04-06T20:45:48.065Z,61.50
2019-04-06T20:48:14.423Z,61.40
2019-04-06T20:50:41.025Z,61.50
2019-04-06T20:53:07.354Z,61.30
2019-04-06T20:55:33.684Z,61.40
2019-04-06T20:58:00.016Z,61.30
2019-04-06T21:00:26.775Z,61.20
2019-04-06T21:02:53.673Z,61.10
2019-04-06T21:05:20.132Z,61.10
2019-04-06T21:07:46.803Z,61.20
2019-04-06T21:10:13.794Z,61.00
2019-04-06T21:12:40.150Z,61.20
2019-04-06T21:15:16.957Z,61.30
2019-04-06T21:17:35.351Z,61.50
2019-04-06T21:20:03.926Z,61.40
2019-04-06T21:22:30.643Z,61.80
2019-04-06T21:24:57.248Z,62.00
2019-04-06T21:27:23.934Z,61.80
2019-04-06T21:29:50.740Z,61.80
2019-04-06T21:32:17.251Z,62.10
2019-04-06T21:34:44.791Z,62.00
2019-04-06T21:37:11.134Z,62.30
2019-04-06T21:39:37.460Z,62.40
2019-04-06T21:42:04.510Z,62.60
2019-04-06T21:44:31.091Z,62.60
2019-04-06T21:46:57.507Z,63.60
2019-04-06T21:49:24.155Z,62.90
2019-04-06T21:51:50.658Z,62.90
2019-04-06T21:54:17.594Z,63.20
2019-04-06T21:56:44.024Z,63.20
2019-04-06T21:59:10.993Z,63.10
2019-04-06T22:01:38.631Z,63.30
2019-04-06T22:04:05.394Z,63.60
2019-04-06T22:06:32.105Z,63.50
2019-04-06T22:08:58.444Z,63.80
2019-04-06T22:11:25.084Z,64.00
2019-04-06T22:13:52.190Z,64.20
2019-04-06T22:16:19.123Z,64.30
2019-04-06T22:18:45.503Z,64.40
2019-04-06T22:21:11.765Z,64.80
2019-04-06T22:23:42.321Z,65.20
2019-04-06T22:26:07.195Z,65.40
2019-04-06T22:28:34.933Z,65.80
2019-04-06T22:31:01.819Z,66.00
2019-04-06T22:33:28.634Z,66.10
2019-04-06T22:35:55.715Z,66.10
2019-04-06T22:38:22.730Z,66.00
2019-04-06T22:40:50.331Z,66.00
2019-04-06T22:43:17.332Z,66.00
2019-04-06T22:45:43.846Z,65.80
2019-04-06T22:48:10.447Z,65.70
2019-04-06T22:50:36.911Z,65.70
2019-04-06T22:53:03.801Z,65.60
2019-04-06T22:55:30.511Z,65.70
2019-04-06T22:57:57.030Z,65.60
2019-04-06T23:00:40.363Z,65.80
2019-04-06T23:03:27.354Z,65.80
2019-04-06T23:05:58.621Z,65.70
2019-04-06T23:08:25.596Z,65.90
2019-04-06T23:10:53.048Z,66.20
2019-04-06T23:13:20.313Z,66.40
2019-04-06T23:15:47.948Z,66.50
2019-04-06T23:18:15.062Z,66.60
2019-04-06T23:20:41.834Z,66.80
2019-04-06T23:23:08.497Z,66.80
2019-04-06T23:25:34.905Z,67.00
2019-04-06T23:28:01.374Z,67.30
2019-04-06T23:30:28.219Z,67.30
2019-04-06T23:32:54.699Z,67.40
2019-04-06T23:35:21.236Z,67.60
2019-04-06T23:37:48.249Z,67.60
2019-04-06T23:40:15.165Z,67.60
2019-04-06T23:42:41.989Z,67.50
2019-04-06T23:45:09.127Z,67.40
2019-04-06T23:47:35.555Z,67.30
2019-04-06T23:50:03.620Z,67.20
2019-04-06T23:52:29.952Z,67.10
2019-04-06T23:54:57.140Z,66.90
2019-04-06T23:57:23.822Z,66.80
2019-04-06T23:59:50.277Z,66.70
