createdAt,value
2023-04-10T00:01:10.604Z,19.58
2023-04-10T00:03:37.889Z,18.55
2023-04-10T00:06:07.801Z,16.88
2023-04-10T00:08:36.040Z,17.02
2023-04-10T00:11:04.043Z,18.58
2023-04-10T00:13:31.269Z,18.70
2023-04-10T00:15:58.462Z,21.05
2023-04-10T00:18:25.806Z,18.10
2023-04-10T00:20:53.441Z,18.27
2023-04-10T00:23:20.678Z,17.52
2023-04-10T00:31:31.546Z,18.83
2023-04-10T00:33:58.728Z,17.48
2023-04-10T00:36:26.964Z,17.52
2023-04-10T00:38:54.702Z,18.00
2023-04-10T00:41:23.899Z,16.92
2023-04-10T00:43:56.899Z,18.27
2023-04-10T00:46:28.348Z,19.52
2023-04-10T00:48:57.443Z,17.80
2023-04-10T00:51:24.976Z,19.63
2023-04-10T00:53:52.927Z,19.67
2023-04-10T00:56:21.127Z,20.50
2023-04-10T00:58:48.723Z,18.95
2023-04-10T01:01:16.256Z,18.55
2023-04-10T01:03:44.986Z,19.02
2023-04-10T01:06:23.794Z,18.85
2023-04-10T01:09:13.452Z,19.23
2023-04-10T01:11:54.962Z,18.73
2023-04-10T01:15:08.847Z,18.55
2023-04-10T01:18:18.890Z,22.98
2023-04-10T01:20:46.038Z,19.42
2023-04-10T01:23:37.659Z,19.27
2023-04-10T01:26:14.159Z,22.17
2023-04-10T01:29:01.994Z,20.30
2023-04-10T01:31:58.338Z,19.17
2023-04-10T01:34:35.942Z,19.40
2023-04-10T01:37:16.505Z,20.33
2023-04-10T01:39:51.909Z,20.45
2023-04-10T01:42:22.537Z,18.63
2023-04-10T01:44:52.558Z,18.48
2023-04-10T01:47:20.806Z,20.27
2023-04-10T01:49:51.585Z,17.38
2023-04-10T01:52:20.971Z,18.10
2023-04-10T01:54:54.867Z,19.00
2023-04-10T01:57:32.166Z,18.10
2023-04-10T02:00:00.715Z,19.58
2023-04-10T02:02:35.049Z,20.27
2023-04-10T02:05:02.540Z,19.75
2023-04-10T02:07:37.021Z,17.40
2023-04-10T02:10:25.184Z,18.52
2023-04-10T02:13:05.927Z,18.85
2023-04-10T02:15:35.030Z,17.83
2023-04-10T02:18:08.113Z,19.55
2023-04-10T02:20:36.125Z,18.45
2023-04-10T02:23:05.561Z,18.77
2023-04-10T02:25:34.251Z,19.08
2023-04-10T02:28:06.892Z,18.98
2023-04-10T02:30:35.143Z,20.48
2023-04-10T02:33:02.609Z,18.55
2023-04-10T02:35:32.558Z,17.60
2023-04-10T02:37:59.863Z,17.40
2023-04-10T02:40:27.756Z,18.05
2023-04-10T02:43:11.496Z,18.50
2023-04-10T02:45:39.033Z,18.17
2023-04-10T02:48:14.676Z,18.60
2023-04-10T02:50:46.094Z,16.70
2023-04-10T02:53:17.370Z,16.75
2023-04-10T02:55:44.453Z,17.75
2023-04-10T02:58:13.125Z,17.38
2023-04-10T03:00:41.741Z,17.85
2023-04-10T03:03:14.700Z,19.30
2023-04-10T03:05:49.635Z,18.20
2023-04-10T03:08:22.152Z,16.40
2023-04-10T03:10:49.893Z,18.15
2023-04-10T03:13:17.475Z,16.55
2023-04-10T03:15:44.788Z,17.70
2023-04-10T03:18:12.038Z,17.88
2023-04-10T03:20:43.166Z,18.15
2023-04-10T03:23:12.261Z,17.50
2023-04-10T03:25:39.888Z,19.75
2023-04-10T03:28:08.545Z,18.60
2023-04-10T03:30:37.132Z,17.35
2023-04-10T03:33:04.662Z,19.83
2023-04-10T03:35:32.640Z,19.45
2023-04-10T03:38:00.567Z,19.98
2023-04-10T03:40:28.376Z,17.45
2023-04-10T03:42:56.103Z,19.50
2023-04-10T03:45:23.928Z,18.90
2023-04-10T03:47:53.288Z,19.35
2023-04-10T03:50:21.461Z,18.15
2023-04-10T03:52:55.473Z,18.08
2023-04-10T03:55:24.281Z,18.75
2023-04-10T03:57:52.586Z,15.10
2023-04-10T04:00:26.549Z,16.20
2023-04-10T04:03:07.402Z,18.10
2023-04-10T04:05:53.927Z,19.52
2023-04-10T04:08:50.132Z,18.17
2023-04-10T04:11:46.027Z,17.63
2023-04-10T04:14:48.496Z,17.75
2023-04-10T04:17:34.197Z,16.90
2023-04-10T04:20:06.338Z,17.30
2023-04-10T04:23:11.676Z,19.48
2023-04-10T04:25:58.490Z,17.75
2023-04-10T04:28:44.104Z,17.10
2023-04-10T04:31:22.213Z,17.75
2023-04-10T04:33:49.592Z,17.80
2023-04-10T04:36:49.387Z,16.23
2023-04-10T04:39:34.070Z,17.20
2023-04-10T04:42:13.935Z,16.73
2023-04-10T04:44:50.551Z,15.55
2023-04-10T04:47:36.356Z,19.33
2023-04-10T04:50:21.170Z,15.98
2023-04-10T04:53:14.577Z,15.40
2023-04-10T04:56:00.962Z,18.10
2023-04-10T04:58:51.279Z,17.83
2023-04-10T05:01:36.860Z,18.67
2023-04-10T05:04:18.627Z,14.45
2023-04-10T05:07:15.597Z,18.27
2023-04-10T05:10:09.500Z,16.17
2023-04-10T05:12:47.647Z,15.50
2023-04-10T05:15:32.879Z,16.08
2023-04-10T05:18:10.023Z,16.38
2023-04-10T05:20:55.627Z,16.92
2023-04-10T05:23:25.760Z,15.50
2023-04-10T05:26:12.308Z,15.60
2023-04-10T05:29:18.305Z,13.32
2023-04-10T05:31:56.712Z,13.05
2023-04-10T05:34:47.126Z,11.90
2023-04-10T05:37:31.507Z,12.90
2023-04-10T05:40:26.665Z,10.32
2023-04-10T05:43:21.878Z,12.23
2023-04-10T05:46:27.334Z,10.52
2023-04-10T05:49:07.469Z,11.35
2023-04-10T05:51:53.601Z,13.70
2023-04-10T05:54:48.237Z,13.73
2023-04-10T05:57:33.146Z,11.48
2023-04-10T06:00:22.959Z,10.80
2023-04-10T06:03:20.216Z,11.23
2023-04-10T06:05:54.603Z,12.00
2023-04-10T06:08:23.244Z,12.30
2023-04-10T06:10:50.835Z,10.30
2023-04-10T06:13:18.201Z,10.45
2023-04-10T06:15:46.068Z,10.52
2023-04-10T06:18:13.761Z,10.20
2023-04-10T06:20:40.862Z,10.40
2023-04-10T06:23:08.245Z,10.48
2023-04-10T06:25:37.468Z,10.35
2023-04-10T06:28:05.302Z,10.18
2023-04-10T06:30:34.662Z,10.02
2023-04-10T06:33:02.415Z,9.32
2023-04-10T06:35:32.885Z,9.73
2023-04-10T06:38:00.731Z,9.23
2023-04-10T06:40:30.813Z,10.48
2023-04-10T06:42:58.177Z,10.82
2023-04-10T06:45:39.221Z,10.02
2023-04-10T06:48:07.106Z,9.25
2023-04-10T06:50:34.324Z,9.52
2023-04-10T06:53:01.596Z,9.40
2023-04-10T06:55:30.063Z,9.48
2023-04-10T06:57:58.121Z,10.07
2023-04-10T07:00:25.698Z,9.45
2023-04-10T07:02:52.869Z,10.45
2023-04-10T07:05:21.050Z,9.55
2023-04-10T07:07:56.206Z,9.73
2023-04-10T07:10:24.011Z,9.10
2023-04-10T07:12:51.110Z,8.45
2023-04-10T07:15:18.445Z,9.13
2023-04-10T07:17:45.774Z,8.18
2023-04-10T07:20:12.999Z,8.60
2023-04-10T07:22:40.510Z,9.05
2023-04-10T07:25:08.885Z,8.60
2023-04-10T07:27:36.348Z,8.30
2023-04-10T07:30:03.859Z,7.85
2023-04-10T07:32:32.459Z,7.60
2023-04-10T07:35:00.578Z,7.60
2023-04-10T07:37:28.238Z,7.75
2023-04-10T07:39:56.270Z,7.30
2023-04-10T07:42:23.761Z,8.02
2023-04-10T07:44:51.192Z,6.50
2023-04-10T07:47:18.678Z,6.57
2023-04-10T07:49:46.325Z,6.53
2023-04-10T07:52:13.419Z,6.22
2023-04-10T07:54:40.639Z,6.57
2023-04-10T07:57:07.899Z,5.03
2023-04-10T07:59:35.982Z,6.07
2023-04-10T08:02:03.249Z,6.47
2023-04-10T08:04:31.225Z,7.97
2023-04-10T08:06:58.641Z,5.38
2023-04-10T08:09:26.406Z,5.72
2023-04-10T08:11:53.754Z,6.70
2023-04-10T08:14:20.903Z,5.80
2023-04-10T08:16:48.100Z,5.43
2023-04-10T08:19:15.331Z,5.05
2023-04-10T08:21:42.579Z,5.45
2023-04-10T08:24:09.714Z,5.53
2023-04-10T08:26:37.070Z,5.05
2023-04-10T08:29:04.419Z,5.60
2023-04-10T08:31:31.636Z,5.13
2023-04-10T08:33:59.493Z,6.25
2023-04-10T08:36:28.324Z,7.60
2023-04-10T08:38:56.091Z,5.75
2023-04-10T08:41:24.258Z,5.25
2023-04-10T08:43:51.766Z,5.10
2023-04-10T08:46:20.128Z,5.40
2023-04-10T08:49:05.550Z,4.80
2023-04-10T08:51:59.277Z,5.10
2023-04-10T08:54:29.735Z,5.20
2023-04-10T08:56:58.645Z,4.53
2023-04-10T08:59:28.322Z,5.18
2023-04-10T09:01:57.571Z,4.70
2023-04-10T09:04:27.512Z,4.15
2023-04-10T09:06:55.497Z,4.85
2023-04-10T09:09:23.147Z,5.00
2023-04-10T09:11:56.851Z,4.88
2023-04-10T09:14:26.112Z,4.00
2023-04-10T09:17:23.319Z,4.93
2023-04-10T09:19:56.266Z,4.22
2023-04-10T09:22:35.605Z,4.45
2023-04-10T09:25:05.149Z,4.57
2023-04-10T09:27:37.408Z,4.80
2023-04-10T09:30:10.693Z,3.92
2023-04-10T09:32:45.689Z,3.90
2023-04-10T09:35:16.201Z,5.13
2023-04-10T09:37:48.777Z,4.10
2023-04-10T09:40:41.493Z,3.17
2023-04-10T09:43:26.640Z,3.42
2023-04-10T09:45:57.717Z,4.97
2023-04-10T09:48:29.357Z,3.63
2023-04-10T09:50:57.614Z,3.70
2023-04-10T09:53:24.851Z,4.10
2023-04-10T09:55:52.204Z,4.70
2023-04-10T09:58:27.424Z,3.67
2023-04-10T10:00:54.794Z,3.28
2023-04-10T10:03:24.822Z,3.60
2023-04-10T10:05:52.744Z,3.78
2023-04-10T10:08:21.635Z,3.58
2023-04-10T10:10:59.139Z,3.60
2023-04-10T10:13:41.987Z,3.70
2023-04-10T10:16:21.847Z,3.60
2023-04-10T10:19:09.755Z,3.60
2023-04-10T10:21:38.683Z,3.35
2023-04-10T10:24:09.728Z,5.15
2023-04-10T10:26:40.324Z,3.22
2023-04-10T10:29:10.952Z,3.42
2023-04-10T10:31:39.027Z,3.15
2023-04-10T10:34:09.956Z,3.17
2023-04-10T10:36:40.024Z,3.38
2023-04-10T10:39:33.392Z,3.22
2023-04-10T10:43:00.795Z,3.33
2023-04-10T10:46:01.835Z,3.03
2023-04-10T10:48:29.477Z,4.80
2023-04-10T10:51:02.115Z,3.55
2023-04-10T10:53:43.133Z,3.50
2023-04-10T10:56:19.808Z,3.20
2023-04-10T10:58:48.819Z,3.22
2023-04-10T11:01:19.009Z,3.10
2023-04-10T11:03:47.072Z,3.50
2023-04-10T11:06:22.835Z,4.35
2023-04-10T11:08:53.751Z,2.92
2023-04-10T11:11:27.633Z,3.10
2023-04-10T11:13:57.770Z,3.10
2023-04-10T11:16:33.179Z,2.97
2023-04-10T11:19:14.761Z,3.00
2023-04-10T11:22:15.528Z,4.32
2023-04-10T11:25:00.648Z,2.92
2023-04-10T11:27:51.839Z,2.75
2023-04-10T11:30:34.694Z,3.10
2023-04-10T11:33:04.524Z,3.03
2023-04-10T11:35:34.442Z,2.75
2023-04-10T11:38:17.236Z,2.30
2023-04-10T11:41:04.684Z,2.17
2023-04-10T11:43:34.958Z,2.53
2023-04-10T11:46:07.584Z,1.90
2023-04-10T11:48:37.501Z,2.05
2023-04-10T11:51:14.322Z,1.90
2023-04-10T11:53:42.871Z,1.60
2023-04-10T11:56:22.168Z,2.10
2023-04-10T11:58:54.324Z,2.13
2023-04-10T12:01:23.712Z,2.25
2023-04-10T12:03:54.294Z,2.50
2023-04-10T12:06:22.658Z,2.28
2023-04-10T12:08:51.249Z,1.83
2023-04-10T12:11:28.732Z,2.88
2023-04-10T12:13:58.286Z,2.63
2023-04-10T12:16:27.304Z,2.53
2023-04-10T12:18:55.297Z,2.25
2023-04-10T12:21:22.754Z,2.78
2023-04-10T12:23:49.955Z,2.50
2023-04-10T12:26:19.205Z,2.22
2023-04-10T12:28:58.671Z,4.28
2023-04-10T12:31:37.404Z,2.20
2023-04-10T12:34:11.347Z,2.42
2023-04-10T12:36:38.821Z,2.47
2023-04-10T12:39:24.681Z,3.40
2023-04-10T12:41:52.133Z,2.78
2023-04-10T12:44:20.791Z,3.30
2023-04-10T12:46:48.788Z,2.20
2023-04-10T12:49:21.038Z,2.50
2023-04-10T12:51:53.338Z,2.25
2023-04-10T12:54:37.325Z,3.35
2023-04-10T12:57:04.997Z,3.83
2023-04-10T12:59:32.741Z,3.10
2023-04-10T13:02:00.133Z,2.70
2023-04-10T13:04:32.438Z,2.20
2023-04-10T13:06:59.924Z,2.55
2023-04-10T13:09:27.181Z,2.88
2023-04-10T13:11:54.609Z,3.58
2023-04-10T13:14:22.702Z,2.67
2023-04-10T13:16:49.900Z,3.50
2023-04-10T13:19:17.102Z,3.17
2023-04-10T13:21:44.363Z,3.58
2023-04-10T13:24:11.533Z,4.07
2023-04-10T13:26:38.705Z,3.30
2023-04-10T13:29:06.092Z,3.20
2023-04-10T13:31:33.386Z,2.80
2023-04-10T13:34:00.723Z,2.80
2023-04-10T13:36:28.019Z,2.70
2023-04-10T13:38:56.256Z,2.58
2023-04-10T13:41:24.745Z,2.60
2023-04-10T13:43:52.618Z,2.80
2023-04-10T13:46:20.662Z,2.83
2023-04-10T13:48:47.961Z,3.28
2023-04-10T13:51:16.197Z,2.75
2023-04-10T13:53:43.840Z,2.55
2023-04-10T13:56:11.774Z,2.05
2023-04-10T13:58:39.867Z,2.38
2023-04-10T14:01:07.520Z,3.72
2023-04-10T14:03:34.832Z,2.53
2023-04-10T14:06:02.045Z,2.47
2023-04-10T14:08:29.313Z,2.38
2023-04-10T14:10:56.771Z,2.13
2023-04-10T14:13:23.948Z,2.85
2023-04-10T14:15:53.615Z,3.65
2023-04-10T14:18:20.929Z,2.90
2023-04-10T14:20:48.318Z,2.28
2023-04-10T14:23:18.733Z,2.90
2023-04-10T14:25:47.419Z,2.65
2023-04-10T14:28:18.026Z,3.03
2023-04-10T14:30:50.918Z,2.58
2023-04-10T14:33:20.067Z,3.75
2023-04-10T14:35:48.366Z,3.95
2023-04-10T14:38:15.919Z,2.63
2023-04-10T14:40:45.779Z,2.70
2023-04-10T14:43:13.336Z,2.90
2023-04-10T14:45:40.617Z,3.83
2023-04-10T14:48:08.148Z,2.53
2023-04-10T14:50:35.500Z,2.53
2023-04-10T14:53:02.853Z,3.78
2023-04-10T14:55:30.677Z,2.60
2023-04-10T14:57:58.940Z,3.42
2023-04-10T15:00:26.887Z,2.53
2023-04-10T15:02:57.231Z,2.67
2023-04-10T15:05:27.395Z,2.65
2023-04-10T15:07:56.852Z,2.28
2023-04-10T15:10:24.596Z,3.17
2023-04-10T15:12:51.822Z,3.05
2023-04-10T15:15:19.062Z,3.00
2023-04-10T15:17:48.048Z,2.85
2023-04-10T15:20:17.914Z,2.72
2023-04-10T15:22:45.507Z,2.78
2023-04-10T15:25:12.816Z,3.63
2023-04-10T15:27:39.949Z,2.83
2023-04-10T15:30:07.946Z,2.63
2023-04-10T15:32:38.025Z,2.97
2023-04-10T15:35:06.695Z,3.10
2023-04-10T15:37:36.604Z,2.97
2023-04-10T15:40:07.802Z,2.97
2023-04-10T15:42:35.481Z,2.97
2023-04-10T15:45:03.944Z,3.30
2023-04-10T15:47:31.257Z,4.32
2023-04-10T15:49:59.130Z,2.55
2023-04-10T15:52:26.375Z,2.90
2023-04-10T15:54:53.586Z,5.88
2023-04-10T15:57:20.909Z,2.90
2023-04-10T15:59:53.720Z,3.30
2023-04-10T16:02:21.079Z,3.72
2023-04-10T16:04:48.453Z,2.90
2023-04-10T16:07:16.298Z,3.10
2023-04-10T16:09:43.676Z,3.65
2023-04-10T16:12:12.791Z,2.92
2023-04-10T16:14:40.142Z,3.40
2023-04-10T16:17:07.223Z,2.53
2023-04-10T16:19:34.333Z,3.33
2023-04-10T16:22:01.678Z,5.22
2023-04-10T16:24:29.098Z,4.22
2023-04-10T16:26:56.430Z,4.93
2023-04-10T16:29:23.673Z,2.78
2023-04-10T16:31:50.952Z,2.65
2023-04-10T16:34:18.465Z,2.65
2023-04-10T16:36:45.670Z,2.90
2023-04-10T16:39:12.847Z,4.00
2023-04-10T16:41:40.037Z,3.00
2023-04-10T16:44:07.352Z,3.15
2023-04-10T16:46:34.712Z,2.80
2023-04-10T16:49:02.717Z,4.30
2023-04-10T16:51:29.910Z,4.45
2023-04-10T16:53:57.261Z,3.58
2023-04-10T16:56:24.856Z,3.25
2023-04-10T16:58:53.072Z,2.85
2023-04-10T17:01:25.471Z,3.13
2023-04-10T17:03:55.265Z,4.03
2023-04-10T17:06:23.302Z,3.40
2023-04-10T17:08:51.297Z,3.30
2023-04-10T17:11:18.756Z,2.88
2023-04-10T17:13:46.690Z,5.07
2023-04-10T17:16:14.956Z,4.43
2023-04-10T17:18:43.562Z,2.90
2023-04-10T17:21:13.020Z,3.63
2023-04-10T17:23:40.989Z,3.45
2023-04-10T17:26:15.133Z,3.28
2023-04-10T17:28:51.380Z,4.18
2023-04-10T17:31:19.773Z,3.05
2023-04-10T17:33:46.954Z,2.78
2023-04-10T17:36:14.663Z,2.65
2023-04-10T17:38:47.433Z,2.95
2023-04-10T17:41:18.286Z,3.30
2023-04-10T17:43:45.535Z,2.95
2023-04-10T17:46:17.032Z,3.67
2023-04-10T17:48:45.617Z,4.18
2023-04-10T17:51:18.249Z,3.28
2023-04-10T17:53:46.182Z,5.57
2023-04-10T17:56:20.043Z,3.10
2023-04-10T17:58:47.621Z,4.65
2023-04-10T18:01:29.357Z,3.92
2023-04-10T18:03:59.197Z,4.05
2023-04-10T18:06:27.722Z,5.20
2023-04-10T18:08:58.479Z,6.00
2023-04-10T18:11:25.913Z,4.90
2023-04-10T18:13:54.530Z,5.00
2023-04-10T18:16:21.824Z,5.07
2023-04-10T18:18:49.196Z,5.20
2023-04-10T18:21:16.525Z,3.47
2023-04-10T18:23:44.560Z,4.25
2023-04-10T18:26:13.174Z,3.25
2023-04-10T18:28:42.164Z,4.00
2023-04-10T18:31:09.752Z,3.20
2023-04-10T18:33:37.216Z,2.97
2023-04-10T18:36:05.280Z,3.30
2023-04-10T18:38:34.311Z,3.50
2023-04-10T18:41:01.969Z,4.05
2023-04-10T18:43:29.712Z,4.78
2023-04-10T18:45:57.638Z,6.80
2023-04-10T18:48:25.170Z,5.03
2023-04-10T18:50:53.417Z,5.35
2023-04-10T18:53:22.293Z,4.78
2023-04-10T18:55:54.667Z,5.47
2023-04-10T18:58:22.998Z,4.60
2023-04-10T19:00:50.397Z,4.68
2023-04-10T19:03:18.615Z,4.05
2023-04-10T19:05:45.967Z,4.38
2023-04-10T19:08:14.588Z,4.47
2023-04-10T19:10:42.894Z,4.38
2023-04-10T19:13:12.451Z,5.28
2023-04-10T19:15:46.108Z,4.28
2023-04-10T19:18:15.048Z,4.57
2023-04-10T19:20:49.795Z,4.65
2023-04-10T19:23:18.931Z,5.10
2023-04-10T19:25:46.903Z,10.85
2023-04-10T19:28:14.619Z,14.98
2023-04-10T19:30:41.995Z,16.75
2023-04-10T19:33:09.234Z,16.00
2023-04-10T19:35:36.914Z,20.70
2023-04-10T19:38:04.765Z,9.75
2023-04-10T19:40:32.601Z,18.35
2023-04-10T19:43:02.023Z,20.92
2023-04-10T19:45:30.070Z,15.45
2023-04-10T19:47:57.492Z,10.00
2023-04-10T19:50:24.900Z,11.98
2023-04-10T19:52:52.539Z,11.15
2023-04-10T19:55:20.112Z,8.00
2023-04-10T19:57:50.841Z,6.70
2023-04-10T20:00:19.351Z,5.72
2023-04-10T20:02:46.725Z,5.78
2023-04-10T20:05:14.491Z,6.68
2023-04-10T20:07:41.798Z,5.70
2023-04-10T20:10:09.479Z,5.22
2023-04-10T20:12:36.653Z,5.03
2023-04-10T20:15:05.578Z,4.32
2023-04-10T20:17:32.908Z,4.50
2023-04-10T20:20:00.273Z,5.25
2023-04-10T20:22:27.430Z,5.00
2023-04-10T20:24:54.632Z,3.22
2023-04-10T20:27:21.918Z,3.03
2023-04-10T20:29:49.798Z,3.72
2023-04-10T20:32:16.995Z,5.25
2023-04-10T20:34:44.750Z,4.15
2023-04-10T20:37:13.533Z,4.65
2023-04-10T20:39:41.224Z,4.65
2023-04-10T20:42:09.159Z,3.70
2023-04-10T20:44:37.746Z,4.35
2023-04-10T20:47:08.396Z,5.10
2023-04-10T20:49:37.520Z,3.72
2023-04-10T20:52:07.902Z,5.72
2023-04-10T20:54:35.326Z,4.03
2023-04-10T20:57:02.539Z,3.90
2023-04-10T20:59:29.930Z,4.05
2023-04-10T21:01:58.726Z,4.15
2023-04-10T21:04:26.643Z,5.93
2023-04-10T21:06:54.264Z,4.28
2023-04-10T21:09:21.558Z,4.22
2023-04-10T21:11:48.753Z,4.13
2023-04-10T21:14:15.846Z,4.55
2023-04-10T21:16:43.639Z,4.60
2023-04-10T21:19:11.325Z,4.20
2023-04-10T21:21:38.642Z,4.75
2023-04-10T21:24:06.191Z,3.70
2023-04-10T21:26:33.382Z,4.05
2023-04-10T21:29:01.160Z,3.45
2023-04-10T21:31:28.327Z,4.88
2023-04-10T21:33:55.761Z,3.97
2023-04-10T21:36:26.717Z,5.28
2023-04-10T21:38:55.326Z,3.47
2023-04-10T21:41:24.771Z,3.92
2023-04-10T21:43:52.082Z,4.10
2023-04-10T21:46:19.323Z,4.40
2023-04-10T21:48:46.864Z,4.40
2023-04-10T21:51:20.447Z,3.75
2023-04-10T21:53:48.040Z,4.38
2023-04-10T21:56:15.880Z,4.13
2023-04-10T21:58:43.427Z,4.50
2023-04-10T22:01:11.842Z,4.20
2023-04-10T22:03:39.638Z,4.93
2023-04-10T22:06:07.481Z,4.35
2023-04-10T22:08:34.963Z,4.18
2023-04-10T22:11:02.055Z,3.33
2023-04-10T22:13:31.149Z,3.90
2023-04-10T22:16:03.494Z,6.10
2023-04-10T22:18:31.265Z,3.72
2023-04-10T22:20:58.606Z,4.47
2023-04-10T22:23:25.843Z,4.68
2023-04-10T22:25:52.939Z,3.35
2023-04-10T22:28:20.152Z,3.85
2023-04-10T22:30:47.321Z,4.05
2023-04-10T22:33:15.353Z,3.33
2023-04-10T22:35:42.510Z,3.85
2023-04-10T22:38:10.032Z,4.25
2023-04-10T22:40:37.250Z,3.15
2023-04-10T22:43:04.313Z,3.30
2023-04-10T22:45:31.460Z,3.10
2023-04-10T22:47:58.574Z,7.82
2023-04-10T22:50:25.907Z,5.03
2023-04-10T22:52:53.001Z,4.85
2023-04-10T22:55:20.171Z,4.32
2023-04-10T22:57:49.337Z,4.50
2023-04-10T23:00:17.186Z,4.63
2023-04-10T23:02:44.418Z,3.60
2023-04-10T23:05:13.866Z,4.00
2023-04-10T23:07:41.373Z,3.63
2023-04-10T23:10:09.683Z,4.43
2023-04-10T23:12:37.790Z,4.40
2023-04-10T23:15:08.620Z,3.67
2023-04-10T23:17:35.764Z,3.92
2023-04-10T23:20:03.165Z,3.55
2023-04-10T23:22:31.035Z,4.05
2023-04-10T23:24:58.683Z,3.10
2023-04-10T23:27:26.725Z,3.67
2023-04-10T23:29:54.280Z,4.05
2023-04-10T23:32:21.408Z,3.35
2023-04-10T23:34:49.155Z,3.88
2023-04-10T23:37:16.736Z,3.33
2023-04-10T23:39:44.145Z,4.00
2023-04-10T23:42:11.921Z,5.00
2023-04-10T23:44:40.484Z,4.78
2023-04-10T23:47:13.741Z,3.60
2023-04-10T23:49:41.137Z,3.28
2023-04-10T23:52:10.538Z,3.90
2023-04-10T23:54:37.613Z,5.85
2023-04-10T23:57:06.024Z,5.03
2023-04-10T23:59:33.397Z,5.20
