createdAt,value
2017-10-14T00:00:00.404Z,0
2017-10-14T00:01:01.140Z,0
2017-10-14T00:02:01.877Z,0
2017-10-14T00:03:02.615Z,0
2017-10-14T00:04:03.421Z,0
2017-10-14T00:05:04.310Z,0
2017-10-14T00:06:05.030Z,0
2017-10-14T00:07:05.736Z,0
2017-10-14T00:08:06.501Z,0
2017-10-14T00:09:07.231Z,0
2017-10-14T00:10:08.020Z,0
2017-10-14T00:11:08.762Z,0
2017-10-14T00:12:09.614Z,0
2017-10-14T00:13:10.403Z,0
2017-10-14T00:14:11.202Z,0
2017-10-14T00:15:11.979Z,0
2017-10-14T00:16:12.728Z,0
2017-10-14T00:17:13.531Z,0
2017-10-14T00:18:14.265Z,0
2017-10-14T00:19:15.074Z,0
2017-10-14T00:20:15.900Z,0
2017-10-14T00:21:16.631Z,0
2017-10-14T00:22:17.430Z,0
2017-10-14T00:23:18.171Z,0
2017-10-14T00:24:18.917Z,0
2017-10-14T00:25:19.591Z,0
2017-10-14T00:26:20.630Z,0
2017-10-14T00:27:21.370Z,0
2017-10-14T00:28:22.102Z,0
2017-10-14T00:29:22.879Z,0
2017-10-14T00:30:23.619Z,0
2017-10-14T00:31:24.711Z,0
2017-10-14T00:32:25.441Z,0
2017-10-14T00:33:26.257Z,0
2017-10-14T00:34:27.072Z,0
2017-10-14T00:35:27.879Z,0
2017-10-14T00:36:28.619Z,0
2017-10-14T00:37:29.361Z,0
2017-10-14T00:38:30.164Z,0
2017-10-14T00:39:30.969Z,0
2017-10-14T00:40:31.701Z,0
2017-10-14T00:41:32.521Z,0
2017-10-14T00:42:33.337Z,0
2017-10-14T00:43:34.069Z,0
2017-10-14T00:44:34.835Z,0
2017-10-14T00:45:35.640Z,0
2017-10-14T00:46:36.379Z,0
2017-10-14T00:47:37.127Z,0
2017-10-14T00:48:37.911Z,0
2017-10-14T00:49:38.741Z,0
2017-10-14T00:50:39.484Z,0
2017-10-14T00:51:40.264Z,0
2017-10-14T00:52:41.008Z,0
2017-10-14T00:53:41.769Z,0
2017-10-14T00:54:42.498Z,0
2017-10-14T00:55:43.232Z,0
2017-10-14T00:56:44.019Z,0
2017-10-14T00:57:44.758Z,0
2017-10-14T00:58:45.494Z,0
2017-10-14T00:59:46.278Z,0
2017-10-14T01:00:47.013Z,0
2017-10-14T01:01:48.094Z,0
2017-10-14T01:02:48.834Z,0
2017-10-14T01:03:49.569Z,0
2017-10-14T01:04:50.314Z,0
2017-10-14T01:05:51.096Z,0
2017-10-14T01:06:51.942Z,0
2017-10-14T01:07:52.659Z,0
2017-10-14T01:08:53.392Z,0
2017-10-14T01:09:54.185Z,0
2017-10-14T01:10:54.989Z,0
2017-10-14T01:11:55.849Z,0
2017-10-14T01:12:56.585Z,0
2017-10-14T01:13:57.369Z,0
2017-10-14T01:14:58.109Z,0
2017-10-14T01:15:58.849Z,0
2017-10-14T01:16:59.578Z,0
2017-10-14T01:18:00.300Z,0
2017-10-14T01:19:01.100Z,0
2017-10-14T01:20:01.829Z,0
2017-10-14T01:21:02.565Z,0
2017-10-14T01:22:03.680Z,0
2017-10-14T01:23:04.415Z,0
2017-10-14T01:24:05.140Z,0
2017-10-14T01:25:05.881Z,0
2017-10-14T01:26:06.689Z,0
2017-10-14T01:27:07.417Z,0
2017-10-14T01:28:08.154Z,0
2017-10-14T01:29:08.953Z,0
2017-10-14T01:30:09.724Z,0
2017-10-14T01:31:10.462Z,0
2017-10-14T01:32:11.351Z,0
2017-10-14T01:33:12.160Z,0
2017-10-14T01:34:12.952Z,0
2017-10-14T01:35:13.692Z,0
2017-10-14T01:36:14.421Z,0
2017-10-14T01:37:15.253Z,0
2017-10-14T01:38:16.086Z,0
2017-10-14T01:39:16.913Z,0
2017-10-14T01:40:17.644Z,0
2017-10-14T01:41:18.452Z,0
2017-10-14T01:42:19.198Z,0
2017-10-14T01:43:19.992Z,0
2017-10-14T01:44:20.737Z,0
2017-10-14T01:45:21.522Z,0
2017-10-14T01:46:22.265Z,0
2017-10-14T01:47:23.061Z,0
2017-10-14T01:48:23.850Z,0
2017-10-14T01:49:24.627Z,0
2017-10-14T01:50:25.419Z,0
2017-10-14T01:51:26.217Z,0
2017-10-14T01:52:26.953Z,0
2017-10-14T01:53:27.732Z,0
2017-10-14T01:54:28.486Z,0
2017-10-14T01:55:29.281Z,0
2017-10-14T01:56:30.014Z,0
2017-10-14T01:57:30.754Z,0
2017-10-14T01:58:31.538Z,0
2017-10-14T01:59:32.343Z,0
2017-10-14T02:00:33.084Z,0
2017-10-14T02:01:33.834Z,0
2017-10-14T02:02:34.563Z,0
2017-10-14T02:03:35.344Z,0
2017-10-14T02:04:36.156Z,0
2017-10-14T02:05:36.928Z,0
2017-10-14T02:06:37.671Z,0
2017-10-14T02:07:38.408Z,0
2017-10-14T02:08:39.189Z,0
2017-10-14T02:09:39.922Z,0
2017-10-14T02:10:40.688Z,0
2017-10-14T02:11:41.420Z,0
2017-10-14T02:12:42.220Z,0
2017-10-14T02:13:43.008Z,0
2017-10-14T02:14:43.805Z,0
2017-10-14T02:15:44.539Z,0
2017-10-14T02:16:45.272Z,0
2017-10-14T02:17:45.998Z,0
2017-10-14T02:18:46.783Z,0
2017-10-14T02:19:47.599Z,0
2017-10-14T02:20:48.384Z,0
2017-10-14T02:21:49.195Z,0
2017-10-14T02:22:49.953Z,0
2017-10-14T02:23:50.725Z,0
2017-10-14T02:24:51.538Z,0
2017-10-14T02:25:52.287Z,0
2017-10-14T02:26:53.021Z,0
2017-10-14T02:27:53.753Z,0
2017-10-14T02:28:54.892Z,0
2017-10-14T02:29:55.621Z,0
2017-10-14T02:30:56.370Z,0
2017-10-14T02:31:57.112Z,0
2017-10-14T02:32:57.909Z,0
2017-10-14T02:33:58.801Z,0
2017-10-14T02:34:59.577Z,0
2017-10-14T02:36:00.347Z,0
2017-10-14T02:37:01.160Z,0
2017-10-14T02:38:01.954Z,0
2017-10-14T02:39:02.781Z,0
2017-10-14T02:40:03.592Z,0
2017-10-14T02:41:04.397Z,0
2017-10-14T02:42:05.186Z,0
2017-10-14T02:43:05.969Z,0
2017-10-14T02:44:06.791Z,0
2017-10-14T02:45:07.519Z,0
2017-10-14T02:46:08.682Z,0
2017-10-14T02:47:09.425Z,0
2017-10-14T02:48:10.207Z,0
2017-10-14T02:49:10.946Z,0
2017-10-14T02:50:11.717Z,0
2017-10-14T02:51:12.451Z,0
2017-10-14T02:52:13.649Z,0
2017-10-14T02:53:14.377Z,0
2017-10-14T02:54:15.108Z,0
2017-10-14T02:55:15.854Z,0
2017-10-14T02:56:16.643Z,0
2017-10-14T02:57:17.422Z,0
2017-10-14T02:58:18.152Z,0
2017-10-14T02:59:18.912Z,0
2017-10-14T03:00:19.610Z,0
2017-10-14T03:01:20.413Z,0
2017-10-14T03:02:21.438Z,0
2017-10-14T03:03:22.224Z,0
2017-10-14T03:04:23.027Z,0
2017-10-14T03:05:23.803Z,0
2017-10-14T03:06:24.613Z,0
2017-10-14T03:07:25.451Z,0
2017-10-14T03:08:26.181Z,0
2017-10-14T03:09:26.986Z,0
2017-10-14T03:10:27.719Z,0
2017-10-14T03:11:28.522Z,0
2017-10-14T03:12:29.361Z,0
2017-10-14T03:13:30.152Z,0
2017-10-14T03:14:30.886Z,0
2017-10-14T03:15:31.687Z,0
2017-10-14T03:16:32.498Z,0
2017-10-14T03:17:33.293Z,0
2017-10-14T03:18:34.066Z,0
2017-10-14T03:19:34.813Z,0
2017-10-14T03:20:35.624Z,0
2017-10-14T03:21:36.395Z,0
2017-10-14T03:22:37.470Z,0
2017-10-14T03:23:38.265Z,0
2017-10-14T03:24:39.012Z,0
2017-10-14T03:25:39.769Z,0
2017-10-14T03:26:40.585Z,0
2017-10-14T03:27:41.370Z,0
2017-10-14T03:28:42.106Z,0
2017-10-14T03:29:42.838Z,0
2017-10-14T03:30:43.627Z,0
2017-10-14T03:31:44.363Z,0
2017-10-14T03:32:45.136Z,0
2017-10-14T03:33:45.946Z,0
2017-10-14T03:34:46.755Z,0
2017-10-14T03:35:47.550Z,0
2017-10-14T03:36:48.279Z,0
2017-10-14T03:37:49.129Z,0
2017-10-14T03:38:49.924Z,0
2017-10-14T03:39:50.732Z,0
2017-10-14T03:40:51.459Z,0
2017-10-14T03:41:52.257Z,0
2017-10-14T03:42:52.997Z,0
2017-10-14T03:43:53.788Z,0
2017-10-14T03:44:54.533Z,0
2017-10-14T03:45:55.648Z,0
2017-10-14T03:46:56.437Z,0
2017-10-14T03:47:57.170Z,0
2017-10-14T03:48:57.959Z,0
2017-10-14T03:49:58.697Z,0
2017-10-14T03:50:59.473Z,0
2017-10-14T03:52:00.199Z,0
2017-10-14T03:53:00.998Z,0
2017-10-14T03:54:01.736Z,0
2017-10-14T03:55:02.542Z,0
2017-10-14T03:56:03.391Z,0
2017-10-14T03:57:04.156Z,0
2017-10-14T03:58:04.949Z,0
2017-10-14T03:59:05.749Z,0
2017-10-14T04:00:06.487Z,0
2017-10-14T04:01:07.207Z,0
2017-10-14T04:02:07.945Z,0
2017-10-14T04:03:08.768Z,0
2017-10-14T04:04:09.502Z,0
2017-10-14T04:05:10.286Z,0
2017-10-14T04:06:11.017Z,0
2017-10-14T04:07:11.753Z,0
2017-10-14T04:08:12.556Z,0
2017-10-14T04:09:13.306Z,0
2017-10-14T04:10:14.111Z,0
2017-10-14T04:11:14.843Z,0
2017-10-14T04:12:15.618Z,0
2017-10-14T04:13:16.400Z,0
2017-10-14T04:14:17.131Z,0
2017-10-14T04:15:17.876Z,0
2017-10-14T04:16:18.668Z,0
2017-10-14T04:17:19.393Z,0
2017-10-14T04:18:20.531Z,0
2017-10-14T04:19:21.334Z,0
2017-10-14T04:20:22.113Z,0
2017-10-14T04:21:22.917Z,0
2017-10-14T04:22:23.718Z,0
2017-10-14T04:23:24.549Z,0
2017-10-14T04:24:25.278Z,0
2017-10-14T04:25:26.056Z,0
2017-10-14T04:26:26.844Z,0
2017-10-14T04:27:27.661Z,0
2017-10-14T04:28:28.397Z,0
2017-10-14T04:29:29.142Z,0
2017-10-14T04:30:29.929Z,0
2017-10-14T04:31:30.672Z,0
2017-10-14T04:32:31.407Z,0
2017-10-14T04:33:32.240Z,0
2017-10-14T04:34:33.051Z,0
2017-10-14T04:35:33.791Z,0
2017-10-14T04:36:34.528Z,0
2017-10-14T04:37:35.284Z,0
2017-10-14T04:38:36.189Z,0
2017-10-14T04:39:36.928Z,0
2017-10-14T04:40:37.670Z,0
2017-10-14T04:41:38.412Z,0
2017-10-14T04:42:39.145Z,0
2017-10-14T04:43:39.929Z,0
2017-10-14T04:44:40.727Z,0
2017-10-14T04:45:41.537Z,0
2017-10-14T04:46:42.261Z,0
2017-10-14T04:47:42.987Z,0
2017-10-14T04:48:44.063Z,0
2017-10-14T04:49:44.814Z,0
2017-10-14T04:50:45.612Z,0
2017-10-14T04:51:46.352Z,0
2017-10-14T04:52:47.082Z,0
2017-10-14T04:53:47.808Z,0
2017-10-14T04:54:48.616Z,0
2017-10-14T04:55:49.343Z,0
2017-10-14T04:56:50.160Z,0
2017-10-14T04:57:50.945Z,0
2017-10-14T04:58:51.729Z,0
2017-10-14T04:59:52.479Z,0
2017-10-14T05:00:53.265Z,0
2017-10-14T05:01:53.989Z,0
2017-10-14T05:02:54.804Z,0
2017-10-14T05:03:55.715Z,0
2017-10-14T05:04:56.473Z,0
2017-10-14T05:05:57.203Z,0
2017-10-14T05:06:58.045Z,0
2017-10-14T05:07:58.834Z,0
2017-10-14T05:08:59.621Z,0
2017-10-14T05:10:00.344Z,0
2017-10-14T05:11:01.162Z,0
2017-10-14T05:12:01.948Z,0
2017-10-14T05:13:02.701Z,0
2017-10-14T05:14:03.857Z,0
2017-10-14T05:15:04.580Z,0
2017-10-14T05:16:05.382Z,0
2017-10-14T05:17:06.110Z,0
2017-10-14T05:18:06.844Z,0
2017-10-14T05:19:08.059Z,0
2017-10-14T05:20:08.865Z,0
2017-10-14T05:21:09.665Z,0
2017-10-14T05:22:10.468Z,0
2017-10-14T05:23:11.212Z,0
2017-10-14T05:24:12.342Z,0
2017-10-14T05:25:13.076Z,0
2017-10-14T05:26:13.824Z,0
2017-10-14T05:27:14.628Z,0
2017-10-14T05:28:15.371Z,0
2017-10-14T05:29:16.206Z,0
2017-10-14T05:30:17.020Z,0
2017-10-14T05:31:17.774Z,0
2017-10-14T05:32:18.501Z,0
2017-10-14T05:33:19.284Z,0
2017-10-14T05:34:20.175Z,0
2017-10-14T05:35:20.986Z,0
2017-10-14T05:36:21.709Z,0
2017-10-14T05:37:22.453Z,0
2017-10-14T05:38:23.263Z,5
2017-10-14T05:39:24.047Z,5
2017-10-14T05:40:24.804Z,5
2017-10-14T05:41:25.538Z,5
2017-10-14T05:42:26.356Z,5
2017-10-14T05:43:27.107Z,11
2017-10-14T05:44:27.979Z,11
2017-10-14T05:45:28.769Z,11
2017-10-14T05:46:29.512Z,11
2017-10-14T05:47:30.239Z,11
2017-10-14T05:48:30.976Z,16
2017-10-14T05:49:31.720Z,16
2017-10-14T05:50:32.507Z,16
2017-10-14T05:51:33.248Z,22
2017-10-14T05:52:33.988Z,22
2017-10-14T05:53:34.731Z,22
2017-10-14T05:54:35.540Z,22
2017-10-14T05:55:36.750Z,28
2017-10-14T05:56:37.548Z,28
2017-10-14T05:57:38.269Z,33
2017-10-14T05:58:39.013Z,33
2017-10-14T05:59:39.764Z,33
2017-10-14T06:00:40.608Z,39
2017-10-14T06:01:41.353Z,39
2017-10-14T06:02:42.079Z,45
2017-10-14T06:03:42.811Z,45
2017-10-14T06:04:43.542Z,45
2017-10-14T06:05:44.370Z,50
2017-10-14T06:06:45.174Z,50
2017-10-14T06:07:45.993Z,56
2017-10-14T06:08:46.761Z,56
2017-10-14T06:09:47.498Z,56
2017-10-14T06:10:48.629Z,61
2017-10-14T06:11:49.437Z,61
2017-10-14T06:12:50.169Z,67
2017-10-14T06:13:50.913Z,67
2017-10-14T06:14:51.668Z,73
2017-10-14T06:15:52.493Z,73
2017-10-14T06:16:53.233Z,73
2017-10-14T06:17:53.971Z,78
2017-10-14T06:18:54.713Z,78
2017-10-14T06:19:55.533Z,84
2017-10-14T06:20:56.428Z,84
2017-10-14T06:21:57.164Z,84
2017-10-14T06:22:57.954Z,90
2017-10-14T06:23:58.633Z,90
2017-10-14T06:24:59.454Z,95
2017-10-14T06:26:00.630Z,95
2017-10-14T06:27:01.455Z,101
2017-10-14T06:28:02.261Z,106
2017-10-14T06:29:03.053Z,112
2017-10-14T06:30:03.819Z,112
2017-10-14T06:31:04.613Z,118
2017-10-14T06:32:05.432Z,118
2017-10-14T06:33:06.160Z,118
2017-10-14T06:34:06.975Z,123
2017-10-14T06:35:07.771Z,123
2017-10-14T06:36:08.982Z,118
2017-10-14T06:37:09.738Z,118
2017-10-14T06:38:10.542Z,135
2017-10-14T06:39:11.268Z,129
2017-10-14T06:40:12.047Z,129
2017-10-14T06:41:12.912Z,129
2017-10-14T06:42:13.647Z,135
2017-10-14T06:43:14.452Z,140
2017-10-14T06:44:15.262Z,140
2017-10-14T06:45:16.000Z,146
2017-10-14T06:46:16.830Z,146
2017-10-14T06:47:17.654Z,151
2017-10-14T06:48:18.482Z,157
2017-10-14T06:49:19.266Z,163
2017-10-14T06:50:20.039Z,157
2017-10-14T06:51:20.828Z,157
2017-10-14T06:52:21.569Z,163
2017-10-14T06:53:22.309Z,168
2017-10-14T06:54:23.045Z,168
2017-10-14T06:55:23.829Z,163
2017-10-14T06:56:24.668Z,163
2017-10-14T06:57:25.455Z,174
2017-10-14T06:58:26.281Z,180
2017-10-14T06:59:27.033Z,185
2017-10-14T07:00:27.850Z,174
2017-10-14T07:01:28.722Z,180
2017-10-14T07:02:29.533Z,180
2017-10-14T07:03:30.354Z,185
2017-10-14T07:04:31.101Z,191
2017-10-14T07:05:31.839Z,185
2017-10-14T07:06:32.878Z,196
2017-10-14T07:07:33.648Z,191
2017-10-14T07:08:34.388Z,191
2017-10-14T07:09:35.120Z,196
2017-10-14T07:10:35.905Z,202
2017-10-14T07:11:36.738Z,202
2017-10-14T07:12:37.470Z,208
2017-10-14T07:13:38.272Z,213
2017-10-14T07:14:39.092Z,219
2017-10-14T07:15:39.821Z,208
2017-10-14T07:16:40.564Z,202
2017-10-14T07:17:41.302Z,219
2017-10-14T07:18:42.037Z,219
2017-10-14T07:19:42.852Z,230
2017-10-14T07:20:43.580Z,236
2017-10-14T07:21:44.391Z,219
2017-10-14T07:22:45.120Z,219
2017-10-14T07:23:45.862Z,225
2017-10-14T07:24:46.688Z,241
2017-10-14T07:25:47.438Z,236
2017-10-14T07:26:48.188Z,236
2017-10-14T07:27:48.932Z,230
2017-10-14T07:28:49.748Z,230
2017-10-14T07:29:50.488Z,236
2017-10-14T07:30:51.241Z,236
2017-10-14T07:31:52.381Z,236
2017-10-14T07:32:53.201Z,236
2017-10-14T07:33:53.943Z,241
2017-10-14T07:34:54.752Z,236
2017-10-14T07:35:55.504Z,247
2017-10-14T07:36:56.398Z,247
2017-10-14T07:37:57.129Z,253
2017-10-14T07:38:57.862Z,258
2017-10-14T07:39:58.608Z,253
2017-10-14T07:40:59.411Z,258
2017-10-14T07:42:00.140Z,264
2017-10-14T07:43:00.869Z,264
2017-10-14T07:44:01.607Z,258
2017-10-14T07:45:02.344Z,258
2017-10-14T07:46:03.149Z,270
2017-10-14T07:47:03.998Z,281
2017-10-14T07:48:04.728Z,286
2017-10-14T07:49:05.481Z,270
2017-10-14T07:50:06.223Z,275
2017-10-14T07:51:06.967Z,275
2017-10-14T07:52:07.777Z,281
2017-10-14T07:53:08.518Z,286
2017-10-14T07:54:09.261Z,286
2017-10-14T07:55:09.988Z,286
2017-10-14T07:56:10.723Z,286
2017-10-14T07:57:11.453Z,286
2017-10-14T07:58:12.196Z,292
2017-10-14T07:59:12.998Z,292
2017-10-14T08:00:13.742Z,292
2017-10-14T08:01:14.822Z,303
2017-10-14T08:02:15.619Z,298
2017-10-14T08:03:16.424Z,298
2017-10-14T08:04:17.234Z,292
2017-10-14T08:05:17.915Z,309
2017-10-14T08:06:18.812Z,303
2017-10-14T08:07:19.557Z,303
2017-10-14T08:08:20.362Z,303
2017-10-14T08:09:21.098Z,303
2017-10-14T08:10:21.830Z,309
2017-10-14T08:11:22.585Z,309
2017-10-14T08:12:23.666Z,309
2017-10-14T08:13:24.453Z,315
2017-10-14T08:14:25.247Z,326
2017-10-14T08:15:25.972Z,326
2017-10-14T08:16:26.708Z,331
2017-10-14T08:17:27.897Z,337
2017-10-14T08:18:28.652Z,365
2017-10-14T08:19:29.452Z,472
2017-10-14T08:20:30.257Z,568
2017-10-14T08:21:31.046Z,596
2017-10-14T08:22:31.841Z,601
2017-10-14T08:23:32.580Z,618
2017-10-14T08:24:33.322Z,624
2017-10-14T08:25:34.062Z,646
2017-10-14T08:26:34.800Z,646
2017-10-14T08:27:35.692Z,641
2017-10-14T08:28:36.436Z,646
2017-10-14T08:29:37.255Z,663
2017-10-14T08:30:38.063Z,663
2017-10-14T08:31:38.887Z,669
2017-10-14T08:32:39.664Z,663
2017-10-14T08:33:40.390Z,691
2017-10-14T08:34:41.188Z,697
2017-10-14T08:35:42.242Z,720
2017-10-14T08:36:42.987Z,748
2017-10-14T08:37:43.732Z,770
2017-10-14T08:38:44.477Z,787
2017-10-14T08:39:45.273Z,821
2017-10-14T08:40:46.158Z,849
2017-10-14T08:41:46.903Z,905
2017-10-14T08:42:47.642Z,945
2017-10-14T08:43:48.392Z,990
2017-10-14T08:44:49.115Z,1080
2017-10-14T08:45:49.900Z,956
2017-10-14T08:46:50.716Z,900
2017-10-14T08:47:51.516Z,928
2017-10-14T08:48:52.345Z,1558
2017-10-14T08:49:53.078Z,1445
2017-10-14T08:50:54.224Z,1440
2017-10-14T08:51:54.969Z,1428
2017-10-14T08:52:55.725Z,1366
2017-10-14T08:53:56.476Z,1423
2017-10-14T08:54:57.250Z,1411
2017-10-14T08:55:58.050Z,1440
2017-10-14T08:56:58.805Z,1434
2017-10-14T08:57:59.541Z,1456
2017-10-14T08:59:00.282Z,1490
2017-10-14T09:00:01.086Z,1530
2017-10-14T09:01:02.001Z,1569
2017-10-14T09:02:02.843Z,1541
2017-10-14T09:03:03.577Z,1603
2017-10-14T09:04:04.323Z,1653
2017-10-14T09:05:05.110Z,1659
2017-10-14T09:06:06.144Z,1631
2017-10-14T09:07:06.894Z,1681
2017-10-14T09:08:07.631Z,1563
2017-10-14T09:09:08.383Z,1676
2017-10-14T09:10:09.122Z,1563
2017-10-14T09:11:10.055Z,1659
2017-10-14T09:12:10.845Z,1653
2017-10-14T09:13:11.584Z,1490
2017-10-14T09:14:12.387Z,1485
2017-10-14T09:15:13.206Z,1428
2017-10-14T09:16:14.111Z,1321
2017-10-14T09:17:14.921Z,1276
2017-10-14T09:18:15.736Z,1243
2017-10-14T09:19:16.477Z,1293
2017-10-14T09:20:17.271Z,1411
2017-10-14T09:21:18.162Z,1468
2017-10-14T09:22:18.961Z,1496
2017-10-14T09:23:19.790Z,1507
2017-10-14T09:24:20.551Z,1490
2017-10-14T09:25:21.280Z,1485
2017-10-14T09:26:22.083Z,1462
2017-10-14T09:27:22.821Z,1507
2017-10-14T09:28:23.554Z,1231
2017-10-14T09:29:24.295Z,1687
2017-10-14T09:30:25.081Z,1698
2017-10-14T09:31:25.941Z,1755
2017-10-14T09:32:26.689Z,1586
2017-10-14T09:33:27.519Z,1012
2017-10-14T09:34:28.255Z,1687
2017-10-14T09:35:29.009Z,1659
2017-10-14T09:36:29.827Z,1665
2017-10-14T09:37:30.580Z,1710
2017-10-14T09:38:31.336Z,1822
2017-10-14T09:39:32.072Z,1890
2017-10-14T09:40:32.889Z,1839
2017-10-14T09:41:34.032Z,1603
2017-10-14T09:42:34.786Z,691
2017-10-14T09:43:35.591Z,1822
2017-10-14T09:44:36.653Z,1783
2017-10-14T09:45:37.757Z,1693
2017-10-14T09:46:39.680Z,1760
2017-10-14T09:47:41.722Z,1766
2017-10-14T09:48:43.940Z,1816
2017-10-14T09:49:44.781Z,1580
2017-10-14T09:50:45.824Z,1766
2017-10-14T09:51:47.163Z,1771
2017-10-14T09:52:47.946Z,1884
2017-10-14T09:53:48.776Z,1805
2017-10-14T09:54:50.248Z,1783
2017-10-14T09:55:51.142Z,1001
2017-10-14T09:56:52.250Z,1490
2017-10-14T09:57:53.011Z,1288
2017-10-14T09:58:53.817Z,1125
2017-10-14T09:59:54.555Z,1125
2017-10-14T10:00:55.362Z,1006
2017-10-14T10:01:56.152Z,1040
2017-10-14T10:02:56.900Z,1040
2017-10-14T10:03:57.638Z,1040
2017-10-14T10:04:58.370Z,877
2017-10-14T10:05:59.128Z,770
2017-10-14T10:06:59.935Z,860
2017-10-14T10:08:00.731Z,961
2017-10-14T10:09:01.549Z,495
2017-10-14T10:10:02.303Z,528
2017-10-14T10:11:03.033Z,444
2017-10-14T10:12:03.886Z,478
2017-10-14T10:13:04.622Z,495
2017-10-14T10:14:05.405Z,545
2017-10-14T10:15:06.237Z,573
2017-10-14T10:16:07.064Z,534
2017-10-14T10:17:07.918Z,483
2017-10-14T10:18:08.754Z,545
2017-10-14T10:19:09.521Z,545
2017-10-14T10:20:10.277Z,697
2017-10-14T10:21:11.054Z,500
2017-10-14T10:22:11.932Z,826
2017-10-14T10:23:12.680Z,669
2017-10-14T10:24:13.492Z,568
2017-10-14T10:25:14.311Z,860
2017-10-14T10:26:15.059Z,618
2017-10-14T10:27:15.842Z,703
2017-10-14T10:28:16.643Z,607
2017-10-14T10:29:17.470Z,551
2017-10-14T10:30:18.221Z,804
2017-10-14T10:31:18.971Z,641
2017-10-14T10:32:19.752Z,1687
2017-10-14T10:33:20.502Z,703
2017-10-14T10:34:21.248Z,1276
2017-10-14T10:35:22.047Z,1901
2017-10-14T10:36:22.894Z,1884
2017-10-14T10:37:24.000Z,1923
2017-10-14T10:38:24.810Z,1935
2017-10-14T10:39:25.558Z,1929
2017-10-14T10:40:26.355Z,1980
2017-10-14T10:41:27.114Z,1946
2017-10-14T10:42:27.931Z,1935
2017-10-14T10:43:28.673Z,1901
2017-10-14T10:44:29.413Z,1884
2017-10-14T10:45:30.249Z,1777
2017-10-14T10:46:31.050Z,1102
2017-10-14T10:47:32.141Z,753
2017-10-14T10:48:32.901Z,1113
2017-10-14T10:49:33.651Z,871
2017-10-14T10:50:34.452Z,956
2017-10-14T10:51:35.192Z,686
2017-10-14T10:52:36.585Z,624
2017-10-14T10:53:37.261Z,556
2017-10-14T10:54:37.995Z,500
2017-10-14T10:55:38.730Z,472
2017-10-14T10:56:39.471Z,534
2017-10-14T10:57:40.264Z,438
2017-10-14T10:58:41.062Z,483
2017-10-14T10:59:41.796Z,450
2017-10-14T11:00:42.551Z,433
2017-10-14T11:01:43.299Z,461
2017-10-14T11:02:44.390Z,472
2017-10-14T11:03:45.139Z,455
2017-10-14T11:04:45.916Z,455
2017-10-14T11:05:46.656Z,922
2017-10-14T11:06:47.427Z,545
2017-10-14T11:07:48.170Z,815
2017-10-14T11:08:49.052Z,967
2017-10-14T11:09:49.744Z,399
2017-10-14T11:10:50.717Z,489
2017-10-14T11:11:51.432Z,500
2017-10-14T11:12:52.282Z,528
2017-10-14T11:13:53.110Z,556
2017-10-14T11:14:53.847Z,607
2017-10-14T11:15:54.608Z,405
2017-10-14T11:16:55.443Z,478
2017-10-14T11:17:56.386Z,427
2017-10-14T11:18:57.119Z,450
2017-10-14T11:19:57.942Z,444
2017-10-14T11:20:58.682Z,427
2017-10-14T11:21:59.513Z,466
2017-10-14T11:23:00.670Z,365
2017-10-14T11:24:01.407Z,776
2017-10-14T11:25:02.149Z,669
2017-10-14T11:26:02.890Z,427
2017-10-14T11:27:03.630Z,562
2017-10-14T11:28:04.543Z,472
2017-10-14T11:29:05.322Z,590
2017-10-14T11:30:06.066Z,545
2017-10-14T11:31:06.872Z,691
2017-10-14T11:32:07.693Z,663
2017-10-14T11:33:08.496Z,911
2017-10-14T11:34:09.236Z,652
2017-10-14T11:35:10.389Z,635
2017-10-14T11:36:11.138Z,506
2017-10-14T11:37:11.931Z,573
2017-10-14T11:38:12.675Z,596
2017-10-14T11:39:13.430Z,663
2017-10-14T11:40:14.254Z,658
2017-10-14T11:41:15.456Z,573
2017-10-14T11:42:16.196Z,523
2017-10-14T11:43:16.926Z,534
2017-10-14T11:44:17.667Z,562
2017-10-14T11:45:18.471Z,753
2017-10-14T11:46:19.255Z,765
2017-10-14T11:47:20.003Z,376
2017-10-14T11:48:20.816Z,343
2017-10-14T11:49:21.567Z,331
2017-10-14T11:50:22.313Z,331
2017-10-14T11:51:23.240Z,331
2017-10-14T11:52:23.979Z,315
2017-10-14T11:53:24.842Z,326
2017-10-14T11:54:25.586Z,708
2017-10-14T11:55:26.344Z,433
2017-10-14T11:56:27.177Z,393
2017-10-14T11:57:27.990Z,500
2017-10-14T11:58:28.739Z,601
2017-10-14T11:59:29.476Z,793
2017-10-14T12:00:30.223Z,849
2017-10-14T12:01:31.119Z,849
2017-10-14T12:02:31.872Z,675
2017-10-14T12:03:32.668Z,871
2017-10-14T12:04:33.419Z,675
2017-10-14T12:05:34.154Z,894
2017-10-14T12:06:34.946Z,855
2017-10-14T12:07:35.738Z,523
2017-10-14T12:08:36.514Z,500
2017-10-14T12:09:37.255Z,551
2017-10-14T12:10:38.071Z,540
2017-10-14T12:11:38.885Z,568
2017-10-14T12:12:39.619Z,714
2017-10-14T12:13:40.411Z,607
2017-10-14T12:14:41.161Z,551
2017-10-14T12:15:42.019Z,646
2017-10-14T12:16:42.910Z,641
2017-10-14T12:17:43.716Z,596
2017-10-14T12:18:44.522Z,675
2017-10-14T12:19:45.270Z,838
2017-10-14T12:20:46.019Z,1355
2017-10-14T12:21:46.863Z,1164
2017-10-14T12:22:47.620Z,1552
2017-10-14T12:23:48.355Z,1614
2017-10-14T12:24:49.096Z,1642
2017-10-14T12:25:49.845Z,1648
2017-10-14T12:26:50.590Z,1631
2017-10-14T12:27:51.329Z,1614
2017-10-14T12:28:52.180Z,1344
2017-10-14T12:29:52.990Z,1068
2017-10-14T12:30:53.726Z,838
2017-10-14T12:31:54.471Z,607
2017-10-14T12:32:55.267Z,607
2017-10-14T12:33:56.129Z,765
2017-10-14T12:34:56.883Z,793
2017-10-14T12:35:57.716Z,815
2017-10-14T12:36:58.510Z,703
2017-10-14T12:37:59.241Z,680
2017-10-14T12:39:00.141Z,444
2017-10-14T12:40:00.864Z,433
2017-10-14T12:41:01.620Z,613
2017-10-14T12:42:02.406Z,388
2017-10-14T12:43:03.230Z,421
2017-10-14T12:44:04.030Z,410
2017-10-14T12:45:04.780Z,360
2017-10-14T12:46:05.571Z,320
2017-10-14T12:47:06.306Z,388
2017-10-14T12:48:07.070Z,286
2017-10-14T12:49:07.766Z,286
2017-10-14T12:50:08.509Z,264
2017-10-14T12:51:09.356Z,264
2017-10-14T12:52:10.152Z,264
2017-10-14T12:53:11.015Z,258
2017-10-14T12:54:11.733Z,253
2017-10-14T12:55:12.573Z,253
2017-10-14T12:56:14.169Z,258
2017-10-14T12:57:14.905Z,258
2017-10-14T12:58:15.662Z,298
2017-10-14T12:59:16.413Z,247
2017-10-14T13:00:17.196Z,253
2017-10-14T13:01:17.996Z,258
2017-10-14T13:02:18.735Z,258
2017-10-14T13:03:19.482Z,258
2017-10-14T13:04:20.284Z,258
2017-10-14T13:05:21.121Z,253
2017-10-14T13:06:22.238Z,247
2017-10-14T13:07:23.018Z,258
2017-10-14T13:08:23.826Z,247
2017-10-14T13:09:24.575Z,247
2017-10-14T13:10:25.365Z,258
2017-10-14T13:11:26.043Z,258
2017-10-14T13:12:26.777Z,258
2017-10-14T13:13:27.518Z,253
2017-10-14T13:14:28.348Z,253
2017-10-14T13:15:29.140Z,264
2017-10-14T13:16:30.231Z,247
2017-10-14T13:17:31.013Z,236
2017-10-14T13:18:31.726Z,236
2017-10-14T13:19:32.471Z,236
2017-10-14T13:20:33.210Z,236
2017-10-14T13:21:33.997Z,230
2017-10-14T13:22:34.738Z,230
2017-10-14T13:23:35.537Z,236
2017-10-14T13:24:36.296Z,253
2017-10-14T13:25:37.084Z,241
2017-10-14T13:26:38.256Z,247
2017-10-14T13:27:38.932Z,230
2017-10-14T13:28:39.717Z,236
2017-10-14T13:29:40.446Z,258
2017-10-14T13:30:41.186Z,241
2017-10-14T13:31:42.329Z,230
2017-10-14T13:32:43.075Z,230
2017-10-14T13:33:43.853Z,225
2017-10-14T13:34:44.588Z,225
2017-10-14T13:35:45.400Z,225
2017-10-14T13:36:46.192Z,230
2017-10-14T13:37:46.967Z,236
2017-10-14T13:38:47.733Z,241
2017-10-14T13:39:48.549Z,236
2017-10-14T13:40:49.303Z,236
2017-10-14T13:41:50.153Z,247
2017-10-14T13:42:50.957Z,247
2017-10-14T13:43:51.694Z,315
2017-10-14T13:44:52.438Z,298
2017-10-14T13:45:53.176Z,298
2017-10-14T13:46:54.264Z,365
2017-10-14T13:47:55.093Z,365
2017-10-14T13:48:55.823Z,303
2017-10-14T13:49:56.530Z,444
2017-10-14T13:50:57.333Z,320
2017-10-14T13:51:58.420Z,286
2017-10-14T13:52:59.156Z,275
2017-10-14T13:53:59.939Z,253
2017-10-14T13:55:00.673Z,241
2017-10-14T13:56:01.430Z,315
2017-10-14T13:57:02.242Z,450
2017-10-14T13:58:02.973Z,635
2017-10-14T13:59:03.746Z,607
2017-10-14T14:00:04.459Z,545
2017-10-14T14:01:05.217Z,354
2017-10-14T14:02:05.955Z,286
2017-10-14T14:03:06.807Z,270
2017-10-14T14:04:07.557Z,303
2017-10-14T14:05:08.303Z,438
2017-10-14T14:06:09.036Z,444
2017-10-14T14:07:09.806Z,500
2017-10-14T14:08:10.941Z,416
2017-10-14T14:09:11.691Z,286
2017-10-14T14:10:12.436Z,275
2017-10-14T14:11:13.177Z,247
2017-10-14T14:12:13.926Z,230
2017-10-14T14:13:14.723Z,230
2017-10-14T14:14:15.504Z,230
2017-10-14T14:15:16.295Z,219
2017-10-14T14:16:17.087Z,219
2017-10-14T14:17:17.847Z,219
2017-10-14T14:18:18.703Z,225