createdAt,value
2023-02-18T14:12:39.072Z,13.21
2023-02-18T14:15:20.744Z,13.42
2023-02-18T14:18:11.908Z,13.42
2023-02-18T14:20:38.294Z,13.09
2023-02-18T14:23:20.038Z,12.81
2023-02-18T14:25:52.623Z,12.84
2023-02-18T14:28:34.444Z,12.73
2023-02-18T14:31:13.768Z,12.78
2023-02-18T14:33:49.956Z,12.80
2023-02-18T14:36:24.832Z,12.84
2023-02-18T14:39:29.430Z,12.88
2023-02-18T14:42:07.381Z,13.21
2023-02-18T14:44:53.424Z,13.32
2023-02-18T14:47:43.370Z,13.25
2023-02-18T14:50:17.482Z,12.51
2023-02-18T14:52:56.313Z,12.67
2023-02-18T14:55:30.758Z,13.05
2023-02-18T14:58:05.947Z,12.64
2023-02-18T15:00:41.267Z,12.83
2023-02-18T15:03:17.540Z,12.67
2023-02-18T15:05:45.148Z,12.64
2023-02-18T15:08:23.753Z,12.44
2023-02-18T15:11:10.366Z,12.72
2023-02-18T15:13:46.654Z,12.07
2023-02-18T15:16:31.282Z,12.50
2023-02-18T15:19:03.093Z,12.22
2023-02-18T15:21:36.712Z,12.07
2023-02-18T15:24:29.205Z,12.01
2023-02-18T15:26:59.803Z,11.87
2023-02-18T15:29:28.583Z,11.61
2023-02-18T15:31:57.972Z,11.24
2023-02-18T15:34:37.251Z,11.46
2023-02-18T15:37:11.776Z,11.81
2023-02-18T15:39:42.196Z,11.63
2023-02-18T15:42:26.562Z,11.84
2023-02-18T15:44:57.373Z,11.99
2023-02-18T15:47:25.395Z,11.95
2023-02-18T15:49:54.720Z,11.86
2023-02-18T15:52:38.256Z,11.91
2023-02-18T15:55:12.180Z,11.75
2023-02-18T21:33:49.530Z,8.93
2023-02-18T21:36:17.206Z,9.29
2023-02-18T21:39:03.743Z,8.87
2023-02-18T21:41:30.897Z,9.08
2023-02-18T21:43:57.593Z,8.99
2023-02-18T21:46:30.250Z,8.81
2023-02-18T21:49:05.574Z,8.84
2023-02-18T21:51:58.099Z,8.79
2023-02-18T21:54:44.587Z,8.66
2023-02-18T21:57:13.884Z,8.36
2023-02-18T21:59:40.853Z,8.58
2023-02-18T22:02:14.284Z,8.47
2023-02-18T22:04:40.940Z,8.82
2023-02-18T22:07:08.771Z,8.54
2023-02-18T22:09:36.032Z,8.93
2023-02-18T22:12:02.826Z,8.40
2023-02-18T22:14:29.263Z,8.89
2023-02-18T22:16:55.853Z,8.61
2023-02-18T22:19:22.264Z,8.48
2023-02-18T22:21:48.874Z,8.47
2023-02-18T22:24:17.395Z,8.75
2023-02-18T22:26:44.994Z,8.64
2023-02-18T22:29:13.927Z,8.99
2023-02-18T22:31:40.630Z,8.41
2023-02-18T22:34:07.320Z,8.21
2023-02-18T22:36:33.936Z,8.72
2023-02-18T22:39:01.241Z,8.32
2023-02-18T22:41:29.900Z,8.45
2023-02-18T22:44:01.353Z,8.63
2023-02-18T22:46:29.260Z,8.83
2023-02-18T22:48:57.436Z,8.48
2023-02-18T22:51:26.665Z,8.84
2023-02-18T22:53:55.362Z,8.91
2023-02-18T22:56:23.142Z,8.19
2023-02-18T22:58:51.419Z,8.64
2023-02-18T23:01:24.870Z,8.72
2023-02-18T23:03:56.400Z,8.71
2023-02-18T23:06:23.477Z,8.94
2023-02-18T23:08:50.252Z,8.84
2023-02-18T23:11:19.077Z,8.76
2023-02-18T23:14:06.230Z,8.69
2023-02-18T23:16:53.385Z,8.71
2023-02-18T23:19:19.871Z,9.01
2023-02-18T23:21:46.808Z,8.98
2023-02-18T23:24:13.306Z,8.74
2023-02-18T23:26:39.744Z,9.22
2023-02-18T23:29:07.348Z,8.95
2023-02-18T23:31:34.177Z,9.37
2023-02-18T23:34:01.383Z,9.15
2023-02-18T23:36:29.658Z,8.98
2023-02-18T23:38:58.613Z,8.97
2023-02-18T23:41:25.937Z,8.88
2023-02-18T23:43:52.801Z,9.01
2023-02-18T23:46:21.566Z,9.05
2023-02-18T23:48:48.356Z,8.41
2023-02-18T23:51:17.740Z,8.85
2023-02-18T23:53:44.770Z,8.68
2023-02-18T23:56:19.811Z,9.14
2023-02-18T23:58:52.307Z,8.80
