createdAt,value
2024-01-01T00:00:33.379Z,2.75
2024-01-01T00:03:21.365Z,4.38
2024-01-01T00:05:50.102Z,3.77
2024-01-01T00:08:17.964Z,2.54
2024-01-01T00:10:46.860Z,1.42
2024-01-01T00:13:14.828Z,0.58
2024-01-01T00:15:43.094Z,0.01
2024-01-01T00:18:11.188Z,-0.43
2024-01-01T00:20:40.269Z,0.07
2024-01-01T00:23:08.721Z,1.98
2024-01-01T00:25:37.761Z,3.69
2024-01-01T00:28:07.579Z,4.46
2024-01-01T00:30:39.295Z,3.21
2024-01-01T00:33:07.517Z,2.00
2024-01-01T00:35:36.031Z,1.09
2024-01-01T00:38:04.764Z,0.38
2024-01-01T00:40:33.199Z,-0.11
2024-01-01T00:43:01.184Z,0.69
2024-01-01T00:45:37.002Z,2.71
2024-01-01T00:48:11.378Z,4.26
2024-01-01T00:50:39.771Z,4.77
2024-01-01T00:53:07.676Z,3.63
2024-01-01T00:55:35.916Z,2.24
2024-01-01T00:58:08.652Z,1.20
2024-01-01T01:00:37.197Z,0.40
2024-01-01T01:03:05.917Z,-0.15
2024-01-01T01:05:33.969Z,-0.58
2024-01-01T01:08:02.487Z,-0.63
2024-01-01T01:10:30.680Z,0.94
2024-01-01T01:12:58.660Z,2.74
2024-01-01T01:15:28.326Z,3.74
2024-01-01T01:17:57.350Z,3.11
2024-01-01T01:20:25.353Z,1.88
2024-01-01T01:22:53.864Z,0.98
2024-01-01T01:25:21.974Z,0.28
2024-01-01T01:27:49.755Z,-0.22
2024-01-01T01:30:18.006Z,-0.27
2024-01-01T01:32:46.451Z,1.36
2024-01-01T01:35:15.626Z,3.17
2024-01-01T01:37:46.624Z,4.30
2024-01-01T01:40:14.754Z,4.60
2024-01-01T01:42:48.262Z,3.29
2024-01-01T01:45:16.237Z,2.03
2024-01-01T01:47:45.778Z,1.12
2024-01-01T01:50:15.206Z,0.45
2024-01-01T01:52:45.428Z,-0.07
2024-01-01T01:55:15.077Z,0.09
2024-01-01T01:57:44.962Z,1.84
2024-01-01T02:00:14.549Z,3.45
2024-01-01T02:02:44.098Z,4.33
2024-01-01T02:05:12.286Z,3.46
2024-01-01T02:07:42.693Z,2.25
2024-01-01T02:10:11.869Z,1.27
2024-01-01T02:12:40.001Z,0.56
2024-01-01T02:15:08.797Z,0.25
2024-01-01T02:17:36.851Z,1.56
2024-01-01T02:20:14.404Z,3.12
2024-01-01T02:22:47.227Z,4.28
2024-01-01T02:25:17.708Z,3.89
2024-01-01T02:27:45.624Z,2.67
2024-01-01T02:30:13.753Z,1.68
2024-01-01T02:32:41.848Z,0.98
2024-01-01T02:35:10.401Z,0.45
2024-01-01T02:37:40.006Z,-0.03
2024-01-01T02:40:10.088Z,0.56
2024-01-01T02:42:38.699Z,2.34
2024-01-01T02:45:08.636Z,3.84
2024-01-01T02:47:36.764Z,4.51
2024-01-01T02:50:05.843Z,3.41
2024-01-01T02:52:34.181Z,2.18
2024-01-01T02:55:02.116Z,1.26
2024-01-01T02:57:30.002Z,0.60
2024-01-01T02:59:58.192Z,0.14
2024-01-01T03:02:26.394Z,1.15
2024-01-01T03:04:54.296Z,2.92
2024-01-01T03:07:23.458Z,4.06
2024-01-01T03:09:52.166Z,4.01
2024-01-01T03:12:20.034Z,2.93
2024-01-01T03:14:48.373Z,1.83
2024-01-01T03:17:16.500Z,0.99
2024-01-01T03:19:44.456Z,0.41
2024-01-01T03:22:12.870Z,-0.05
2024-01-01T03:24:41.030Z,-0.01
2024-01-01T03:27:08.867Z,1.64
2024-01-01T03:29:36.677Z,3.31
2024-01-01T03:32:05.543Z,4.05
2024-01-01T03:34:34.502Z,3.15
2024-01-01T03:37:02.971Z,1.94
2024-01-01T03:39:31.105Z,0.95
2024-01-01T03:41:59.133Z,0.26
2024-01-01T03:44:27.011Z,-0.17
2024-01-01T03:46:54.971Z,0.84
2024-01-01T03:49:22.977Z,2.63
2024-01-01T03:51:51.127Z,3.95
2024-01-01T03:54:19.320Z,4.43
2024-01-01T03:56:47.419Z,3.36
2024-01-01T03:59:15.484Z,2.10
2024-01-01T04:01:43.732Z,1.23
2024-01-01T04:04:12.159Z,0.58
2024-01-01T04:06:40.115Z,0.05
2024-01-01T04:09:08.781Z,-0.42
2024-01-01T04:11:36.623Z,-0.06
2024-01-01T04:14:04.942Z,1.76
2024-01-01T04:16:33.341Z,2.98
2024-01-01T04:19:01.296Z,3.12
2024-01-01T04:21:29.697Z,2.08
2024-01-01T04:23:59.527Z,1.09
2024-01-01T04:26:27.447Z,0.28
2024-01-01T04:28:55.368Z,-0.29
2024-01-01T04:31:23.448Z,-0.47
2024-01-01T04:33:51.431Z,1.01
2024-01-01T04:36:19.571Z,2.68
2024-01-01T04:38:49.269Z,3.86
2024-01-01T04:41:17.367Z,3.17
2024-01-01T04:43:46.179Z,1.88
2024-01-01T04:46:14.719Z,0.89
2024-01-01T04:48:42.619Z,0.14
2024-01-01T04:51:10.806Z,-0.40
2024-01-01T04:53:40.720Z,-0.81
2024-01-01T04:56:08.543Z,-0.14
2024-01-01T04:58:36.417Z,1.75
2024-01-01T05:01:04.554Z,3.19
2024-01-01T05:03:33.821Z,4.11
2024-01-01T05:06:02.191Z,4.48
2024-01-01T05:08:31.488Z,3.23
2024-01-01T05:10:59.621Z,2.02
2024-01-01T05:13:27.605Z,1.14
2024-01-01T05:15:55.985Z,0.44
2024-01-01T05:18:24.043Z,-0.11
2024-01-01T05:20:52.977Z,-0.58
2024-01-01T05:23:21.329Z,-0.95
2024-01-01T05:25:49.354Z,-0.90
2024-01-01T05:28:17.304Z,0.81
2024-01-01T05:30:45.497Z,2.83
2024-01-01T05:33:14.890Z,4.07
2024-01-01T05:35:43.161Z,4.41
2024-01-01T05:38:11.349Z,3.21
2024-01-01T05:40:40.300Z,2.01
2024-01-01T05:43:10.343Z,1.03
2024-01-01T05:45:38.216Z,0.25
2024-01-01T05:48:07.113Z,-0.34
2024-01-01T05:50:35.500Z,-0.77
2024-01-01T05:53:04.968Z,0.17
2024-01-01T05:55:36.566Z,2.23
2024-01-01T05:58:05.077Z,3.79
2024-01-01T06:00:38.156Z,4.23
2024-01-01T06:03:06.439Z,2.88
2024-01-01T06:05:37.079Z,1.64
2024-01-01T06:08:06.578Z,0.76
2024-01-01T06:10:36.006Z,0.13
2024-01-01T06:13:04.429Z,-0.42
2024-01-01T06:15:32.920Z,-0.87
2024-01-01T06:18:01.100Z,-1.25
2024-01-01T06:20:29.034Z,-1.51
2024-01-01T06:22:56.964Z,-1.34
2024-01-01T06:25:25.426Z,0.52
2024-01-01T06:27:53.294Z,2.54
2024-01-01T06:30:21.711Z,3.20
2024-01-01T06:32:49.977Z,2.53
2024-01-01T06:35:19.627Z,1.42
2024-01-01T06:37:47.482Z,0.41
2024-01-01T06:40:16.257Z,-0.26
2024-01-01T06:42:44.081Z,-0.77
2024-01-01T06:45:11.928Z,-0.22
2024-01-01T06:47:40.428Z,1.83
2024-01-01T06:50:09.710Z,3.40
2024-01-01T06:52:37.952Z,4.06
2024-01-01T06:55:06.669Z,2.89
2024-01-01T06:57:34.579Z,1.69
2024-01-01T07:00:03.800Z,0.82
2024-01-01T07:02:32.066Z,0.17
2024-01-01T07:05:00.360Z,-0.33
2024-01-01T07:07:28.391Z,-0.31
2024-01-01T07:09:56.772Z,1.49
2024-01-01T07:12:28.247Z,3.19
2024-01-01T07:14:56.686Z,3.32
2024-01-01T07:17:25.146Z,2.17
2024-01-01T07:19:53.932Z,0.97
2024-01-01T07:22:22.233Z,0.05
2024-01-01T07:24:50.730Z,-0.56
2024-01-01T07:27:18.951Z,-0.48
2024-01-01T07:29:47.912Z,1.31
2024-01-01T07:32:16.762Z,2.97
2024-01-01T07:34:44.790Z,3.69
2024-01-01T07:37:12.760Z,2.78
2024-01-01T07:39:43.120Z,1.50
2024-01-01T07:42:11.100Z,0.57
2024-01-01T07:44:38.936Z,-0.10
2024-01-01T07:47:06.889Z,-0.65
2024-01-01T07:49:34.748Z,-0.02
2024-01-01T07:52:03.135Z,1.79
2024-01-01T07:54:31.038Z,3.34
2024-01-01T07:56:58.855Z,2.98
2024-01-01T07:59:27.171Z,1.74
2024-01-01T08:01:55.455Z,0.77
2024-01-01T08:04:23.401Z,0.06
2024-01-01T08:06:51.548Z,-0.53
2024-01-01T08:09:19.733Z,-0.96
2024-01-01T08:11:47.606Z,-1.32
2024-01-01T08:14:15.487Z,-1.36
2024-01-01T08:16:43.523Z,0.22
2024-01-01T08:19:11.794Z,2.16
2024-01-01T08:21:40.325Z,3.43
2024-01-01T08:24:08.699Z,3.59
2024-01-01T08:26:36.576Z,2.15
2024-01-01T08:29:04.563Z,1.02
2024-01-01T08:31:32.598Z,0.10
2024-01-01T08:34:00.734Z,-0.51
2024-01-01T08:36:29.198Z,-0.96
2024-01-01T08:38:57.317Z,-1.30
2024-01-01T08:41:25.203Z,-0.43
2024-01-01T08:43:58.647Z,1.54
2024-01-01T08:46:28.145Z,3.19
2024-01-01T08:48:56.794Z,3.40
2024-01-01T08:51:24.864Z,2.20
2024-01-01T08:53:54.990Z,1.19
2024-01-01T08:56:23.119Z,0.43
2024-01-01T08:58:51.180Z,-0.15
2024-01-01T09:01:19.249Z,-0.60
2024-01-01T09:03:47.816Z,-0.91
2024-01-01T09:06:16.048Z,0.13
2024-01-01T09:08:44.741Z,1.96
2024-01-01T09:11:13.039Z,3.28
2024-01-01T09:13:41.300Z,4.01
2024-01-01T09:16:10.610Z,3.02
2024-01-01T09:18:39.593Z,1.79
2024-01-01T09:21:17.482Z,0.84
2024-01-01T09:23:46.659Z,0.03
2024-01-01T09:26:16.036Z,-0.55
2024-01-01T09:28:44.165Z,-0.97
2024-01-01T09:31:12.080Z,-1.00
2024-01-01T09:33:41.136Z,0.76
2024-01-01T09:36:10.228Z,2.51
2024-01-01T09:38:38.139Z,3.30
2024-01-01T09:41:11.655Z,2.30
2024-01-01T09:43:42.235Z,1.12
2024-01-01T09:46:10.246Z,0.33
2024-01-01T09:48:38.720Z,-0.25
2024-01-01T09:51:07.109Z,-0.74
2024-01-01T09:53:35.247Z,-1.11
2024-01-01T09:56:04.170Z,-1.09
2024-01-01T09:58:45.859Z,0.85
2024-01-01T10:01:20.564Z,2.83
2024-01-01T10:04:08.704Z,3.53
2024-01-01T10:06:38.082Z,2.39
2024-01-01T10:09:20.200Z,1.22
2024-01-01T10:11:50.058Z,0.31
2024-01-01T10:14:20.326Z,-0.25
2024-01-01T10:16:48.251Z,-0.72
2024-01-01T10:19:16.386Z,-0.75
2024-01-01T10:21:45.825Z,0.99
2024-01-01T10:24:30.368Z,2.69
2024-01-01T10:27:03.476Z,2.86
2024-01-01T10:29:36.810Z,1.79
2024-01-01T10:32:07.158Z,0.72
2024-01-01T10:34:39.182Z,0.05
2024-01-01T10:37:09.508Z,-0.45
2024-01-01T10:39:39.546Z,-0.89
2024-01-01T10:42:07.751Z,-1.24
2024-01-01T10:44:36.444Z,-1.21
2024-01-01T10:47:10.900Z,0.62
2024-01-01T10:49:54.020Z,2.71
2024-01-01T10:52:51.054Z,3.60
2024-01-01T10:56:04.102Z,2.26
2024-01-01T10:59:07.818Z,0.89
2024-01-01T11:01:39.065Z,0.10
2024-01-01T11:04:07.125Z,-0.43
2024-01-01T11:06:40.554Z,0.35
2024-01-01T11:09:20.793Z,2.19
2024-01-01T11:11:53.610Z,3.08
2024-01-01T11:14:26.587Z,2.32
2024-01-01T11:17:03.789Z,1.25
2024-01-01T11:19:37.526Z,0.41
2024-01-01T11:22:27.187Z,-0.25
2024-01-01T11:24:55.190Z,-0.82
2024-01-01T11:27:35.962Z,-1.18
2024-01-01T11:30:07.590Z,-0.08
2024-01-01T11:32:37.038Z,1.85
2024-01-01T11:35:14.112Z,3.16
2024-01-01T11:37:44.925Z,2.98
2024-01-01T11:40:16.190Z,1.83
2024-01-01T11:42:44.376Z,0.88
2024-01-01T11:45:21.792Z,0.22
2024-01-01T11:47:50.361Z,-0.39
2024-01-01T11:50:18.627Z,-0.82
2024-01-01T11:53:01.610Z,-1.14
2024-01-01T11:55:29.633Z,-1.47
2024-01-01T11:57:58.528Z,-1.68
2024-01-01T12:00:26.941Z,-1.75
2024-01-01T12:02:55.065Z,-0.37
2024-01-01T12:05:23.118Z,1.51
2024-01-01T12:07:51.103Z,2.93
2024-01-01T12:10:19.451Z,2.65
2024-01-01T12:12:48.905Z,1.57
2024-01-01T12:15:20.767Z,0.72
2024-01-01T12:17:53.838Z,0.07
2024-01-01T12:20:25.445Z,-0.46
2024-01-01T12:22:56.619Z,-0.82
2024-01-01T12:25:26.625Z,-1.14
2024-01-01T12:28:09.492Z,-1.37
2024-01-01T12:30:39.182Z,-0.01
2024-01-01T12:33:09.176Z,1.95
2024-01-01T12:35:39.368Z,3.12
2024-01-01T12:38:07.174Z,2.77
2024-01-01T12:40:35.030Z,1.70
2024-01-01T12:43:03.351Z,0.83
2024-01-01T12:45:32.287Z,0.20
2024-01-01T12:48:01.704Z,-0.27
2024-01-01T12:50:30.392Z,-0.68
2024-01-01T12:52:59.241Z,-1.05
2024-01-01T12:55:27.296Z,-1.35
2024-01-01T12:57:55.577Z,-1.55
2024-01-01T13:00:23.496Z,-1.11
2024-01-01T13:02:53.835Z,1.05
2024-01-01T13:05:22.522Z,2.80
2024-01-01T13:07:50.997Z,2.72
2024-01-01T13:10:19.350Z,1.65
2024-01-01T13:12:47.186Z,0.76
2024-01-01T13:15:15.101Z,0.16
2024-01-01T13:17:45.997Z,-0.29
2024-01-01T13:20:14.736Z,-0.68
2024-01-01T13:22:42.674Z,-1.03
2024-01-01T13:25:12.283Z,-1.34
2024-01-01T13:27:41.807Z,-1.59
2024-01-01T13:30:10.434Z,-1.77
2024-01-01T13:32:40.285Z,-1.04
2024-01-01T13:35:09.942Z,0.98
2024-01-01T13:37:39.225Z,2.56
2024-01-01T13:40:08.512Z,2.15
2024-01-01T13:42:37.109Z,1.02
2024-01-01T13:45:06.815Z,0.23
2024-01-01T13:47:36.479Z,-0.32
2024-01-01T13:50:07.032Z,-0.77
2024-01-01T13:52:35.744Z,-1.12
2024-01-01T13:55:06.389Z,-1.36
2024-01-01T13:57:34.363Z,-1.56
2024-01-01T14:00:09.994Z,-1.72
2024-01-01T14:02:39.438Z,-0.73
2024-01-01T14:05:08.709Z,1.42
2024-01-01T14:07:37.415Z,2.82
2024-01-01T14:10:06.953Z,2.11
2024-01-01T14:12:34.862Z,1.07
2024-01-01T14:15:03.914Z,0.29
2024-01-01T14:17:31.874Z,-0.23
2024-01-01T14:19:59.845Z,-0.65
2024-01-01T14:22:30.958Z,-1.00
2024-01-01T14:25:00.968Z,-1.27
2024-01-01T14:27:29.165Z,-1.39
2024-01-01T14:29:57.402Z,0.01
2024-01-01T14:32:28.773Z,1.92
2024-01-01T14:34:57.345Z,2.95
2024-01-01T14:37:25.798Z,2.11
2024-01-01T14:39:54.486Z,1.09
2024-01-01T14:42:22.604Z,0.23
2024-01-01T14:44:53.239Z,-0.38
2024-01-01T14:47:21.324Z,-0.78
2024-01-01T14:49:50.901Z,-1.12
2024-01-01T14:52:18.896Z,-1.42
2024-01-01T14:54:46.870Z,-1.59
2024-01-01T14:57:14.881Z,-0.45
2024-01-01T14:59:44.279Z,1.61
2024-01-01T15:02:13.579Z,2.77
2024-01-01T15:04:43.257Z,1.97
2024-01-01T15:07:11.524Z,0.91
2024-01-01T15:09:39.805Z,0.14
2024-01-01T15:12:09.472Z,-0.39
2024-01-01T15:14:37.504Z,-0.80
2024-01-01T15:17:07.212Z,-1.12
2024-01-01T15:19:36.303Z,-1.40
2024-01-01T15:22:04.347Z,-1.64
2024-01-01T15:24:32.129Z,-1.77
2024-01-01T15:27:04.052Z,-0.68
2024-01-01T15:29:32.700Z,1.56
2024-01-01T15:32:00.742Z,3.19
2024-01-01T15:34:31.272Z,3.83
2024-01-01T15:37:00.055Z,2.90
2024-01-01T15:39:28.011Z,1.82
2024-01-01T15:41:56.462Z,0.93
2024-01-01T15:44:25.477Z,0.22
2024-01-01T15:46:54.010Z,-0.35
2024-01-01T15:49:22.401Z,-0.82
2024-01-01T15:51:50.474Z,-1.22
2024-01-01T15:54:18.377Z,-1.52
2024-01-01T15:56:48.460Z,-1.73
2024-01-01T15:59:20.392Z,-1.81
2024-01-01T16:01:48.551Z,-0.45
2024-01-01T16:04:16.454Z,1.55
2024-01-01T16:06:44.568Z,1.62
2024-01-01T16:09:15.892Z,0.79
2024-01-01T16:11:44.033Z,-0.05
2024-01-01T16:14:12.189Z,-0.63
2024-01-01T16:16:40.150Z,-1.06
2024-01-01T16:19:17.151Z,-1.37
2024-01-01T16:21:50.542Z,-1.61
2024-01-01T16:24:19.094Z,-1.50
2024-01-01T16:26:49.874Z,0.29
2024-01-01T16:29:18.323Z,2.34
2024-01-01T16:31:46.289Z,2.96
2024-01-01T16:34:14.264Z,1.93
2024-01-01T16:36:44.721Z,0.89
2024-01-01T16:39:15.473Z,0.19
2024-01-01T16:41:45.211Z,-0.35
2024-01-01T16:44:16.028Z,-0.79
2024-01-01T16:46:44.615Z,-1.20
2024-01-01T16:49:14.433Z,-1.50
2024-01-01T16:51:46.311Z,-1.72
2024-01-01T16:54:14.295Z,-0.69
2024-01-01T16:56:42.206Z,1.31
2024-01-01T16:59:10.666Z,2.85
2024-01-01T17:01:38.844Z,2.52
2024-01-01T17:04:06.909Z,1.45
2024-01-01T17:06:34.772Z,0.60
2024-01-01T17:09:03.614Z,-0.00
2024-01-01T17:11:31.630Z,-0.46
2024-01-01T17:13:59.575Z,-0.82
2024-01-01T17:16:28.942Z,-1.15
2024-01-01T17:18:58.196Z,-1.44
2024-01-01T17:21:31.970Z,-1.24
2024-01-01T17:24:00.122Z,0.66
2024-01-01T17:26:28.126Z,2.54
2024-01-01T17:28:59.065Z,2.72
2024-01-01T17:31:27.303Z,1.61
2024-01-01T17:33:56.136Z,0.64
2024-01-01T17:36:24.885Z,-0.03
2024-01-01T17:38:52.774Z,-0.52
2024-01-01T17:41:22.492Z,-0.91
2024-01-01T17:43:52.443Z,-1.21
2024-01-01T17:46:20.297Z,-1.46
2024-01-01T17:48:49.578Z,-1.67
2024-01-01T17:51:17.890Z,-1.87
2024-01-01T17:53:47.822Z,-2.03
2024-01-01T17:56:16.650Z,-2.16
2024-01-01T17:58:49.053Z,-2.27
2024-01-01T18:01:17.141Z,-2.23
2024-01-01T18:03:48.194Z,-0.86
2024-01-01T18:06:16.409Z,1.22
2024-01-01T18:08:44.696Z,2.65
2024-01-01T18:11:23.066Z,2.59
2024-01-01T18:13:52.353Z,1.55
2024-01-01T18:16:20.280Z,0.66
2024-01-01T18:18:48.985Z,-0.02
2024-01-01T18:21:17.621Z,-0.54
2024-01-01T18:23:45.630Z,-0.97
2024-01-01T18:26:15.716Z,-1.29
2024-01-01T18:28:44.148Z,-1.57
2024-01-01T18:31:20.140Z,-1.76
2024-01-01T18:33:49.291Z,-1.90
2024-01-01T18:36:19.163Z,-0.75
2024-01-01T18:38:47.688Z,1.35
2024-01-01T18:41:17.392Z,2.87
2024-01-01T18:43:48.027Z,2.51
2024-01-01T18:46:16.035Z,1.18
2024-01-01T18:48:48.044Z,0.32
2024-01-01T18:51:17.535Z,-0.30
2024-01-01T18:53:47.721Z,-0.75
2024-01-01T18:56:16.399Z,-1.11
2024-01-01T18:58:50.570Z,-1.46
2024-01-01T19:01:19.332Z,-1.74
2024-01-01T19:03:49.024Z,-1.74
2024-01-01T19:06:19.554Z,-0.06
2024-01-01T19:08:50.011Z,2.01
2024-01-01T19:11:18.377Z,3.09
2024-01-01T19:13:46.274Z,2.30
2024-01-01T19:16:18.802Z,1.23
2024-01-01T19:18:49.734Z,0.43
2024-01-01T19:21:21.714Z,-0.14
2024-01-01T19:23:50.704Z,-0.65
2024-01-01T19:26:18.767Z,-1.04
2024-01-01T19:28:47.812Z,-1.37
2024-01-01T19:31:16.507Z,-1.61
2024-01-01T19:33:44.674Z,-1.79
2024-01-01T19:36:14.508Z,-1.17
2024-01-01T19:38:43.144Z,0.87
2024-01-01T19:41:11.286Z,2.53
2024-01-01T19:43:39.377Z,3.11
2024-01-01T19:46:09.426Z,2.04
2024-01-01T19:48:37.915Z,0.93
2024-01-01T19:51:05.979Z,0.05
2024-01-01T19:53:35.067Z,-0.52
2024-01-01T19:56:05.163Z,-0.97
2024-01-01T19:58:33.243Z,-1.35
2024-01-01T20:01:03.818Z,-1.65
2024-01-01T20:03:31.902Z,-1.88
2024-01-01T20:06:00.106Z,-1.92
2024-01-01T20:08:33.530Z,-0.39
2024-01-01T20:11:08.452Z,1.57
2024-01-01T20:13:39.987Z,2.82
2024-01-01T20:16:08.280Z,2.58
2024-01-01T20:18:36.378Z,1.48
2024-01-01T20:21:05.205Z,0.54
2024-01-01T20:23:33.542Z,-0.24
2024-01-01T20:26:01.554Z,-0.78
2024-01-01T20:28:29.550Z,-1.17
2024-01-01T20:30:59.043Z,-1.52
2024-01-01T20:33:27.120Z,-1.79
2024-01-01T20:35:55.163Z,-2.02
2024-01-01T20:38:23.354Z,-1.34
2024-01-01T20:40:51.568Z,0.71
2024-01-01T20:43:19.445Z,2.33
2024-01-01T20:45:47.394Z,3.55
2024-01-01T20:48:15.294Z,3.38
2024-01-01T20:50:44.044Z,2.04
2024-01-01T20:53:12.256Z,0.94
2024-01-01T20:55:40.698Z,0.19
2024-01-01T20:58:08.585Z,-0.36
2024-01-01T21:00:36.411Z,-0.84
2024-01-01T21:03:05.320Z,-1.23
2024-01-01T21:05:33.569Z,-1.55
2024-01-01T21:08:05.081Z,-1.82
2024-01-01T21:10:33.827Z,-1.50
2024-01-01T21:13:01.662Z,0.51
2024-01-01T21:15:29.505Z,2.21
2024-01-01T21:17:57.664Z,3.13
2024-01-01T21:20:25.678Z,2.16
2024-01-01T21:22:54.045Z,0.96
2024-01-01T21:25:22.220Z,0.07
2024-01-01T21:27:50.086Z,-0.60
2024-01-01T21:30:18.154Z,-1.11
2024-01-01T21:32:46.499Z,-1.50
2024-01-01T21:35:17.788Z,-1.56
2024-01-01T21:37:46.298Z,0.08
2024-01-01T21:40:16.424Z,1.86
2024-01-01T21:42:46.997Z,2.85
2024-01-01T21:45:15.566Z,2.18
2024-01-01T21:47:43.791Z,0.97
2024-01-01T21:50:12.855Z,0.03
2024-01-01T21:52:40.852Z,-0.74
2024-01-01T21:55:09.241Z,-1.03
2024-01-01T21:57:37.763Z,0.51
2024-01-01T22:00:06.623Z,2.35
2024-01-01T22:02:34.759Z,2.78
2024-01-01T22:05:02.854Z,1.53
2024-01-01T22:07:31.185Z,0.46
2024-01-01T22:10:00.427Z,-0.33
2024-01-01T22:12:28.310Z,-0.95
2024-01-01T22:14:56.132Z,-1.46
2024-01-01T22:17:24.466Z,-0.81
2024-01-01T22:19:52.463Z,1.02
2024-01-01T22:22:20.591Z,2.68
2024-01-01T22:24:48.590Z,2.98
2024-01-01T22:27:16.572Z,1.84
2024-01-01T22:29:45.217Z,0.74
2024-01-01T22:32:13.102Z,-0.26
2024-01-01T22:34:41.342Z,-0.91
2024-01-01T22:37:09.333Z,-1.43
2024-01-01T22:39:37.242Z,-0.48
2024-01-01T22:42:05.273Z,1.52
2024-01-01T22:44:33.488Z,2.94
2024-01-01T22:47:02.018Z,3.01
2024-01-01T22:49:30.089Z,1.87
2024-01-01T22:51:57.944Z,0.72
2024-01-01T22:54:25.827Z,-0.11
2024-01-01T22:56:53.586Z,-0.84
2024-01-01T22:59:21.776Z,-1.36
2024-01-01T23:01:50.301Z,-1.67
2024-01-01T23:04:18.345Z,-0.78
2024-01-01T23:06:46.718Z,0.98
2024-01-01T23:09:14.726Z,2.41
2024-01-01T23:11:43.375Z,2.32
2024-01-01T23:14:11.249Z,1.21
2024-01-01T23:16:39.281Z,0.11
2024-01-01T23:19:08.513Z,-0.81
2024-01-01T23:21:36.661Z,-0.83
2024-01-01T23:24:04.902Z,1.46
2024-01-01T23:26:33.139Z,2.55
2024-01-01T23:29:02.321Z,1.59
2024-01-01T23:31:30.789Z,0.40
2024-01-01T23:34:05.243Z,-0.40
2024-01-01T23:36:42.509Z,-1.13
2024-01-01T23:39:10.609Z,-1.28
2024-01-01T23:41:38.591Z,0.11
2024-01-01T23:44:07.062Z,1.37
2024-01-01T23:46:37.283Z,1.07
2024-01-01T23:49:05.608Z,0.12
2024-01-01T23:51:33.556Z,-0.65
2024-01-01T23:54:02.726Z,-1.31
2024-01-01T23:56:32.359Z,-0.86
2024-01-01T23:59:00.636Z,0.79
