createdAt,value
2019-04-22T00:01:08.327Z,20.43
2019-04-22T00:03:55.222Z,20.40
2019-04-22T00:06:59.065Z,20.57
2019-04-22T00:09:53.016Z,21.37
2019-04-22T00:12:45.418Z,20.10
2019-04-22T00:15:19.949Z,19.93
2019-04-22T00:18:40.537Z,20.90
2019-04-22T00:21:07.226Z,20.37
2019-04-22T00:23:54.979Z,20.13
2019-04-22T00:29:42.614Z,20.50
2019-04-22T00:32:36.252Z,20.80
2019-04-22T00:35:26.903Z,20.37
2019-04-22T00:38:20.435Z,21.00
2019-04-22T00:40:59.111Z,20.50
2019-04-22T00:43:48.192Z,21.30
2019-04-22T00:46:38.095Z,20.90
2019-04-22T00:55:10.095Z,19.77
2019-04-22T00:57:51.334Z,19.73
2019-04-22T01:00:40.982Z,19.90
2019-04-22T01:03:27.355Z,19.43
2019-04-22T01:06:17.396Z,19.03
2019-04-22T01:11:49.809Z,17.33
2019-04-22T01:14:37.825Z,18.93
2019-04-22T01:17:22.052Z,17.77
2019-04-22T01:20:17.508Z,18.10
2019-04-22T01:23:02.084Z,16.83
2019-04-22T01:25:46.424Z,17.27
2019-04-22T01:28:27.607Z,16.53
2019-04-22T01:31:07.766Z,16.47
2019-04-22T01:34:03.046Z,17.57
2019-04-22T01:36:57.763Z,18.30
2019-04-22T01:39:50.476Z,16.50
2019-04-22T01:42:43.253Z,17.47
2019-04-22T01:45:25.746Z,16.13
2019-04-22T01:48:12.829Z,16.83
2019-04-22T01:50:54.990Z,16.93
2019-04-22T01:53:50.271Z,15.80
2019-04-22T01:59:15.819Z,16.03
2019-04-22T02:02:10.306Z,15.43
2019-04-22T02:04:59.435Z,16.20
2019-04-22T02:07:51.567Z,15.70
2019-04-22T02:10:40.413Z,15.60
2019-04-22T02:13:23.440Z,15.50
2019-04-22T02:16:16.186Z,14.63
2019-04-22T02:19:04.006Z,13.90
2019-04-22T02:21:48.577Z,15.07
2019-04-22T02:24:39.899Z,14.57
2019-04-22T02:27:26.170Z,13.77
2019-04-22T02:30:05.489Z,14.97
2019-04-22T02:33:25.438Z,14.03
2019-04-22T02:38:57.393Z,13.53
2019-04-22T02:44:14.125Z,14.23
2019-04-22T02:47:11.146Z,14.63
2019-04-22T02:49:50.843Z,13.50
2019-04-22T02:55:23.019Z,14.67
2019-04-22T02:58:12.553Z,14.50
2019-04-22T03:01:05.298Z,13.90
2019-04-22T03:04:06.982Z,13.73
2019-04-22T03:09:25.985Z,13.67
2019-04-22T03:12:16.115Z,13.00
2019-04-22T03:14:54.958Z,13.07
2019-04-22T03:17:52.024Z,14.27
2019-04-22T03:20:33.618Z,13.03
2019-04-22T03:23:36.867Z,12.70
2019-04-22T03:26:51.926Z,13.07
2019-04-22T03:37:41.434Z,11.93
2019-04-22T03:43:03.881Z,13.00
2019-04-22T03:45:37.808Z,11.87
2019-04-22T03:48:47.298Z,12.07
2019-04-22T03:51:38.277Z,11.97
2019-04-22T04:02:54.222Z,11.57
2019-04-22T04:10:58.104Z,10.97
2019-04-22T04:13:54.108Z,10.77
2019-04-22T04:16:43.147Z,10.37
2019-04-22T04:19:54.156Z,10.33
2019-04-22T04:22:22.133Z,11.13
2019-04-22T04:28:11.306Z,10.10
2019-04-22T04:30:32.024Z,10.70
2019-04-22T04:33:22.994Z,10.10
2019-04-22T04:36:11.659Z,10.27
2019-04-22T04:39:00.948Z,9.77
2019-04-22T04:41:54.624Z,9.57
2019-04-22T04:44:48.949Z,10.17
2019-04-22T04:47:35.633Z,9.90
2019-04-22T04:56:02.480Z,8.57
2019-04-22T04:58:46.605Z,10.17
2019-04-22T05:01:24.723Z,9.07
2019-04-22T05:04:23.605Z,8.60
2019-04-22T05:09:46.962Z,9.67
2019-04-22T05:18:06.044Z,12.87
2019-04-22T05:21:06.788Z,11.63
2019-04-22T05:23:50.594Z,12.40
2019-04-22T05:26:30.997Z,11.40
2019-04-22T05:29:09.764Z,11.23
2019-04-22T05:32:22.773Z,9.73
2019-04-22T05:34:48.133Z,9.17
2019-04-22T05:37:40.419Z,9.60
2019-04-22T05:43:16.347Z,9.13
2019-04-22T05:45:57.889Z,9.40
2019-04-22T05:48:56.641Z,8.43
2019-04-22T05:51:37.008Z,8.47
2019-04-22T05:57:14.547Z,8.60
2019-04-22T06:00:04.621Z,8.03
2019-04-22T06:02:53.914Z,8.30
2019-04-22T06:05:38.427Z,7.83
2019-04-22T06:08:24.242Z,8.57
2019-04-22T06:11:16.899Z,8.67
2019-04-22T06:13:59.167Z,8.27
2019-04-22T06:16:50.439Z,7.87
2019-04-22T06:22:38.700Z,8.00
2019-04-22T06:25:20.374Z,7.63
2019-04-22T06:28:03.441Z,8.03
2019-04-22T06:30:57.447Z,7.90
2019-04-22T06:33:43.506Z,8.07
2019-04-22T06:36:34.453Z,8.23
2019-04-22T06:39:21.796Z,8.10
2019-04-22T06:42:07.927Z,8.17
2019-04-22T06:44:52.664Z,8.07
2019-04-22T06:47:52.721Z,9.17
2019-04-22T06:50:31.479Z,7.60
2019-04-22T06:53:16.890Z,8.93
2019-04-22T06:56:00.284Z,8.17
2019-04-22T06:58:55.192Z,8.50
2019-04-22T07:01:57.532Z,7.90
2019-04-22T07:04:28.201Z,8.07
2019-04-22T07:07:12.787Z,7.80
2019-04-22T07:10:11.691Z,9.03
2019-04-22T07:12:52.307Z,8.17
2019-04-22T07:15:46.302Z,7.47
2019-04-22T07:18:33.102Z,7.77
2019-04-22T07:21:15.921Z,8.23
2019-04-22T07:24:20.067Z,7.07
2019-04-22T07:26:54.609Z,7.97
2019-04-22T07:29:44.733Z,7.17
2019-04-22T07:32:39.249Z,8.13
2019-04-22T07:35:19.515Z,7.20
2019-04-22T07:38:05.841Z,7.60
2019-04-22T07:43:54.972Z,6.73
2019-04-22T07:46:22.977Z,6.70
2019-04-22T07:49:15.927Z,5.93
2019-04-22T07:52:00.916Z,6.27
2019-04-22T07:54:46.717Z,6.27
2019-04-22T07:57:41.333Z,6.10
2019-04-22T08:00:22.689Z,6.33
2019-04-22T08:03:11.916Z,6.37
2019-04-22T08:06:08.643Z,6.17
2019-04-22T08:08:45.979Z,5.70
2019-04-22T08:11:46.282Z,6.10
2019-04-22T08:14:24.251Z,6.30
2019-04-22T08:17:36.542Z,5.47
2019-04-22T08:22:52.187Z,6.10
2019-04-22T08:25:31.531Z,5.73
2019-04-22T08:28:26.174Z,5.90
2019-04-22T08:31:10.361Z,5.80
2019-04-22T08:34:01.743Z,6.10
2019-04-22T08:39:56.678Z,5.37
2019-04-22T08:42:35.439Z,5.90
2019-04-22T08:45:18.755Z,5.37
2019-04-22T08:47:58.627Z,5.90
2019-04-22T08:50:58.526Z,6.13
2019-04-22T08:53:46.624Z,5.17
2019-04-22T08:59:12.078Z,5.80
2019-04-22T09:02:06.569Z,5.20
2019-04-22T09:04:49.405Z,6.37
2019-04-22T09:07:46.543Z,6.43
2019-04-22T09:10:36.182Z,5.50
2019-04-22T09:13:15.633Z,5.77
2019-04-22T09:16:10.674Z,5.70
2019-04-22T09:18:54.534Z,6.13
2019-04-22T09:21:45.495Z,5.57
2019-04-22T09:24:29.665Z,5.10
2019-04-22T09:27:26.535Z,5.70
2019-04-22T09:30:09.196Z,5.47
2019-04-22T09:33:06.056Z,5.30
2019-04-22T09:35:46.090Z,5.87
2019-04-22T09:41:18.691Z,5.70
2019-04-22T09:44:02.369Z,5.30
2019-04-22T09:46:52.285Z,5.40
2019-04-22T09:52:28.067Z,5.50
2019-04-22T09:55:18.294Z,6.00
2019-04-22T09:58:02.814Z,5.90
2019-04-22T10:01:13.288Z,5.17
2019-04-22T10:12:29.940Z,5.07
2019-04-22T10:15:09.027Z,5.00
2019-04-22T10:17:58.088Z,4.97
2019-04-22T10:20:47.685Z,5.40
2019-04-22T10:23:31.616Z,5.63
2019-04-22T10:26:22.069Z,4.67
2019-04-22T10:29:10.691Z,5.80
2019-04-22T10:32:05.173Z,5.33
2019-04-22T10:34:28.839Z,5.30
2019-04-22T10:37:11.174Z,5.33
2019-04-22T10:39:58.809Z,5.30
2019-04-22T10:42:41.484Z,5.67
2019-04-22T10:45:28.240Z,5.90
2019-04-22T10:48:14.714Z,6.20
2019-04-22T10:51:01.020Z,5.33
2019-04-22T10:53:47.349Z,5.77
2019-04-22T10:56:34.894Z,5.80
2019-04-22T10:59:20.713Z,5.90
2019-04-22T11:02:07.566Z,5.40
2019-04-22T11:04:54.458Z,5.93
2019-04-22T11:07:49.057Z,5.97
2019-04-22T11:10:45.578Z,5.73
2019-04-22T11:13:17.937Z,5.30
2019-04-22T11:16:05.455Z,5.20
2019-04-22T11:18:51.746Z,6.03
2019-04-22T11:21:37.951Z,5.37
2019-04-22T11:24:24.019Z,5.53
2019-04-22T11:27:10.752Z,5.60
2019-04-22T11:29:57.375Z,5.30
2019-04-22T11:32:44.678Z,5.17
2019-04-22T11:35:30.088Z,5.73
2019-04-22T11:38:17.056Z,5.00
2019-04-22T11:41:03.934Z,5.40
2019-04-22T11:43:51.324Z,4.77
2019-04-22T11:46:37.212Z,4.40
2019-04-22T11:49:23.736Z,4.83
2019-04-22T11:52:14.655Z,4.50
2019-04-22T11:54:58.996Z,5.40
2019-04-22T11:57:47.672Z,4.70
2019-04-22T12:00:35.152Z,4.90
2019-04-22T12:03:21.083Z,4.90
2019-04-22T12:06:08.277Z,4.97
2019-04-22T12:08:54.291Z,5.00
2019-04-22T12:11:41.313Z,5.17
2019-04-22T12:14:27.811Z,5.10
2019-04-22T12:17:14.108Z,5.07
2019-04-22T12:20:00.502Z,5.07
2019-04-22T12:22:48.926Z,5.60
2019-04-22T12:25:47.697Z,5.77
2019-04-22T12:28:23.684Z,5.67
2019-04-22T12:31:09.528Z,5.23
2019-04-22T12:33:57.163Z,4.57
2019-04-22T12:36:44.718Z,4.70
2019-04-22T12:39:31.659Z,4.70
2019-04-22T12:42:17.709Z,5.03
2019-04-22T12:45:06.544Z,5.00
2019-04-22T12:47:52.137Z,4.80
2019-04-22T12:50:42.437Z,4.03
2019-04-22T12:53:28.060Z,4.50
2019-04-22T12:56:15.438Z,5.10
2019-04-22T12:59:03.850Z,4.40
2019-04-22T13:01:51.195Z,3.90
2019-04-22T13:04:38.473Z,3.70
2019-04-22T13:07:26.000Z,4.20
2019-04-22T13:10:13.838Z,3.80
2019-04-22T13:13:00.845Z,4.40
2019-04-22T13:15:48.834Z,3.80
2019-04-22T13:18:42.035Z,3.50
2019-04-22T13:21:22.827Z,3.97
2019-04-22T13:24:09.355Z,3.30
2019-04-22T13:26:55.151Z,3.47
2019-04-22T13:29:41.396Z,3.80
2019-04-22T13:32:31.319Z,3.73
2019-04-22T13:35:20.004Z,3.33
2019-04-22T13:38:06.921Z,3.40
2019-04-22T13:41:05.843Z,3.53
2019-04-22T13:43:44.988Z,3.00
2019-04-22T13:46:33.365Z,3.40
2019-04-22T13:49:56.630Z,3.03
2019-04-22T13:55:24.992Z,3.37
2019-04-22T13:57:58.436Z,3.40
2019-04-22T14:00:36.363Z,3.10
2019-04-22T14:03:52.187Z,2.97
2019-04-22T14:06:38.801Z,2.87
2019-04-22T14:09:26.335Z,3.13
2019-04-22T14:12:14.249Z,3.10
2019-04-22T14:15:02.139Z,3.17
2019-04-22T14:17:49.231Z,3.27
2019-04-22T14:20:36.609Z,3.60
2019-04-22T14:23:26.680Z,2.90
2019-04-22T14:26:13.325Z,3.10
2019-04-22T14:29:00.106Z,2.93
2019-04-22T14:32:01.103Z,2.93
2019-04-22T14:34:36.473Z,2.80
2019-04-22T14:37:22.469Z,2.90
2019-04-22T14:40:09.488Z,2.50
2019-04-22T14:43:23.115Z,2.50
2019-04-22T14:46:15.857Z,2.53
2019-04-22T14:48:57.340Z,2.50
2019-04-22T14:51:41.766Z,2.47
2019-04-22T14:54:22.675Z,2.53
2019-04-22T14:56:56.388Z,2.13
2019-04-22T14:59:43.885Z,2.20
2019-04-22T15:02:31.950Z,2.37
2019-04-22T15:05:19.436Z,2.20
2019-04-22T15:08:06.785Z,2.27
2019-04-22T15:10:54.137Z,2.00
2019-04-22T15:13:41.230Z,2.17
2019-04-22T15:16:53.070Z,2.30
2019-04-22T15:19:54.000Z,2.53
2019-04-22T15:22:40.944Z,2.67
2019-04-22T15:25:26.538Z,2.53
2019-04-22T15:28:13.428Z,2.10
2019-04-22T15:31:03.605Z,2.60
2019-04-22T15:33:50.357Z,2.60
2019-04-22T15:36:37.836Z,2.30
2019-04-22T15:39:25.060Z,3.30
2019-04-22T15:42:18.370Z,2.60
2019-04-22T15:45:09.661Z,2.90
2019-04-22T15:48:11.640Z,2.63
2019-04-22T15:51:13.187Z,3.03
2019-04-22T15:54:01.356Z,2.93
2019-04-22T15:56:48.870Z,2.50
2019-04-22T15:59:51.876Z,2.77
2019-04-22T16:02:23.385Z,2.97
2019-04-22T16:05:12.966Z,2.80
2019-04-22T16:07:59.180Z,3.13
2019-04-22T16:10:46.196Z,2.77
2019-04-22T16:13:36.097Z,2.73
2019-04-22T16:16:28.094Z,2.80
2019-04-22T16:19:14.566Z,2.47
2019-04-22T16:22:13.396Z,2.60
2019-04-22T16:25:17.558Z,2.50
2019-04-22T16:28:13.074Z,2.30
2019-04-22T16:31:04.531Z,2.50
2019-04-22T16:33:52.582Z,2.30
2019-04-22T16:36:40.634Z,2.20
2019-04-22T16:39:26.972Z,2.60
2019-04-22T16:42:25.970Z,2.60
2019-04-22T16:45:01.909Z,2.57
2019-04-22T16:47:47.731Z,2.30
2019-04-22T16:50:35.671Z,2.57
2019-04-22T16:53:23.215Z,2.00
2019-04-22T16:56:09.230Z,2.33
2019-04-22T16:58:54.973Z,2.33
2019-04-22T17:02:01.169Z,2.00
2019-04-22T17:05:25.509Z,1.87
2019-04-22T17:08:12.303Z,2.47
2019-04-22T17:10:59.826Z,2.00
2019-04-22T17:13:46.206Z,2.40
2019-04-22T17:16:34.484Z,2.70
2019-04-22T17:19:23.861Z,2.60
2019-04-22T17:22:11.314Z,2.20
2019-04-22T17:24:58.259Z,2.40
2019-04-22T17:27:45.630Z,2.80
2019-04-22T17:30:33.108Z,2.37
2019-04-22T17:33:19.113Z,2.27
2019-04-22T17:36:13.904Z,2.30
2019-04-22T17:39:15.987Z,2.50
2019-04-22T17:42:02.320Z,2.70
2019-04-22T17:45:38.848Z,2.57
2019-04-22T17:48:38.216Z,2.53
2019-04-22T17:51:41.207Z,2.57
2019-04-22T17:54:15.143Z,2.40
2019-04-22T17:57:00.406Z,2.13
2019-04-22T17:59:46.940Z,1.77
2019-04-22T18:02:26.750Z,1.97
2019-04-22T18:05:08.016Z,2.07
2019-04-22T18:08:15.380Z,2.30
2019-04-22T18:10:59.943Z,2.00
2019-04-22T18:13:51.462Z,1.97
2019-04-22T18:16:37.260Z,2.20
2019-04-22T18:19:21.523Z,2.17
2019-04-22T18:22:02.485Z,2.53
2019-04-22T18:24:53.179Z,1.87
2019-04-22T18:28:10.455Z,2.30
2019-04-22T18:30:28.812Z,3.03
2019-04-22T18:33:18.022Z,2.20
2019-04-22T18:36:09.471Z,2.30
2019-04-22T18:39:04.852Z,2.87
2019-04-22T18:41:45.001Z,2.20
2019-04-22T18:44:34.758Z,2.80
2019-04-22T18:47:14.588Z,2.53
2019-04-22T18:50:03.407Z,2.27
2019-04-22T18:53:23.692Z,2.80
2019-04-22T18:56:16.363Z,2.60
2019-04-22T18:58:53.737Z,2.67
2019-04-22T19:01:28.209Z,2.27
2019-04-22T19:04:21.860Z,2.20
2019-04-22T19:07:32.548Z,2.40
2019-04-22T19:10:17.286Z,2.40
2019-04-22T19:13:31.114Z,2.70
2019-04-22T19:15:53.880Z,2.60
2019-04-22T19:18:41.872Z,2.63
2019-04-22T19:21:19.770Z,3.17
2019-04-22T19:24:12.223Z,3.10
2019-04-22T19:26:58.726Z,2.87
2019-04-22T19:29:53.994Z,2.73
2019-04-22T19:32:38.596Z,2.67
2019-04-22T19:35:17.458Z,2.90
2019-04-22T19:38:03.417Z,3.00
2019-04-22T19:41:07.066Z,3.20
2019-04-22T19:43:46.197Z,2.77
2019-04-22T19:46:35.351Z,3.10
2019-04-22T19:49:34.580Z,3.43
2019-04-22T19:55:01.833Z,3.20
2019-04-22T19:57:44.908Z,2.80
2019-04-22T20:00:42.025Z,3.40
2019-04-22T20:04:13.616Z,2.90
2019-04-22T20:06:53.395Z,3.13
2019-04-22T20:09:43.890Z,2.57
2019-04-22T20:12:23.572Z,2.80
2019-04-22T20:15:15.163Z,2.47
2019-04-22T20:18:22.581Z,2.80
2019-04-22T20:20:56.096Z,3.23
2019-04-22T20:23:32.950Z,2.57
2019-04-22T20:26:17.901Z,2.50
2019-04-22T20:29:21.095Z,2.30
2019-04-22T20:32:05.596Z,2.83
2019-04-22T20:34:59.324Z,2.60
2019-04-22T20:37:45.500Z,2.53
2019-04-22T20:40:31.903Z,2.73
2019-04-22T20:43:23.485Z,2.50
2019-04-22T20:46:05.870Z,2.43
2019-04-22T20:48:55.410Z,2.80
2019-04-22T20:51:57.483Z,2.37
2019-04-22T20:54:34.963Z,2.70
2019-04-22T20:57:32.031Z,3.10
2019-04-22T21:00:11.633Z,2.53
2019-04-22T21:02:51.574Z,2.40
2019-04-22T21:05:40.527Z,2.33
2019-04-22T21:08:38.946Z,2.50
2019-04-22T21:11:28.094Z,2.90
2019-04-22T21:14:12.247Z,2.60
2019-04-22T21:17:00.750Z,2.50
2019-04-22T21:20:00.818Z,3.00
2019-04-22T21:22:41.756Z,2.63
2019-04-22T21:25:20.577Z,3.03
2019-04-22T21:28:23.019Z,2.60
2019-04-22T21:31:05.896Z,2.53
2019-04-22T21:33:59.459Z,2.07
2019-04-22T21:36:50.689Z,2.43
2019-04-22T21:39:27.376Z,2.57
2019-04-22T21:42:21.484Z,2.50
2019-04-22T21:45:05.045Z,2.67
2019-04-22T21:48:08.699Z,2.60
2019-04-22T21:50:48.018Z,2.87
2019-04-22T21:53:41.172Z,2.80
2019-04-22T21:56:35.038Z,2.43
2019-04-22T21:59:06.617Z,2.40
2019-04-22T22:02:05.631Z,2.93
2019-04-22T22:04:44.531Z,2.60
2019-04-22T22:07:20.124Z,2.10
2019-04-22T22:10:21.197Z,2.53
2019-04-22T22:13:11.113Z,2.93
2019-04-22T22:15:59.808Z,2.57
2019-04-22T22:18:42.008Z,2.47
2019-04-22T22:21:42.878Z,2.33
2019-04-22T22:24:23.136Z,2.70
2019-04-22T22:27:11.023Z,2.70
2019-04-22T22:30:33.617Z,2.70
2019-04-22T22:32:47.804Z,2.83
2019-04-22T22:35:29.691Z,2.27
2019-04-22T22:38:21.155Z,2.30
2019-04-22T22:40:48.015Z,2.70
2019-04-22T22:43:39.614Z,3.10
2019-04-22T22:46:33.041Z,2.97
2019-04-22T22:49:33.425Z,2.43
2019-04-22T22:52:45.029Z,2.50
2019-04-22T22:55:06.958Z,3.07
2019-04-22T22:58:01.340Z,2.63
2019-04-22T23:00:40.752Z,3.13
2019-04-22T23:03:45.648Z,2.93
2019-04-22T23:06:28.610Z,3.10
2019-04-22T23:09:05.725Z,2.73
2019-04-22T23:12:06.112Z,3.10
2019-04-22T23:14:44.247Z,2.90
2019-04-22T23:17:13.690Z,2.47
2019-04-22T23:19:57.579Z,2.80
2019-04-22T23:23:09.040Z,3.07
2019-04-22T23:25:56.675Z,3.07
2019-04-22T23:28:43.034Z,3.07
2019-04-22T23:31:37.719Z,3.47
2019-04-22T23:34:24.922Z,3.27
2019-04-22T23:37:27.747Z,3.30
2019-04-22T23:40:32.585Z,3.10
2019-04-22T23:43:15.356Z,3.10
2019-04-22T23:46:02.684Z,3.23
2019-04-22T23:48:39.077Z,3.60
2019-04-22T23:51:39.167Z,3.40
2019-04-22T23:54:31.334Z,3.20
2019-04-22T23:57:08.357Z,3.27
