createdAt,value
2022-08-03T00:01:52.890Z,98204.75
2022-08-03T00:04:19.623Z,98215.16
2022-08-03T00:06:46.249Z,98207.22
2022-08-03T00:09:12.897Z,98220.84
2022-08-03T00:11:39.786Z,98203.59
2022-08-03T00:14:07.399Z,98207.44
2022-08-03T00:16:34.597Z,98209.50
2022-08-03T00:19:03.376Z,98208.97
2022-08-03T00:21:30.213Z,98218.78
2022-08-03T00:23:57.048Z,98216.28
2022-08-03T00:26:23.781Z,98223.81
2022-08-03T00:28:50.968Z,98219.75
2022-08-03T00:31:23.047Z,98229.41
2022-08-03T00:34:04.927Z,98226.34
2022-08-03T00:36:32.883Z,98225.53
2022-08-03T00:38:59.558Z,98223.78
2022-08-03T00:41:26.285Z,98224.75
2022-08-03T00:43:53.053Z,98221.16
2022-08-03T00:46:22.191Z,98216.84
2022-08-03T00:48:51.018Z,98231.50
2022-08-03T00:51:20.779Z,98223.84
2022-08-03T00:53:48.174Z,98223.38
2022-08-03T00:56:16.590Z,98234.53
2022-08-03T00:58:47.144Z,98234.22
2022-08-03T01:01:14.977Z,98222.09
2022-08-03T01:03:42.161Z,98218.94
2022-08-03T01:06:25.682Z,98221.63
2022-08-03T01:09:30.797Z,98232.81
2022-08-03T01:12:29.699Z,98228.25
2022-08-03T01:15:04.903Z,98231.00
2022-08-03T01:17:49.320Z,98235.59
2022-08-03T01:20:20.799Z,98224.13
2022-08-03T01:22:53.202Z,98231.44
2022-08-03T01:25:40.339Z,98233.75
2022-08-03T01:28:58.327Z,98229.38
2022-08-03T01:32:58.564Z,98226.97
2022-08-03T01:34:59.681Z,98214.63
2022-08-03T01:37:38.827Z,98224.25
2022-08-03T01:40:09.252Z,98220.72
2022-08-03T01:42:38.572Z,98219.72
2022-08-03T01:45:09.106Z,98217.00
2022-08-03T01:47:36.983Z,98207.72
2022-08-03T01:50:07.384Z,98223.72
2022-08-03T01:52:37.520Z,98217.53
2022-08-03T01:55:07.319Z,98221.66
2022-08-03T01:58:06.295Z,98219.19
2022-08-03T02:00:26.192Z,98208.69
2022-08-03T02:02:56.052Z,98215.88
2022-08-03T02:05:24.703Z,98212.22
2022-08-03T02:07:52.888Z,98200.66
2022-08-03T02:10:34.689Z,98218.84
2022-08-03T02:13:07.147Z,98213.31
2022-08-03T02:15:37.117Z,98207.78
2022-08-03T02:18:08.762Z,98204.16
2022-08-03T02:20:38.955Z,98210.03
2022-08-03T02:23:07.175Z,98206.72
2022-08-03T02:25:44.530Z,98205.44
2022-08-03T02:28:18.240Z,98201.75
2022-08-03T02:30:51.893Z,98204.41
2022-08-03T02:33:34.243Z,98205.19
2022-08-03T02:36:03.028Z,98196.25
2022-08-03T02:38:36.642Z,98207.34
2022-08-03T02:41:12.380Z,98195.56
2022-08-03T02:44:05.748Z,98194.44
2022-08-03T02:46:38.569Z,98177.41
2022-08-03T02:49:40.652Z,98186.72
2022-08-03T02:51:56.766Z,98197.59
2022-08-03T02:54:26.847Z,98189.38
2022-08-03T02:56:57.780Z,98177.38
2022-08-03T02:59:26.304Z,98187.63
2022-08-03T03:01:55.047Z,98187.78
2022-08-03T03:04:22.753Z,98189.13
2022-08-03T03:06:55.701Z,98201.47
2022-08-03T03:09:22.758Z,98187.34
2022-08-03T03:11:51.465Z,98202.53
2022-08-03T03:14:19.450Z,98202.56
2022-08-03T03:17:02.653Z,98210.59
2022-08-03T03:19:32.873Z,98207.78
2022-08-03T03:22:06.812Z,98201.41
2022-08-03T03:24:36.397Z,98201.78
2022-08-03T03:27:05.164Z,98198.66
2022-08-03T03:29:39.240Z,98207.78
2022-08-03T03:32:09.168Z,98204.31
2022-08-03T03:34:37.521Z,98207.59
2022-08-03T03:37:05.392Z,98212.84
2022-08-03T03:39:32.699Z,98208.81
2022-08-03T03:42:01.095Z,98212.59
2022-08-03T03:44:31.532Z,98203.94
2022-08-03T03:46:59.088Z,98195.75
2022-08-03T03:49:27.007Z,98211.47
2022-08-03T03:51:55.420Z,98194.31
2022-08-03T03:54:22.434Z,98214.63
2022-08-03T03:56:52.462Z,98196.25
2022-08-03T03:59:19.192Z,98218.91
2022-08-03T04:01:46.021Z,98206.09
2022-08-03T04:04:31.277Z,98197.03
2022-08-03T04:07:16.699Z,98214.94
2022-08-03T04:10:14.194Z,98204.13
2022-08-03T04:12:50.615Z,98204.69
2022-08-03T04:15:23.081Z,98209.25
2022-08-03T04:17:56.591Z,98212.97
2022-08-03T04:20:29.709Z,98216.66
2022-08-03T04:23:00.369Z,98226.25
2022-08-03T04:25:32.777Z,98219.31
2022-08-03T04:28:29.275Z,98207.09
2022-08-03T04:30:50.918Z,98224.50
2022-08-03T04:33:21.620Z,98213.41
2022-08-03T04:36:01.087Z,98208.22
2022-08-03T04:38:33.050Z,98229.66
2022-08-03T04:41:01.505Z,98223.28
2022-08-03T04:43:34.543Z,98227.63
2022-08-03T04:46:02.968Z,98226.81
2022-08-03T04:48:30.183Z,98224.41
2022-08-03T04:50:57.626Z,98224.25
2022-08-03T04:53:24.383Z,98230.19
2022-08-03T04:55:51.015Z,98230.78
2022-08-03T04:58:17.654Z,98235.03
2022-08-03T05:00:45.725Z,98229.38
2022-08-03T05:03:19.461Z,98238.81
2022-08-03T05:06:01.872Z,98242.47
2022-08-03T05:08:45.984Z,98243.06
2022-08-03T05:11:13.819Z,98229.47
2022-08-03T05:13:40.589Z,98228.50
2022-08-03T05:16:07.204Z,98230.69
2022-08-03T05:18:33.957Z,98238.38
2022-08-03T05:21:00.626Z,98237.88
2022-08-03T05:23:27.543Z,98251.38
2022-08-03T05:25:54.197Z,98236.50
2022-08-03T05:28:20.830Z,98255.22
2022-08-03T05:30:47.570Z,98251.59
2022-08-03T05:33:14.888Z,98258.94
2022-08-03T05:35:57.846Z,98250.72
2022-08-03T05:38:34.768Z,98253.59
2022-08-03T05:41:22.857Z,98264.34
2022-08-03T05:43:55.147Z,98263.38
2022-08-03T05:46:24.986Z,98263.28
2022-08-03T05:48:51.858Z,98258.34
2022-08-03T05:51:19.075Z,98264.59
2022-08-03T05:53:46.209Z,98260.22
2022-08-03T05:56:15.985Z,98259.56
2022-08-03T05:58:46.386Z,98250.34
2022-08-03T06:01:13.544Z,98263.22
2022-08-03T06:03:40.762Z,98255.28
2022-08-03T06:06:07.471Z,98241.41
2022-08-03T06:08:35.226Z,98250.34
2022-08-03T06:11:02.136Z,98258.16
2022-08-03T06:13:29.392Z,98257.75
2022-08-03T06:15:56.106Z,98262.63
2022-08-03T06:18:24.518Z,98253.03
2022-08-03T06:20:52.458Z,98254.16
2022-08-03T06:23:19.597Z,98256.53
2022-08-03T06:25:47.698Z,98246.72
2022-08-03T06:31:02.297Z,98252.16
2022-08-03T06:34:30.988Z,98256.94
2022-08-03T06:36:16.451Z,98259.09
2022-08-03T06:38:43.121Z,98248.38
2022-08-03T06:41:09.757Z,98249.97
2022-08-03T06:43:38.017Z,98232.88
2022-08-03T06:46:26.779Z,98251.56
2022-08-03T06:48:53.496Z,98254.75
2022-08-03T06:51:20.240Z,98255.25
2022-08-03T06:53:46.866Z,98258.16
2022-08-03T06:56:13.577Z,98246.13
2022-08-03T06:58:40.407Z,98260.97
2022-08-03T07:01:07.084Z,98262.56
2022-08-03T07:03:33.848Z,98264.03
2022-08-03T07:06:04.159Z,98258.06
2022-08-03T07:08:33.876Z,98251.81
2022-08-03T07:11:01.959Z,98265.75
2022-08-03T07:13:28.925Z,98261.31
2022-08-03T07:15:56.596Z,98264.72
2022-08-03T07:18:29.710Z,98260.88
2022-08-03T07:20:58.094Z,98255.53
2022-08-03T07:23:27.212Z,98265.00
2022-08-03T07:25:53.900Z,98256.59
2022-08-03T07:28:23.216Z,98258.88
2022-08-03T07:30:50.094Z,98257.97
2022-08-03T07:33:16.875Z,98256.88
2022-08-03T07:35:45.941Z,98256.97
2022-08-03T07:38:12.892Z,98247.34
2022-08-03T07:40:44.426Z,98253.78
2022-08-03T07:43:12.962Z,98258.84
2022-08-03T07:45:42.008Z,98258.50
2022-08-03T07:48:12.092Z,98251.03
2022-08-03T07:50:39.682Z,98251.94
2022-08-03T07:53:08.786Z,98253.53
2022-08-03T07:55:42.716Z,98241.97
2022-08-03T07:58:19.185Z,98241.69
2022-08-03T08:00:53.465Z,98240.13
2022-08-03T08:03:22.036Z,98248.28
2022-08-03T08:05:50.128Z,98237.50
2022-08-03T08:08:17.356Z,98245.38
2022-08-03T08:10:57.958Z,98236.75
2022-08-03T08:13:28.221Z,98237.06
2022-08-03T08:15:55.078Z,98236.38
2022-08-03T08:18:21.826Z,98231.59
2022-08-03T08:20:48.517Z,98226.94
2022-08-03T08:23:42.670Z,98231.09
2022-08-03T08:26:02.232Z,98234.28
2022-08-03T08:28:32.523Z,98231.66
2022-08-03T08:31:07.906Z,98221.38
2022-08-03T08:34:03.279Z,98210.69
2022-08-03T08:36:26.161Z,98227.41
2022-08-03T08:38:57.930Z,98230.91
2022-08-03T08:41:32.327Z,98219.34
2022-08-03T08:44:00.200Z,98223.50
2022-08-03T08:46:31.188Z,98222.41
2022-08-03T08:49:00.163Z,98216.25
2022-08-03T08:51:50.938Z,98227.16
2022-08-03T08:54:26.406Z,98222.78
2022-08-03T08:56:57.107Z,98229.03
2022-08-03T08:59:48.786Z,98218.47
2022-08-03T09:02:15.259Z,98213.38
2022-08-03T09:04:42.494Z,98219.66
2022-08-03T09:07:20.115Z,98211.63
2022-08-03T09:10:01.315Z,98224.03
2022-08-03T09:12:47.776Z,98221.22
2022-08-03T09:15:33.104Z,98210.16
2022-08-03T09:18:02.576Z,98205.22
2022-08-03T09:20:34.340Z,98198.72
2022-08-03T09:23:59.140Z,98208.25
2022-08-03T09:25:59.835Z,98198.09
2022-08-03T09:28:57.939Z,98210.47
2022-08-03T09:31:49.342Z,98199.47
2022-08-03T09:34:18.212Z,98185.53
2022-08-03T09:36:54.128Z,98203.31
2022-08-03T09:39:40.640Z,98190.91
2022-08-03T09:42:23.721Z,98210.75
2022-08-03T09:44:53.593Z,98204.09
2022-08-03T09:47:45.139Z,98202.69
2022-08-03T09:50:12.885Z,98203.94
2022-08-03T09:52:49.953Z,98196.63
2022-08-03T09:56:33.621Z,98182.94
2022-08-03T09:58:11.822Z,98191.03
2022-08-03T10:01:07.484Z,98194.34
2022-08-03T10:04:03.867Z,98194.91
2022-08-03T10:06:32.335Z,98193.56
2022-08-03T10:09:16.256Z,98195.44
2022-08-03T10:11:48.678Z,98186.03
2022-08-03T10:14:21.274Z,98168.84
2022-08-03T10:16:50.066Z,98174.53
2022-08-03T10:19:17.723Z,98183.59
2022-08-03T10:22:01.178Z,98173.31
2022-08-03T10:24:30.973Z,98178.25
2022-08-03T10:27:04.250Z,98181.06
2022-08-03T10:29:42.231Z,98163.63
2022-08-03T10:32:58.981Z,98164.22
2022-08-03T10:35:27.260Z,98154.94
2022-08-03T10:38:09.304Z,98160.72
2022-08-03T10:40:58.649Z,98156.69
2022-08-03T10:43:41.150Z,98159.59
2022-08-03T10:46:08.635Z,98159.84
2022-08-03T10:48:37.960Z,98140.91
2022-08-03T10:51:06.755Z,98157.16
2022-08-03T10:53:54.170Z,98154.53
2022-08-03T10:56:52.756Z,98150.91
2022-08-03T10:59:46.226Z,98148.31
2022-08-03T11:02:15.478Z,98138.47
2022-08-03T11:04:44.841Z,98153.69
2022-08-03T11:07:22.923Z,98155.13
2022-08-03T11:09:59.518Z,98142.28
2022-08-03T11:12:33.921Z,98134.94
2022-08-03T11:15:06.346Z,98136.09
2022-08-03T11:17:46.397Z,98138.91
2022-08-03T11:20:52.417Z,98133.19
2022-08-03T11:24:04.942Z,98129.00
2022-08-03T11:26:34.520Z,98127.78
2022-08-03T11:29:31.080Z,98120.53
2022-08-03T11:31:58.141Z,98127.53
2022-08-03T11:34:25.701Z,98109.22
2022-08-03T11:37:27.509Z,98117.56
2022-08-03T11:39:58.301Z,98118.16
2022-08-03T11:42:25.535Z,98114.22
2022-08-03T11:44:57.880Z,98110.44
2022-08-03T11:47:27.619Z,98115.41
2022-08-03T11:50:02.232Z,98100.16
2022-08-03T11:52:40.986Z,98103.84
2022-08-03T11:55:16.531Z,98102.25
2022-08-03T11:59:17.241Z,98095.31
2022-08-03T12:00:33.623Z,98102.97
2022-08-03T12:03:07.210Z,98098.75
2022-08-03T12:05:47.951Z,98101.22
2022-08-03T12:08:41.283Z,98088.47
2022-08-03T12:11:15.132Z,98082.50
2022-08-03T12:14:49.770Z,98077.91
2022-08-03T12:16:36.011Z,98079.31
2022-08-03T12:19:07.016Z,98087.72
2022-08-03T12:21:35.364Z,98075.06
2022-08-03T12:24:10.028Z,98073.28
2022-08-03T12:26:59.362Z,98085.72
2022-08-03T12:29:26.819Z,98080.25
2022-08-03T12:31:53.756Z,98079.97
2022-08-03T12:34:20.928Z,98081.47
2022-08-03T12:36:57.006Z,98071.88
2022-08-03T12:39:27.861Z,98062.00
2022-08-03T12:41:56.570Z,98080.47
2022-08-03T12:44:32.857Z,98066.25
2022-08-03T12:47:03.521Z,98065.84
2022-08-03T12:49:54.550Z,98049.19
2022-08-03T12:52:23.139Z,98069.00
2022-08-03T12:54:59.993Z,98060.59
2022-08-03T12:57:41.509Z,98048.50
2022-08-03T13:00:28.730Z,98057.09
2022-08-03T13:05:55.182Z,98048.56
2022-08-03T13:08:25.437Z,98053.97
2022-08-03T13:10:54.953Z,98042.53
2022-08-03T13:13:40.932Z,98042.75
2022-08-03T13:16:07.784Z,98047.97
2022-08-03T13:18:34.537Z,98044.28
2022-08-03T13:21:02.355Z,98044.69
2022-08-03T13:23:29.172Z,98051.22
2022-08-03T13:25:58.430Z,98050.31
2022-08-03T13:28:25.157Z,98039.19
2022-08-03T13:30:55.129Z,98048.13
2022-08-03T13:33:22.017Z,98042.34
2022-08-03T13:35:50.877Z,98038.91
2022-08-03T13:38:21.630Z,98034.00
2022-08-03T13:40:53.760Z,98025.38
2022-08-03T13:43:22.054Z,98033.63
2022-08-03T13:45:52.404Z,98023.56
2022-08-03T13:48:36.183Z,98021.56
2022-08-03T13:51:11.580Z,98031.13
2022-08-03T13:53:50.590Z,98020.56
2022-08-03T13:56:17.354Z,98012.09
2022-08-03T13:58:44.455Z,98021.53
2022-08-03T14:01:11.508Z,98011.06
2022-08-03T14:03:39.402Z,98004.44
2022-08-03T14:06:06.251Z,98015.00
2022-08-03T14:08:33.212Z,98010.47
2022-08-03T14:10:59.883Z,98012.41
2022-08-03T14:13:26.655Z,98003.06
2022-08-03T14:15:53.483Z,98005.47
2022-08-03T14:18:29.093Z,97998.53
2022-08-03T14:21:05.970Z,97998.88
2022-08-03T14:23:34.490Z,97999.91
2022-08-03T14:26:01.155Z,98004.25
2022-08-03T14:28:28.665Z,97996.03
2022-08-03T14:30:56.379Z,97987.69
2022-08-03T14:33:23.712Z,97988.59
2022-08-03T14:35:55.112Z,97990.88
2022-08-03T14:38:22.709Z,97993.25
2022-08-03T14:40:50.173Z,97973.66
2022-08-03T14:43:18.099Z,97990.03
2022-08-03T14:45:44.991Z,97980.63
2022-08-03T14:50:10.490Z,97985.47
2022-08-03T14:50:59.240Z,97983.75
2022-08-03T14:53:25.923Z,97997.59
2022-08-03T14:55:53.355Z,97986.22
2022-08-03T14:58:25.356Z,97972.81
2022-08-03T15:00:54.352Z,97972.50
2022-08-03T15:03:24.710Z,97968.94
2022-08-03T15:05:56.813Z,97969.34
2022-08-03T15:08:26.037Z,97953.06
2022-08-03T15:10:54.738Z,97960.72
2022-08-03T15:13:22.363Z,97955.16
2022-08-03T15:15:50.129Z,97955.44
2022-08-03T15:18:16.891Z,97944.97
2022-08-03T15:20:45.901Z,97948.22
2022-08-03T15:23:15.516Z,97945.84
2022-08-03T15:26:29.636Z,97952.31
2022-08-03T15:28:32.307Z,97936.63
2022-08-03T15:31:01.925Z,97935.47
2022-08-03T15:33:30.434Z,97941.78
2022-08-03T15:35:57.416Z,97937.53
2022-08-03T15:38:26.250Z,97936.59
2022-08-03T15:40:56.928Z,97937.22
2022-08-03T15:43:24.664Z,97936.56
2022-08-03T15:46:26.489Z,97938.69
2022-08-03T15:48:39.444Z,97938.13
2022-08-03T15:51:08.320Z,97937.25
2022-08-03T15:53:35.525Z,97932.13
2022-08-03T15:56:09.401Z,97941.63
2022-08-03T15:59:09.293Z,97940.06
2022-08-03T16:01:26.774Z,97937.69
2022-08-03T16:03:53.564Z,97939.28
2022-08-03T16:06:29.811Z,97925.16
2022-08-03T16:09:23.775Z,97928.78
2022-08-03T16:11:56.814Z,97924.56
2022-08-03T16:14:34.467Z,97925.28
2022-08-03T16:17:03.100Z,97920.75
2022-08-03T16:19:29.783Z,97917.38
2022-08-03T16:21:56.499Z,97927.81
2022-08-03T16:24:28.125Z,97914.94
2022-08-03T16:26:56.331Z,97910.75
2022-08-03T16:29:23.594Z,97913.34
2022-08-03T16:31:52.159Z,97918.47
2022-08-03T16:34:19.621Z,97916.91
2022-08-03T16:36:46.297Z,97914.25
2022-08-03T16:39:15.525Z,97915.97
2022-08-03T16:41:53.976Z,97906.97
2022-08-03T16:44:30.906Z,97894.81
2022-08-03T16:46:59.682Z,97914.88
2022-08-03T16:49:54.429Z,97900.75
2022-08-03T16:52:13.993Z,97901.09
2022-08-03T16:54:43.970Z,97908.47
2022-08-03T16:57:29.780Z,97900.22
2022-08-03T17:00:05.961Z,97908.53
2022-08-03T17:02:32.887Z,97909.56
2022-08-03T17:04:59.775Z,97919.72
2022-08-03T17:07:26.502Z,97911.56
2022-08-03T17:10:00.143Z,97911.50
2022-08-03T17:12:33.625Z,97919.19
2022-08-03T17:15:01.954Z,97907.56
2022-08-03T17:17:37.562Z,97913.97
2022-08-03T17:20:15.720Z,97916.56
2022-08-03T17:23:14.524Z,97911.59
2022-08-03T17:26:02.194Z,97925.56
2022-08-03T17:28:52.032Z,97920.34
2022-08-03T17:31:31.537Z,97909.59
2022-08-03T17:34:04.549Z,97919.69
2022-08-03T17:37:02.076Z,97924.81
2022-08-03T17:39:41.846Z,97923.91
2022-08-03T17:42:31.631Z,97918.50
2022-08-03T17:45:03.420Z,97923.88
2022-08-03T17:47:42.248Z,97926.69
2022-08-03T17:50:28.011Z,97911.91
2022-08-03T17:53:14.297Z,97919.28
2022-08-03T17:55:57.652Z,97930.31
2022-08-03T17:58:52.769Z,97932.13
2022-08-03T18:02:03.401Z,97921.44
2022-08-03T18:04:55.206Z,97930.50
2022-08-03T18:07:40.920Z,97933.94
2022-08-03T18:10:11.218Z,97921.94
2022-08-03T18:12:57.916Z,97939.34
2022-08-03T18:15:39.315Z,97933.19
2022-08-03T18:18:11.012Z,97926.56
2022-08-03T18:20:42.072Z,97934.47
2022-08-03T18:26:10.727Z,97936.19
2022-08-03T18:28:39.793Z,97941.13
2022-08-03T18:31:12.725Z,97941.00
2022-08-03T18:34:16.593Z,97930.28
2022-08-03T18:36:49.612Z,97940.22
2022-08-03T18:39:19.718Z,97939.28
2022-08-03T18:41:46.909Z,97943.84
2022-08-03T18:44:37.435Z,97940.97
2022-08-03T18:47:50.640Z,97943.03
2022-08-03T18:50:35.600Z,97947.00
2022-08-03T18:54:03.192Z,97945.38
2022-08-03T18:56:47.993Z,97956.56
2022-08-03T18:59:53.522Z,97955.44
2022-08-03T19:02:39.751Z,97954.72
2022-08-03T19:05:10.906Z,97944.16
2022-08-03T19:07:45.673Z,97944.44
2022-08-03T19:10:32.215Z,97945.75
2022-08-03T19:13:36.409Z,97950.41
2022-08-03T19:16:08.585Z,97957.88
2022-08-03T19:18:38.807Z,97958.50
2022-08-03T19:21:12.728Z,97954.59
2022-08-03T19:23:46.193Z,97953.03
2022-08-03T19:26:29.978Z,97971.25
2022-08-03T19:28:59.591Z,97971.44
2022-08-03T19:31:30.976Z,97969.41
2022-08-03T19:34:03.831Z,97952.34
2022-08-03T19:36:40.500Z,97953.34
2022-08-03T19:39:12.620Z,97955.28
2022-08-03T19:41:42.010Z,97967.19
2022-08-03T19:44:22.142Z,97977.22
2022-08-03T19:46:55.305Z,97973.25
2022-08-03T19:49:57.699Z,97974.06
2022-08-03T19:52:24.185Z,97985.50
2022-08-03T19:54:56.758Z,97979.94
2022-08-03T19:57:27.283Z,97970.44
2022-08-03T19:59:56.498Z,97962.66
2022-08-03T20:02:26.015Z,97982.47
2022-08-03T20:04:57.047Z,97978.84
2022-08-03T20:07:26.258Z,97956.97
2022-08-03T20:09:56.707Z,97970.75
2022-08-03T20:12:28.573Z,97972.00
2022-08-03T20:14:57.825Z,97977.25
2022-08-03T20:17:53.984Z,97977.56
2022-08-03T20:20:18.550Z,97965.66
2022-08-03T20:22:52.640Z,97977.72
2022-08-03T20:25:38.089Z,97980.72
2022-08-03T20:28:29.026Z,97978.81
2022-08-03T20:30:57.102Z,97978.81
2022-08-03T20:33:27.866Z,97969.28
2022-08-03T20:36:11.588Z,97979.75
2022-08-03T20:38:47.112Z,97971.72
2022-08-03T20:41:18.580Z,97972.63
2022-08-03T20:43:49.364Z,97960.09
2022-08-03T20:46:29.517Z,97962.31
2022-08-03T20:49:08.717Z,97952.00
2022-08-03T20:51:50.279Z,97969.47
2022-08-03T20:54:30.992Z,97966.00
2022-08-03T20:57:03.904Z,97964.88
2022-08-03T20:59:47.136Z,97954.38
2022-08-03T21:02:19.818Z,97973.88
2022-08-03T21:05:03.331Z,97968.50
2022-08-03T21:08:05.813Z,97956.72
2022-08-03T21:10:42.051Z,97977.06
2022-08-03T21:13:04.918Z,97923.31
2022-08-03T21:13:39.553Z,97978.94
2022-08-03T21:16:15.327Z,97980.03
2022-08-03T21:18:50.757Z,97978.63
2022-08-03T21:21:24.509Z,97974.47
2022-08-03T21:23:55.574Z,97971.31
2022-08-03T21:26:26.121Z,97975.66
2022-08-03T21:28:55.954Z,97990.88
2022-08-03T21:31:26.747Z,97973.03
2022-08-03T21:34:04.908Z,97987.66
2022-08-03T21:36:36.157Z,97979.94
2022-08-03T21:39:10.330Z,97968.72
2022-08-03T21:41:39.957Z,97982.25
2022-08-03T21:44:09.754Z,97975.09
2022-08-03T21:46:42.001Z,97991.00
2022-08-03T21:50:04.979Z,97974.63
2022-08-03T21:52:07.020Z,97974.75
2022-08-03T21:54:46.402Z,97972.75
2022-08-03T21:57:25.793Z,97987.47
2022-08-03T22:00:03.955Z,97979.13
2022-08-03T22:02:32.342Z,97985.88
2022-08-03T22:05:00.011Z,97987.97
2022-08-03T22:07:31.721Z,97978.13
2022-08-03T22:10:07.220Z,97964.59
2022-08-03T22:12:36.422Z,97974.94
2022-08-03T22:15:09.613Z,97969.38
2022-08-03T22:17:54.983Z,97974.16
2022-08-03T22:20:28.869Z,97986.84
2022-08-03T22:23:04.587Z,97976.34
2022-08-03T22:25:37.598Z,97995.22
2022-08-03T22:28:16.305Z,97978.53
2022-08-03T22:30:49.170Z,97993.25
2022-08-03T22:33:19.172Z,97999.59
2022-08-03T22:35:57.477Z,97998.41
2022-08-03T22:38:26.592Z,97982.59
2022-08-03T22:40:58.421Z,97999.91
2022-08-03T22:43:28.005Z,98003.97
2022-08-03T22:46:09.776Z,98008.88
2022-08-03T22:48:41.024Z,97999.91
2022-08-03T22:51:08.826Z,98016.63
2022-08-03T22:53:39.979Z,98000.41
2022-08-03T22:56:10.567Z,97983.81
2022-08-03T22:58:37.207Z,98008.06
2022-08-03T23:01:11.227Z,98006.16
2022-08-03T23:03:59.902Z,98004.63
2022-08-03T23:06:35.711Z,98000.94
2022-08-03T23:09:13.944Z,98006.69
2022-08-03T23:12:03.180Z,97995.53
2022-08-03T23:14:37.782Z,97998.53
2022-08-03T23:17:08.172Z,97987.00
2022-08-03T23:19:44.803Z,98001.22
2022-08-03T23:22:28.623Z,98008.25
2022-08-03T23:25:01.462Z,98010.72
2022-08-03T23:27:30.757Z,98016.06
2022-08-03T23:30:03.951Z,98015.97
2022-08-03T23:32:36.206Z,98009.81
2022-08-03T23:35:28.646Z,98005.53
2022-08-03T23:38:22.114Z,97998.97
2022-08-03T23:41:01.857Z,98017.00
2022-08-03T23:43:52.191Z,98007.94
2022-08-03T23:46:22.528Z,98011.50
2022-08-03T23:48:56.641Z,98004.31
2022-08-03T23:51:41.227Z,98012.28
2022-08-03T23:54:36.404Z,98011.19
2022-08-03T23:57:42.708Z,98012.47
