createdAt,value
2022-12-24T00:03:35.081Z,8.21
2022-12-24T00:08:34.842Z,8.2
2022-12-24T00:13:34.727Z,8.2
2022-12-24T00:18:37.500Z,8.18
2022-12-24T00:23:34.927Z,8.21
2022-12-24T00:28:34.715Z,8.22
2022-12-24T00:33:34.593Z,8.2
2022-12-24T00:38:34.774Z,8.16
2022-12-24T00:43:34.703Z,8.13
2022-12-24T00:48:34.889Z,8.12
2022-12-24T00:53:34.864Z,8.08
2022-12-24T00:58:34.845Z,8.05
2022-12-24T01:03:40.980Z,8.01
2022-12-24T01:08:37.614Z,7.96
2022-12-24T01:13:35.011Z,7.93
2022-12-24T01:18:34.754Z,7.92
2022-12-24T01:23:34.752Z,7.94
2022-12-24T01:28:35.344Z,7.91
2022-12-24T01:33:35.824Z,7.93
2022-12-24T01:38:34.858Z,7.95
2022-12-24T01:43:35.686Z,7.97
2022-12-24T01:48:38.310Z,7.96
2022-12-24T01:53:35.347Z,7.98
2022-12-24T01:58:36.501Z,7.97
2022-12-24T02:03:35.014Z,7.94
2022-12-24T02:08:43.614Z,7.9
2022-12-24T02:13:34.844Z,7.82
2022-12-24T02:18:37.848Z,7.76
2022-12-24T02:24:03.483Z,7.7
2022-12-24T02:28:41.901Z,7.66
2022-12-24T02:33:39.886Z,7.6
2022-12-24T02:38:36.180Z,7.57
2022-12-24T02:43:37.972Z,7.54
2022-12-24T02:48:35.666Z,7.54
2022-12-24T02:53:35.202Z,7.55
2022-12-24T02:58:43.426Z,7.53
2022-12-24T03:03:39.336Z,7.51
2022-12-24T03:08:42.163Z,7.51
2022-12-24T03:13:34.808Z,7.51
2022-12-24T03:18:34.696Z,7.51
2022-12-24T03:23:35.062Z,7.52
2022-12-24T03:28:34.930Z,7.52
2022-12-24T03:33:34.792Z,7.51
2022-12-24T03:38:34.598Z,7.49
2022-12-24T03:43:34.651Z,7.47
2022-12-24T03:48:36.794Z,7.45
2022-12-24T03:53:34.875Z,7.48
2022-12-24T03:58:34.690Z,7.55
2022-12-24T04:03:34.959Z,7.58
2022-12-24T04:08:35.155Z,7.6
2022-12-24T04:13:34.549Z,7.65
2022-12-24T04:18:35.212Z,7.67
2022-12-24T04:23:34.983Z,7.68
2022-12-24T04:28:34.907Z,7.7
2022-12-24T04:33:40.943Z,7.73
2022-12-24T04:38:34.813Z,7.74
2022-12-24T04:43:34.842Z,7.76
2022-12-24T04:48:34.712Z,7.8
2022-12-24T04:53:34.661Z,7.84
2022-12-24T04:58:34.761Z,7.91
2022-12-24T05:03:35.233Z,7.95
2022-12-24T05:08:35.044Z,7.99
2022-12-24T05:13:44.113Z,8.01
2022-12-24T05:18:34.610Z,8.02
2022-12-24T05:23:52.753Z,8.06
2022-12-24T05:28:34.578Z,8.08
2022-12-24T05:33:34.606Z,8.12
2022-12-24T05:38:34.603Z,8.12
2022-12-24T05:43:34.536Z,8.13
2022-12-24T05:48:34.610Z,8.15
2022-12-24T05:53:34.583Z,8.18
2022-12-24T05:58:34.758Z,8.19
2022-12-24T06:03:34.722Z,8.21
2022-12-24T06:08:34.966Z,8.22
2022-12-24T06:13:34.702Z,8.23
2022-12-24T06:18:34.908Z,8.25
2022-12-24T06:23:35.752Z,8.26
2022-12-24T06:28:35.696Z,8.27
2022-12-24T06:33:35.139Z,8.28
2022-12-24T06:38:34.671Z,8.31
2022-12-24T06:43:34.701Z,8.3
2022-12-24T06:48:34.757Z,8.29
2022-12-24T06:53:34.690Z,8.3
2022-12-24T06:58:34.786Z,8.29
2022-12-24T07:03:34.909Z,8.28
2022-12-24T07:08:36.064Z,8.28
2022-12-24T07:13:35.469Z,8.29
2022-12-24T07:18:34.572Z,8.29
2022-12-24T07:23:35.159Z,8.28
2022-12-24T07:28:34.625Z,8.3
2022-12-24T07:33:34.844Z,8.31
2022-12-24T07:38:35.348Z,8.3
2022-12-24T07:43:36.835Z,8.31
2022-12-24T07:48:35.195Z,8.32
2022-12-24T07:53:34.617Z,8.32
2022-12-24T07:58:34.565Z,8.32
2022-12-24T08:03:34.921Z,8.31
2022-12-24T08:08:34.557Z,8.33
2022-12-24T08:13:34.890Z,8.33
2022-12-24T08:18:34.766Z,8.33
2022-12-24T08:23:34.515Z,8.36
2022-12-24T08:28:34.528Z,8.38
2022-12-24T08:33:34.644Z,8.39
2022-12-24T08:38:34.699Z,8.4
2022-12-24T08:43:34.709Z,8.4
2022-12-24T08:48:35.284Z,8.43
2022-12-24T08:53:34.561Z,8.43
2022-12-24T08:58:34.667Z,8.44
2022-12-24T09:03:34.541Z,8.45
2022-12-24T09:08:35.339Z,8.44
2022-12-24T09:13:34.536Z,8.46
2022-12-24T09:18:34.744Z,8.46
2022-12-24T09:23:34.790Z,8.47
2022-12-24T09:28:34.491Z,8.49
2022-12-24T09:33:36.042Z,8.52
2022-12-24T09:38:34.585Z,8.52
2022-12-24T09:43:36.267Z,8.55
2022-12-24T09:48:36.698Z,8.6
2022-12-24T09:53:40.359Z,8.64
2022-12-24T09:58:37.905Z,8.68
2022-12-24T10:03:35.009Z,8.7
2022-12-24T10:08:37.987Z,8.72
2022-12-24T10:13:44.171Z,8.73
2022-12-24T10:18:44.219Z,8.7
2022-12-24T10:23:42.169Z,8.67
2022-12-24T10:28:41.523Z,8.67
2022-12-24T10:33:42.164Z,8.68
2022-12-24T10:38:38.331Z,8.7
2022-12-24T10:43:35.891Z,8.73
2022-12-24T10:48:37.456Z,8.81
2022-12-24T10:53:42.584Z,8.88
2022-12-24T10:58:34.672Z,8.91
2022-12-24T11:03:37.802Z,8.95
2022-12-24T11:08:34.776Z,9.03
2022-12-24T11:13:37.901Z,9.07
2022-12-24T11:18:35.220Z,9.09
2022-12-24T11:23:35.668Z,9.11
2022-12-24T11:28:36.866Z,9.1
2022-12-24T11:33:34.803Z,9.11
2022-12-24T11:38:35.955Z,9.16
2022-12-24T11:43:44.137Z,9.21
2022-12-24T11:48:35.975Z,9.21
2022-12-24T11:53:45.952Z,9.16
2022-12-24T11:58:38.866Z,9.19
2022-12-24T12:03:39.654Z,9.23
2022-12-24T12:08:35.480Z,9.24
2022-12-24T12:13:37.806Z,9.18
2022-12-24T12:18:38.664Z,9.12
2022-12-24T12:23:40.351Z,9.09
2022-12-24T12:28:38.666Z,9.1
2022-12-24T12:33:36.895Z,9.14
2022-12-24T12:38:35.139Z,9.15
2022-12-24T12:43:44.747Z,9.2
2022-12-24T12:49:00.305Z,9.24
2022-12-24T12:54:08.654Z,9.24
2022-12-24T12:58:37.171Z,9.22
2022-12-24T13:03:45.697Z,9.2
2022-12-24T13:08:45.945Z,9.14
2022-12-24T13:13:54.642Z,9.11
2022-12-24T13:18:41.837Z,9.13
2022-12-24T13:23:39.947Z,9.09
2022-12-24T13:28:40.959Z,9.05
2022-12-24T13:33:45.428Z,9.01
2022-12-24T13:38:51.466Z,8.97
2022-12-24T13:43:46.754Z,8.94
2022-12-24T13:48:38.347Z,8.94
2022-12-24T13:53:45.629Z,8.92
2022-12-24T13:58:34.710Z,8.88
2022-12-24T14:03:39.804Z,8.81
2022-12-24T14:08:37.568Z,8.77
2022-12-24T14:13:51.342Z,8.74
2022-12-24T14:18:35.586Z,8.7
2022-12-24T14:23:48.726Z,8.64
2022-12-24T14:28:38.315Z,8.62
2022-12-24T14:33:38.623Z,8.58
2022-12-24T14:38:35.338Z,8.54
2022-12-24T14:43:39.555Z,8.48
2022-12-24T14:48:41.484Z,8.43
2022-12-24T14:53:57.116Z,8.38
2022-12-24T14:58:36.123Z,8.31
2022-12-24T15:03:35.741Z,8.25
2022-12-24T15:08:37.377Z,8.15
2022-12-24T15:13:37.572Z,8.07
2022-12-24T15:18:35.867Z,7.98
2022-12-24T15:23:48.897Z,7.87
2022-12-24T15:28:39.958Z,7.8
2022-12-24T15:33:38.600Z,7.71
2022-12-24T15:38:35.802Z,7.61
2022-12-24T15:43:35.344Z,7.5
2022-12-24T15:48:37.936Z,7.36
2022-12-24T15:53:49.047Z,7.27
2022-12-24T15:58:38.752Z,7.16
2022-12-24T16:03:35.209Z,7.07
2022-12-24T16:08:38.866Z,6.96
2022-12-24T16:13:37.765Z,6.9
2022-12-24T16:18:36.908Z,6.82
2022-12-24T16:23:50.063Z,6.77
2022-12-24T16:28:34.714Z,6.74
2022-12-24T16:33:34.685Z,6.65
2022-12-24T16:38:44.812Z,6.61
2022-12-24T16:43:47.863Z,6.49
2022-12-24T16:48:36.118Z,6.43
2022-12-24T16:53:42.661Z,6.36
2022-12-24T16:58:34.764Z,6.35
2022-12-24T17:03:34.562Z,6.27
2022-12-24T17:08:34.594Z,6.19
2022-12-24T17:13:36.232Z,6.13
2022-12-24T17:18:34.612Z,6.09
2022-12-24T17:23:46.156Z,5.99
2022-12-24T17:28:34.596Z,5.93
2022-12-24T17:33:35.866Z,5.91
2022-12-24T17:38:34.622Z,5.84
2022-12-24T17:43:34.704Z,5.79
2022-12-24T17:48:34.502Z,5.74
2022-12-24T17:53:43.462Z,5.72
2022-12-24T17:58:35.368Z,5.67
2022-12-24T18:03:35.006Z,5.69
2022-12-24T18:08:34.522Z,5.59
2022-12-24T18:13:35.842Z,5.57
2022-12-24T18:18:34.715Z,5.54
2022-12-24T18:23:46.217Z,5.51
2022-12-24T18:28:35.319Z,5.48
2022-12-24T18:33:35.047Z,5.46
2022-12-24T18:38:34.543Z,5.43
2022-12-24T18:43:34.673Z,5.48
2022-12-24T18:48:34.508Z,5.5
2022-12-24T18:53:43.273Z,5.51
2022-12-24T18:58:34.699Z,5.49
2022-12-24T19:03:34.385Z,5.56
2022-12-24T19:08:57.738Z,5.65
2022-12-24T19:13:36.840Z,5.56
2022-12-24T19:18:34.493Z,5.57
2022-12-24T19:23:44.924Z,5.65
2022-12-24T19:28:35.296Z,5.59
2022-12-24T19:33:40.388Z,5.68
2022-12-24T19:38:34.847Z,5.75
2022-12-24T19:43:34.902Z,5.66
2022-12-24T19:48:34.672Z,5.69
2022-12-24T19:53:44.085Z,5.75
2022-12-24T19:58:35.613Z,5.76
2022-12-24T20:03:36.595Z,5.79
2022-12-24T20:08:34.660Z,5.76
2022-12-24T20:13:34.671Z,5.78
2022-12-24T20:18:34.658Z,5.79
2022-12-24T20:23:43.403Z,5.78
2022-12-24T20:28:36.069Z,5.83
2022-12-24T20:33:35.544Z,5.78
2022-12-24T20:38:34.495Z,5.8
2022-12-24T20:43:41.371Z,5.8
2022-12-24T20:48:34.606Z,5.84
2022-12-24T20:53:46.018Z,5.85
2022-12-24T20:58:34.840Z,5.85
2022-12-24T21:03:35.880Z,5.78
2022-12-24T21:08:34.641Z,5.8
2022-12-24T21:13:34.772Z,5.79
2022-12-24T21:18:34.396Z,5.74
2022-12-24T21:23:46.998Z,5.68
2022-12-24T21:28:34.843Z,5.67
2022-12-24T21:33:38.103Z,5.69
2022-12-24T21:38:36.800Z,5.67
2022-12-24T21:43:35.007Z,5.6
2022-12-24T21:48:45.860Z,5.58
2022-12-24T21:54:05.632Z,5.51
2022-12-24T21:58:34.486Z,5.45
2022-12-24T22:03:34.635Z,5.5
2022-12-24T22:08:45.637Z,5.49
2022-12-24T22:13:35.334Z,5.46
2022-12-24T22:18:34.690Z,5.43
2022-12-24T22:23:51.485Z,5.4
2022-12-24T22:28:35.936Z,5.41
2022-12-24T22:33:36.194Z,5.43
2022-12-24T22:38:34.525Z,5.44
2022-12-24T22:43:34.523Z,5.39
2022-12-24T22:48:34.428Z,5.39
2022-12-24T22:53:42.998Z,5.38
2022-12-24T22:58:34.410Z,5.33
2022-12-24T23:03:34.655Z,5.38
2022-12-24T23:08:38.018Z,5.29
2022-12-24T23:13:46.921Z,5.35
2022-12-24T23:18:36.942Z,5.34
2022-12-24T23:23:47.090Z,5.32
2022-12-24T23:28:34.574Z,5.36
2022-12-24T23:33:34.603Z,5.47
2022-12-24T23:38:35.293Z,5.49
2022-12-24T23:43:34.831Z,5.52
2022-12-24T23:48:34.458Z,5.61
2022-12-24T23:53:43.067Z,5.72
2022-12-24T23:58:34.509Z,5.8
