createdAt,value
2018-06-15T00:00:54.060Z,33.40
2018-06-15T00:01:53.988Z,33.01
2018-06-15T00:02:53.914Z,29.28
2018-06-15T00:03:53.840Z,32.73
2018-06-15T00:04:53.768Z,32.44
2018-06-15T00:05:53.695Z,32.82
2018-06-15T00:06:53.621Z,34.26
2018-06-15T00:07:53.549Z,35.31
2018-06-15T00:08:53.477Z,36.82
2018-06-15T00:09:53.403Z,34.14
2018-06-15T00:10:53.334Z,33.19
2018-06-15T00:11:53.256Z,33.00
2018-06-15T00:12:53.183Z,29.27
2018-06-15T00:13:53.111Z,28.59
2018-06-15T00:14:53.037Z,27.16
2018-06-15T00:15:52.964Z,26.40
2018-06-15T00:16:52.892Z,26.97
2018-06-15T00:17:52.820Z,30.22
2018-06-15T00:18:52.746Z,29.65
2018-06-15T00:19:52.673Z,30.22
2018-06-15T00:20:52.600Z,30.70
2018-06-15T00:21:52.527Z,27.16
2018-06-15T00:22:52.453Z,28.02
2018-06-15T00:23:52.381Z,28.69
2018-06-15T00:24:52.307Z,29.36
2018-06-15T00:25:52.234Z,28.22
2018-06-15T00:26:52.159Z,28.41
2018-06-15T00:27:52.089Z,26.87
2018-06-15T00:28:52.016Z,27.45
2018-06-15T00:29:51.943Z,25.35
2018-06-15T00:30:51.868Z,24.19
2018-06-15T00:31:51.796Z,23.91
2018-06-15T00:32:51.728Z,22.28
2018-06-15T00:33:51.650Z,23.91
2018-06-15T00:34:51.576Z,21.90
2018-06-15T00:35:51.506Z,20.75
2018-06-15T00:36:51.432Z,22.57
2018-06-15T00:37:51.359Z,23.05
2018-06-15T00:38:51.284Z,20.66
2018-06-15T00:39:51.210Z,20.75
2018-06-15T00:40:51.139Z,21.42
2018-06-15T00:41:51.065Z,22.38
2018-06-15T00:42:50.991Z,22.38
2018-06-15T00:43:50.918Z,22.19
2018-06-15T00:44:50.845Z,23.24
2018-06-15T00:45:50.775Z,22.19
2018-06-15T00:46:50.699Z,21.52
2018-06-15T00:47:50.626Z,22.19
2018-06-15T00:48:50.593Z,20.85
2018-06-15T00:49:50.480Z,22.86
2018-06-15T00:50:50.407Z,20.95
2018-06-15T00:51:50.333Z,22.47
2018-06-15T00:52:50.262Z,18.94
2018-06-15T00:53:50.188Z,18.74
2018-06-15T00:54:50.113Z,22.19
2018-06-15T00:55:50.040Z,22.38
2018-06-15T00:56:49.968Z,19.70
2018-06-15T00:57:49.896Z,18.94
2018-06-15T00:58:49.821Z,19.03
2018-06-15T00:59:49.753Z,19.42
2018-06-15T01:00:49.675Z,20.66
2018-06-15T01:01:49.601Z,17.98
2018-06-15T01:02:49.528Z,22.38
2018-06-15T01:03:49.455Z,19.60
2018-06-15T01:04:49.383Z,20.37
2018-06-15T01:05:49.314Z,19.23
2018-06-15T01:06:49.236Z,14.83
2018-06-15T01:07:49.163Z,14.63
2018-06-15T01:08:49.090Z,19.60
2018-06-15T01:09:49.017Z,22.28
2018-06-15T01:10:48.946Z,24.19
2018-06-15T01:11:48.870Z,25.35
2018-06-15T01:12:48.798Z,27.07
2018-06-15T01:13:48.831Z,29.17
2018-06-15T01:14:48.650Z,29.36
2018-06-15T01:15:48.577Z,30.03
2018-06-15T01:16:48.504Z,30.80
2018-06-15T01:17:48.431Z,29.36
2018-06-15T01:18:48.358Z,29.36
2018-06-15T01:19:48.284Z,26.22
2018-06-15T01:20:48.213Z,29.74
2018-06-15T01:21:48.140Z,26.68
2018-06-15T01:22:48.064Z,24.87
2018-06-15T01:23:47.991Z,22.28
2018-06-15T01:24:47.919Z,19.89
2018-06-15T01:25:47.849Z,16.83
2018-06-15T01:26:47.771Z,16.16
2018-06-15T01:27:47.701Z,17.60
2018-06-15T01:28:47.626Z,17.02
2018-06-15T01:29:47.902Z,17.98
2018-06-15T01:30:47.480Z,16.74
2018-06-15T01:31:47.407Z,18.37
2018-06-15T01:32:47.345Z,17.50
2018-06-15T01:33:47.260Z,17.31
2018-06-15T01:34:47.190Z,14.63
2018-06-15T01:35:47.113Z,14.06
2018-06-15T01:36:47.042Z,11.86
2018-06-15T01:37:46.968Z,12.62
2018-06-15T01:38:46.894Z,10.90
2018-06-15T01:39:46.824Z,10.90
2018-06-15T01:40:46.746Z,11.57
2018-06-15T01:41:46.673Z,12.24
2018-06-15T01:42:46.600Z,11.57
2018-06-15T01:43:46.526Z,12.15
2018-06-15T01:44:46.502Z,13.01
2018-06-15T01:45:46.382Z,12.24
2018-06-15T01:46:46.306Z,13.01
2018-06-15T01:47:46.234Z,14.06
2018-06-15T01:48:46.160Z,12.91
2018-06-15T01:49:46.088Z,10.89
2018-06-15T01:50:46.013Z,11.47
2018-06-15T01:51:45.940Z,11.18
2018-06-15T01:52:45.867Z,11.86
2018-06-15T01:53:45.794Z,10.23
2018-06-15T01:54:45.722Z,10.80
2018-06-15T01:55:45.647Z,9.56
2018-06-15T01:56:45.574Z,7.84
2018-06-15T01:57:45.500Z,7.07
2018-06-15T01:58:45.427Z,4.49
2018-06-15T01:59:45.353Z,2.77
2018-06-15T02:00:45.281Z,1.81
2018-06-15T02:01:45.207Z,0.48
2018-06-15T02:02:45.134Z,0.00
2018-06-15T02:03:45.060Z,0.00
2018-06-15T02:04:44.987Z,0.00
2018-06-15T02:05:44.913Z,0.00
2018-06-15T02:06:44.839Z,0.00
2018-06-15T02:07:44.821Z,0.00
2018-06-15T02:08:44.694Z,0.00
2018-06-15T02:09:44.620Z,0.00
2018-06-15T02:10:44.546Z,0.00
2018-06-15T02:11:44.472Z,0.00
2018-06-15T02:12:44.398Z,0.00
2018-06-15T02:13:44.325Z,0.00
2018-06-15T02:14:44.252Z,0.00
2018-06-15T02:15:44.178Z,0.00
2018-06-15T02:16:44.108Z,0.00
2018-06-15T02:17:44.030Z,0.00
2018-06-15T02:18:43.957Z,0.00
2018-06-15T02:19:43.884Z,0.00
2018-06-15T02:20:43.811Z,0.00
2018-06-15T02:21:43.736Z,0.00
2018-06-15T02:22:43.662Z,0.00
2018-06-15T02:23:43.590Z,0.00
2018-06-15T02:24:43.515Z,0.00
2018-06-15T02:25:43.443Z,0.00
2018-06-15T02:26:43.368Z,0.00
2018-06-15T02:27:43.295Z,0.00
2018-06-15T02:28:43.221Z,0.00
2018-06-15T02:29:43.148Z,0.00
2018-06-15T02:30:43.074Z,0.00
2018-06-15T02:31:43.000Z,0.00
2018-06-15T02:32:42.926Z,0.00
2018-06-15T02:33:42.853Z,0.00
2018-06-15T02:34:42.784Z,0.00
2018-06-15T02:35:43.058Z,0.00
2018-06-15T02:36:42.632Z,0.00
2018-06-15T02:37:42.558Z,0.00
2018-06-15T02:38:42.485Z,0.00
2018-06-15T02:39:42.411Z,0.00
2018-06-15T02:40:42.337Z,0.00
2018-06-15T02:41:42.264Z,0.00
2018-06-15T02:42:42.189Z,0.00
2018-06-15T02:43:42.115Z,0.00
2018-06-15T02:44:42.042Z,0.00
2018-06-15T02:45:41.972Z,0.00
2018-06-15T02:46:41.899Z,0.00
2018-06-15T02:47:41.824Z,0.00
2018-06-15T02:48:41.747Z,0.00
2018-06-15T02:49:41.674Z,0.00
2018-06-15T02:50:41.600Z,0.00
2018-06-15T02:51:41.526Z,0.00
2018-06-15T02:52:41.454Z,0.00
2018-06-15T02:53:41.381Z,0.00
2018-06-15T02:54:41.304Z,0.00
2018-06-15T02:55:41.230Z,0.00
2018-06-15T02:56:41.159Z,0.00
2018-06-15T02:57:41.084Z,0.00
2018-06-15T02:58:41.009Z,0.00
2018-06-15T02:59:40.934Z,0.00
2018-06-15T03:00:40.862Z,0.00
2018-06-15T03:01:40.791Z,0.00
2018-06-15T03:02:40.721Z,0.00
2018-06-15T03:03:40.646Z,0.00
2018-06-15T03:04:40.567Z,0.00
2018-06-15T03:05:40.497Z,0.00
2018-06-15T03:06:40.418Z,0.00
2018-06-15T03:07:40.344Z,0.00
2018-06-15T03:08:40.272Z,0.00
2018-06-15T03:09:40.197Z,0.00
2018-06-15T03:10:40.123Z,0.00
2018-06-15T03:11:40.049Z,0.00
2018-06-15T03:12:39.977Z,0.00
2018-06-15T03:13:39.902Z,0.00
2018-06-15T03:14:39.827Z,0.00
2018-06-15T03:15:39.753Z,0.00
2018-06-15T03:16:39.681Z,0.00
2018-06-15T03:17:39.606Z,0.00
2018-06-15T03:18:39.531Z,0.00
2018-06-15T03:19:39.458Z,0.00
2018-06-15T03:20:39.384Z,0.00
2018-06-15T03:21:39.311Z,0.00
2018-06-15T03:22:39.236Z,0.00
2018-06-15T03:23:39.162Z,0.00
2018-06-15T03:24:39.088Z,0.00
2018-06-15T03:25:39.016Z,0.00
2018-06-15T03:26:38.939Z,0.00
2018-06-15T03:27:38.866Z,0.00
2018-06-15T03:28:38.792Z,0.00
2018-06-15T03:29:38.718Z,0.00
2018-06-15T03:30:38.651Z,0.00
2018-06-15T03:31:38.570Z,0.00
2018-06-15T03:32:38.497Z,0.00
2018-06-15T03:33:38.422Z,0.00
2018-06-15T03:34:38.347Z,0.00
2018-06-15T03:35:38.273Z,0.00
2018-06-15T03:36:38.199Z,0.00
2018-06-15T03:37:38.170Z,0.00
2018-06-15T03:38:38.050Z,0.00
2018-06-15T03:39:37.976Z,0.00
2018-06-15T03:40:37.904Z,0.00
2018-06-15T03:41:37.829Z,0.00
2018-06-15T03:42:37.754Z,0.00
2018-06-15T03:43:37.682Z,0.00
2018-06-15T03:44:37.607Z,0.00
2018-06-15T03:45:37.537Z,0.00
2018-06-15T03:46:37.458Z,0.00
2018-06-15T03:47:37.384Z,0.00
2018-06-15T03:48:37.310Z,0.00
2018-06-15T03:49:37.236Z,0.00
2018-06-15T03:50:37.163Z,0.00
2018-06-15T03:51:37.087Z,0.00
2018-06-15T03:52:37.014Z,0.00
2018-06-15T03:53:36.941Z,0.00
2018-06-15T03:54:36.866Z,0.00
2018-06-15T03:55:36.795Z,0.00
2018-06-15T03:56:36.719Z,0.00
2018-06-15T03:57:36.644Z,0.00
2018-06-15T03:58:36.570Z,0.00
2018-06-15T03:59:36.497Z,0.00
2018-06-15T04:00:36.421Z,0.00
2018-06-15T04:01:36.349Z,0.00
2018-06-15T04:02:36.277Z,0.00
2018-06-15T04:03:36.200Z,0.00
2018-06-15T04:04:36.125Z,0.00
2018-06-15T04:05:36.053Z,0.00
2018-06-15T04:06:35.978Z,0.00
2018-06-15T04:07:36.026Z,0.00
2018-06-15T04:08:35.833Z,0.00
2018-06-15T04:09:35.756Z,0.00
2018-06-15T04:10:35.682Z,0.00
2018-06-15T04:11:35.608Z,0.00
2018-06-15T04:12:35.534Z,0.00
2018-06-15T04:13:35.462Z,0.00
2018-06-15T04:14:35.387Z,0.00
2018-06-15T04:15:35.312Z,0.00
2018-06-15T04:16:35.239Z,0.00
2018-06-15T04:17:35.166Z,0.00
2018-06-15T04:18:35.091Z,0.00
2018-06-15T04:19:35.017Z,0.00
2018-06-15T04:20:34.943Z,0.00
2018-06-15T04:21:34.871Z,0.00
2018-06-15T04:22:34.796Z,0.00
2018-06-15T04:23:34.721Z,0.00
2018-06-15T04:24:34.648Z,0.00
2018-06-15T04:25:34.579Z,0.00
2018-06-15T04:26:34.501Z,0.00
2018-06-15T04:27:34.427Z,0.00
2018-06-15T04:28:34.354Z,0.00
2018-06-15T04:29:34.287Z,0.00
2018-06-15T04:30:34.207Z,0.00
2018-06-15T04:31:34.134Z,0.00
2018-06-15T04:32:34.060Z,0.00
2018-06-15T04:33:33.986Z,0.00
2018-06-15T04:34:33.912Z,0.00
2018-06-15T04:35:33.840Z,0.00
2018-06-15T04:36:33.767Z,0.00
2018-06-15T04:37:33.693Z,0.00
2018-06-15T04:38:33.621Z,0.00
2018-06-15T04:39:33.545Z,0.00
2018-06-15T04:40:33.472Z,0.00
2018-06-15T04:41:33.400Z,0.00
2018-06-15T04:42:33.325Z,0.00
2018-06-15T04:43:33.252Z,0.00
2018-06-15T04:44:33.180Z,0.00
2018-06-15T04:45:33.106Z,0.00
2018-06-15T04:46:33.033Z,0.00
2018-06-15T04:47:32.959Z,0.00
2018-06-15T04:48:32.886Z,0.00
2018-06-15T04:49:32.815Z,0.00
2018-06-15T04:50:32.739Z,0.00
2018-06-15T04:51:32.667Z,0.00
2018-06-15T04:52:32.594Z,0.00
2018-06-15T04:53:32.522Z,0.29
2018-06-15T04:54:32.448Z,1.81
2018-06-15T04:55:32.376Z,4.21
2018-06-15T04:56:32.302Z,3.16
2018-06-15T04:57:32.230Z,4.97
2018-06-15T04:58:32.156Z,5.07
2018-06-15T04:59:32.089Z,3.92
2018-06-15T05:00:32.011Z,12.73
2018-06-15T05:01:31.939Z,13.11
2018-06-15T05:02:31.873Z,12.54
2018-06-15T05:03:31.794Z,11.20
2018-06-15T05:04:31.721Z,14.26
2018-06-15T05:05:31.648Z,12.54
2018-06-15T05:06:31.577Z,10.72
2018-06-15T05:07:31.502Z,9.28
2018-06-15T05:08:31.430Z,4.88
2018-06-15T05:09:31.357Z,6.60
2018-06-15T05:10:31.284Z,8.42
2018-06-15T05:11:31.212Z,16.27
2018-06-15T05:12:31.139Z,17.80
2018-06-15T05:13:31.069Z,18.48
2018-06-15T05:14:30.999Z,21.06
2018-06-15T05:15:30.923Z,21.25
2018-06-15T05:16:30.850Z,24.03
2018-06-15T05:17:30.780Z,23.84
2018-06-15T05:18:30.704Z,18.96
2018-06-15T05:19:30.633Z,13.49
2018-06-15T05:20:30.561Z,15.80
2018-06-15T05:21:30.488Z,19.05
2018-06-15T05:22:30.416Z,23.46
2018-06-15T05:23:30.343Z,22.40
2018-06-15T05:24:30.274Z,18.48
2018-06-15T05:25:30.199Z,20.97
2018-06-15T05:26:30.126Z,20.68
2018-06-15T05:27:30.054Z,20.01
2018-06-15T05:28:29.983Z,20.87
2018-06-15T05:29:29.910Z,17.80
2018-06-15T05:30:29.837Z,18.29
2018-06-15T05:31:29.765Z,22.31
2018-06-15T05:32:29.697Z,24.32
2018-06-15T05:33:29.622Z,26.33
2018-06-15T05:34:29.548Z,24.60
2018-06-15T05:35:29.474Z,21.74
2018-06-15T05:36:29.402Z,23.85
2018-06-15T05:37:29.333Z,26.72
2018-06-15T05:38:29.259Z,30.27
2018-06-15T05:39:29.186Z,32.95
2018-06-15T05:40:29.114Z,24.43
2018-06-15T05:41:29.046Z,25.48
2018-06-15T05:42:28.969Z,25.86
2018-06-15T05:43:28.901Z,25.77
2018-06-15T05:44:28.828Z,32.67
2018-06-15T05:45:28.754Z,32.95
2018-06-15T05:46:29.031Z,32.67
2018-06-15T05:47:28.609Z,34.22
2018-06-15T05:48:28.539Z,33.92
2018-06-15T05:49:28.466Z,35.84
2018-06-15T05:50:28.396Z,35.46
2018-06-15T05:51:28.322Z,38.14
2018-06-15T05:52:28.250Z,43.32
2018-06-15T05:53:28.178Z,42.84
2018-06-15T05:54:28.107Z,47.82
2018-06-15T05:55:28.034Z,50.70
2018-06-15T05:56:27.963Z,53.77
2018-06-15T05:57:27.891Z,54.34
2018-06-15T05:58:27.822Z,53.09
2018-06-15T05:59:27.747Z,50.41
2018-06-15T06:00:27.676Z,48.02
2018-06-15T06:01:27.605Z,45.72
2018-06-15T06:02:27.531Z,44.66
2018-06-15T06:03:27.459Z,48.30
2018-06-15T06:04:27.389Z,49.93
2018-06-15T06:05:27.319Z,49.16
2018-06-15T06:06:27.244Z,49.93
2018-06-15T06:07:27.174Z,51.56
2018-06-15T06:08:27.102Z,40.25
2018-06-15T06:09:27.030Z,48.21
2018-06-15T06:10:26.957Z,45.62
2018-06-15T06:11:26.888Z,46.67
2018-06-15T06:12:26.816Z,43.41
2018-06-15T06:13:26.745Z,41.40
2018-06-15T06:14:26.672Z,43.51
2018-06-15T06:15:26.600Z,43.80
2018-06-15T06:16:26.529Z,44.37
2018-06-15T06:17:26.457Z,46.96
2018-06-15T06:18:26.385Z,48.11
2018-06-15T06:19:26.314Z,43.70
2018-06-15T06:20:26.241Z,45.54
2018-06-15T06:21:26.170Z,51.20
2018-06-15T06:22:26.098Z,47.56
2018-06-15T06:23:26.027Z,47.85
2018-06-15T06:24:25.955Z,53.89
2018-06-15T06:25:25.883Z,53.70
2018-06-15T06:26:25.812Z,54.46
2018-06-15T06:27:25.740Z,55.71
2018-06-15T06:28:25.669Z,59.06
2018-06-15T06:29:25.597Z,51.04
2018-06-15T06:30:25.527Z,58.78
2018-06-15T06:31:25.455Z,57.95
2018-06-15T06:32:25.383Z,56.57
2018-06-15T06:33:25.313Z,57.43
2018-06-15T06:34:25.239Z,50.92
2018-06-15T06:35:25.172Z,50.75
2018-06-15T06:36:25.097Z,63.32
2018-06-15T06:37:25.026Z,65.05
2018-06-15T06:38:24.952Z,60.15
2018-06-15T06:39:24.883Z,66.58
2018-06-15T06:40:24.812Z,66.96
2018-06-15T06:41:24.742Z,72.33
2018-06-15T06:42:24.670Z,72.53
2018-06-15T06:43:24.610Z,67.92
2018-06-15T06:44:24.532Z,69.59
2018-06-15T06:45:24.455Z,71.98
2018-06-15T06:46:24.385Z,76.12
2018-06-15T06:47:24.313Z,74.10
2018-06-15T06:48:24.243Z,76.50
2018-06-15T06:49:24.172Z,85.33
2018-06-15T06:50:24.099Z,74.77
2018-06-15T06:51:24.030Z,73.91
2018-06-15T06:52:23.959Z,82.35
2018-06-15T06:53:23.889Z,86.38
2018-06-15T06:54:23.817Z,87.63
2018-06-15T06:55:23.746Z,86.19
2018-06-15T06:56:23.676Z,92.43
2018-06-15T06:57:23.605Z,87.92
2018-06-15T06:58:23.533Z,85.71
2018-06-15T06:59:23.463Z,92.91
2018-06-15T07:00:23.394Z,89.17
2018-06-15T07:01:23.322Z,86.48
2018-06-15T07:02:23.251Z,96.03
2018-06-15T07:03:23.180Z,94.83
2018-06-15T07:04:23.114Z,99.99
2018-06-15T07:05:23.041Z,98.53
2018-06-15T07:06:23.028Z,99.99
2018-06-15T07:07:22.900Z,99.97
2018-06-15T07:08:22.827Z,97.76
2018-06-15T07:09:22.758Z,93.15
2018-06-15T07:10:22.686Z,98.05
2018-06-15T07:11:22.615Z,94.01
2018-06-15T07:12:22.549Z,95.84
2018-06-15T07:13:22.479Z,98.14
2018-06-15T07:14:22.404Z,99.99
2018-06-15T07:15:22.336Z,97.47
2018-06-15T07:16:22.266Z,97.42
2018-06-15T07:17:22.195Z,98.63
2018-06-15T07:18:22.122Z,99.92
2018-06-15T07:19:22.053Z,99.99
2018-06-15T07:20:21.982Z,99.99
2018-06-15T07:21:21.914Z,96.99
2018-06-15T07:22:21.841Z,99.99
2018-06-15T07:23:21.771Z,94.26
2018-06-15T07:24:21.701Z,90.60
2018-06-15T07:25:21.631Z,92.43
2018-06-15T07:26:21.560Z,93.29
2018-06-15T07:27:21.492Z,93.01
2018-06-15T07:28:21.420Z,91.85
2018-06-15T07:29:21.353Z,95.60
2018-06-15T07:30:21.280Z,86.57
2018-06-15T07:31:21.209Z,99.99
2018-06-15T07:32:21.139Z,99.99
2018-06-15T07:33:21.073Z,99.99
2018-06-15T07:34:20.998Z,99.99
2018-06-15T07:35:20.928Z,99.99
2018-06-15T07:36:20.859Z,99.99
2018-06-15T07:37:20.788Z,99.99
2018-06-15T07:38:20.718Z,99.99
2018-06-15T07:39:20.648Z,87.58
2018-06-15T07:40:20.577Z,89.79
2018-06-15T07:41:20.507Z,98.10
2018-06-15T07:42:20.438Z,99.99
2018-06-15T07:43:20.367Z,99.99
2018-06-15T07:44:20.299Z,99.99
2018-06-15T07:45:20.226Z,99.99
2018-06-15T07:46:20.156Z,99.99
2018-06-15T07:47:20.085Z,99.99
2018-06-15T07:48:20.015Z,99.99
2018-06-15T07:49:19.946Z,99.99
2018-06-15T07:50:19.874Z,99.99
2018-06-15T07:51:19.805Z,99.99
2018-06-15T07:52:19.735Z,99.99
2018-06-15T07:53:19.664Z,99.99
2018-06-15T07:54:19.600Z,99.99
2018-06-15T07:55:19.524Z,99.99
2018-06-15T07:56:19.454Z,99.99
2018-06-15T07:57:19.387Z,99.99
2018-06-15T07:58:19.314Z,99.99
2018-06-15T07:59:19.299Z,99.99
2018-06-15T08:00:19.175Z,99.99
2018-06-15T08:01:19.107Z,99.99
2018-06-15T08:02:19.037Z,99.99
2018-06-15T08:03:18.966Z,99.99
2018-06-15T08:04:18.897Z,99.99
2018-06-15T08:05:18.827Z,99.99
2018-06-15T08:06:18.765Z,99.99
2018-06-15T08:07:18.686Z,99.99
2018-06-15T08:08:18.617Z,99.99
2018-06-15T08:09:18.547Z,99.99
2018-06-15T08:10:18.560Z,99.99
2018-06-15T08:11:18.407Z,99.99
2018-06-15T08:12:18.338Z,99.99
2018-06-15T08:13:18.268Z,99.99
2018-06-15T08:14:18.202Z,99.99
2018-06-15T08:15:18.129Z,99.99
2018-06-15T08:16:18.061Z,99.99
2018-06-15T08:17:17.989Z,99.99
2018-06-15T08:18:17.918Z,99.99
2018-06-15T08:19:17.849Z,99.99
2018-06-15T08:20:17.780Z,99.99
2018-06-15T08:21:17.709Z,99.99
2018-06-15T08:22:17.641Z,99.99
2018-06-15T08:23:17.571Z,99.99
2018-06-15T08:24:17.502Z,99.99
2018-06-15T08:25:17.433Z,99.99
2018-06-15T08:26:17.362Z,99.99
2018-06-15T08:27:17.291Z,99.99
2018-06-15T08:28:17.222Z,99.99
2018-06-15T08:29:17.153Z,99.99
2018-06-15T08:30:17.083Z,99.99
2018-06-15T08:31:17.014Z,99.99
2018-06-15T08:32:16.943Z,99.99
2018-06-15T08:33:16.874Z,99.99
2018-06-15T08:34:16.804Z,99.99
2018-06-15T08:35:16.740Z,99.99
2018-06-15T08:36:16.665Z,99.99
2018-06-15T08:37:16.596Z,99.99
2018-06-15T08:38:16.526Z,99.99
2018-06-15T08:39:16.456Z,99.99
2018-06-15T08:40:16.386Z,99.99
2018-06-15T08:41:16.316Z,99.99
2018-06-15T08:42:16.272Z,99.99
2018-06-15T08:43:16.177Z,99.99
2018-06-15T08:44:16.107Z,99.99
2018-06-15T08:45:16.039Z,99.99
2018-06-15T08:46:15.969Z,99.99
2018-06-15T08:47:15.898Z,99.99
2018-06-15T08:48:15.829Z,99.99
2018-06-15T08:49:15.764Z,99.99
2018-06-15T08:50:15.688Z,99.99
2018-06-15T08:51:15.620Z,99.99
2018-06-15T08:52:15.551Z,99.99
2018-06-15T08:53:15.483Z,99.99
2018-06-15T08:54:15.411Z,99.99
2018-06-15T08:55:15.344Z,99.99
2018-06-15T08:56:15.273Z,99.99
2018-06-15T08:57:15.204Z,99.99
2018-06-15T08:58:15.133Z,99.99
2018-06-15T08:59:15.064Z,99.99
2018-06-15T09:00:14.994Z,99.99
2018-06-15T09:01:14.926Z,99.99
2018-06-15T09:02:14.858Z,99.99
2018-06-15T09:03:14.786Z,99.99
2018-06-15T09:04:14.716Z,99.99
2018-06-15T09:05:14.647Z,99.99
2018-06-15T09:06:14.578Z,99.99
2018-06-15T09:07:14.508Z,99.99
2018-06-15T09:08:14.438Z,99.99
2018-06-15T09:09:14.368Z,99.99
2018-06-15T09:10:14.299Z,99.99
2018-06-15T09:11:14.233Z,99.99
2018-06-15T09:12:14.161Z,99.99
2018-06-15T09:13:14.091Z,99.99
2018-06-15T09:14:14.022Z,99.99
2018-06-15T09:15:13.951Z,99.99
2018-06-15T09:16:13.882Z,99.99
2018-06-15T09:17:13.814Z,99.99
2018-06-15T09:18:13.827Z,99.99
2018-06-15T09:19:13.674Z,99.99
2018-06-15T09:20:13.603Z,99.99
2018-06-15T09:21:13.536Z,99.99
2018-06-15T09:22:13.465Z,99.99
2018-06-15T09:23:13.398Z,99.99
2018-06-15T09:24:13.328Z,99.99
2018-06-15T09:25:13.258Z,99.99
2018-06-15T09:26:13.189Z,99.99
2018-06-15T09:27:13.120Z,99.99
2018-06-15T09:28:13.052Z,99.99
2018-06-15T09:29:12.982Z,99.99
2018-06-15T09:30:12.912Z,99.99
2018-06-15T09:31:12.843Z,99.99
2018-06-15T09:32:12.775Z,99.99
2018-06-15T09:33:12.705Z,99.99
2018-06-15T09:34:12.635Z,99.99
2018-06-15T09:35:12.567Z,99.99
2018-06-15T09:36:12.499Z,99.99
2018-06-15T09:37:12.430Z,99.99
2018-06-15T09:38:12.359Z,99.99
2018-06-15T09:39:12.291Z,99.99
2018-06-15T09:40:12.221Z,99.99
2018-06-15T09:41:12.155Z,99.99
2018-06-15T09:42:12.083Z,99.99
2018-06-15T09:43:12.013Z,99.99
2018-06-15T09:44:11.945Z,99.99
2018-06-15T09:45:11.876Z,99.99
2018-06-15T09:46:11.808Z,99.99
2018-06-15T09:47:11.737Z,99.99
2018-06-15T09:48:11.668Z,99.99
2018-06-15T09:49:11.599Z,99.99
2018-06-15T09:50:11.529Z,99.99
2018-06-15T09:51:11.461Z,99.99
2018-06-15T09:52:11.394Z,99.99
2018-06-15T09:53:11.324Z,99.99
2018-06-15T09:54:11.255Z,99.99
2018-06-15T09:55:11.185Z,99.99
2018-06-15T09:56:11.116Z,99.99
2018-06-15T09:57:11.047Z,99.99
2018-06-15T09:58:10.978Z,99.99
2018-06-15T09:59:10.911Z,99.99
2018-06-15T10:00:10.843Z,99.99
2018-06-15T10:01:10.773Z,99.99
2018-06-15T10:02:10.704Z,99.99
2018-06-15T10:03:10.635Z,99.99
2018-06-15T10:04:10.567Z,99.99
2018-06-15T10:05:10.498Z,99.99
2018-06-15T10:06:10.456Z,99.99
2018-06-15T10:07:10.360Z,99.99
2018-06-15T10:08:10.292Z,99.99
2018-06-15T10:09:10.223Z,99.99
2018-06-15T10:10:10.154Z,99.99
2018-06-15T10:11:10.086Z,99.99
2018-06-15T10:12:10.018Z,99.99
2018-06-15T10:13:09.949Z,99.99
2018-06-15T10:14:09.879Z,99.99
2018-06-15T10:15:09.811Z,99.99
2018-06-15T10:16:09.743Z,99.99
2018-06-15T10:17:09.673Z,99.99
2018-06-15T10:18:09.605Z,99.99
2018-06-15T10:19:09.539Z,99.99
2018-06-15T10:20:09.467Z,99.99
2018-06-15T10:21:09.399Z,99.99
2018-06-15T10:22:09.329Z,99.99
2018-06-15T10:23:09.261Z,99.99
2018-06-15T10:24:09.192Z,99.99
2018-06-15T10:25:09.125Z,99.99
2018-06-15T10:26:09.056Z,99.99
2018-06-15T10:27:09.011Z,99.99
2018-06-15T10:28:08.920Z,99.99
2018-06-15T10:29:08.859Z,99.99
2018-06-15T10:30:08.782Z,99.99
2018-06-15T10:31:08.717Z,99.99
2018-06-15T10:32:08.646Z,99.99
2018-06-15T10:33:08.628Z,99.99
2018-06-15T10:34:08.509Z,89.55
2018-06-15T10:35:08.441Z,88.87
2018-06-15T10:36:08.374Z,86.89
2018-06-15T10:37:08.308Z,92.25
2018-06-15T10:38:08.239Z,92.35
2018-06-15T10:39:08.172Z,95.83
2018-06-15T10:40:08.104Z,86.85
2018-06-15T10:41:08.038Z,99.21
2018-06-15T10:42:07.970Z,96.03
2018-06-15T10:43:07.905Z,92.74
2018-06-15T10:44:07.837Z,90.33
2018-06-15T10:45:07.769Z,91.00
2018-06-15T10:46:07.701Z,99.99
2018-06-15T10:47:07.635Z,88.68
2018-06-15T10:48:07.568Z,87.29
2018-06-15T10:49:07.502Z,88.59
2018-06-15T10:50:07.434Z,86.36
2018-06-15T10:51:07.368Z,84.72
2018-06-15T10:52:07.302Z,90.81
2018-06-15T10:53:07.236Z,96.99
2018-06-15T10:54:07.168Z,92.83
2018-06-15T10:55:07.102Z,97.52
2018-06-15T10:56:07.038Z,91.39
2018-06-15T10:57:06.977Z,99.79
2018-06-15T10:58:06.903Z,94.96
2018-06-15T10:59:06.835Z,80.95
2018-06-15T11:00:06.768Z,82.98
2018-06-15T11:01:06.703Z,88.87
2018-06-15T11:02:06.637Z,82.21
2018-06-15T11:03:06.569Z,94.09
2018-06-15T11:04:06.508Z,93.80
2018-06-15T11:05:06.436Z,91.00
2018-06-15T11:06:06.370Z,91.87
2018-06-15T11:07:06.302Z,88.15
2018-06-15T11:08:06.236Z,77.13
2018-06-15T11:09:06.172Z,79.02
2018-06-15T11:10:06.103Z,78.59
2018-06-15T11:11:06.036Z,80.58
2018-06-15T11:12:05.971Z,85.22
2018-06-15T11:13:05.904Z,82.71
2018-06-15T11:14:05.837Z,83.23
2018-06-15T11:15:05.771Z,79.43
2018-06-15T11:16:05.706Z,82.51
2018-06-15T11:17:05.638Z,81.98
2018-06-15T11:18:05.574Z,80.05
2018-06-15T11:19:05.504Z,77.73
2018-06-15T11:20:05.439Z,79.72
2018-06-15T11:21:05.373Z,81.07
2018-06-15T11:22:05.307Z,85.31
2018-06-15T11:23:05.240Z,86.57
2018-06-15T11:24:05.173Z,86.14
2018-06-15T11:25:05.108Z,93.66
2018-06-15T11:26:05.040Z,94.05
2018-06-15T11:27:04.975Z,92.55
2018-06-15T11:28:04.907Z,89.47
2018-06-15T11:29:04.841Z,87.34
2018-06-15T11:30:04.773Z,89.75
2018-06-15T11:31:04.719Z,89.47
2018-06-15T11:32:04.647Z,99.99
2018-06-15T11:33:04.574Z,99.99
2018-06-15T11:34:04.507Z,99.99
2018-06-15T11:35:04.439Z,99.16
2018-06-15T11:36:04.376Z,99.99
2018-06-15T11:37:04.306Z,99.99
2018-06-15T11:38:04.239Z,95.30
2018-06-15T11:39:04.174Z,99.99
2018-06-15T11:40:04.106Z,99.99
2018-06-15T11:41:04.083Z,99.99
2018-06-15T11:42:03.972Z,99.99
2018-06-15T11:43:03.907Z,99.99
2018-06-15T11:44:03.840Z,99.99
2018-06-15T11:45:03.772Z,99.99
2018-06-15T11:46:03.705Z,99.99
2018-06-15T11:47:03.637Z,99.99
2018-06-15T11:48:03.570Z,99.99
2018-06-15T11:49:03.503Z,99.99
2018-06-15T11:50:03.435Z,99.99
2018-06-15T11:51:03.369Z,99.99
2018-06-15T11:52:03.301Z,99.99
2018-06-15T11:53:03.234Z,99.99
2018-06-15T11:54:03.167Z,99.99
2018-06-15T11:55:03.099Z,99.99
2018-06-15T11:56:03.032Z,99.99
2018-06-15T11:57:02.964Z,99.99
2018-06-15T11:58:02.897Z,99.99
2018-06-15T11:59:02.830Z,99.99
2018-06-15T12:00:02.762Z,99.99
2018-06-15T12:01:02.694Z,99.99
2018-06-15T12:02:02.625Z,99.99
2018-06-15T12:03:02.558Z,99.99
2018-06-15T12:04:02.491Z,99.99
2018-06-15T12:05:02.423Z,99.99
2018-06-15T12:06:02.355Z,99.99
2018-06-15T12:07:02.285Z,99.99
2018-06-15T12:08:02.219Z,99.99
2018-06-15T12:09:02.171Z,99.99
2018-06-15T12:10:02.084Z,99.99
2018-06-15T12:11:02.016Z,99.99
2018-06-15T12:12:01.948Z,99.99
2018-06-15T12:13:01.879Z,99.99
2018-06-15T12:14:01.810Z,99.99
2018-06-15T12:15:01.743Z,99.99
2018-06-15T12:16:01.677Z,99.99
2018-06-15T12:17:01.608Z,99.99
2018-06-15T12:18:01.536Z,99.99
2018-06-15T12:19:01.469Z,99.99
2018-06-15T12:20:01.400Z,99.99
2018-06-15T12:21:01.333Z,99.99
2018-06-15T12:22:01.275Z,99.99
2018-06-15T12:23:01.196Z,99.99
2018-06-15T12:24:01.128Z,99.99
2018-06-15T12:25:01.060Z,99.99
2018-06-15T12:26:00.990Z,99.99
2018-06-15T12:27:00.922Z,99.99
2018-06-15T12:28:00.853Z,99.99
2018-06-15T12:29:00.785Z,99.99
2018-06-15T12:30:00.717Z,99.99
2018-06-15T12:31:00.648Z,99.99
2018-06-15T12:32:00.582Z,99.99
2018-06-15T12:33:00.521Z,99.99
2018-06-15T12:34:00.444Z,99.99
2018-06-15T12:35:00.373Z,99.99
2018-06-15T12:36:00.305Z,99.99
2018-06-15T12:37:00.239Z,99.99
2018-06-15T12:38:00.169Z,99.99
2018-06-15T12:39:00.102Z,99.99
2018-06-15T12:40:00.036Z,99.99
2018-06-15T12:40:59.966Z,99.99
2018-06-15T12:41:59.894Z,99.99
2018-06-15T12:42:59.833Z,99.99
2018-06-15T12:43:59.759Z,99.99
2018-06-15T12:44:59.689Z,99.99
2018-06-15T12:45:59.714Z,99.99
2018-06-15T12:46:59.555Z,99.99
2018-06-15T12:47:59.485Z,99.99
2018-06-15T12:48:59.415Z,99.99
2018-06-15T12:49:59.348Z,99.99
2018-06-15T12:50:59.278Z,99.99
2018-06-15T12:51:59.211Z,99.99
2018-06-15T12:52:59.142Z,99.99
2018-06-15T12:53:59.072Z,99.99
2018-06-15T12:54:59.005Z,99.99
2018-06-15T12:55:58.941Z,99.99
2018-06-15T12:56:58.884Z,99.99
2018-06-15T12:57:58.799Z,99.99