createdAt,value
2023-04-15T00:01:07.091Z,97698.88
2023-04-15T00:03:34.991Z,97705.84
2023-04-15T00:06:02.565Z,97713.13
2023-04-15T00:08:30.226Z,97722.91
2023-04-15T00:10:59.512Z,97717.06
2023-04-15T00:13:26.389Z,97716.53
2023-04-15T00:15:53.527Z,97706.94
2023-04-15T00:18:20.455Z,97707.78
2023-04-15T00:20:47.934Z,97717.50
2023-04-15T00:23:14.806Z,97710.59
2023-04-15T00:25:41.965Z,97712.41
2023-04-15T00:28:09.486Z,97700.94
2023-04-15T00:30:36.644Z,97705.31
2023-04-15T00:35:33.782Z,97692.91
2023-04-15T00:38:00.722Z,97701.69
2023-04-15T00:40:27.991Z,97712.97
2023-04-15T00:42:55.204Z,97717.19
2023-04-15T00:45:22.688Z,97728.47
2023-04-15T00:47:51.315Z,97731.00
2023-04-15T00:50:18.576Z,97724.06
2023-04-15T00:52:45.658Z,97713.59
2023-04-15T00:55:13.271Z,97707.41
2023-04-15T00:57:40.752Z,97711.78
2023-04-15T01:00:09.319Z,97717.06
2023-04-15T01:02:36.979Z,97728.47
2023-04-15T01:05:05.173Z,97717.94
2023-04-15T01:07:32.251Z,97714.44
2023-04-15T01:09:59.825Z,97708.31
2023-04-15T01:12:28.021Z,97723.38
2023-04-15T01:14:56.787Z,97718.31
2023-04-15T01:17:25.545Z,97715.03
2023-04-15T01:19:53.203Z,97718.72
2023-04-15T01:22:21.160Z,97725.03
2023-04-15T01:24:57.176Z,97719.09
2023-04-15T01:27:24.954Z,97714.88
2023-04-15T01:29:52.924Z,97714.13
2023-04-15T01:32:20.034Z,97709.34
2023-04-15T01:34:47.127Z,97712.28
2023-04-15T01:37:14.140Z,97711.44
2023-04-15T01:39:41.251Z,97716.81
2023-04-15T01:42:08.486Z,97720.28
2023-04-15T01:44:35.730Z,97725.75
2023-04-15T01:47:02.652Z,97726.59
2023-04-15T01:49:29.770Z,97726.69
2023-04-15T01:51:56.632Z,97725.94
2023-04-15T01:54:23.814Z,97730.44
2023-04-15T01:56:50.661Z,97724.63
2023-04-15T01:59:18.025Z,97723.03
2023-04-15T02:01:48.199Z,97723.41
2023-04-15T02:04:17.401Z,97719.28
2023-04-15T02:06:44.545Z,97722.94
2023-04-15T02:09:11.858Z,97715.16
2023-04-15T02:11:39.322Z,97713.38
2023-04-15T02:14:06.517Z,97715.91
2023-04-15T02:16:33.971Z,97724.75
2023-04-15T02:19:01.456Z,97724.06
2023-04-15T02:21:28.586Z,97720.81
2023-04-15T02:23:56.075Z,97716.56
2023-04-15T02:26:23.393Z,97714.03
2023-04-15T02:28:51.454Z,97713.94
2023-04-15T02:31:18.437Z,97711.31
2023-04-15T02:33:45.832Z,97705.94
2023-04-15T02:36:12.872Z,97708.47
2023-04-15T02:38:43.172Z,97710.19
2023-04-15T02:41:10.641Z,97723.34
2023-04-15T02:43:39.949Z,97720.72
2023-04-15T02:46:07.328Z,97724.66
2023-04-15T02:48:34.372Z,97717.91
2023-04-15T02:51:31.348Z,97725.22
2023-04-15T02:53:58.419Z,97726.91
2023-04-15T02:56:25.836Z,97735.84
2023-04-15T02:58:56.157Z,97734.16
2023-04-15T03:01:23.380Z,97738.66
2023-04-15T03:03:50.265Z,97739.59
2023-04-15T03:06:17.542Z,97738.84
2023-04-15T03:08:44.575Z,97734.63
2023-04-15T03:11:12.472Z,97746.06
2023-04-15T03:16:27.566Z,97749.75
2023-04-15T03:18:54.732Z,97743.72
2023-04-15T03:21:21.596Z,97748.34
2023-04-15T03:23:48.931Z,97748.63
2023-04-15T03:26:31.958Z,97740.13
2023-04-15T03:28:59.556Z,97737.50
2023-04-15T03:31:26.746Z,97746.50
2023-04-15T03:33:53.933Z,97751.00
2023-04-15T03:36:20.797Z,97752.81
2023-04-15T03:38:49.402Z,97757.28
2023-04-15T03:41:16.259Z,97770.28
2023-04-15T03:43:43.445Z,97770.03
2023-04-15T03:46:10.441Z,97776.19
2023-04-15T03:48:37.655Z,97773.69
2023-04-15T03:51:04.505Z,97765.78
2023-04-15T03:53:31.723Z,97763.31
2023-04-15T03:55:58.601Z,97766.19
2023-04-15T03:58:25.939Z,97774.28
2023-04-15T04:00:52.895Z,97784.88
2023-04-15T04:03:20.201Z,97783.19
2023-04-15T04:05:47.382Z,97785.22
2023-04-15T04:08:16.296Z,97786.25
2023-04-15T04:10:43.149Z,97773.38
2023-04-15T04:13:10.292Z,97771.84
2023-04-15T04:15:37.247Z,97759.72
2023-04-15T04:18:04.508Z,97780.69
2023-04-15T04:20:34.093Z,97787.63
2023-04-15T04:23:01.401Z,97799.03
2023-04-15T04:25:28.229Z,97786.63
2023-04-15T04:27:55.340Z,97789.06
2023-04-15T04:30:22.323Z,97788.03
2023-04-15T04:32:50.879Z,97780.06
2023-04-15T04:35:17.843Z,97784.38
2023-04-15T04:37:44.958Z,97790.41
2023-04-15T04:40:12.414Z,97779.06
2023-04-15T04:42:40.234Z,97782.59
2023-04-15T04:45:07.684Z,97796.63
2023-04-15T04:47:34.918Z,97814.09
2023-04-15T04:50:01.877Z,97812.13
2023-04-15T04:52:29.128Z,97806.00
2023-04-15T04:54:56.328Z,97809.31
2023-04-15T04:57:23.528Z,97818.91
2023-04-15T04:59:50.368Z,97815.34
2023-04-15T05:02:17.751Z,97814.75
2023-04-15T05:04:44.765Z,97818.16
2023-04-15T05:07:12.278Z,97817.97
2023-04-15T05:09:39.196Z,97821.53
2023-04-15T05:12:06.677Z,97818.03
2023-04-15T05:14:33.892Z,97817.78
2023-04-15T05:17:01.123Z,97810.00
2023-04-15T05:19:28.006Z,97808.03
2023-04-15T05:21:55.350Z,97811.28
2023-04-15T05:24:22.515Z,97803.94
2023-04-15T05:26:49.639Z,97815.88
2023-04-15T05:29:16.874Z,97810.19
2023-04-15T05:31:44.401Z,97810.84
2023-04-15T05:34:12.351Z,97821.09
2023-04-15T05:36:39.648Z,97811.59
2023-04-15T05:39:07.200Z,97827.66
2023-04-15T05:41:34.694Z,97814.59
2023-04-15T05:44:02.096Z,97814.50
2023-04-15T05:46:29.265Z,97816.00
2023-04-15T05:48:56.798Z,97813.94
2023-04-15T05:51:24.065Z,97818.19
2023-04-15T05:53:51.053Z,97825.81
2023-04-15T05:56:18.255Z,97821.97
2023-04-15T05:58:45.144Z,97828.75
2023-04-15T06:01:12.498Z,97833.34
2023-04-15T06:03:39.850Z,97835.59
2023-04-15T06:06:07.772Z,97827.88
2023-04-15T06:08:34.679Z,97817.44
2023-04-15T06:11:01.933Z,97825.44
2023-04-15T06:13:29.488Z,97821.34
2023-04-15T06:15:56.729Z,97830.13
2023-04-15T06:18:23.653Z,97836.22
2023-04-15T06:20:51.749Z,97843.78
2023-04-15T06:23:18.639Z,97837.28
2023-04-15T06:25:45.942Z,97840.31
2023-04-15T06:28:13.055Z,97841.84
2023-04-15T06:30:40.593Z,97845.88
2023-04-15T06:33:07.558Z,97838.81
2023-04-15T06:35:34.905Z,97841.16
2023-04-15T06:38:01.802Z,97851.13
2023-04-15T06:40:28.963Z,97845.22
2023-04-15T06:42:56.093Z,97851.44
2023-04-15T06:45:23.301Z,97849.66
2023-04-15T06:47:50.203Z,97853.28
2023-04-15T06:50:17.573Z,97858.44
2023-04-15T06:52:44.451Z,97863.63
2023-04-15T06:55:11.664Z,97873.22
2023-04-15T06:57:38.534Z,97873.38
2023-04-15T07:00:06.417Z,97873.00
2023-04-15T07:02:33.642Z,97877.53
2023-04-15T07:05:00.873Z,97886.34
2023-04-15T07:07:27.842Z,97883.53
2023-04-15T07:09:54.997Z,97887.84
2023-04-15T07:12:22.021Z,97889.75
2023-04-15T07:14:49.641Z,97895.56
2023-04-15T07:17:16.762Z,97896.44
2023-04-15T07:19:43.898Z,97907.00
2023-04-15T07:22:10.736Z,97915.00
2023-04-15T07:24:37.902Z,97915.00
2023-04-15T07:27:04.795Z,97924.00
2023-04-15T07:29:32.203Z,97919.31
2023-04-15T07:31:59.123Z,97919.50
2023-04-15T07:34:26.410Z,97925.16
2023-04-15T07:36:53.279Z,97925.03
2023-04-15T07:39:20.453Z,97917.53
2023-04-15T07:41:47.468Z,97919.19
2023-04-15T07:44:14.763Z,97917.56
2023-04-15T07:46:42.010Z,97920.16
2023-04-15T07:49:09.343Z,97921.25
2023-04-15T07:51:36.415Z,97920.63
2023-04-15T07:54:04.357Z,97920.09
2023-04-15T07:56:31.322Z,97920.59
2023-04-15T07:58:58.439Z,97930.66
2023-04-15T08:01:25.312Z,97930.88
2023-04-15T08:03:52.923Z,97926.94
2023-04-15T08:06:19.932Z,97923.19
2023-04-15T08:08:47.206Z,97928.59
2023-04-15T08:11:14.611Z,97935.16
2023-04-15T08:13:41.840Z,97927.84
2023-04-15T08:16:19.024Z,97921.72
2023-04-15T08:18:48.055Z,97924.94
2023-04-15T08:21:16.502Z,97920.25
2023-04-15T08:23:44.530Z,97916.22
2023-04-15T08:26:11.841Z,97919.56
2023-04-15T08:28:40.761Z,97919.47
2023-04-15T08:31:08.171Z,97913.13
2023-04-15T08:33:35.467Z,97913.84
2023-04-15T08:36:02.373Z,97910.56
2023-04-15T08:38:29.528Z,97911.69
2023-04-15T08:40:58.812Z,97918.34
2023-04-15T08:43:33.725Z,97913.00
2023-04-15T08:46:02.020Z,97907.34
2023-04-15T08:48:29.991Z,97914.19
2023-04-15T08:50:57.356Z,97915.97
2023-04-15T08:53:25.484Z,97904.78
2023-04-15T08:55:53.085Z,97921.34
2023-04-15T08:58:20.541Z,97912.44
2023-04-15T09:00:48.809Z,97916.56
2023-04-15T09:03:17.680Z,97920.81
2023-04-15T09:05:45.584Z,97911.19
2023-04-15T09:08:12.918Z,97913.78
2023-04-15T09:10:39.768Z,97914.53
2023-04-15T09:13:07.220Z,97923.56
2023-04-15T09:15:38.529Z,97915.53
2023-04-15T09:18:06.920Z,97926.53
2023-04-15T09:20:40.990Z,97926.22
2023-04-15T09:23:15.237Z,97932.66
2023-04-15T09:25:42.720Z,97932.06
2023-04-15T09:28:10.848Z,97939.44
2023-04-15T09:30:37.892Z,97939.56
2023-04-15T09:33:08.372Z,97936.16
2023-04-15T09:35:38.562Z,97937.66
2023-04-15T09:38:10.454Z,97935.72
2023-04-15T09:40:39.264Z,97923.31
2023-04-15T09:43:07.731Z,97931.06
2023-04-15T09:45:37.490Z,97922.69
2023-04-15T09:48:31.276Z,97921.69
2023-04-15T09:50:59.152Z,97917.09
2023-04-15T09:53:26.599Z,97924.44
2023-04-15T09:55:56.353Z,97922.00
2023-04-15T09:58:25.308Z,97917.00
2023-04-15T10:00:53.908Z,97918.22
2023-04-15T10:03:23.961Z,97920.81
2023-04-15T10:05:53.108Z,97913.00
2023-04-15T10:08:22.529Z,97918.00
2023-04-15T10:10:49.657Z,97913.44
2023-04-15T10:13:22.589Z,97912.03
2023-04-15T10:16:05.371Z,97917.47
2023-04-15T10:18:35.798Z,97933.28
2023-04-15T10:21:02.737Z,97915.75
2023-04-15T10:23:30.509Z,97900.81
2023-04-15T10:25:59.004Z,97901.34
2023-04-15T10:28:26.736Z,97904.81
2023-04-15T10:30:53.829Z,97896.47
2023-04-15T10:33:23.294Z,97906.72
2023-04-15T10:35:51.785Z,97900.16
2023-04-15T10:38:43.370Z,97891.16
2023-04-15T10:41:26.939Z,97894.22
2023-04-15T10:43:56.200Z,97891.13
2023-04-15T10:46:36.820Z,97885.22
2023-04-15T10:49:13.672Z,97876.97
2023-04-15T10:51:46.874Z,97882.66
2023-04-15T10:54:31.176Z,97887.25
2023-04-15T10:57:03.582Z,97889.47
2023-04-15T10:59:31.585Z,97882.19
2023-04-15T11:02:02.906Z,97884.28
2023-04-15T11:04:55.108Z,97888.59
2023-04-15T11:07:47.162Z,97894.09
2023-04-15T11:10:14.327Z,97907.66
2023-04-15T11:12:42.119Z,97907.13
2023-04-15T11:15:30.655Z,97906.53
2023-04-15T11:17:59.137Z,97909.31
2023-04-15T11:20:27.183Z,97916.56
2023-04-15T11:23:14.655Z,97922.06
2023-04-15T11:25:43.287Z,97916.97
2023-04-15T11:28:12.050Z,97919.41
2023-04-15T11:30:40.562Z,97921.56
2023-04-15T11:33:10.117Z,97928.81
2023-04-15T11:35:37.752Z,97928.22
2023-04-15T11:38:06.302Z,97943.69
2023-04-15T11:40:33.600Z,97950.47
2023-04-15T11:43:10.797Z,97965.69
2023-04-15T11:45:47.900Z,97970.97
2023-04-15T11:48:14.800Z,97981.97
2023-04-15T11:50:41.997Z,97964.34
2023-04-15T11:53:12.869Z,97968.50
2023-04-15T11:55:52.753Z,97958.09
2023-04-15T11:58:24.825Z,97956.94
2023-04-15T12:01:00.193Z,97962.53
2023-04-15T12:03:28.705Z,97963.88
2023-04-15T12:06:21.422Z,97955.69
2023-04-15T12:09:06.550Z,97951.63
2023-04-15T12:11:50.207Z,97943.13
2023-04-15T12:14:33.602Z,97945.88
2023-04-15T12:17:05.424Z,97956.72
2023-04-15T12:19:35.714Z,97953.81
2023-04-15T12:22:09.051Z,97962.06
2023-04-15T12:24:37.119Z,97972.41
2023-04-15T12:27:06.192Z,97968.97
2023-04-15T12:29:34.501Z,97978.50
2023-04-15T12:32:12.977Z,97989.78
2023-04-15T12:34:44.951Z,97976.56
2023-04-15T12:37:14.356Z,97984.84
2023-04-15T12:39:43.781Z,97980.50
2023-04-15T12:42:11.699Z,97978.59
2023-04-15T12:44:39.634Z,97966.84
2023-04-15T12:47:07.805Z,97958.69
2023-04-15T12:49:35.127Z,97957.31
2023-04-15T12:52:03.509Z,97975.13
2023-04-15T12:54:31.553Z,97962.09
2023-04-15T12:56:59.540Z,97960.91
2023-04-15T12:59:26.751Z,97986.38
2023-04-15T13:01:54.413Z,97972.63
2023-04-15T13:04:22.408Z,97970.47
2023-04-15T13:06:50.487Z,97963.22
2023-04-15T13:09:17.373Z,97982.59
2023-04-15T13:11:45.873Z,97994.09
2023-04-15T13:14:13.097Z,97985.97
2023-04-15T13:16:41.526Z,97996.28
2023-04-15T13:19:08.693Z,98013.16
2023-04-15T13:21:36.364Z,98027.31
2023-04-15T13:24:04.929Z,98033.06
2023-04-15T13:26:32.857Z,98036.38
2023-04-15T13:28:59.941Z,98058.41
2023-04-15T13:31:27.344Z,98052.00
2023-04-15T13:33:54.452Z,98065.47
2023-04-15T13:36:21.657Z,98086.22
2023-04-15T13:38:50.938Z,98095.38
2023-04-15T13:41:18.841Z,98101.50
2023-04-15T13:43:45.716Z,98109.16
2023-04-15T13:46:13.081Z,98146.75
2023-04-15T13:48:40.180Z,98155.19
2023-04-15T13:51:07.297Z,98177.25
2023-04-15T13:53:38.942Z,98163.50
2023-04-15T13:56:10.101Z,98182.56
2023-04-15T13:58:37.886Z,98183.97
2023-04-15T14:01:06.986Z,98184.09
2023-04-15T14:03:37.548Z,98172.84
2023-04-15T14:06:06.233Z,98163.50
2023-04-15T14:08:33.382Z,98163.78
2023-04-15T14:11:00.835Z,98162.31
2023-04-15T14:13:27.924Z,98167.00
2023-04-15T14:15:55.151Z,98168.97
2023-04-15T14:18:22.090Z,98165.72
2023-04-15T14:20:49.269Z,98164.03
2023-04-15T14:23:16.302Z,98162.41
2023-04-15T14:25:44.171Z,98155.66
2023-04-15T14:28:12.423Z,98162.75
2023-04-15T14:30:39.671Z,98161.06
2023-04-15T14:33:06.489Z,98153.25
2023-04-15T14:35:33.728Z,98156.72
2023-04-15T14:38:00.700Z,98153.19
2023-04-15T14:40:27.892Z,98145.00
2023-04-15T14:42:54.714Z,98137.63
2023-04-15T14:45:21.814Z,98127.47
2023-04-15T14:47:48.923Z,98117.28
2023-04-15T14:50:17.812Z,98113.97
2023-04-15T14:52:44.688Z,98104.03
2023-04-15T14:55:13.009Z,98110.91
2023-04-15T14:57:41.502Z,98105.34
2023-04-15T15:00:10.771Z,98116.47
2023-04-15T15:02:40.518Z,98129.00
2023-04-15T15:05:09.980Z,98123.09
2023-04-15T15:07:38.457Z,98110.50
2023-04-15T15:10:06.250Z,98111.13
2023-04-15T15:12:34.005Z,98114.69
2023-04-15T15:15:03.084Z,98120.00
2023-04-15T15:17:32.345Z,98124.88
2023-04-15T15:19:59.843Z,98122.78
2023-04-15T15:22:26.820Z,98125.00
2023-04-15T15:24:54.016Z,98127.16
2023-04-15T15:27:21.236Z,98133.88
2023-04-15T15:29:49.085Z,98130.94
2023-04-15T15:32:16.155Z,98121.75
2023-04-15T15:34:43.333Z,98135.06
2023-04-15T15:37:10.340Z,98130.84
2023-04-15T15:39:37.545Z,98134.56
2023-04-15T15:42:04.472Z,98135.19
2023-04-15T15:44:33.021Z,98135.78
2023-04-15T15:47:01.518Z,98141.63
2023-04-15T15:49:29.054Z,98137.13
2023-04-15T15:51:56.339Z,98137.97
2023-04-15T15:54:24.535Z,98130.94
2023-04-15T15:56:51.383Z,98132.47
2023-04-15T15:59:18.611Z,98125.69
2023-04-15T16:01:45.588Z,98128.22
2023-04-15T16:04:12.971Z,98126.34
2023-04-15T16:06:40.851Z,98139.25
2023-04-15T16:09:08.011Z,98144.38
2023-04-15T16:11:34.964Z,98138.91
2023-04-15T16:14:02.237Z,98139.69
2023-04-15T16:16:30.120Z,98137.22
2023-04-15T16:18:58.193Z,98134.50
2023-04-15T16:21:26.120Z,98142.38
2023-04-15T16:23:53.949Z,98140.78
2023-04-15T16:26:20.847Z,98142.00
2023-04-15T16:28:47.997Z,98140.59
2023-04-15T16:31:14.881Z,98127.88
2023-04-15T16:33:42.035Z,98128.97
2023-04-15T16:36:08.845Z,98133.16
2023-04-15T16:38:35.994Z,98141.81
2023-04-15T16:41:02.964Z,98144.50
2023-04-15T16:43:30.212Z,98145.22
2023-04-15T16:45:57.147Z,98143.41
2023-04-15T16:48:24.341Z,98145.22
2023-04-15T16:50:51.218Z,98147.91
2023-04-15T16:53:18.418Z,98152.34
2023-04-15T16:55:45.302Z,98151.66
2023-04-15T16:58:12.429Z,98163.13
2023-04-15T17:00:39.604Z,98168.97
2023-04-15T17:03:06.964Z,98179.72
2023-04-15T17:05:34.052Z,98176.50
2023-04-15T17:08:01.433Z,98178.06
2023-04-15T17:10:28.425Z,98183.56
2023-04-15T17:12:56.990Z,98181.00
2023-04-15T17:15:24.064Z,98179.69
2023-04-15T17:17:51.299Z,98187.75
2023-04-15T17:20:18.249Z,98191.63
2023-04-15T17:22:46.089Z,98186.66
2023-04-15T17:25:14.058Z,98189.69
2023-04-15T17:27:41.866Z,98191.94
2023-04-15T17:30:09.566Z,98198.66
2023-04-15T17:32:37.344Z,98205.38
2023-04-15T17:35:06.548Z,98206.81
2023-04-15T17:37:34.491Z,98203.94
2023-04-15T17:40:01.981Z,98216.75
2023-04-15T17:42:29.166Z,98222.56
2023-04-15T17:44:56.066Z,98229.28
2023-04-15T17:47:23.304Z,98225.41
2023-04-15T17:49:50.173Z,98237.22
2023-04-15T17:52:17.686Z,98243.69
2023-04-15T17:54:46.079Z,98240.47
2023-04-15T17:57:13.275Z,98245.34
2023-04-15T17:59:44.062Z,98243.06
2023-04-15T18:02:11.835Z,98246.94
2023-04-15T18:04:39.703Z,98252.53
2023-04-15T18:07:07.103Z,98253.97
2023-04-15T18:09:34.094Z,98248.91
2023-04-15T18:12:02.153Z,98256.19
2023-04-15T18:14:34.789Z,98268.69
2023-04-15T18:17:03.207Z,98274.19
2023-04-15T18:19:31.028Z,98284.81
2023-04-15T18:22:00.279Z,98284.16
2023-04-15T18:24:28.088Z,98283.31
2023-04-15T18:26:56.619Z,98289.59
2023-04-15T18:29:23.625Z,98282.63
2023-04-15T18:31:51.631Z,98289.66
2023-04-15T18:34:18.657Z,98288.75
2023-04-15T18:36:46.298Z,98277.47
2023-04-15T18:39:13.229Z,98293.38
2023-04-15T18:41:40.472Z,98297.03
2023-04-15T18:44:07.572Z,98299.88
2023-04-15T18:46:34.845Z,98298.44
2023-04-15T18:49:01.750Z,98310.13
2023-04-15T18:51:28.939Z,98307.81
2023-04-15T18:53:56.090Z,98306.88
2023-04-15T18:56:23.277Z,98303.28
2023-04-15T18:59:10.248Z,98313.66
2023-04-15T19:01:37.318Z,98316.09
2023-04-15T19:04:04.281Z,98317.84
2023-04-15T19:06:32.098Z,98310.78
2023-04-15T19:08:59.095Z,98315.84
2023-04-15T19:11:26.414Z,98321.59
2023-04-15T19:13:53.392Z,98329.94
2023-04-15T19:16:21.143Z,98323.84
2023-04-15T19:18:48.133Z,98329.44
2023-04-15T19:21:15.658Z,98316.72
2023-04-15T19:23:45.332Z,98325.69
2023-04-15T19:26:12.533Z,98325.94
2023-04-15T19:28:39.735Z,98324.41
2023-04-15T19:31:07.502Z,98326.34
2023-04-15T19:33:34.505Z,98319.34
2023-04-15T19:36:04.370Z,98322.75
2023-04-15T19:38:32.085Z,98325.25
2023-04-15T19:40:59.374Z,98328.41
2023-04-15T19:43:26.314Z,98320.84
2023-04-15T19:45:54.895Z,98321.09
2023-04-15T19:48:23.009Z,98322.09
2023-04-15T19:50:50.619Z,98335.84
2023-04-15T19:53:17.765Z,98315.78
2023-04-15T19:55:45.069Z,98321.53
2023-04-15T19:58:11.962Z,98324.91
2023-04-15T20:00:39.194Z,98327.47
2023-04-15T20:03:06.456Z,98313.69
2023-04-15T20:05:33.831Z,98325.75
2023-04-15T20:08:01.633Z,98322.75
2023-04-15T20:10:29.806Z,98318.28
2023-04-15T20:12:56.628Z,98321.06
2023-04-15T20:15:24.303Z,98324.97
2023-04-15T20:17:51.393Z,98331.31
2023-04-15T20:20:18.813Z,98341.66
2023-04-15T20:22:45.900Z,98350.22
2023-04-15T20:25:13.339Z,98341.81
2023-04-15T20:27:40.515Z,98342.84
2023-04-15T20:30:08.249Z,98337.97
2023-04-15T20:32:36.007Z,98345.66
2023-04-15T20:35:05.220Z,98346.50
2023-04-15T20:37:33.544Z,98338.72
2023-04-15T20:40:01.453Z,98347.28
2023-04-15T20:42:32.770Z,98341.69
2023-04-15T20:45:00.537Z,98342.00
2023-04-15T20:47:27.473Z,98343.22
2023-04-15T20:49:54.700Z,98339.19
2023-04-15T20:52:21.953Z,98340.38
2023-04-15T20:54:49.099Z,98339.75
2023-04-15T20:57:16.899Z,98343.41
2023-04-15T20:59:44.049Z,98345.47
2023-04-15T21:02:10.986Z,98348.66
2023-04-15T21:04:38.935Z,98346.41
2023-04-15T21:07:06.028Z,98351.16
2023-04-15T21:09:33.329Z,98349.69
2023-04-15T21:12:01.904Z,98351.75
2023-04-15T21:14:29.526Z,98345.00
2023-04-15T21:16:59.554Z,98351.25
2023-04-15T21:19:26.942Z,98345.31
2023-04-15T21:21:53.832Z,98354.19
2023-04-15T21:24:21.361Z,98352.63
2023-04-15T21:26:48.307Z,98352.72
2023-04-15T21:29:15.488Z,98357.16
2023-04-15T21:31:42.654Z,98357.19
2023-04-15T21:34:10.412Z,98352.88
2023-04-15T21:36:38.453Z,98357.28
2023-04-15T21:39:06.148Z,98363.31
2023-04-15T21:41:33.222Z,98365.94
2023-04-15T21:44:00.410Z,98367.88
2023-04-15T21:46:32.828Z,98360.28
2023-04-15T21:49:02.299Z,98363.25
2023-04-15T21:51:29.151Z,98369.50
2023-04-15T21:53:56.251Z,98382.69
2023-04-15T21:56:24.473Z,98384.69
2023-04-15T21:58:56.911Z,98387.47
2023-04-15T22:01:24.589Z,98385.06
2023-04-15T22:03:52.327Z,98388.72
2023-04-15T22:06:19.393Z,98393.19
2023-04-15T22:08:56.085Z,98389.75
2023-04-15T22:11:27.657Z,98396.78
2023-04-15T22:13:56.652Z,98397.59
2023-04-15T22:16:25.591Z,98396.69
2023-04-15T22:18:52.814Z,98404.59
2023-04-15T22:21:19.888Z,98406.25
2023-04-15T22:23:48.152Z,98411.59
2023-04-15T22:26:15.437Z,98405.59
2023-04-15T22:28:43.676Z,98418.78
2023-04-15T22:31:10.584Z,98424.19
2023-04-15T22:33:38.970Z,98420.06
2023-04-15T22:36:06.361Z,98422.91
2023-04-15T22:38:33.752Z,98424.59
2023-04-15T22:41:00.750Z,98428.72
2023-04-15T22:43:28.019Z,98429.53
2023-04-15T22:45:55.213Z,98432.97
2023-04-15T22:48:22.986Z,98435.63
2023-04-15T22:50:50.171Z,98441.94
2023-04-15T22:53:17.912Z,98436.19
2023-04-15T22:55:48.303Z,98441.69
2023-04-15T22:58:17.174Z,98440.28
2023-04-15T23:00:44.647Z,98451.78
2023-04-15T23:03:12.347Z,98453.72
2023-04-15T23:05:41.389Z,98454.72
2023-04-15T23:08:08.658Z,98459.22
2023-04-15T23:10:35.590Z,98466.25
2023-04-15T23:13:02.698Z,98466.38
2023-04-15T23:15:29.555Z,98457.81
2023-04-15T23:17:56.867Z,98454.38
2023-04-15T23:20:23.769Z,98450.97
2023-04-15T23:22:50.921Z,98451.78
2023-04-15T23:25:17.921Z,98457.91
2023-04-15T23:27:45.417Z,98457.09
2023-04-15T23:30:12.322Z,98465.75
2023-04-15T23:32:39.519Z,98457.09
2023-04-15T23:35:06.736Z,98466.59
2023-04-15T23:37:33.916Z,98467.41
2023-04-15T23:40:00.816Z,98471.66
2023-04-15T23:42:28.011Z,98465.56
2023-04-15T23:44:54.911Z,98469.03
2023-04-15T23:47:22.283Z,98472.59
2023-04-15T23:49:49.210Z,98473.47
2023-04-15T23:52:16.356Z,98471.78
2023-04-15T23:54:43.223Z,98472.75
2023-04-15T23:57:10.431Z,98477.25
2023-04-15T23:59:37.298Z,98480.09
