createdAt,value
2022-10-22T00:01:18.744Z,17.04
2022-10-22T00:02:58.679Z,17.03
2022-10-22T00:04:38.289Z,17
2022-10-22T00:06:18.203Z,17.03
2022-10-22T00:07:57.838Z,17
2022-10-22T00:09:37.731Z,17.01
2022-10-22T00:11:17.349Z,17.02
2022-10-22T00:12:57.276Z,16.99
2022-10-22T00:14:36.978Z,17
2022-10-22T00:16:16.757Z,16.99
2022-10-22T00:17:56.584Z,17
2022-10-22T00:19:36.256Z,17
2022-10-22T00:21:16.122Z,17.01
2022-10-22T00:24:35.649Z,16.99
2022-10-22T00:26:15.418Z,16.95
2022-10-22T00:27:55.160Z,16.95
2022-10-22T00:29:34.845Z,16.95
2022-10-22T00:31:14.752Z,16.96
2022-10-22T00:32:54.329Z,16.98
2022-10-22T00:34:34.222Z,16.95
2022-10-22T00:36:14.022Z,16.94
2022-10-22T00:37:53.739Z,16.95
2022-10-22T00:39:33.565Z,16.95
2022-10-22T00:41:13.304Z,16.94
2022-10-22T00:42:53.055Z,16.94
2022-10-22T00:44:32.856Z,16.93
2022-10-22T00:46:12.586Z,16.94
2022-10-22T00:47:52.354Z,16.93
2022-10-22T00:49:32.090Z,16.91
2022-10-22T00:51:11.911Z,16.93
2022-10-22T00:52:51.609Z,16.9
2022-10-22T00:54:31.307Z,16.89
2022-10-22T00:56:11.097Z,16.91
2022-10-22T00:57:50.991Z,16.89
2022-10-22T00:59:30.732Z,16.89
2022-10-22T01:01:10.528Z,16.89
2022-10-22T01:02:50.147Z,16.9
2022-10-22T01:04:30.051Z,16.87
2022-10-22T01:06:09.785Z,16.87
2022-10-22T01:07:49.457Z,16.87
2022-10-22T01:09:29.246Z,16.87
2022-10-22T01:12:48.792Z,16.85
2022-10-22T01:14:28.521Z,16.84
2022-10-22T01:17:48.117Z,16.83
2022-10-22T01:19:27.827Z,16.84
2022-10-22T01:21:07.710Z,16.83
2022-10-22T01:22:47.456Z,16.82
2022-10-22T01:24:27.222Z,16.82
2022-10-22T01:26:07.040Z,16.82
2022-10-22T01:27:46.815Z,16.82
2022-10-22T01:29:26.569Z,16.82
2022-10-22T01:31:06.377Z,16.79
2022-10-22T01:32:46.092Z,16.78
2022-10-22T01:36:05.647Z,16.79
2022-10-22T01:37:45.362Z,16.79
2022-10-22T01:39:25.097Z,16.79
2022-10-22T01:41:04.942Z,16.77
2022-10-22T01:42:44.563Z,16.76
2022-10-22T01:44:24.425Z,16.76
2022-10-22T01:46:04.232Z,16.76
2022-10-22T01:47:44.001Z,16.76
2022-10-22T01:49:23.748Z,16.74
2022-10-22T01:51:03.445Z,16.76
2022-10-22T01:52:43.272Z,16.75
2022-10-22T01:54:23.091Z,16.76
2022-10-22T01:56:02.706Z,16.76
2022-10-22T01:57:42.598Z,16.75
2022-10-22T01:59:22.433Z,16.71
2022-10-22T02:01:02.141Z,16.71
2022-10-22T02:02:41.891Z,16.73
2022-10-22T02:04:21.680Z,16.74
2022-10-22T02:06:01.446Z,16.71
2022-10-22T02:07:41.254Z,16.71
2022-10-22T02:09:20.846Z,16.71
2022-10-22T02:11:00.611Z,16.71
2022-10-22T02:12:40.462Z,16.69
2022-10-22T02:14:20.290Z,16.7
2022-10-22T02:16:00.058Z,16.68
2022-10-22T02:17:39.779Z,16.7
2022-10-22T02:19:19.564Z,16.69
2022-10-22T02:20:59.289Z,16.7
2022-10-22T02:22:39.097Z,16.7
2022-10-22T02:24:18.785Z,16.69
2022-10-22T02:25:58.668Z,16.69
2022-10-22T02:27:38.335Z,16.68
2022-10-22T02:29:18.081Z,16.65
2022-10-22T02:30:57.846Z,16.67
2022-10-22T02:32:37.775Z,16.66
2022-10-22T02:34:17.348Z,16.64
2022-10-22T02:35:57.114Z,16.64
2022-10-22T02:37:36.880Z,16.67
2022-10-22T02:39:16.762Z,16.64
2022-10-22T02:40:56.514Z,16.62
2022-10-22T02:42:36.318Z,16.62
2022-10-22T02:44:16.072Z,16.64
2022-10-22T02:45:55.869Z,16.62
2022-10-22T02:47:35.623Z,16.62
2022-10-22T02:49:15.354Z,16.62
2022-10-22T02:50:55.177Z,16.62
2022-10-22T02:52:34.909Z,16.62
2022-10-22T02:54:14.695Z,16.59
2022-10-22T02:55:54.324Z,16.6
2022-10-22T02:57:34.210Z,16.59
2022-10-22T02:59:13.967Z,16.62
2022-10-22T03:00:53.729Z,16.59
2022-10-22T03:02:33.543Z,16.61
2022-10-22T03:05:52.934Z,16.59
2022-10-22T03:07:32.821Z,16.59
2022-10-22T03:09:12.609Z,16.54
2022-10-22T03:10:52.361Z,16.57
2022-10-22T03:12:32.120Z,16.54
2022-10-22T03:14:11.792Z,16.54
2022-10-22T03:15:51.588Z,16.54
2022-10-22T03:17:31.307Z,16.54
2022-10-22T03:19:11.221Z,16.54
2022-10-22T03:20:50.980Z,16.53
2022-10-22T03:22:30.621Z,16.52
2022-10-22T03:24:10.504Z,16.54
2022-10-22T03:25:50.211Z,16.53
2022-10-22T03:27:30.033Z,16.54
2022-10-22T03:29:09.737Z,16.52
2022-10-22T03:30:49.478Z,16.51
2022-10-22T03:32:29.245Z,16.53
2022-10-22T03:34:08.971Z,16.48
2022-10-22T03:35:48.768Z,16.51
2022-10-22T03:37:28.514Z,16.5
2022-10-22T03:39:08.290Z,16.48
2022-10-22T03:40:48.047Z,16.51
2022-10-22T03:42:27.819Z,16.48
2022-10-22T03:44:07.587Z,16.46
2022-10-22T03:45:47.353Z,16.46
2022-10-22T03:47:27.140Z,16.49
2022-10-22T03:49:06.891Z,16.46
2022-10-22T03:50:46.649Z,16.45
2022-10-22T03:52:26.426Z,16.44
2022-10-22T03:54:06.198Z,16.46
2022-10-22T03:55:45.957Z,16.43
2022-10-22T03:57:25.744Z,16.44
2022-10-22T03:59:05.502Z,16.42
2022-10-22T04:00:45.261Z,16.42
2022-10-22T04:02:25.026Z,16.44
2022-10-22T04:04:04.798Z,16.41
2022-10-22T04:05:44.556Z,16.4
2022-10-22T04:07:24.332Z,16.43
2022-10-22T04:09:04.094Z,16.39
2022-10-22T04:10:43.888Z,16.41
2022-10-22T04:12:23.636Z,16.41
2022-10-22T04:14:03.394Z,16.42
2022-10-22T04:15:43.167Z,16.37
2022-10-22T04:17:22.944Z,16.37
2022-10-22T04:19:02.705Z,16.37
2022-10-22T04:20:42.472Z,16.39
2022-10-22T04:22:22.247Z,16.35
2022-10-22T04:24:01.999Z,16.37
2022-10-22T04:25:41.761Z,16.35
2022-10-22T04:27:21.548Z,16.36
2022-10-22T04:29:01.312Z,16.33
2022-10-22T04:30:41.083Z,16.33
2022-10-22T04:32:20.847Z,16.35
2022-10-22T04:34:00.614Z,16.34
2022-10-22T04:35:40.368Z,16.33
2022-10-22T04:37:20.142Z,16.31
2022-10-22T04:38:59.915Z,16.31
2022-10-22T04:40:39.674Z,16.29
2022-10-22T04:42:19.438Z,16.31
2022-10-22T04:43:59.215Z,16.29
2022-10-22T04:45:39.007Z,16.31
2022-10-22T04:47:18.749Z,16.31
2022-10-22T04:50:38.285Z,16.29
2022-10-22T04:52:18.043Z,16.29
2022-10-22T04:53:57.817Z,16.26
2022-10-22T04:55:37.572Z,16.28
2022-10-22T04:57:17.345Z,16.28
2022-10-22T04:58:57.131Z,16.26
2022-10-22T05:02:16.654Z,16.27
2022-10-22T05:03:56.415Z,16.25
2022-10-22T05:05:36.180Z,16.26
2022-10-22T05:07:15.949Z,16.24
2022-10-22T05:08:55.725Z,16.23
2022-10-22T05:10:35.484Z,16.23
2022-10-22T05:12:15.258Z,16.21
2022-10-22T05:13:55.031Z,16.2
2022-10-22T05:15:34.799Z,16.21
2022-10-22T05:17:14.579Z,16.2
2022-10-22T05:18:54.324Z,16.21
2022-10-22T05:20:34.097Z,16.2
2022-10-22T05:22:13.855Z,16.18
2022-10-22T05:23:53.613Z,16.18
2022-10-22T05:25:33.401Z,16.21
2022-10-22T05:28:52.940Z,16.2
2022-10-22T05:30:32.688Z,16.23
2022-10-22T05:32:12.487Z,16.23
2022-10-22T05:33:52.226Z,16.29
2022-10-22T05:35:31.996Z,16.29
2022-10-22T05:37:11.765Z,16.33
2022-10-22T05:38:51.541Z,16.33
2022-10-22T05:40:31.304Z,16.36
2022-10-22T05:42:11.069Z,16.35
2022-10-22T05:43:50.848Z,16.41
2022-10-22T05:45:30.613Z,16.41
2022-10-22T05:47:10.376Z,16.41
2022-10-22T05:48:50.157Z,16.44
2022-10-22T05:50:29.906Z,16.45
2022-10-22T05:52:09.681Z,16.48
2022-10-22T05:53:49.446Z,16.46
2022-10-22T05:55:29.208Z,16.48
2022-10-22T05:57:08.972Z,16.48
2022-10-22T05:58:48.853Z,16.51
2022-10-22T06:00:28.515Z,16.49
2022-10-22T06:02:08.278Z,16.53
2022-10-22T06:03:48.050Z,16.56
2022-10-22T06:05:27.808Z,16.54
2022-10-22T06:07:07.569Z,16.57
2022-10-22T06:08:47.354Z,16.58
2022-10-22T06:10:27.124Z,16.58
2022-10-22T06:12:06.878Z,16.57
2022-10-22T06:13:46.657Z,16.6
2022-10-22T06:15:26.413Z,16.61
2022-10-22T06:18:45.957Z,16.64
2022-10-22T06:20:25.725Z,16.62
2022-10-22T06:22:05.479Z,16.61
2022-10-22T06:23:45.256Z,16.62
2022-10-22T06:25:25.021Z,16.62
2022-10-22T06:27:04.790Z,16.66
2022-10-22T06:28:44.564Z,16.66
2022-10-22T06:30:24.339Z,16.65
2022-10-22T06:32:04.105Z,16.66
2022-10-22T06:33:43.863Z,16.65
2022-10-22T06:35:23.648Z,16.66
2022-10-22T06:37:03.416Z,16.68
2022-10-22T06:38:44.340Z,16.69
2022-10-22T06:40:23.029Z,16.69
2022-10-22T06:42:02.863Z,16.67
2022-10-22T06:43:42.634Z,16.68
2022-10-22T06:45:22.381Z,16.7
2022-10-22T06:47:02.077Z,16.69
2022-10-22T06:48:41.957Z,16.7
2022-10-22T06:50:21.591Z,16.7
2022-10-22T06:52:01.431Z,16.73
2022-10-22T06:53:41.241Z,16.71
2022-10-22T06:55:21.040Z,16.71
2022-10-22T06:57:00.755Z,16.73
2022-10-22T06:58:40.561Z,16.76
2022-10-22T07:00:20.348Z,16.73
2022-10-22T07:02:00.161Z,16.74
2022-10-22T07:03:39.738Z,16.73
2022-10-22T07:05:19.637Z,16.75
2022-10-22T07:06:59.437Z,16.76
2022-10-22T07:08:39.140Z,16.76
2022-10-22T07:10:18.927Z,16.79
2022-10-22T07:11:58.590Z,16.77
2022-10-22T07:13:38.494Z,16.76
2022-10-22T07:15:18.261Z,16.81
2022-10-22T07:16:58.041Z,16.79
2022-10-22T07:18:37.793Z,16.81
2022-10-22T07:20:17.556Z,16.79
2022-10-22T07:21:57.342Z,16.79
2022-10-22T07:23:36.988Z,16.85
2022-10-22T07:25:16.875Z,16.81
2022-10-22T07:26:56.674Z,16.85
2022-10-22T07:30:16.213Z,16.85
2022-10-22T07:31:55.861Z,16.93
2022-10-22T07:33:35.754Z,16.95
2022-10-22T07:35:15.502Z,17.04
2022-10-22T07:36:55.275Z,17.12
2022-10-22T07:38:35.077Z,17.16
2022-10-22T07:40:14.810Z,17.26
2022-10-22T07:41:54.445Z,17.32
2022-10-22T07:43:34.220Z,17.37
2022-10-22T07:45:14.140Z,17.44
2022-10-22T07:46:53.909Z,17.52
2022-10-22T07:48:33.534Z,17.56
2022-10-22T07:50:13.467Z,17.65
2022-10-22T07:51:53.187Z,17.71
2022-10-22T07:53:32.981Z,17.79
2022-10-22T07:55:12.667Z,17.85
2022-10-22T07:56:52.372Z,17.89
2022-10-22T07:58:32.308Z,17.94
2022-10-22T08:00:11.939Z,17.96
2022-10-22T08:01:51.816Z,18
2022-10-22T08:03:31.542Z,18.04
2022-10-22T08:05:11.389Z,18.09
2022-10-22T08:06:51.150Z,18.16
2022-10-22T08:08:30.778Z,18.15
2022-10-22T08:10:10.653Z,18.19
2022-10-22T08:11:50.450Z,18.23
2022-10-22T08:13:30.110Z,18.28
2022-10-22T08:15:09.924Z,18.32
2022-10-22T08:16:49.741Z,18.31
2022-10-22T08:18:29.529Z,18.37
2022-10-22T08:20:09.306Z,18.39
2022-10-22T08:21:48.965Z,18.41
2022-10-22T08:23:28.709Z,18.45
2022-10-22T08:25:08.470Z,18.45
2022-10-22T08:26:48.315Z,18.45
2022-10-22T08:28:28.102Z,18.5
2022-10-22T08:30:07.903Z,18.52
2022-10-22T08:31:47.679Z,18.54
2022-10-22T08:33:27.476Z,18.59
2022-10-22T08:35:07.256Z,18.57
2022-10-22T08:36:47.025Z,18.62
2022-10-22T08:38:26.694Z,18.62
2022-10-22T08:40:06.427Z,18.64
2022-10-22T08:41:46.247Z,18.68
2022-10-22T08:45:05.720Z,18.7
2022-10-22T08:46:45.530Z,18.7
2022-10-22T08:48:25.352Z,18.75
2022-10-22T08:50:05.050Z,18.73
2022-10-22T08:51:44.907Z,18.77
2022-10-22T08:53:24.617Z,18.77
2022-10-22T08:55:04.518Z,18.78
2022-10-22T08:56:44.223Z,18.79
2022-10-22T08:58:24.022Z,18.79
2022-10-22T09:00:03.768Z,18.81
2022-10-22T09:01:43.483Z,18.79
2022-10-22T09:03:23.258Z,18.82
2022-10-22T09:05:03.095Z,18.84
2022-10-22T09:06:42.890Z,18.81
2022-10-22T09:08:22.499Z,18.85
2022-10-22T09:10:02.403Z,18.85
2022-10-22T09:11:42.150Z,18.86
2022-10-22T09:13:21.993Z,18.87
2022-10-22T09:15:01.726Z,18.87
2022-10-22T09:16:41.503Z,18.91
2022-10-22T09:18:21.285Z,18.87
2022-10-22T09:20:00.922Z,18.9
2022-10-22T09:21:40.782Z,18.89
2022-10-22T09:23:20.557Z,18.89
2022-10-22T09:25:00.209Z,18.91
2022-10-22T09:26:40.136Z,18.89
2022-10-22T09:28:19.805Z,18.9
2022-10-22T09:29:59.663Z,18.92
2022-10-22T09:31:39.441Z,18.93
2022-10-22T09:33:19.180Z,18.95
2022-10-22T09:34:58.960Z,18.94
2022-10-22T09:36:38.743Z,18.94
2022-10-22T09:38:18.375Z,18.95
2022-10-22T09:39:58.256Z,18.95
2022-10-22T09:41:38.065Z,18.95
2022-10-22T09:43:17.830Z,18.98
2022-10-22T09:44:57.456Z,18.94
2022-10-22T09:46:37.346Z,18.99
2022-10-22T09:48:16.993Z,18.98
2022-10-22T09:49:56.770Z,18.98
2022-10-22T09:51:36.701Z,19
2022-10-22T09:53:16.429Z,18.98
2022-10-22T09:54:56.220Z,18.99
2022-10-22T09:56:35.852Z,19.02
2022-10-22T09:58:15.742Z,19.03
2022-10-22T09:59:55.493Z,19.04
2022-10-22T10:01:35.327Z,19.02
2022-10-22T10:03:15.059Z,19.01
2022-10-22T10:04:54.817Z,19.04
2022-10-22T10:06:34.549Z,19.04
2022-10-22T10:08:14.255Z,19.04
2022-10-22T10:09:54.180Z,19.06
2022-10-22T10:11:33.791Z,19.03
2022-10-22T10:13:13.678Z,19.04
2022-10-22T10:14:53.357Z,19.06
2022-10-22T10:16:33.226Z,19.06
2022-10-22T10:18:12.932Z,19.06
2022-10-22T10:19:52.814Z,19.08
2022-10-22T10:21:32.559Z,19.04
2022-10-22T10:23:12.201Z,19.08
2022-10-22T10:24:52.065Z,19.06
2022-10-22T10:26:31.717Z,19.06
2022-10-22T10:28:11.500Z,19.09
2022-10-22T10:29:51.267Z,19.11
2022-10-22T10:31:31.201Z,19.07
2022-10-22T10:33:10.922Z,19.12
2022-10-22T10:34:50.712Z,19.09
2022-10-22T10:36:30.478Z,19.14
2022-10-22T10:38:10.182Z,19.14
2022-10-22T10:39:49.984Z,19.12
2022-10-22T10:41:29.749Z,19.14
2022-10-22T10:43:09.470Z,19.12
2022-10-22T10:44:49.229Z,19.08
2022-10-22T10:46:28.962Z,19.04
2022-10-22T10:48:08.834Z,19.01
2022-10-22T10:49:48.527Z,19.01
2022-10-22T10:51:28.261Z,18.95
2022-10-22T10:53:08.045Z,18.93
2022-10-22T10:54:47.825Z,18.9
2022-10-22T10:56:27.639Z,18.92
2022-10-22T10:58:07.415Z,18.95
2022-10-22T10:59:47.141Z,18.95
2022-10-22T11:01:26.895Z,18.96
2022-10-22T11:03:06.670Z,18.96
2022-10-22T11:04:46.433Z,18.98
2022-10-22T11:06:26.206Z,19.02
2022-10-22T11:08:05.959Z,19
2022-10-22T11:09:45.764Z,19.01
2022-10-22T11:11:25.517Z,19.04
2022-10-22T11:13:05.288Z,19.04
2022-10-22T11:14:45.116Z,19.09
2022-10-22T11:18:04.578Z,19.12
2022-10-22T11:19:44.359Z,19.1
2022-10-22T11:21:24.138Z,19.11
2022-10-22T11:23:03.911Z,19.14
2022-10-22T11:24:43.685Z,19.17
2022-10-22T11:26:23.450Z,19.2
2022-10-22T11:28:03.201Z,19.18
2022-10-22T11:29:42.976Z,19.2
2022-10-22T11:31:22.757Z,19.25
2022-10-22T11:33:02.600Z,19.24
2022-10-22T11:34:42.300Z,19.29
2022-10-22T11:36:22.075Z,19.33
2022-10-22T11:38:01.844Z,19.34
2022-10-22T11:39:41.595Z,19.36
2022-10-22T11:41:21.373Z,19.4
2022-10-22T11:43:01.185Z,19.37
2022-10-22T11:44:40.926Z,19.4
2022-10-22T11:46:20.690Z,19.4
2022-10-22T11:48:00.456Z,19.45
2022-10-22T11:49:40.222Z,19.48
2022-10-22T11:51:20.009Z,19.48
2022-10-22T11:54:39.548Z,19.54
2022-10-22T11:56:19.380Z,19.54
2022-10-22T11:57:59.084Z,19.54
2022-10-22T11:59:38.850Z,19.58
2022-10-22T12:01:18.639Z,19.59
2022-10-22T12:02:58.386Z,19.61
2022-10-22T12:04:38.165Z,19.65
2022-10-22T12:06:17.925Z,19.68
2022-10-22T12:07:57.814Z,19.7
2022-10-22T12:09:37.462Z,19.73
2022-10-22T12:11:17.269Z,19.77
2022-10-22T12:12:57.016Z,19.79
2022-10-22T12:14:36.785Z,19.83
2022-10-22T12:16:16.577Z,19.91
2022-10-22T12:17:56.325Z,19.9
2022-10-22T12:19:36.099Z,19.94
2022-10-22T12:21:15.866Z,19.98
2022-10-22T12:22:55.670Z,20.04
2022-10-22T12:24:35.403Z,20.06
2022-10-22T12:26:15.236Z,20.12
2022-10-22T12:27:54.960Z,20.15
2022-10-22T12:29:34.727Z,20.2
2022-10-22T12:31:14.484Z,20.2
2022-10-22T12:32:54.283Z,20.27
2022-10-22T12:34:34.121Z,20.27
2022-10-22T12:36:13.814Z,20.35
2022-10-22T12:37:53.615Z,20.36
2022-10-22T12:39:33.347Z,20.39
2022-10-22T12:41:13.107Z,20.46
2022-10-22T12:42:52.891Z,20.48
2022-10-22T12:44:32.646Z,20.5
2022-10-22T12:46:12.439Z,20.56
2022-10-22T12:47:52.185Z,20.61
2022-10-22T12:49:31.972Z,20.63
2022-10-22T12:51:11.734Z,20.65
2022-10-22T12:52:51.495Z,20.69
2022-10-22T12:54:31.277Z,20.72
2022-10-22T12:56:11.059Z,20.79
2022-10-22T12:57:50.813Z,20.83
2022-10-22T12:59:30.673Z,20.86
2022-10-22T13:01:10.429Z,20.88
2022-10-22T13:02:50.120Z,20.93
2022-10-22T13:04:29.894Z,21
2022-10-22T13:06:09.670Z,21.01
2022-10-22T13:07:49.436Z,21.07
2022-10-22T13:09:29.282Z,21.1
2022-10-22T13:11:08.972Z,21.12
2022-10-22T13:12:48.745Z,21.15
2022-10-22T13:14:28.531Z,21.19
2022-10-22T13:16:08.291Z,21.24
2022-10-22T13:17:48.051Z,21.26
2022-10-22T13:19:27.822Z,21.3
2022-10-22T13:21:07.700Z,21.35
2022-10-22T13:22:47.373Z,21.37
2022-10-22T13:24:27.136Z,21.44
2022-10-22T13:26:06.922Z,21.46
2022-10-22T13:27:46.682Z,21.46
2022-10-22T13:29:26.455Z,21.51
2022-10-22T13:31:06.230Z,21.53
2022-10-22T13:32:45.998Z,21.56
2022-10-22T13:34:25.760Z,21.62
2022-10-22T13:36:05.534Z,21.66
2022-10-22T13:37:45.298Z,21.71
2022-10-22T13:39:25.070Z,21.73
2022-10-22T13:41:04.850Z,21.76
2022-10-22T13:42:44.628Z,21.78
2022-10-22T13:44:24.457Z,21.84
2022-10-22T13:46:04.164Z,21.9
2022-10-22T13:47:43.920Z,21.92
2022-10-22T13:49:23.702Z,21.94
2022-10-22T13:51:03.473Z,21.96
2022-10-22T13:52:43.259Z,22.01
2022-10-22T13:54:23.003Z,22.04
2022-10-22T13:56:02.777Z,22.05
2022-10-22T13:57:42.548Z,22.09
2022-10-22T13:59:22.325Z,22.13
2022-10-22T14:01:02.106Z,22.15
2022-10-22T14:04:21.634Z,22.19
2022-10-22T14:06:01.401Z,22.21
2022-10-22T14:07:41.174Z,22.26
2022-10-22T14:09:20.950Z,22.26
2022-10-22T14:11:00.724Z,22.32
2022-10-22T14:12:40.487Z,22.31
2022-10-22T14:14:20.253Z,22.36
2022-10-22T14:16:00.082Z,22.35
2022-10-22T14:17:39.797Z,22.38
2022-10-22T14:19:19.576Z,22.4
2022-10-22T14:20:59.339Z,22.41
2022-10-22T14:22:39.093Z,22.47
2022-10-22T14:24:18.893Z,22.44
2022-10-22T14:25:58.660Z,22.47
2022-10-22T14:27:38.425Z,22.51
2022-10-22T14:29:18.221Z,22.52
2022-10-22T14:30:57.955Z,22.51
2022-10-22T14:32:37.742Z,22.54
2022-10-22T14:34:17.504Z,22.56
2022-10-22T14:35:57.263Z,22.57
2022-10-22T14:37:37.050Z,22.61
2022-10-22T14:39:16.855Z,22.62
2022-10-22T14:40:56.577Z,22.62
2022-10-22T14:42:36.357Z,22.67
2022-10-22T14:44:16.119Z,22.66
2022-10-22T14:45:55.904Z,22.71
2022-10-22T14:47:35.677Z,22.72
2022-10-22T14:49:15.433Z,22.7
2022-10-22T14:50:55.215Z,22.75
2022-10-22T14:52:34.987Z,22.74
2022-10-22T14:54:14.744Z,22.75
2022-10-22T14:55:54.543Z,22.79
2022-10-22T14:57:34.402Z,22.78
2022-10-22T14:59:14.055Z,22.79
2022-10-22T15:00:53.861Z,22.81
2022-10-22T15:02:33.663Z,22.81
2022-10-22T15:04:13.391Z,22.84
2022-10-22T15:05:53.158Z,22.84
2022-10-22T15:07:32.919Z,22.82
2022-10-22T15:09:12.736Z,22.83
2022-10-22T15:10:52.453Z,22.84
2022-10-22T15:12:32.317Z,22.87
2022-10-22T15:14:11.994Z,22.87
2022-10-22T15:15:51.767Z,22.85
2022-10-22T15:17:31.565Z,22.88
2022-10-22T15:19:11.345Z,22.89
2022-10-22T15:20:51.180Z,22.88
2022-10-22T15:22:30.852Z,22.88
2022-10-22T15:24:10.661Z,22.88
2022-10-22T15:25:50.399Z,22.87
2022-10-22T15:27:30.148Z,22.88
2022-10-22T15:29:09.946Z,22.89
2022-10-22T15:30:49.806Z,22.85
2022-10-22T15:32:29.484Z,22.85
2022-10-22T15:35:49.116Z,22.85
2022-10-22T15:37:28.771Z,22.83
2022-10-22T15:39:08.544Z,22.84
2022-10-22T15:40:48.336Z,22.81
2022-10-22T15:42:28.089Z,22.8
2022-10-22T15:44:07.862Z,22.78
2022-10-22T15:45:47.649Z,22.73
2022-10-22T15:47:27.429Z,22.73
2022-10-22T15:49:07.316Z,22.7
2022-10-22T15:50:47.072Z,22.66
2022-10-22T15:52:26.774Z,22.65
2022-10-22T15:54:06.476Z,22.6
2022-10-22T15:55:46.382Z,22.61
2022-10-22T15:57:26.094Z,22.58
2022-10-22T15:59:05.859Z,22.56
2022-10-22T16:00:45.535Z,22.52
2022-10-22T16:02:25.316Z,22.53
2022-10-22T16:04:05.194Z,22.49
2022-10-22T16:05:44.916Z,22.45
2022-10-22T16:07:24.656Z,22.43
2022-10-22T16:09:04.376Z,22.41
2022-10-22T16:10:44.182Z,22.38
2022-10-22T16:12:24.050Z,22.35
2022-10-22T16:14:03.778Z,22.31
2022-10-22T16:15:43.507Z,22.31
2022-10-22T16:17:23.213Z,22.25
2022-10-22T16:19:02.978Z,22.23
2022-10-22T16:20:42.739Z,22.19
2022-10-22T16:22:22.505Z,22.14
2022-10-22T16:24:02.291Z,22.08
2022-10-22T16:25:42.102Z,22.03
2022-10-22T16:27:21.808Z,21.99
2022-10-22T16:29:01.580Z,21.91
2022-10-22T16:30:41.359Z,21.86
2022-10-22T16:32:21.161Z,21.81
2022-10-22T16:34:00.877Z,21.77
2022-10-22T16:35:40.664Z,21.72
2022-10-22T16:37:20.519Z,21.67
2022-10-22T16:39:00.246Z,21.61
2022-10-22T16:40:39.952Z,21.57
2022-10-22T16:42:19.812Z,21.52
2022-10-22T16:43:59.486Z,21.49
2022-10-22T16:45:39.313Z,21.44
2022-10-22T16:47:19.033Z,21.4
2022-10-22T16:48:58.802Z,21.32
2022-10-22T16:50:38.565Z,21.3
2022-10-22T16:52:18.327Z,21.25
2022-10-22T16:53:58.113Z,21.22
2022-10-22T16:55:37.863Z,21.17
2022-10-22T16:57:17.659Z,21.12
2022-10-22T16:58:57.442Z,21.08
2022-10-22T17:00:37.161Z,21.03
2022-10-22T17:02:16.950Z,21
2022-10-22T17:03:56.708Z,20.95
2022-10-22T17:05:36.461Z,20.92
2022-10-22T17:07:16.238Z,20.87
2022-10-22T17:08:56.004Z,20.86
2022-10-22T17:10:35.771Z,20.8
2022-10-22T17:12:15.575Z,20.75
2022-10-22T17:13:55.356Z,20.72
2022-10-22T17:15:35.078Z,20.67
2022-10-22T17:17:14.851Z,20.64
2022-10-22T17:18:54.624Z,20.61
2022-10-22T17:20:34.370Z,20.56
2022-10-22T17:22:14.151Z,20.54
2022-10-22T17:23:53.905Z,20.52
2022-10-22T17:25:33.781Z,20.45
2022-10-22T17:27:13.455Z,20.44
2022-10-22T17:28:53.211Z,20.39
2022-10-22T17:30:32.989Z,20.35
2022-10-22T17:32:12.744Z,20.31
2022-10-22T17:33:52.509Z,20.28
2022-10-22T17:35:32.330Z,20.25
2022-10-22T17:37:12.050Z,20.2
2022-10-22T17:38:51.821Z,20.2
2022-10-22T17:42:11.365Z,20.12
2022-10-22T17:43:51.127Z,20.1
2022-10-22T17:45:30.899Z,20.06
2022-10-22T17:47:10.655Z,20.03
2022-10-22T17:48:50.419Z,19.99
2022-10-22T17:50:30.203Z,19.96
2022-10-22T17:52:09.952Z,19.93
2022-10-22T17:53:49.759Z,19.93
2022-10-22T17:55:29.500Z,19.87
2022-10-22T17:57:09.343Z,19.84
2022-10-22T17:58:49.028Z,19.83
2022-10-22T18:00:28.821Z,19.79
2022-10-22T18:02:08.557Z,19.76
2022-10-22T18:03:48.326Z,19.73
2022-10-22T18:05:28.114Z,19.73
2022-10-22T18:07:07.949Z,19.68
2022-10-22T18:08:47.633Z,19.67
2022-10-22T18:10:27.392Z,19.64
2022-10-22T18:12:07.164Z,19.62
2022-10-22T18:13:46.929Z,19.58
2022-10-22T18:15:26.713Z,19.57
2022-10-22T18:17:06.512Z,19.54
2022-10-22T18:18:46.238Z,19.49
2022-10-22T18:20:26.028Z,19.49
2022-10-22T18:22:05.842Z,19.45
2022-10-22T18:23:45.530Z,19.43
2022-10-22T18:25:25.325Z,19.41
2022-10-22T18:27:05.099Z,19.37
2022-10-22T18:28:44.865Z,19.37
2022-10-22T18:30:24.603Z,19.32
2022-10-22T18:32:04.423Z,19.32
2022-10-22T18:33:44.176Z,19.28
2022-10-22T18:35:23.922Z,19.27
2022-10-22T18:37:03.673Z,19.24
2022-10-22T18:38:43.457Z,19.2
2022-10-22T18:40:23.228Z,19.17
2022-10-22T18:42:02.975Z,19.16
2022-10-22T18:43:42.768Z,19.14
2022-10-22T18:45:22.515Z,19.14
2022-10-22T18:47:02.364Z,19.09
2022-10-22T18:48:42.053Z,19.09
2022-10-22T18:50:21.835Z,19.07
2022-10-22T18:52:01.581Z,19.02
2022-10-22T18:53:41.353Z,19
2022-10-22T18:55:21.132Z,18.99
2022-10-22T18:57:00.922Z,18.95
2022-10-22T18:58:40.672Z,18.95
2022-10-22T19:00:20.443Z,18.92
2022-10-22T19:02:00.184Z,18.9
2022-10-22T19:03:39.952Z,18.87
2022-10-22T19:05:19.729Z,18.87
2022-10-22T19:06:59.526Z,18.84
2022-10-22T19:08:39.267Z,18.82
2022-10-22T19:10:19.016Z,18.79
2022-10-22T19:11:58.799Z,18.78
2022-10-22T19:13:38.561Z,18.79
2022-10-22T19:15:18.448Z,18.77
2022-10-22T19:16:58.140Z,18.76
2022-10-22T19:18:37.870Z,18.74
2022-10-22T19:20:17.630Z,18.71
2022-10-22T19:21:57.406Z,18.7
2022-10-22T19:23:37.163Z,18.69
2022-10-22T19:25:17.053Z,18.67
2022-10-22T19:26:56.734Z,18.65
2022-10-22T19:28:36.514Z,18.64
2022-10-22T19:30:16.234Z,18.61
2022-10-22T19:31:55.997Z,18.6
2022-10-22T19:33:35.788Z,18.57
2022-10-22T19:35:15.527Z,18.56
2022-10-22T19:36:55.309Z,18.54
2022-10-22T19:38:35.084Z,18.52
2022-10-22T19:40:14.839Z,18.5
2022-10-22T19:41:54.601Z,18.49
2022-10-22T19:43:34.376Z,18.45
2022-10-22T19:45:14.154Z,18.46
2022-10-22T19:46:53.957Z,18.45
2022-10-22T19:48:33.695Z,18.43
2022-10-22T19:50:13.565Z,18.39
2022-10-22T19:51:53.367Z,18.37
2022-10-22T19:53:33.154Z,18.36
2022-10-22T19:55:12.902Z,18.37
2022-10-22T19:56:52.669Z,18.35
2022-10-22T19:58:32.460Z,18.31
2022-10-22T20:00:12.140Z,18.28
2022-10-22T20:01:51.969Z,18.28
2022-10-22T20:03:31.725Z,18.28
2022-10-22T20:05:11.522Z,18.25
2022-10-22T20:06:51.124Z,18.21
2022-10-22T20:08:30.899Z,18.21
2022-10-22T20:10:10.771Z,18.2
2022-10-22T20:11:50.552Z,18.2
2022-10-22T20:13:30.319Z,18.17
2022-10-22T20:15:10.035Z,18.15
2022-10-22T20:16:49.848Z,18.15
2022-10-22T20:18:29.499Z,18.12
2022-10-22T20:20:09.313Z,18.12
2022-10-22T20:21:49.113Z,18.09
2022-10-22T20:23:28.919Z,18.06
2022-10-22T20:25:08.710Z,18.04
2022-10-22T20:26:48.426Z,18.03
2022-10-22T20:28:28.095Z,18.02
2022-10-22T20:30:08.045Z,18.01
2022-10-22T20:31:47.769Z,18
2022-10-22T20:33:27.432Z,17.95
2022-10-22T20:35:07.216Z,17.95
2022-10-22T20:36:46.948Z,17.93
2022-10-22T20:38:26.726Z,17.94
2022-10-22T20:40:06.477Z,17.9
2022-10-22T20:41:46.257Z,17.89
2022-10-22T20:43:26.073Z,17.89
2022-10-22T20:45:05.777Z,17.85
2022-10-22T20:46:45.547Z,17.83
2022-10-22T20:48:25.434Z,17.81
2022-10-22T20:50:05.097Z,17.82
2022-10-22T20:51:44.980Z,17.79
2022-10-22T20:53:24.696Z,17.79
2022-10-22T20:55:04.402Z,17.77
2022-10-22T20:56:44.193Z,17.77
2022-10-22T20:58:23.914Z,17.74
2022-10-22T21:00:03.747Z,17.75
2022-10-22T21:01:43.512Z,17.7
2022-10-22T21:03:23.208Z,17.7
2022-10-22T21:05:02.985Z,17.69
2022-10-22T21:06:42.790Z,17.68
2022-10-22T21:08:22.599Z,17.68
2022-10-22T21:10:02.335Z,17.67
2022-10-22T21:11:42.166Z,17.65
2022-10-22T21:13:21.921Z,17.65
2022-10-22T21:15:01.688Z,17.62
2022-10-22T21:16:41.417Z,17.62
2022-10-22T21:18:21.165Z,17.59
2022-10-22T21:20:00.994Z,17.58
2022-10-22T21:21:40.653Z,17.57
2022-10-22T21:23:20.520Z,17.57
2022-10-22T21:25:00.277Z,17.56
2022-10-22T21:28:19.754Z,17.54
2022-10-22T21:29:59.501Z,17.52
2022-10-22T21:31:39.338Z,17.54
2022-10-22T21:33:19.039Z,17.53
2022-10-22T21:34:58.799Z,17.52
2022-10-22T21:36:38.597Z,17.52
2022-10-22T21:41:37.938Z,17.46
2022-10-22T21:43:17.679Z,17.46
2022-10-22T21:44:57.409Z,17.45
2022-10-22T21:46:37.217Z,17.45
2022-10-22T21:48:16.928Z,17.44
2022-10-22T21:49:56.706Z,17.43
2022-10-22T21:51:36.504Z,17.45
2022-10-22T21:53:16.295Z,17.43
2022-10-22T21:54:56.015Z,17.43
2022-10-22T21:56:35.855Z,17.44
2022-10-22T21:58:15.631Z,17.4
2022-10-22T21:59:55.303Z,17.4
2022-10-22T22:01:35.089Z,17.4