createdAt,value
2022-12-05T00:00:00.820Z,0.64
2022-12-05T00:02:29.631Z,0.71
2022-12-05T00:04:58.630Z,0.47
2022-12-05T00:07:27.584Z,0.67
2022-12-05T00:09:57.072Z,0.75
2022-12-05T00:12:26.064Z,0.64
2022-12-05T00:14:55.446Z,0.86
2022-12-05T00:17:24.177Z,0.96
2022-12-05T00:19:56.768Z,0.94
2022-12-05T00:22:27.818Z,0.68
2022-12-05T00:24:57.081Z,0.86
2022-12-05T00:27:25.824Z,0.64
2022-12-05T00:29:54.571Z,0.61
2022-12-05T00:32:23.922Z,0.80
2022-12-05T00:34:55.476Z,0.53
2022-12-05T00:37:25.093Z,0.58
2022-12-05T00:39:53.725Z,0.63
2022-12-05T00:42:22.619Z,0.65
2022-12-05T00:44:52.109Z,0.51
2022-12-05T00:47:20.800Z,0.72
2022-12-05T00:49:49.645Z,0.53
2022-12-05T00:52:18.701Z,0.64
2022-12-05T00:54:47.762Z,0.64
2022-12-05T00:57:16.362Z,0.57
2022-12-05T00:59:45.610Z,0.80
2022-12-05T01:02:14.214Z,0.93
2022-12-05T01:04:43.096Z,1.12
2022-12-05T01:07:12.133Z,1.22
2022-12-05T01:09:40.947Z,1.06
2022-12-05T01:12:09.710Z,1.33
2022-12-05T01:14:38.998Z,1.30
2022-12-05T01:17:07.743Z,1.22
2022-12-05T01:19:36.691Z,1.23
2022-12-05T01:22:05.492Z,1.30
2022-12-05T01:24:34.185Z,1.60
2022-12-05T01:27:03.188Z,1.36
2022-12-05T01:29:32.262Z,1.33
2022-12-05T01:32:01.073Z,1.24
2022-12-05T01:34:30.034Z,1.03
2022-12-05T01:36:58.756Z,1.26
2022-12-05T01:39:27.768Z,1.60
2022-12-05T01:41:56.442Z,1.26
2022-12-05T01:44:25.357Z,1.56
2022-12-05T01:46:55.410Z,1.42
2022-12-05T01:49:36.422Z,1.45
2022-12-05T01:52:26.393Z,1.34
2022-12-05T01:55:01.070Z,1.39
2022-12-05T01:57:30.121Z,1.14
2022-12-05T02:00:05.090Z,0.99
2022-12-05T02:02:43.360Z,1.54
2022-12-05T02:05:35.858Z,1.80
2022-12-05T02:08:08.729Z,1.90
2022-12-05T02:10:44.262Z,2.16
2022-12-05T02:13:44.542Z,2.82
2022-12-05T02:16:52.476Z,3.29
2022-12-05T02:20:18.553Z,3.61
2022-12-05T02:23:10.994Z,3.96
2022-12-05T02:26:16.422Z,4.58
2022-12-05T02:29:21.537Z,5.20
2022-12-05T02:32:11.969Z,5.52
2022-12-05T02:34:53.945Z,6.12
2022-12-05T02:37:36.540Z,6.45
2022-12-05T02:40:22.359Z,6.87
2022-12-05T02:42:57.404Z,7.33
2022-12-05T02:45:30.309Z,7.77
2022-12-05T02:48:01.159Z,7.69
2022-12-05T02:50:38.879Z,7.33
2022-12-05T02:53:15.666Z,7.38
2022-12-05T02:55:46.712Z,7.16
2022-12-05T02:58:32.222Z,7.21
2022-12-05T03:01:01.724Z,7.20
2022-12-05T03:03:34.413Z,7.06
2022-12-05T03:06:14.261Z,7.10
2022-12-05T03:08:55.229Z,7.06
2022-12-05T03:11:24.552Z,6.84
2022-12-05T03:13:58.274Z,6.74
2022-12-05T03:16:36.517Z,7.08
2022-12-05T03:19:16.921Z,6.81
2022-12-05T03:21:56.396Z,6.66
2022-12-05T03:24:25.696Z,6.85
2022-12-05T03:27:03.073Z,6.83
2022-12-05T03:29:54.532Z,6.92
2022-12-05T03:32:42.720Z,6.80
2022-12-05T03:35:41.905Z,6.95
2022-12-05T03:38:35.331Z,7.13
2022-12-05T03:41:10.752Z,7.11
2022-12-05T03:43:49.465Z,7.09
2022-12-05T03:46:29.712Z,7.05
2022-12-05T03:49:26.894Z,7.38
2022-12-05T03:52:14.394Z,7.48
2022-12-05T03:55:00.702Z,7.47
2022-12-05T03:57:31.467Z,7.27
2022-12-05T04:00:11.576Z,7.61
2022-12-05T04:02:51.708Z,7.63
2022-12-05T04:05:31.758Z,7.57
2022-12-05T04:08:08.105Z,7.59
2022-12-05T04:10:49.921Z,7.97
2022-12-05T04:13:41.490Z,8.04
2022-12-05T04:16:38.219Z,8.05
2022-12-05T04:19:15.379Z,8.07
2022-12-05T04:21:48.978Z,8.25
2022-12-05T04:24:42.936Z,8.26
2022-12-05T04:27:11.807Z,8.29
2022-12-05T04:29:57.657Z,8.29
2022-12-05T04:32:32.339Z,8.40
2022-12-05T04:35:08.369Z,8.36
2022-12-05T04:37:42.445Z,8.39
2022-12-05T04:40:21.578Z,8.55
2022-12-05T04:42:52.954Z,8.75
2022-12-05T04:45:25.242Z,8.73
2022-12-05T04:48:01.404Z,9.05
2022-12-05T04:50:34.979Z,9.15
2022-12-05T04:53:05.318Z,9.12
2022-12-05T04:55:37.783Z,9.27
2022-12-05T04:58:22.800Z,9.53
2022-12-05T05:00:57.522Z,9.63
2022-12-05T05:03:29.069Z,9.62
2022-12-05T05:05:59.105Z,9.74
2022-12-05T05:08:32.366Z,9.85
2022-12-05T05:11:31.513Z,10.53
2022-12-05T05:14:01.252Z,11.19
2022-12-05T05:16:34.079Z,11.26
2022-12-05T05:19:02.996Z,11.73
2022-12-05T05:21:36.951Z,12.19
2022-12-05T05:24:06.977Z,12.34
2022-12-05T05:26:38.085Z,12.57
2022-12-05T05:29:07.815Z,12.63
2022-12-05T05:31:37.200Z,12.92
2022-12-05T05:34:09.701Z,12.70
2022-12-05T05:36:40.585Z,12.49
2022-12-05T05:39:14.401Z,12.27
2022-12-05T05:41:44.117Z,11.94
2022-12-05T05:44:13.272Z,11.78
2022-12-05T05:46:42.236Z,11.58
2022-12-05T05:49:12.023Z,11.47
2022-12-05T05:51:40.708Z,11.53
2022-12-05T05:54:10.872Z,11.48
2022-12-05T05:56:41.296Z,11.37
2022-12-05T05:59:10.736Z,11.62
2022-12-05T06:01:39.515Z,11.40
2022-12-05T06:04:08.770Z,11.01
2022-12-05T06:06:37.501Z,11.33
2022-12-05T06:09:08.940Z,11.41
2022-12-05T06:11:37.722Z,11.51
2022-12-05T06:14:06.622Z,11.91
2022-12-05T06:16:35.624Z,11.90
2022-12-05T06:19:04.304Z,12.13
2022-12-05T06:21:33.213Z,12.54
2022-12-05T06:24:01.856Z,13.01
2022-12-05T06:26:30.744Z,13.48
2022-12-05T06:28:59.673Z,14.11
2022-12-05T06:31:32.238Z,14.88
2022-12-05T06:34:03.541Z,16.01
2022-12-05T06:36:33.201Z,16.41
2022-12-05T06:39:02.006Z,16.88
2022-12-05T06:41:30.869Z,17.06
2022-12-05T06:44:02.116Z,18.00
2022-12-05T06:46:32.263Z,18.24
2022-12-05T06:49:01.074Z,18.91
2022-12-05T06:51:29.965Z,19.00
2022-12-05T06:54:00.118Z,18.96
2022-12-05T06:56:30.165Z,19.58
2022-12-05T06:58:58.922Z,20.26
2022-12-05T07:01:39.992Z,19.91
2022-12-05T07:04:16.396Z,20.29
2022-12-05T07:06:50.549Z,20.88
2022-12-05T07:09:45.225Z,21.35
2022-12-05T07:12:16.382Z,21.41
2022-12-05T07:14:48.477Z,20.49
2022-12-05T07:17:23.437Z,20.09
2022-12-05T07:19:53.797Z,20.39
2022-12-05T07:22:24.512Z,20.14
2022-12-05T07:24:54.188Z,20.13
2022-12-05T07:27:27.223Z,19.57
2022-12-05T07:29:57.836Z,18.01
2022-12-05T07:32:26.822Z,18.74
2022-12-05T07:34:55.853Z,19.72
2022-12-05T07:37:25.171Z,19.74
2022-12-05T07:39:54.788Z,19.64
2022-12-05T07:42:23.573Z,18.23
2022-12-05T07:44:52.879Z,19.17
2022-12-05T07:47:21.724Z,19.29
2022-12-05T07:49:50.411Z,17.79
2022-12-05T07:52:19.770Z,19.53
2022-12-05T07:54:48.325Z,19.22
2022-12-05T07:57:17.037Z,19.40
2022-12-05T07:59:45.667Z,19.89
2022-12-05T08:02:14.801Z,19.05
2022-12-05T08:04:43.482Z,18.56
2022-12-05T08:07:12.629Z,19.44
2022-12-05T08:09:41.645Z,19.50
2022-12-05T08:12:10.480Z,18.53
2022-12-05T08:14:39.270Z,18.48
2022-12-05T08:17:08.519Z,18.83
2022-12-05T08:19:37.227Z,19.03
2022-12-05T08:22:06.365Z,19.04
2022-12-05T08:24:34.969Z,19.56
2022-12-05T08:27:06.688Z,19.16
2022-12-05T08:29:35.455Z,19.00
2022-12-05T08:32:04.794Z,19.07
2022-12-05T08:34:33.424Z,19.22
2022-12-05T08:37:02.299Z,19.51
2022-12-05T08:39:36.699Z,18.84
2022-12-05T08:42:07.378Z,19.43
2022-12-05T08:44:36.175Z,19.09
2022-12-05T08:47:05.096Z,18.54
2022-12-05T08:49:33.940Z,18.63
2022-12-05T08:52:02.784Z,19.15
2022-12-05T08:54:31.639Z,18.67
2022-12-05T08:57:00.685Z,19.15
2022-12-05T08:59:29.281Z,19.65
2022-12-05T09:01:58.117Z,20.25
2022-12-05T09:04:27.021Z,19.09
2022-12-05T09:06:56.064Z,19.44
2022-12-05T09:09:25.220Z,19.22
2022-12-05T09:11:54.242Z,19.07
2022-12-05T09:14:23.286Z,18.75
2022-12-05T09:16:52.458Z,18.40
2022-12-05T09:19:29.118Z,18.51
2022-12-05T09:21:59.174Z,18.15
2022-12-05T09:24:28.309Z,18.24
2022-12-05T09:26:57.115Z,17.81
2022-12-05T09:29:26.451Z,17.67
2022-12-05T09:31:56.617Z,17.49
2022-12-05T09:34:27.094Z,17.99
2022-12-05T09:37:10.288Z,17.37
2022-12-05T09:39:46.563Z,17.09
2022-12-05T09:42:31.097Z,16.65
2022-12-05T09:45:24.476Z,16.92
2022-12-05T09:48:15.088Z,16.84
2022-12-05T09:50:52.189Z,16.57
2022-12-05T09:53:42.858Z,16.68
2022-12-05T09:56:30.952Z,16.68
2022-12-05T09:59:04.009Z,16.37
2022-12-05T10:01:43.358Z,16.75
2022-12-05T10:04:36.589Z,16.36
2022-12-05T10:07:50.484Z,16.50
2022-12-05T10:10:35.075Z,16.68
2022-12-05T10:13:27.565Z,16.40
2022-12-05T10:16:04.322Z,16.52
2022-12-05T10:18:45.405Z,16.39
2022-12-05T10:21:53.740Z,16.44
2022-12-05T10:24:34.714Z,16.53
2022-12-05T10:27:38.198Z,16.49
2022-12-05T10:30:20.250Z,15.96
2022-12-05T10:32:55.744Z,15.93
2022-12-05T10:35:44.430Z,15.91
2022-12-05T10:38:22.300Z,16.07
2022-12-05T10:41:00.955Z,15.76
2022-12-05T10:43:32.546Z,15.05
2022-12-05T10:46:03.238Z,14.79
2022-12-05T10:48:36.193Z,14.33
2022-12-05T10:51:06.729Z,13.87
2022-12-05T10:53:47.368Z,13.21
2022-12-05T10:56:45.903Z,12.51
2022-12-05T10:59:18.383Z,12.46
2022-12-05T11:01:58.036Z,12.08
2022-12-05T11:04:45.555Z,11.67
2022-12-05T11:07:45.893Z,11.31
2022-12-05T11:10:38.716Z,11.10
2022-12-05T11:13:27.375Z,10.43
2022-12-05T11:15:56.283Z,10.18
2022-12-05T11:18:34.294Z,9.84
2022-12-05T11:21:15.181Z,9.82
2022-12-05T11:23:44.077Z,9.42
2022-12-05T11:26:36.792Z,9.17
2022-12-05T11:29:06.218Z,9.00
2022-12-05T11:31:35.112Z,8.33
2022-12-05T11:34:26.809Z,8.55
2022-12-05T11:36:59.819Z,8.12
2022-12-05T11:39:28.939Z,8.17
2022-12-05T11:42:16.480Z,7.98
2022-12-05T11:45:00.059Z,7.82
2022-12-05T11:47:56.081Z,7.60
2022-12-05T11:50:50.457Z,7.51
2022-12-05T11:53:43.861Z,7.28
2022-12-05T11:56:47.832Z,6.97
2022-12-05T11:59:36.463Z,6.85
2022-12-05T12:02:30.445Z,6.72
2022-12-05T12:05:29.324Z,6.57
2022-12-05T12:08:08.277Z,6.42
2022-12-05T12:10:58.736Z,6.31
2022-12-05T12:14:21.147Z,6.14
2022-12-05T12:17:26.201Z,6.15
2022-12-05T12:20:19.337Z,6.12
2022-12-05T12:23:16.856Z,6.15
2022-12-05T12:25:51.713Z,6.10
2022-12-05T12:28:52.078Z,6.10
2022-12-05T12:31:41.635Z,6.11
2022-12-05T12:34:31.615Z,6.10
2022-12-05T12:37:26.726Z,5.96
2022-12-05T12:40:16.468Z,6.09
2022-12-05T12:43:21.225Z,5.99
2022-12-05T12:46:21.443Z,5.99
2022-12-05T12:49:23.210Z,6.02
2022-12-05T12:52:03.188Z,5.99
2022-12-05T12:57:58.012Z,5.90
2022-12-05T13:00:57.753Z,5.86
2022-12-05T13:03:51.713Z,5.80
2022-12-05T13:06:45.138Z,5.80
2022-12-05T13:09:36.382Z,5.53
2022-12-05T13:12:14.234Z,5.68
2022-12-05T13:14:53.197Z,5.62
2022-12-05T13:17:24.333Z,5.71
2022-12-05T13:19:58.080Z,5.53
2022-12-05T13:22:29.609Z,5.68
2022-12-05T13:24:58.699Z,5.52
2022-12-05T13:27:32.339Z,5.36
2022-12-05T13:30:07.079Z,5.51
2022-12-05T13:32:43.534Z,5.27
2022-12-05T13:35:53.526Z,5.39
2022-12-05T13:38:47.966Z,5.37
2022-12-05T13:41:36.274Z,5.30
2022-12-05T13:44:13.091Z,5.14
2022-12-05T13:46:44.050Z,5.09
2022-12-05T13:49:27.210Z,4.81
2022-12-05T13:51:56.247Z,4.46
2022-12-05T13:54:29.387Z,4.40
2022-12-05T13:57:06.088Z,4.11
2022-12-05T14:00:24.101Z,4.15
2022-12-05T14:03:04.252Z,3.93
2022-12-05T14:05:47.572Z,3.70
2022-12-05T14:08:41.099Z,3.51
2022-12-05T14:11:13.046Z,3.47
2022-12-05T14:13:44.495Z,3.18
2022-12-05T14:16:36.519Z,3.18
2022-12-05T14:19:34.155Z,2.93
2022-12-05T14:22:30.099Z,2.99
2022-12-05T14:25:29.755Z,2.88
2022-12-05T14:28:20.078Z,2.74
2022-12-05T14:31:26.349Z,2.78
2022-12-05T14:34:28.947Z,2.66
2022-12-05T14:37:00.954Z,2.25
2022-12-05T14:39:41.119Z,2.66
2022-12-05T14:42:51.990Z,2.63
2022-12-05T14:45:58.898Z,2.58
2022-12-05T14:48:33.114Z,2.60
2022-12-05T14:51:04.059Z,2.48
2022-12-05T14:53:47.824Z,2.51
2022-12-05T14:56:24.183Z,2.54
2022-12-05T14:59:02.647Z,2.43
2022-12-05T15:01:47.200Z,2.51
2022-12-05T15:04:40.356Z,2.44
2022-12-05T15:07:15.530Z,2.46
2022-12-05T15:10:06.026Z,2.39
2022-12-05T15:12:58.126Z,2.30
2022-12-05T15:15:33.955Z,2.56
2022-12-05T15:18:20.690Z,2.53
2022-12-05T15:20:58.780Z,2.52
2022-12-05T15:23:47.171Z,2.40
2022-12-05T15:26:46.256Z,2.34
2022-12-05T15:29:19.014Z,2.43
2022-12-05T15:32:00.593Z,2.45
2022-12-05T15:34:32.260Z,2.16
2022-12-05T15:37:13.224Z,2.47
2022-12-05T15:40:03.742Z,2.45
2022-12-05T15:42:43.605Z,2.37
2022-12-05T15:45:14.907Z,2.38
2022-12-05T15:47:48.637Z,2.27
2022-12-05T15:50:19.110Z,2.13
2022-12-05T15:52:56.780Z,2.28
2022-12-05T15:55:34.533Z,2.18
2022-12-05T15:58:26.079Z,2.06
2022-12-05T16:01:12.594Z,2.10
2022-12-05T16:03:59.609Z,2.04
2022-12-05T16:06:37.781Z,2.20
2022-12-05T16:09:11.735Z,1.96
2022-12-05T16:11:51.917Z,1.98
2022-12-05T16:14:57.831Z,1.89
2022-12-05T16:17:17.419Z,1.77
2022-12-05T16:19:47.026Z,1.78
2022-12-05T16:22:18.381Z,1.96
2022-12-05T16:24:56.083Z,1.57
2022-12-05T16:27:31.126Z,1.63
2022-12-05T16:30:23.488Z,1.76
2022-12-05T16:33:00.765Z,1.61
2022-12-05T16:35:41.802Z,1.55
2022-12-05T16:38:20.757Z,1.78
2022-12-05T16:41:10.325Z,1.62
2022-12-05T16:47:02.698Z,1.96
2022-12-05T16:49:44.305Z,2.08
2022-12-05T16:52:16.561Z,2.16
2022-12-05T16:54:50.135Z,2.30
2022-12-05T16:57:20.166Z,2.49
2022-12-05T16:59:51.980Z,2.13
2022-12-05T17:02:35.063Z,2.42
2022-12-05T17:05:15.228Z,2.39
2022-12-05T17:07:45.752Z,2.32
2022-12-05T17:10:17.264Z,2.21
2022-12-05T17:12:47.828Z,1.73
2022-12-05T17:15:20.713Z,1.97
2022-12-05T17:17:51.536Z,1.79
2022-12-05T17:20:21.070Z,1.74
2022-12-05T17:22:57.207Z,1.66
2022-12-05T17:25:38.023Z,1.68
2022-12-05T17:28:10.607Z,1.49
2022-12-05T17:30:41.767Z,1.57
2022-12-05T17:33:18.642Z,1.74
2022-12-05T17:35:48.296Z,1.55
2022-12-05T17:38:17.839Z,1.25
2022-12-05T17:40:48.063Z,1.36
2022-12-05T17:43:25.428Z,1.30
2022-12-05T17:45:56.058Z,1.37
2022-12-05T17:48:27.430Z,1.19
2022-12-05T17:51:00.778Z,1.37
2022-12-05T17:53:30.442Z,1.26
2022-12-05T17:56:00.908Z,1.32
2022-12-05T17:58:30.317Z,1.54
2022-12-05T18:00:59.919Z,1.49
2022-12-05T18:03:30.152Z,1.50
2022-12-05T18:06:00.592Z,1.32
2022-12-05T18:08:30.018Z,1.33
2022-12-05T18:10:59.613Z,1.48
2022-12-05T18:13:29.070Z,1.58
2022-12-05T18:16:00.237Z,1.60
2022-12-05T18:18:30.608Z,1.63
2022-12-05T18:21:13.780Z,1.62
2022-12-05T18:23:43.564Z,1.60
2022-12-05T18:26:13.045Z,1.76
2022-12-05T18:28:50.043Z,1.53
2022-12-05T18:31:19.585Z,1.33
2022-12-05T18:33:49.045Z,1.62
2022-12-05T18:36:21.899Z,1.63
2022-12-05T18:38:57.419Z,1.80
2022-12-05T18:41:30.324Z,1.86
2022-12-05T18:44:00.070Z,1.74
2022-12-05T18:46:30.004Z,1.96
2022-12-05T18:49:03.963Z,2.05
2022-12-05T18:51:35.996Z,2.18
2022-12-05T18:54:05.714Z,2.20
2022-12-05T18:56:37.230Z,2.41
2022-12-05T18:59:09.316Z,2.43
2022-12-05T19:01:42.249Z,2.42
2022-12-05T19:04:15.329Z,2.43
2022-12-05T19:06:56.148Z,2.51
2022-12-05T19:09:30.957Z,2.51
2022-12-05T19:12:07.507Z,2.60
2022-12-05T19:14:41.787Z,2.59
2022-12-05T19:17:14.167Z,2.46
2022-12-05T19:19:43.995Z,2.39
2022-12-05T19:22:13.777Z,2.66
2022-12-05T19:24:44.513Z,2.72
2022-12-05T19:27:18.483Z,2.72
2022-12-05T19:29:48.266Z,2.79
2022-12-05T19:32:17.722Z,3.06
2022-12-05T19:34:47.671Z,3.13
2022-12-05T19:37:17.121Z,3.32
2022-12-05T19:39:46.765Z,3.38
2022-12-05T19:42:38.644Z,3.46
2022-12-05T19:45:11.250Z,3.59
2022-12-05T19:47:43.191Z,3.76
2022-12-05T19:50:13.326Z,3.89
2022-12-05T19:52:43.990Z,3.65
2022-12-05T19:55:15.470Z,3.94
2022-12-05T19:57:44.992Z,4.11
2022-12-05T20:00:19.962Z,3.92
2022-12-05T20:02:55.340Z,3.96
2022-12-05T20:05:30.684Z,4.18
2022-12-05T20:08:00.454Z,4.13
2022-12-05T20:10:30.018Z,4.07
2022-12-05T20:13:02.537Z,4.14
2022-12-05T20:15:35.166Z,4.08
2022-12-05T20:18:04.357Z,4.11
2022-12-05T20:20:34.824Z,4.23
2022-12-05T20:23:20.342Z,4.27
2022-12-05T20:25:49.831Z,3.98
2022-12-05T20:28:19.911Z,3.96
2022-12-05T20:30:50.324Z,4.07
2022-12-05T20:33:19.975Z,3.91
2022-12-05T20:35:50.473Z,3.94
2022-12-05T20:38:20.380Z,3.81
2022-12-05T20:40:49.678Z,3.77
2022-12-05T20:43:20.037Z,3.50
2022-12-05T20:45:49.603Z,3.86
2022-12-05T20:48:18.849Z,3.61
2022-12-05T20:50:49.074Z,3.81
2022-12-05T20:53:19.562Z,3.76
2022-12-05T20:56:14.190Z,3.77
2022-12-05T20:58:47.332Z,3.72
2022-12-05T21:01:18.761Z,3.51
2022-12-05T21:03:53.286Z,3.67
2022-12-05T21:06:34.563Z,3.73
2022-12-05T21:09:07.012Z,3.54
2022-12-05T21:11:36.451Z,3.40
2022-12-05T21:14:06.222Z,3.38
2022-12-05T21:16:37.431Z,3.44
2022-12-05T21:19:06.933Z,3.42
2022-12-05T21:21:36.448Z,3.41
2022-12-05T21:24:07.597Z,3.40
2022-12-05T21:26:37.109Z,3.10
2022-12-05T21:29:08.054Z,3.04
2022-12-05T21:31:40.917Z,3.42
2022-12-05T21:34:21.384Z,3.38
2022-12-05T21:36:52.617Z,3.49
2022-12-05T21:39:22.222Z,3.30
2022-12-05T21:41:51.715Z,3.59
2022-12-05T21:44:21.314Z,3.61
2022-12-05T21:46:50.776Z,3.46
2022-12-05T21:49:25.429Z,3.61
2022-12-05T21:51:57.758Z,3.74
2022-12-05T21:54:27.316Z,3.59
2022-12-05T21:56:56.621Z,3.62
2022-12-05T21:59:26.464Z,3.65
2022-12-05T22:01:55.769Z,3.51
2022-12-05T22:04:25.159Z,3.55
2022-12-05T22:06:54.686Z,3.42
2022-12-05T22:09:24.168Z,3.46
2022-12-05T22:11:53.680Z,3.36
2022-12-05T22:14:23.467Z,3.56
2022-12-05T22:16:54.552Z,3.45
2022-12-05T22:19:26.169Z,3.45
2022-12-05T22:22:07.848Z,3.42
2022-12-05T22:24:37.591Z,3.54
2022-12-05T22:27:06.750Z,3.32
2022-12-05T22:29:36.437Z,3.27
2022-12-05T22:32:05.837Z,3.03
2022-12-05T22:34:35.274Z,3.07
2022-12-05T22:37:04.546Z,3.18
2022-12-05T22:39:34.598Z,3.11
2022-12-05T22:42:04.022Z,3.14
2022-12-05T22:44:33.474Z,2.95
2022-12-05T22:47:02.787Z,3.12
2022-12-05T22:49:32.214Z,2.95
2022-12-05T22:52:01.687Z,3.31
2022-12-05T22:54:31.101Z,2.97
2022-12-05T22:57:00.302Z,2.97
2022-12-05T22:59:29.658Z,3.21
2022-12-05T23:01:58.685Z,2.89
2022-12-05T23:04:28.135Z,3.16
2022-12-05T23:07:17.320Z,3.23
2022-12-05T23:09:47.049Z,2.93
2022-12-05T23:12:16.494Z,3.03
2022-12-05T23:14:46.143Z,2.64
2022-12-05T23:17:15.481Z,2.66
2022-12-05T23:19:45.102Z,2.35
2022-12-05T23:22:17.051Z,2.46
2022-12-05T23:24:46.515Z,2.21
2022-12-05T23:27:17.442Z,2.11
2022-12-05T23:29:48.394Z,2.27
2022-12-05T23:32:18.366Z,2.40
2022-12-05T23:34:47.771Z,2.54
2022-12-05T23:37:17.084Z,2.45
2022-12-05T23:39:48.506Z,2.64
2022-12-05T23:42:18.455Z,2.80
2022-12-05T23:44:49.118Z,2.83
2022-12-05T23:47:18.751Z,2.99
2022-12-05T23:49:47.909Z,2.48
2022-12-05T23:52:18.651Z,2.59
2022-12-05T23:54:48.605Z,2.42
2022-12-05T23:57:18.188Z,2.47
2022-12-05T23:59:48.223Z,2.37
