createdAt,value
2018-05-24T00:01:51.374Z,13.90
2018-05-24T00:04:20.386Z,13.90
2018-05-24T00:06:49.461Z,13.80
2018-05-24T00:09:18.628Z,13.70
2018-05-24T00:11:48.454Z,13.60
2018-05-24T00:14:19.833Z,13.60
2018-05-24T00:16:50.184Z,13.50
2018-05-24T00:19:20.638Z,13.50
2018-05-24T00:21:50.586Z,13.40
2018-05-24T00:24:19.776Z,13.30
2018-05-24T00:26:51.315Z,13.20
2018-05-24T00:29:20.437Z,13.20
2018-05-24T00:31:51.174Z,13.10
2018-05-24T00:34:20.995Z,13.10
2018-05-24T00:36:50.909Z,13.00
2018-05-24T00:39:21.702Z,13.00
2018-05-24T00:41:52.418Z,12.90
2018-05-24T00:44:22.329Z,12.90
2018-05-24T00:46:51.398Z,12.80
2018-05-24T00:49:21.110Z,12.80
2018-05-24T00:51:50.782Z,12.80
2018-05-24T00:54:20.678Z,12.80
2018-05-24T00:56:50.559Z,12.70
2018-05-24T00:59:22.003Z,12.70
2018-05-24T01:01:52.741Z,12.60
2018-05-24T01:04:21.711Z,12.60
2018-05-24T01:06:50.794Z,12.60
2018-05-24T01:09:19.842Z,12.60
2018-05-24T01:11:50.683Z,12.60
2018-05-24T01:14:21.326Z,12.60
2018-05-24T01:16:51.121Z,12.60
2018-05-24T01:19:20.834Z,12.50
2018-05-24T01:21:49.950Z,12.50
2018-05-24T01:24:21.506Z,12.50
2018-05-24T01:26:52.924Z,12.40
2018-05-24T01:29:22.162Z,12.40
2018-05-24T01:31:53.204Z,12.40
2018-05-24T01:34:23.840Z,12.30
2018-05-24T01:37:05.625Z,12.30
2018-05-24T01:39:36.366Z,12.30
2018-05-24T01:42:06.250Z,12.20
2018-05-24T01:44:35.415Z,12.20
2018-05-24T01:47:04.542Z,12.20
2018-05-24T01:49:34.521Z,12.20
2018-05-24T01:52:03.899Z,12.20
2018-05-24T01:54:33.236Z,12.20
2018-05-24T01:57:02.531Z,12.10
2018-05-24T01:59:32.521Z,12.10
2018-05-24T02:02:03.484Z,12.00
2018-05-24T02:04:33.460Z,12.00
2018-05-24T02:07:02.718Z,12.00
2018-05-24T02:09:32.723Z,11.90
2018-05-24T02:12:02.002Z,11.90
2018-05-24T02:14:32.858Z,11.80
2018-05-24T02:17:03.055Z,11.80
2018-05-24T02:19:32.287Z,11.80
2018-05-24T02:22:02.316Z,11.70
2018-05-24T02:24:31.687Z,11.70
2018-05-24T02:27:00.734Z,11.60
2018-05-24T02:29:30.766Z,11.50
2018-05-24T02:31:59.913Z,11.40
2018-05-24T02:34:28.867Z,11.40
2018-05-24T02:36:58.056Z,11.40
2018-05-24T02:39:27.230Z,11.30
2018-05-24T02:41:56.756Z,11.30
2018-05-24T02:44:26.742Z,11.30
2018-05-24T02:46:55.989Z,11.30
2018-05-24T02:49:25.260Z,11.30
2018-05-24T02:51:54.301Z,11.30
2018-05-24T02:54:23.365Z,11.30
2018-05-24T02:56:52.592Z,11.30
2018-05-24T02:59:21.991Z,11.30
2018-05-24T03:01:51.814Z,11.30
2018-05-24T03:04:22.028Z,11.30
2018-05-24T03:06:52.848Z,11.30
2018-05-24T03:09:24.607Z,11.30
2018-05-24T03:11:54.493Z,11.30
2018-05-24T03:14:23.785Z,11.30
2018-05-24T03:16:53.836Z,11.20
2018-05-24T03:19:23.085Z,11.20
2018-05-24T03:21:52.890Z,11.30
2018-05-24T03:24:23.028Z,11.30
2018-05-24T03:26:52.946Z,11.30
2018-05-24T03:29:22.985Z,11.30
2018-05-24T03:31:52.232Z,11.30
2018-05-24T03:34:21.789Z,11.40
2018-05-24T03:36:51.860Z,11.40
2018-05-24T03:39:21.856Z,11.40
2018-05-24T03:41:51.120Z,11.50
2018-05-24T03:44:20.190Z,11.50
2018-05-24T03:46:49.456Z,11.50
2018-05-24T03:49:18.630Z,11.60
2018-05-24T03:51:48.393Z,11.60
2018-05-24T03:54:18.153Z,11.60
2018-05-24T03:56:47.245Z,11.60
2018-05-24T04:02:52.588Z,11.70
2018-05-24T04:05:23.505Z,11.70
2018-05-24T04:07:52.783Z,11.70
2018-05-24T04:10:21.954Z,11.70
2018-05-24T04:12:52.083Z,11.80
2018-05-24T04:15:21.136Z,11.80
2018-05-24T04:17:50.968Z,11.90
2018-05-24T04:20:21.558Z,12.00
2018-05-24T04:22:50.760Z,12.00
2018-05-24T04:25:20.013Z,12.00
2018-05-24T04:27:49.461Z,12.10
2018-05-24T04:30:18.716Z,12.20
2018-05-24T04:32:48.308Z,12.20
2018-05-24T04:35:18.101Z,12.30
2018-05-24T04:37:47.251Z,12.40
2018-05-24T04:40:17.195Z,12.50
2018-05-24T04:42:46.473Z,12.50
2018-05-24T04:45:17.586Z,12.70
2018-05-24T04:47:46.988Z,12.60
2018-05-24T04:50:16.232Z,12.70
2018-05-24T04:52:46.355Z,12.90
2018-05-24T04:55:16.128Z,12.90
2018-05-24T04:57:45.606Z,13.00
2018-05-24T05:00:14.968Z,13.10
2018-05-24T05:02:45.565Z,13.30
2018-05-24T05:05:14.817Z,13.30
2018-05-24T05:07:44.942Z,13.50
2018-05-24T05:10:15.059Z,13.60
2018-05-24T05:12:45.086Z,13.70
2018-05-24T05:15:14.274Z,13.70
2018-05-24T05:17:44.193Z,13.90
2018-05-24T05:20:14.128Z,14.00
2018-05-24T05:22:44.385Z,14.10
2018-05-24T05:25:13.685Z,14.10
2018-05-24T05:27:42.866Z,14.20
2018-05-24T05:30:12.056Z,14.30
2018-05-24T05:32:41.460Z,14.30
2018-05-24T05:35:10.766Z,14.40
2018-05-24T05:37:40.183Z,14.50
2018-05-24T05:40:09.585Z,14.60
2018-05-24T05:42:38.891Z,14.70
2018-05-24T05:45:08.299Z,14.80
2018-05-24T05:47:37.474Z,14.90
2018-05-24T05:50:07.739Z,15.10
2018-05-24T05:52:37.117Z,15.10
2018-05-24T05:55:06.625Z,15.20
2018-05-24T05:57:36.724Z,15.30
2018-05-24T06:00:07.612Z,15.50
2018-05-24T06:02:38.143Z,15.50
2018-05-24T06:05:07.463Z,15.60
2018-05-24T06:07:37.574Z,15.70
2018-05-24T06:10:06.867Z,15.90
2018-05-24T06:12:36.271Z,16.00
2018-05-24T06:15:06.516Z,16.10
2018-05-24T06:17:35.694Z,16.20
2018-05-24T06:20:04.992Z,16.20
2018-05-24T06:22:34.980Z,16.40
2018-05-24T06:25:04.295Z,16.40
2018-05-24T06:27:33.430Z,16.50
2018-05-24T06:30:02.740Z,16.70
2018-05-24T06:32:32.036Z,16.80
2018-05-24T06:35:02.592Z,17.00
2018-05-24T06:37:31.975Z,17.00
2018-05-24T06:40:01.627Z,17.20
2018-05-24T06:42:30.797Z,17.20
2018-05-24T06:45:00.766Z,17.30
2018-05-24T06:47:29.978Z,17.40
2018-05-24T06:49:59.869Z,17.50
2018-05-24T06:52:29.238Z,17.70
2018-05-24T06:55:00.180Z,17.90
2018-05-24T06:57:30.392Z,18.00
2018-05-24T07:00:00.463Z,18.10
2018-05-24T07:02:29.729Z,18.00
2018-05-24T07:04:58.964Z,18.20
2018-05-24T07:07:28.061Z,18.30
2018-05-24T07:09:57.271Z,18.30
2018-05-24T07:12:26.617Z,18.50
2018-05-24T07:14:55.829Z,18.50
2018-05-24T07:17:25.465Z,18.60
2018-05-24T07:19:55.547Z,18.80
2018-05-24T07:22:26.148Z,18.90
2018-05-24T07:24:55.220Z,18.90
2018-05-24T07:27:24.683Z,19.10
2018-05-24T07:29:54.525Z,19.10
2018-05-24T07:32:24.733Z,19.40
2018-05-24T07:34:53.616Z,19.30
2018-05-24T07:37:23.662Z,19.40
2018-05-24T07:39:53.676Z,19.50
2018-05-24T07:42:22.868Z,19.50
2018-05-24T07:44:52.503Z,19.60
2018-05-24T07:47:22.418Z,19.80
2018-05-24T07:49:53.007Z,19.70
2018-05-24T07:52:21.876Z,19.90
2018-05-24T07:54:52.010Z,19.90
2018-05-24T07:57:21.907Z,20.10
2018-05-24T07:59:52.224Z,20.10
2018-05-24T08:02:21.434Z,20.20
2018-05-24T08:04:50.727Z,20.30
2018-05-24T08:07:20.383Z,20.50
2018-05-24T08:09:49.760Z,20.50
2018-05-24T08:12:19.768Z,20.60
2018-05-24T08:14:49.831Z,20.80
2018-05-24T08:17:21.205Z,20.90
2018-05-24T08:19:50.367Z,20.90
2018-05-24T08:22:19.486Z,21.10
2018-05-24T08:24:49.407Z,21.20
2018-05-24T08:27:19.567Z,21.30
2018-05-24T08:29:49.509Z,21.50
2018-05-24T08:32:20.240Z,21.70
2018-05-24T08:34:49.450Z,21.70
2018-05-24T08:37:18.645Z,21.80
2018-05-24T08:39:48.821Z,22.10
2018-05-24T08:42:18.076Z,22.00
2018-05-24T08:44:48.109Z,22.20
2018-05-24T08:47:17.374Z,22.20
2018-05-24T08:49:46.763Z,22.30
2018-05-24T08:52:16.905Z,22.40
2018-05-24T08:54:47.041Z,22.60
2018-05-24T08:57:17.079Z,22.70
2018-05-24T08:59:47.185Z,22.80
2018-05-24T09:02:16.511Z,22.70
2018-05-24T09:04:45.745Z,22.80
2018-05-24T09:07:14.717Z,22.90
2018-05-24T09:09:44.607Z,23.10
2018-05-24T09:12:14.461Z,23.20
2018-05-24T09:14:43.440Z,23.20
2018-05-24T09:17:12.624Z,23.30
2018-05-24T09:19:41.778Z,23.30
2018-05-24T09:22:10.792Z,23.40
2018-05-24T09:24:40.747Z,23.50
2018-05-24T09:27:10.083Z,23.50
2018-05-24T09:29:39.605Z,23.60
2018-05-24T09:32:08.572Z,23.70
2018-05-24T09:34:37.590Z,23.90
2018-05-24T09:37:06.656Z,24.00
2018-05-24T09:39:35.682Z,24.10
2018-05-24T09:42:05.883Z,24.40
2018-05-24T09:44:35.002Z,24.40
2018-05-24T09:47:04.072Z,24.50
2018-05-24T09:49:34.262Z,24.70
2018-05-24T09:52:03.584Z,24.70
2018-05-24T09:54:32.588Z,24.80
2018-05-24T09:57:02.761Z,24.90
2018-05-24T09:59:31.697Z,25.00
2018-05-24T10:02:01.123Z,25.00
2018-05-24T10:04:30.971Z,25.20
2018-05-24T10:07:00.063Z,25.10
2018-05-24T10:09:29.030Z,25.30
2018-05-24T10:11:57.997Z,25.40
2018-05-24T10:14:27.957Z,25.60
2018-05-24T10:16:58.063Z,25.90
2018-05-24T10:19:27.060Z,25.80
2018-05-24T10:21:56.805Z,26.00
2018-05-24T10:24:25.806Z,25.90
2018-05-24T10:26:54.856Z,26.00
2018-05-24T10:29:23.800Z,26.10
2018-05-24T10:31:52.823Z,26.10
2018-05-24T10:34:21.863Z,26.20
2018-05-24T10:36:51.491Z,26.30
2018-05-24T10:39:21.526Z,26.50
2018-05-24T10:41:50.599Z,26.50
2018-05-24T10:44:20.288Z,26.80
2018-05-24T10:46:49.251Z,26.70
2018-05-24T10:49:19.225Z,26.90
2018-05-24T10:51:48.570Z,27.00
2018-05-24T10:54:17.633Z,27.10
2018-05-24T10:56:46.661Z,27.10
2018-05-24T10:59:15.773Z,27.20
2018-05-24T11:01:44.747Z,27.30
2018-05-24T11:04:13.978Z,27.20
2018-05-24T11:06:43.100Z,27.10
2018-05-24T11:09:12.296Z,27.00
2018-05-24T11:11:41.276Z,27.00
2018-05-24T11:14:10.187Z,27.00
2018-05-24T11:16:39.760Z,27.20
2018-05-24T11:19:08.760Z,27.30
2018-05-24T11:21:38.972Z,27.50
2018-05-24T11:24:07.937Z,27.50
2018-05-24T11:26:36.921Z,27.60
2018-05-24T11:29:05.847Z,27.70
2018-05-24T11:31:35.610Z,28.00
2018-05-24T11:34:04.495Z,27.90
2018-05-24T11:36:33.452Z,28.10
2018-05-24T11:39:02.441Z,28.30
2018-05-24T11:41:32.383Z,28.50
2018-05-24T11:44:01.780Z,28.50
2018-05-24T11:46:31.547Z,28.80
2018-05-24T11:49:01.081Z,28.70
2018-05-24T11:51:29.997Z,28.90
2018-05-24T11:53:58.982Z,29.00
2018-05-24T11:56:28.010Z,29.00
2018-05-24T11:58:57.709Z,29.10
2018-05-24T12:01:27.415Z,29.10
2018-05-24T12:03:56.698Z,29.00
2018-05-24T12:06:25.587Z,29.20
2018-05-24T12:08:54.543Z,29.30
2018-05-24T12:11:24.687Z,29.60
2018-05-24T12:13:53.649Z,29.50
2018-05-24T12:16:23.405Z,29.70
2018-05-24T12:18:52.398Z,29.70
2018-05-24T12:21:21.461Z,29.80
2018-05-24T12:23:50.540Z,29.90
2018-05-24T12:26:19.472Z,30.00
2018-05-24T12:28:48.426Z,30.10
2018-05-24T12:31:17.377Z,30.20
2018-05-24T12:33:46.364Z,30.30
2018-05-24T12:36:15.339Z,30.30
2018-05-24T12:38:45.014Z,30.50
2018-05-24T12:41:14.287Z,30.50
2018-05-24T12:43:43.257Z,30.60
2018-05-24T12:46:13.043Z,30.70
2018-05-24T12:48:42.022Z,30.70
2018-05-24T12:51:10.966Z,30.70
2018-05-24T12:53:40.746Z,30.80
2018-05-24T12:56:09.733Z,30.70
2018-05-24T12:58:38.648Z,30.80
2018-05-24T13:01:08.581Z,30.80
2018-05-24T13:03:38.272Z,31.10
2018-05-24T13:06:07.286Z,31.10
2018-05-24T13:08:36.305Z,31.20
2018-05-24T13:11:05.356Z,31.10
2018-05-24T13:13:35.369Z,31.20
2018-05-24T13:16:04.341Z,31.20
2018-05-24T13:18:33.310Z,31.30
2018-05-24T13:21:03.003Z,31.30
2018-05-24T13:23:33.144Z,31.30
2018-05-24T13:26:02.858Z,31.40
2018-05-24T13:28:32.116Z,31.40
2018-05-24T13:31:01.112Z,31.50
2018-05-24T13:33:30.792Z,31.50
2018-05-24T13:35:59.801Z,31.50
2018-05-24T13:38:28.832Z,31.50
2018-05-24T13:40:58.236Z,31.50
2018-05-24T13:43:27.195Z,31.50
2018-05-24T13:45:57.066Z,31.30
2018-05-24T13:48:25.942Z,31.30
2018-05-24T13:50:54.763Z,31.40
2018-05-24T13:53:23.610Z,31.40
2018-05-24T13:55:52.816Z,31.40
2018-05-24T13:58:21.641Z,31.40
2018-05-24T14:00:50.889Z,31.40
2018-05-24T14:03:20.899Z,31.30
2018-05-24T14:05:50.508Z,31.20
2018-05-24T14:08:20.618Z,31.10
2018-05-24T14:10:49.434Z,31.10
2018-05-24T14:13:19.098Z,31.20
2018-05-24T14:15:48.947Z,31.30
2018-05-24T14:18:17.774Z,31.20
2018-05-24T14:20:46.741Z,31.30
2018-05-24T14:23:16.323Z,31.20
2018-05-24T14:25:45.153Z,31.20
2018-05-24T14:28:14.286Z,31.10
2018-05-24T14:30:43.102Z,31.10
2018-05-24T14:33:12.721Z,31.10
2018-05-24T14:35:41.662Z,31.10
2018-05-24T14:38:11.385Z,31.30
2018-05-24T14:40:40.203Z,31.20
2018-05-24T14:43:09.030Z,31.20
2018-05-24T14:45:37.922Z,31.30
2018-05-24T14:48:07.130Z,31.20
2018-05-24T14:50:36.354Z,31.20
2018-05-24T14:53:05.968Z,31.00
2018-05-24T14:55:35.566Z,30.90
2018-05-24T14:58:04.441Z,30.90
2018-05-24T15:00:34.448Z,30.80
2018-05-24T15:03:04.336Z,30.70
2018-05-24T15:05:33.280Z,30.70
2018-05-24T15:08:02.179Z,30.70
2018-05-24T15:10:31.397Z,30.70
2018-05-24T15:13:00.974Z,30.50
2018-05-24T15:15:29.810Z,30.40
2018-05-24T15:17:59.394Z,30.30
2018-05-24T15:20:28.214Z,30.30
2018-05-24T15:22:57.866Z,30.20
2018-05-24T15:25:26.792Z,30.20
2018-05-24T15:27:55.985Z,30.10
2018-05-24T15:30:26.091Z,29.80
2018-05-24T15:32:55.017Z,29.80
2018-05-24T15:35:23.973Z,29.60
2018-05-24T15:37:52.935Z,29.40
2018-05-24T15:40:23.747Z,29.10
2018-05-24T15:42:52.685Z,29.10
2018-05-24T15:45:21.588Z,29.10
2018-05-24T15:47:50.442Z,29.00
2018-05-24T15:50:19.352Z,28.90
2018-05-24T15:52:49.015Z,28.70
2018-05-24T15:55:17.918Z,28.70
2018-05-24T15:57:46.783Z,28.70
2018-05-24T16:00:15.625Z,28.70
2018-05-24T16:02:44.442Z,28.60
2018-05-24T16:05:14.058Z,28.60
2018-05-24T16:07:42.950Z,28.60
2018-05-24T16:10:12.222Z,28.50
2018-05-24T16:12:41.115Z,28.50
2018-05-24T16:15:09.934Z,28.50
2018-05-24T16:17:39.175Z,28.40
2018-05-24T16:20:08.238Z,28.40
2018-05-24T16:22:37.851Z,28.30
2018-05-24T16:25:08.825Z,28.30
2018-05-24T16:27:37.810Z,28.30
2018-05-24T16:30:06.734Z,28.20
2018-05-24T16:32:35.610Z,28.00
2018-05-24T16:35:04.608Z,27.90
2018-05-24T16:37:34.786Z,27.80
2018-05-24T16:40:03.774Z,27.70
2018-05-24T16:42:32.650Z,27.80
2018-05-24T16:45:01.510Z,27.80
2018-05-24T16:47:30.442Z,27.70
2018-05-24T16:49:59.270Z,27.70
2018-05-24T16:52:28.503Z,27.70
2018-05-24T16:54:57.618Z,27.70
2018-05-24T16:57:26.445Z,27.70
2018-05-24T16:59:55.674Z,27.70
2018-05-24T17:02:25.290Z,27.60
2018-05-24T17:04:55.683Z,27.50
2018-05-24T17:07:24.585Z,27.50
2018-05-24T17:09:53.569Z,27.30
2018-05-24T17:12:22.604Z,27.20
2018-05-24T17:14:52.424Z,26.80
2018-05-24T17:17:21.423Z,26.80
2018-05-24T17:19:51.346Z,26.60
2018-05-24T17:22:21.556Z,26.50
2018-05-24T17:24:50.663Z,26.40
2018-05-24T17:27:22.566Z,26.20
2018-05-24T17:29:51.638Z,26.20
2018-05-24T17:32:21.236Z,26.10
2018-05-24T17:34:51.171Z,26.10
2018-05-24T17:37:20.423Z,26.10
2018-05-24T17:39:49.679Z,26.00
2018-05-24T17:42:18.877Z,25.80
2018-05-24T17:44:48.921Z,25.70
2018-05-24T17:47:18.393Z,25.70
2018-05-24T17:49:47.390Z,25.70
2018-05-24T17:52:18.443Z,25.60
2018-05-24T17:54:47.648Z,25.60
2018-05-24T17:57:18.063Z,25.50
2018-05-24T17:59:48.974Z,25.50
2018-05-24T18:02:18.118Z,25.50
2018-05-24T18:04:48.450Z,25.30
2018-05-24T18:07:18.253Z,25.20
2018-05-24T18:09:49.099Z,25.10
2018-05-24T18:12:19.690Z,24.90
2018-05-24T18:14:48.613Z,24.90
2018-05-24T18:17:17.620Z,24.80
2018-05-24T18:19:47.294Z,24.60
2018-05-24T18:22:16.166Z,24.50
2018-05-24T18:24:45.444Z,24.40
2018-05-24T18:27:14.329Z,24.30
2018-05-24T18:29:43.990Z,24.10
2018-05-24T18:32:13.742Z,23.90
2018-05-24T18:34:42.621Z,23.90
2018-05-24T18:37:11.696Z,23.70
2018-05-24T18:39:40.607Z,23.50
2018-05-24T18:42:09.446Z,23.30
2018-05-24T18:44:38.291Z,23.10
2018-05-24T18:47:07.315Z,22.90
2018-05-24T18:49:37.289Z,22.70
2018-05-24T18:52:06.308Z,22.50
2018-05-24T18:54:35.422Z,22.30
2018-05-24T18:57:05.581Z,22.10
2018-05-24T18:59:34.748Z,21.90
2018-05-24T19:02:03.944Z,21.80
2018-05-24T19:04:34.058Z,21.70
2018-05-24T19:07:03.505Z,21.50
2018-05-24T19:09:33.328Z,21.20
2018-05-24T19:12:03.345Z,21.10
2018-05-24T19:14:34.200Z,21.00
2018-05-24T19:17:04.339Z,20.90
2018-05-24T19:19:33.524Z,20.80
2018-05-24T19:22:02.746Z,20.70
2018-05-24T19:24:33.757Z,20.60
2018-05-24T19:27:04.336Z,20.30
2018-05-24T19:29:33.364Z,20.30
2018-05-24T19:32:03.261Z,20.00
2018-05-24T19:34:34.059Z,20.00
2018-05-24T19:37:03.280Z,19.90
2018-05-24T19:39:33.208Z,19.80
2018-05-24T19:42:03.196Z,19.70
2018-05-24T19:44:33.057Z,19.60
2018-05-24T19:47:02.246Z,19.40
2018-05-24T19:49:31.410Z,19.30
2018-05-24T19:52:01.536Z,19.10
2018-05-24T19:54:31.454Z,18.90
2018-05-24T19:57:02.138Z,18.80
2018-05-24T19:59:31.332Z,18.70
2018-05-24T20:02:01.962Z,18.60
2018-05-24T20:04:31.978Z,18.50
2018-05-24T20:07:01.267Z,18.40
2018-05-24T20:09:31.329Z,18.30
2018-05-24T20:12:01.112Z,18.10
2018-05-24T20:14:31.097Z,18.10
2018-05-24T20:17:01.656Z,18.00
2018-05-24T20:19:30.973Z,17.90
2018-05-24T20:22:00.238Z,17.90
2018-05-24T20:24:30.169Z,17.70
2018-05-24T20:27:00.585Z,17.70
2018-05-24T20:29:30.670Z,17.50
2018-05-24T20:31:59.919Z,17.50
2018-05-24T20:34:29.162Z,17.40
2018-05-24T20:36:59.264Z,17.20
2018-05-24T20:39:28.751Z,17.20
2018-05-24T20:41:58.006Z,17.20
2018-05-24T20:44:27.309Z,17.10
2018-05-24T20:46:58.032Z,17.00
2018-05-24T20:49:28.228Z,16.90
2018-05-24T20:51:57.427Z,16.80
2018-05-24T20:54:26.629Z,16.70
2018-05-24T20:56:56.763Z,16.50
2018-05-24T20:59:26.216Z,16.50
2018-05-24T21:01:55.552Z,16.40
2018-05-24T21:04:26.503Z,16.10
2018-05-24T21:06:56.626Z,16.00
2018-05-24T21:09:26.754Z,15.90
2018-05-24T21:11:56.250Z,15.90
2018-05-24T21:14:26.185Z,15.80
2018-05-24T21:16:55.497Z,15.80
2018-05-24T21:19:25.753Z,15.70
2018-05-24T21:21:54.915Z,15.70
2018-05-24T21:24:25.125Z,15.60
2018-05-24T21:26:55.065Z,15.50
2018-05-24T21:29:24.296Z,15.50
2018-05-24T21:31:54.307Z,15.40
2018-05-24T21:34:25.672Z,15.30
2018-05-24T21:36:55.606Z,15.30
2018-05-24T21:39:25.469Z,15.20
2018-05-24T21:41:55.478Z,15.10
2018-05-24T21:44:25.706Z,15.00
2018-05-24T21:46:56.546Z,14.90
2018-05-24T21:49:26.223Z,14.90
2018-05-24T21:51:56.352Z,14.80
2018-05-24T21:54:27.299Z,14.80
2018-05-24T21:56:56.362Z,14.70
2018-05-24T21:59:27.238Z,14.60
2018-05-24T22:01:58.051Z,14.50
2018-05-24T22:04:27.818Z,14.50
2018-05-24T22:06:57.594Z,14.50
2018-05-24T22:09:26.654Z,14.40
2018-05-24T22:11:55.726Z,14.40
2018-05-24T22:14:25.377Z,14.30
2018-05-24T22:16:54.461Z,14.30
2018-05-24T22:19:23.436Z,14.30
2018-05-24T22:21:53.826Z,14.20
2018-05-24T22:24:22.870Z,14.10
2018-05-24T22:26:52.888Z,14.00
2018-05-24T22:29:22.701Z,14.00
2018-05-24T22:31:54.887Z,13.90
2018-05-24T22:34:25.929Z,13.80
2018-05-24T22:36:57.530Z,13.70
2018-05-24T22:39:28.346Z,13.70
2018-05-24T22:41:57.366Z,13.70
2018-05-24T22:44:27.330Z,13.60
2018-05-24T22:46:58.586Z,13.50
2018-05-24T22:49:28.427Z,13.40
2018-05-24T22:51:58.866Z,13.30
2018-05-24T22:54:28.946Z,13.30
2018-05-24T22:56:59.688Z,13.20
2018-05-24T22:59:29.686Z,13.20
2018-05-24T23:01:59.856Z,13.10
2018-05-24T23:04:29.188Z,13.10
2018-05-24T23:06:58.603Z,13.10
2018-05-24T23:09:28.499Z,13.00
2018-05-24T23:11:58.262Z,12.90
2018-05-24T23:14:29.087Z,12.90
2018-05-24T23:16:58.933Z,12.90
2018-05-24T23:19:29.435Z,12.70
2018-05-24T23:22:01.086Z,12.70
2018-05-24T23:24:31.250Z,12.70
2018-05-24T23:27:01.062Z,12.60
2018-05-24T23:29:31.794Z,12.50
2018-05-24T23:32:02.737Z,12.50
2018-05-24T23:34:32.494Z,12.40
2018-05-24T23:37:02.573Z,12.40
2018-05-24T23:39:33.142Z,12.30
2018-05-24T23:42:03.238Z,12.30
2018-05-24T23:44:34.528Z,12.20
2018-05-24T23:47:05.449Z,12.20
2018-05-24T23:49:35.353Z,12.10
2018-05-24T23:52:06.278Z,12.00
2018-05-24T23:54:37.162Z,12.00
2018-05-24T23:57:07.001Z,11.90
2018-05-24T23:59:37.366Z,11.90
