createdAt,value
2018-12-07T00:03:03.438Z,5.83
2018-12-07T00:08:58.455Z,5.19
2018-12-07T00:14:53.440Z,6.04
2018-12-07T00:20:48.458Z,5.34
2018-12-07T00:26:43.484Z,5.53
2018-12-07T00:32:38.452Z,10.2
2018-12-07T00:38:33.467Z,8.04
2018-12-07T00:44:28.453Z,6.8
2018-12-07T00:50:23.530Z,5.63
2018-12-07T00:56:18.463Z,5.49
2018-12-07T01:02:13.470Z,6.75
2018-12-07T01:08:08.473Z,6.79
2018-12-07T01:14:03.466Z,6.96
2018-12-07T01:19:58.472Z,7.66
2018-12-07T01:25:53.473Z,8.19
2018-12-07T01:31:48.492Z,8.52
2018-12-07T01:37:43.520Z,7.77
2018-12-07T01:43:38.504Z,8.57
2018-12-07T01:49:33.501Z,9.33
2018-12-07T01:55:28.511Z,9.01
2018-12-07T02:01:23.526Z,9.06
2018-12-07T02:07:18.491Z,9.64
2018-12-07T02:13:13.521Z,8.11
2018-12-07T02:19:08.499Z,9.15
2018-12-07T02:25:03.529Z,9.9
2018-12-07T02:30:58.515Z,8.04
2018-12-07T02:36:53.538Z,9.88
2018-12-07T02:42:48.517Z,9.19
2018-12-07T02:48:43.521Z,8.95
2018-12-07T02:54:38.556Z,9.53
2018-12-07T03:00:33.534Z,8.83
2018-12-07T03:06:28.554Z,11.6
2018-12-07T03:12:23.577Z,11.65
2018-12-07T03:18:18.571Z,10.72
2018-12-07T03:24:13.541Z,13.4
2018-12-07T03:30:08.560Z,11.45
2018-12-07T03:36:03.571Z,15.43
2018-12-07T03:41:58.566Z,12.37
2018-12-07T03:47:53.548Z,12.03
2018-12-07T03:53:48.546Z,12.22
2018-12-07T03:59:43.554Z,10.97
2018-12-07T04:05:38.643Z,10.99
2018-12-07T04:11:33.581Z,10.67
2018-12-07T04:17:28.574Z,11.22
2018-12-07T04:23:23.562Z,9.91
2018-12-07T04:29:18.614Z,10.57
2018-12-07T04:35:13.592Z,9.71
2018-12-07T04:41:08.588Z,11.11
2018-12-07T04:47:03.611Z,11.14
2018-12-07T04:52:58.600Z,11.19
2018-12-07T04:58:53.583Z,10.83
2018-12-07T05:04:48.601Z,10.92
2018-12-07T05:10:43.589Z,11.07
2018-12-07T05:16:38.600Z,9.15
2018-12-07T05:22:33.603Z,9
2018-12-07T05:28:28.599Z,10.45
2018-12-07T05:34:23.719Z,9.94
2018-12-07T05:40:18.607Z,10.47
2018-12-07T05:46:13.658Z,10.29
2018-12-07T05:52:08.631Z,11.5
2018-12-07T05:58:03.614Z,10.92
2018-12-07T06:03:58.628Z,10.15
2018-12-07T06:09:53.631Z,9.94
2018-12-07T06:15:48.636Z,10.95
2018-12-07T06:21:43.644Z,11.84
2018-12-07T06:27:38.627Z,11.61
2018-12-07T06:33:33.617Z,11.56
2018-12-07T06:39:28.637Z,11.41
2018-12-07T06:45:23.654Z,11.01
2018-12-07T06:51:18.637Z,12.23
2018-12-07T06:57:13.648Z,11.61
2018-12-07T07:03:08.649Z,11.89
2018-12-07T07:09:03.645Z,10.11
2018-12-07T07:14:58.657Z,10.29
2018-12-07T07:20:53.680Z,11.04
2018-12-07T07:26:48.657Z,11.01
2018-12-07T07:32:43.645Z,12.84
2018-12-07T07:38:38.657Z,11.99
2018-12-07T07:44:33.668Z,10.92
2018-12-07T07:50:28.680Z,11.6
2018-12-07T07:56:23.658Z,10.19
2018-12-07T08:02:18.666Z,14.08
2018-12-07T08:08:13.678Z,19.06
2018-12-07T08:14:08.683Z,20.21
2018-12-07T08:20:03.679Z,21.84
2018-12-07T08:25:58.672Z,24.82
2018-12-07T08:31:53.672Z,30.59
2018-12-07T08:37:48.693Z,35.82
2018-12-07T08:43:43.701Z,31.7
2018-12-07T08:49:38.721Z,33.88
2018-12-07T08:55:33.698Z,32.67
2018-12-07T09:01:28.717Z,39.69
2018-12-07T09:07:23.696Z,37.93
2018-12-07T09:13:18.706Z,34.96
2018-12-07T09:19:13.709Z,34.83
2018-12-07T09:25:08.739Z,29.87
2018-12-07T09:31:03.703Z,34.39
2018-12-07T09:36:58.737Z,40.86
2018-12-07T09:42:53.730Z,41.92
2018-12-07T09:48:48.735Z,41.82
2018-12-07T09:54:43.759Z,37.57
2018-12-07T10:00:38.728Z,15.51
2018-12-07T10:06:33.755Z,41.07
2018-12-07T10:12:28.753Z,38.51
2018-12-07T10:18:23.778Z,36.89
2018-12-07T10:24:18.746Z,39.86
2018-12-07T10:30:13.751Z,38.76
2018-12-07T10:36:08.762Z,38.95
2018-12-07T10:42:03.754Z,86.37
2018-12-07T10:47:58.756Z,220.6
2018-12-07T10:53:53.760Z,160.3
2018-12-07T10:59:48.779Z,187.58
2018-12-07T11:05:43.782Z,68.89
2018-12-07T11:11:38.770Z,57
2018-12-07T11:17:33.778Z,43.99
2018-12-07T11:23:28.795Z,42.98
2018-12-07T11:29:23.786Z,39.7
2018-12-07T11:35:18.802Z,37.84
2018-12-07T11:41:13.780Z,42.93
2018-12-07T11:47:08.812Z,37.46
2018-12-07T11:53:03.796Z,37.13
2018-12-07T11:58:58.791Z,34.73
2018-12-07T12:04:53.801Z,33.28
2018-12-07T12:10:48.798Z,33.64
2018-12-07T12:16:43.835Z,30.54
2018-12-07T12:22:38.833Z,29.14
2018-12-07T12:28:33.832Z,28.75
2018-12-07T12:34:28.818Z,34.22
2018-12-07T12:40:23.811Z,30.18
2018-12-07T12:46:18.868Z,33.37
2018-12-07T12:52:13.835Z,37.23
2018-12-07T12:58:08.856Z,45.13
2018-12-07T13:04:03.835Z,32.21
2018-12-07T13:09:58.860Z,26.66
2018-12-07T13:15:53.872Z,27.07
2018-12-07T13:21:48.865Z,28.01
2018-12-07T13:27:43.864Z,23.27
2018-12-07T13:33:38.856Z,64.76
2018-12-07T13:39:33.933Z,27.95
2018-12-07T13:45:29.000Z,28.84
2018-12-07T13:51:24.140Z,28.58
2018-12-07T13:57:18.953Z,31.39
2018-12-07T14:03:13.952Z,31.86
2018-12-07T14:09:09.019Z,33.37
2018-12-07T14:15:03.911Z,35.08
2018-12-07T14:20:58.992Z,36.54
2018-12-07T14:26:59.451Z,35.41
2018-12-07T14:32:48.925Z,39.95
2018-12-07T14:38:43.958Z,33.79
2018-12-07T14:44:38.935Z,33.59
2018-12-07T14:50:33.897Z,30.97
2018-12-07T14:56:29.041Z,27.81
2018-12-07T15:02:24.019Z,26.29
2018-12-07T15:08:19.123Z,30.24
2018-12-07T15:14:14.153Z,32.42
2018-12-07T15:20:09.089Z,62.02
2018-12-07T15:26:03.964Z,62.1
2018-12-07T15:31:58.919Z,53.48
2018-12-07T15:37:54.176Z,32.08
2018-12-07T15:43:48.991Z,34.99
2018-12-07T15:49:44.108Z,38.04
2018-12-07T15:55:39.090Z,39.01
2018-12-07T16:01:34.156Z,33.79
2018-12-07T16:07:29.234Z,32.16
2018-12-07T16:13:24.001Z,34.03
2018-12-07T16:19:19.192Z,34.62
2018-12-07T16:25:13.978Z,35.94
2018-12-07T16:31:09.013Z,39.87
2018-12-07T16:37:04.116Z,50.02
2018-12-07T16:42:59.011Z,37.59
2018-12-07T16:48:54.032Z,32.71
2018-12-07T16:54:49.004Z,37.63
2018-12-07T17:00:44.014Z,36.74
2018-12-07T17:06:39.006Z,40.61
2018-12-07T17:12:34.254Z,37.52
2018-12-07T17:18:29.202Z,45.14
2018-12-07T17:24:24.091Z,45.77
2018-12-07T17:30:19.051Z,41.84
2018-12-07T17:36:14.088Z,45.82
2018-12-07T17:42:09.109Z,43.7
2018-12-07T17:48:04.041Z,82.52
2018-12-07T17:53:59.069Z,55.53
2018-12-07T17:59:54.052Z,45.07
2018-12-07T18:05:49.126Z,38.65
2018-12-07T18:11:44.073Z,68.7
2018-12-07T18:17:39.022Z,50.46
2018-12-07T18:23:34.186Z,49.06
2018-12-07T18:29:29.031Z,43.38
2018-12-07T18:35:24.030Z,47.27
2018-12-07T18:41:19.100Z,49.09
2018-12-07T18:47:14.264Z,47.43
2018-12-07T18:53:09.164Z,45.98
2018-12-07T18:59:04.085Z,53.3
2018-12-07T19:04:59.090Z,53.74
2018-12-07T19:10:54.190Z,63.42
2018-12-07T19:16:49.098Z,63.76
2018-12-07T19:22:44.076Z,55.07
2018-12-07T19:28:39.424Z,55.67
2018-12-07T19:34:34.085Z,57.01
2018-12-07T19:40:29.408Z,61.01
2018-12-07T19:46:24.279Z,58.66
2018-12-07T19:52:19.355Z,131.15
2018-12-07T19:58:14.293Z,69.06
2018-12-07T20:04:09.160Z,64.42
2018-12-07T20:10:04.264Z,59.73
2018-12-07T20:15:59.099Z,63.51
2018-12-07T20:21:54.275Z,67.71
2018-12-07T20:27:49.101Z,73.47
2018-12-07T20:33:44.292Z,55.87
2018-12-07T20:39:39.223Z,60.96
2018-12-07T20:45:34.296Z,58.47
2018-12-07T20:51:29.274Z,57.4
2018-12-07T20:57:24.311Z,58.47
2018-12-07T21:03:19.112Z,59.74
2018-12-07T21:09:14.161Z,59.76
2018-12-07T21:15:09.163Z,58.84
2018-12-07T21:21:04.339Z,60.59
2018-12-07T21:26:59.993Z,62.71
2018-12-07T21:56:34.220Z,59.54
2018-12-07T21:56:34.563Z,39.37
2018-12-07T21:56:34.563Z,39.37
2018-12-07T21:56:34.563Z,39.37
2018-12-07T21:56:34.563Z,39.37
2018-12-07T22:20:14.465Z,36.62
2018-12-07T22:20:14.465Z,36.62
2018-12-07T22:20:14.465Z,36.62
2018-12-07T22:20:14.465Z,39.84
2018-12-07T22:26:09.168Z,37.62
2018-12-07T22:32:04.510Z,35.02
2018-12-07T22:37:59.186Z,34.78
2018-12-07T22:43:54.233Z,35.33
2018-12-07T22:49:49.180Z,32.82
2018-12-07T22:55:44.223Z,33.38
2018-12-07T23:01:39.247Z,34.43
2018-12-07T23:07:34.196Z,34.81
2018-12-07T23:13:29.255Z,31.91
2018-12-07T23:19:24.209Z,31.77
2018-12-07T23:25:19.214Z,29.61
2018-12-07T23:31:14.206Z,30.5
2018-12-07T23:37:09.215Z,28.91
