createdAt,value
2023-02-18T00:00:32.056Z,46.10
2023-02-18T00:01:05.517Z,43.30
2023-02-18T00:01:37.994Z,38.20
2023-02-18T00:02:10.704Z,39.60
2023-02-18T00:02:44.053Z,43.50
2023-02-18T00:03:16.510Z,43.30
2023-02-18T00:03:48.984Z,47.90
2023-02-18T00:04:21.433Z,50.50
2023-02-18T00:04:53.938Z,46.50
2023-02-18T00:05:26.394Z,43.50
2023-02-18T00:05:58.862Z,46.90
2023-02-18T00:06:31.369Z,47.80
2023-02-18T00:07:03.953Z,48.20
2023-02-18T00:07:36.485Z,44.10
2023-02-18T00:08:09.511Z,48.90
2023-02-18T00:08:41.954Z,49.70
2023-02-18T00:09:14.455Z,46.90
2023-02-18T00:09:46.908Z,50.50
2023-02-18T00:10:19.435Z,49.10
2023-02-18T00:10:51.912Z,43.90
2023-02-18T00:11:24.970Z,46.50
2023-02-18T00:11:57.999Z,51.40
2023-02-18T00:12:30.479Z,51.70
2023-02-18T00:13:02.958Z,44.00
2023-02-18T00:13:35.433Z,44.60
2023-02-18T00:14:07.878Z,46.40
2023-02-18T00:14:40.347Z,50.00
2023-02-18T00:15:12.812Z,54.70
2023-02-18T00:15:45.321Z,58.70
2023-02-18T00:16:17.773Z,52.10
2023-02-18T00:16:50.537Z,50.90
2023-02-18T00:17:23.075Z,56.40
2023-02-18T00:17:55.521Z,56.30
2023-02-18T00:18:27.994Z,51.90
2023-02-18T00:19:00.445Z,48.40
2023-02-18T00:19:32.905Z,43.10
2023-02-18T00:20:05.367Z,50.00
2023-02-18T00:20:37.893Z,54.70
2023-02-18T00:21:10.391Z,50.50
2023-02-18T00:21:43.427Z,47.70
2023-02-18T00:22:15.941Z,52.50
2023-02-18T00:22:48.916Z,51.90
2023-02-18T00:23:21.396Z,43.90
2023-02-18T00:23:53.945Z,47.20
2023-02-18T00:24:26.472Z,51.10
2023-02-18T00:25:00.186Z,59.50
2023-02-18T00:25:32.660Z,59.80
2023-02-18T00:26:05.227Z,59.70
2023-02-18T00:26:37.640Z,57.80
2023-02-18T00:27:10.131Z,51.10
2023-02-18T00:27:42.690Z,54.10
2023-02-18T00:28:15.163Z,52.90
2023-02-18T00:28:47.633Z,52.80
2023-02-18T00:29:20.123Z,57.70
2023-02-18T00:29:52.598Z,61.90
2023-02-18T00:30:25.095Z,51.30
2023-02-18T00:30:57.569Z,44.80
2023-02-18T00:31:30.081Z,50.50
2023-02-18T00:32:02.473Z,46.10
2023-02-18T00:32:34.889Z,53.50
2023-02-18T00:33:07.336Z,58.30
2023-02-18T00:33:40.494Z,55.20
2023-02-18T00:34:13.400Z,56.00
2023-02-18T00:34:45.855Z,58.30
2023-02-18T00:35:18.318Z,58.10
2023-02-18T00:35:50.780Z,54.80
2023-02-18T00:36:23.248Z,55.80
2023-02-18T00:36:55.734Z,63.20
2023-02-18T00:37:28.185Z,70.10
2023-02-18T00:38:00.670Z,63.50
2023-02-18T00:38:33.256Z,56.30
2023-02-18T00:39:05.719Z,55.70
2023-02-18T00:39:38.187Z,64.70
2023-02-18T00:40:10.619Z,68.40
2023-02-18T00:40:43.261Z,61.70
2023-02-18T00:41:15.733Z,62.30
2023-02-18T00:41:48.184Z,64.40
2023-02-18T00:42:20.734Z,61.30
2023-02-18T00:42:53.209Z,58.60
2023-02-18T00:43:25.694Z,55.90
2023-02-18T00:43:58.166Z,58.50
2023-02-18T00:44:30.815Z,54.70
2023-02-18T00:45:03.296Z,47.30
2023-02-18T00:45:35.753Z,54.60
2023-02-18T00:46:08.529Z,58.10
2023-02-18T00:46:40.842Z,58.00
2023-02-18T00:47:13.271Z,54.40
2023-02-18T00:47:45.829Z,51.40
2023-02-18T00:48:18.402Z,52.90
2023-02-18T00:48:50.898Z,57.00
2023-02-18T00:49:23.381Z,53.20
2023-02-18T00:49:55.886Z,52.50
2023-02-18T00:50:28.414Z,56.40
2023-02-18T00:51:00.892Z,58.60
2023-02-18T00:51:33.455Z,54.60
2023-02-18T00:52:05.937Z,60.00
2023-02-18T00:52:38.433Z,60.30
2023-02-18T00:53:10.895Z,58.90
2023-02-18T00:53:43.582Z,55.80
2023-02-18T00:54:17.468Z,60.30
2023-02-18T00:54:49.954Z,61.90
2023-02-18T00:55:22.487Z,55.40
2023-02-18T00:55:54.982Z,53.80
2023-02-18T00:56:27.451Z,56.60
2023-02-18T00:56:59.962Z,63.10
2023-02-18T00:57:32.464Z,66.40
2023-02-18T00:58:04.944Z,62.00
2023-02-18T00:58:37.406Z,61.00
2023-02-18T00:59:09.945Z,59.10
2023-02-18T00:59:42.444Z,59.20
2023-02-18T01:00:14.926Z,59.80
2023-02-18T01:00:47.526Z,58.60
2023-02-18T01:01:20.019Z,61.90
2023-02-18T01:01:52.561Z,59.00
2023-02-18T01:02:24.934Z,52.60
2023-02-18T01:02:57.375Z,51.90
2023-02-18T01:03:30.471Z,56.90
2023-02-18T01:04:03.344Z,62.50
2023-02-18T01:04:35.887Z,59.80
2023-02-18T01:05:08.390Z,57.40
2023-02-18T01:05:40.882Z,60.30
2023-02-18T01:06:13.347Z,63.40
2023-02-18T01:06:45.795Z,57.80
2023-02-18T01:07:18.270Z,53.90
2023-02-18T01:07:50.757Z,62.50
2023-02-18T01:08:23.298Z,62.10
2023-02-18T01:08:55.812Z,60.20
2023-02-18T01:09:28.248Z,53.90
2023-02-18T01:10:00.769Z,51.50
2023-02-18T01:10:33.207Z,51.10
2023-02-18T01:11:05.872Z,53.10
2023-02-18T01:11:38.339Z,52.00
2023-02-18T01:12:11.381Z,52.80
2023-02-18T01:12:43.896Z,55.20
2023-02-18T01:13:16.504Z,60.60
2023-02-18T01:13:49.258Z,60.20
2023-02-18T01:14:21.800Z,59.40
2023-02-18T01:14:54.282Z,61.20
2023-02-18T01:15:26.752Z,58.20
2023-02-18T01:15:59.289Z,57.70
2023-02-18T01:16:31.826Z,59.80
2023-02-18T01:17:05.913Z,55.20
2023-02-18T01:17:38.378Z,58.00
2023-02-18T01:18:10.865Z,62.80
2023-02-18T01:18:43.361Z,64.50
2023-02-18T01:19:15.860Z,59.70
2023-02-18T01:19:48.368Z,61.10
2023-02-18T01:20:21.240Z,66.40
2023-02-18T01:20:53.863Z,62.90
2023-02-18T01:21:26.380Z,55.90
2023-02-18T01:21:59.191Z,53.30
2023-02-18T01:22:31.692Z,52.90
2023-02-18T01:23:04.180Z,55.20
2023-02-18T01:23:36.680Z,62.00
2023-02-18T01:24:09.285Z,63.80
2023-02-18T01:24:41.742Z,61.60
2023-02-18T01:25:14.189Z,57.10
2023-02-18T01:25:46.723Z,47.80
2023-02-18T01:26:19.236Z,52.90
2023-02-18T01:26:51.716Z,60.40
2023-02-18T01:27:24.202Z,56.00
2023-02-18T01:27:56.840Z,59.30
2023-02-18T01:28:29.314Z,58.40
2023-02-18T01:29:01.767Z,51.80
2023-02-18T01:29:34.231Z,55.30
2023-02-18T01:30:06.820Z,55.90
2023-02-18T01:30:39.198Z,60.50
2023-02-18T01:31:11.787Z,59.00
2023-02-18T01:31:44.303Z,50.60
2023-02-18T01:32:16.705Z,57.10
2023-02-18T01:32:49.188Z,60.50
2023-02-18T01:33:21.671Z,54.50
2023-02-18T01:33:54.742Z,54.00
2023-02-18T01:34:27.209Z,58.20
2023-02-18T01:34:59.807Z,61.00
2023-02-18T01:35:32.333Z,59.90
2023-02-18T01:36:05.543Z,54.20
2023-02-18T01:36:38.036Z,58.30
2023-02-18T01:37:10.549Z,60.50
2023-02-18T01:37:43.028Z,68.80
2023-02-18T01:38:15.510Z,72.70
2023-02-18T01:38:47.963Z,62.20
2023-02-18T01:39:20.647Z,49.90
2023-02-18T01:39:53.165Z,49.60
2023-02-18T01:40:25.623Z,49.60
2023-02-18T01:40:58.119Z,48.30
2023-02-18T01:41:30.572Z,48.90
2023-02-18T01:42:03.098Z,49.70
2023-02-18T01:42:35.560Z,45.10
2023-02-18T01:43:07.994Z,47.80
2023-02-18T01:43:40.495Z,55.70
2023-02-18T01:44:12.951Z,54.00
2023-02-18T01:44:45.446Z,54.70
2023-02-18T01:45:17.934Z,55.40
2023-02-18T01:45:50.429Z,56.70
2023-02-18T01:46:23.028Z,55.80
2023-02-18T01:46:55.562Z,58.70
2023-02-18T01:47:27.931Z,57.20
2023-02-18T01:48:00.412Z,51.30
2023-02-18T01:48:32.954Z,59.20
2023-02-18T01:49:05.473Z,57.90
2023-02-18T01:49:37.960Z,54.50
2023-02-18T01:50:11.083Z,61.80
2023-02-18T01:50:43.586Z,55.70
2023-02-18T01:51:16.125Z,52.80
2023-02-18T01:51:48.621Z,49.60
2023-02-18T01:52:21.118Z,48.90
2023-02-18T01:52:53.721Z,48.30
2023-02-18T01:53:26.190Z,52.20
2023-02-18T01:53:58.630Z,58.80
2023-02-18T01:54:31.138Z,58.30
2023-02-18T01:55:03.801Z,51.50
2023-02-18T01:55:36.449Z,46.40
2023-02-18T01:56:09.210Z,48.70
2023-02-18T01:56:41.418Z,55.70
2023-02-18T01:57:14.017Z,61.80
2023-02-18T01:57:46.579Z,61.90
2023-02-18T01:58:19.029Z,57.50
2023-02-18T01:58:51.508Z,51.80
2023-02-18T01:59:24.046Z,53.50
2023-02-18T01:59:56.543Z,50.60
2023-02-18T02:00:29.102Z,54.80
2023-02-18T02:01:01.730Z,61.40
2023-02-18T02:01:34.199Z,58.50
2023-02-18T02:02:06.674Z,53.70
2023-02-18T02:02:39.105Z,56.00
2023-02-18T02:03:11.594Z,56.60
2023-02-18T02:03:44.057Z,48.10
2023-02-18T02:04:16.561Z,47.70
2023-02-18T02:04:49.065Z,51.70
2023-02-18T02:05:21.642Z,56.00
2023-02-18T02:05:54.251Z,52.10
2023-02-18T02:06:26.734Z,42.10
2023-02-18T02:06:59.236Z,48.60
2023-02-18T02:07:31.706Z,52.30
2023-02-18T02:08:04.330Z,49.80
2023-02-18T02:08:36.775Z,50.50
2023-02-18T02:09:09.248Z,57.00
2023-02-18T02:09:41.784Z,53.80
2023-02-18T02:10:14.286Z,54.20
2023-02-18T02:10:47.262Z,55.10
2023-02-18T02:11:19.827Z,54.10
2023-02-18T02:11:52.327Z,57.70
2023-02-18T02:12:24.900Z,57.80
2023-02-18T02:12:57.359Z,51.00
2023-02-18T02:13:29.917Z,53.80
2023-02-18T02:14:02.440Z,66.90
2023-02-18T02:14:34.993Z,69.00
2023-02-18T02:15:07.491Z,52.90
2023-02-18T02:15:40.024Z,54.60
2023-02-18T02:16:12.521Z,55.60
2023-02-18T02:16:45.123Z,52.90
2023-02-18T02:17:17.616Z,54.20
2023-02-18T02:17:50.137Z,54.20
2023-02-18T02:18:22.587Z,55.10
2023-02-18T02:18:55.175Z,58.00
2023-02-18T02:19:27.707Z,51.00
2023-02-18T02:20:00.260Z,50.20
2023-02-18T02:20:32.729Z,58.00
2023-02-18T02:21:05.191Z,59.60
2023-02-18T02:21:37.714Z,61.80
2023-02-18T02:22:10.284Z,60.20
2023-02-18T02:22:42.820Z,57.90
2023-02-18T02:23:15.288Z,55.00
2023-02-18T02:23:49.685Z,48.10
2023-02-18T02:24:20.871Z,56.50
2023-02-18T02:24:53.349Z,62.40
2023-02-18T02:25:25.839Z,55.30
2023-02-18T02:25:58.413Z,60.40
2023-02-18T02:26:30.915Z,65.50
2023-02-18T02:27:03.968Z,61.70
2023-02-18T02:27:36.052Z,62.70
2023-02-18T02:28:08.544Z,59.40
2023-02-18T02:28:41.050Z,56.70
2023-02-18T02:29:13.544Z,57.60
2023-02-18T02:29:46.044Z,60.90
2023-02-18T02:30:18.575Z,60.90
2023-02-18T02:30:51.018Z,57.20
2023-02-18T02:31:23.656Z,58.30
2023-02-18T02:31:57.065Z,58.30
2023-02-18T02:32:29.571Z,63.30
2023-02-18T02:33:02.037Z,56.80
2023-02-18T02:33:34.520Z,53.90
2023-02-18T02:34:07.225Z,54.80
2023-02-18T02:34:39.730Z,52.20
2023-02-18T02:35:12.216Z,56.20
2023-02-18T02:35:44.697Z,60.90
2023-02-18T02:36:17.201Z,53.30
2023-02-18T02:36:49.677Z,54.20
2023-02-18T02:37:22.234Z,58.80
2023-02-18T02:37:54.739Z,60.60
2023-02-18T02:38:27.230Z,62.50
2023-02-18T02:38:59.722Z,57.90
2023-02-18T02:39:32.158Z,61.40
2023-02-18T02:40:04.626Z,71.70
2023-02-18T02:40:37.159Z,68.60
2023-02-18T02:41:09.769Z,61.00
2023-02-18T02:41:42.275Z,66.40
2023-02-18T02:42:15.679Z,64.50
2023-02-18T02:42:48.227Z,62.10
2023-02-18T02:43:20.690Z,60.80
2023-02-18T02:43:53.161Z,59.20
2023-02-18T02:44:25.747Z,57.40
2023-02-18T02:44:58.219Z,56.10
2023-02-18T02:45:30.793Z,54.70
2023-02-18T02:46:03.432Z,56.90
2023-02-18T02:46:35.837Z,60.70
2023-02-18T02:47:08.372Z,60.90
2023-02-18T02:47:40.915Z,76.70
2023-02-18T02:48:13.472Z,76.50
2023-02-18T02:48:45.985Z,56.50
2023-02-18T02:49:18.448Z,56.70
2023-02-18T02:49:51.026Z,54.60
2023-02-18T02:50:23.526Z,56.20
2023-02-18T02:50:56.021Z,61.50
2023-02-18T02:51:28.484Z,65.50
2023-02-18T02:52:00.964Z,61.00
2023-02-18T02:52:33.482Z,50.60
2023-02-18T02:53:06.602Z,55.20
2023-02-18T02:53:38.447Z,60.10
2023-02-18T02:54:10.955Z,57.00
2023-02-18T02:54:43.460Z,60.40
2023-02-18T02:55:16.046Z,61.60
2023-02-18T02:55:48.617Z,59.60
2023-02-18T02:56:21.249Z,59.40
2023-02-18T02:56:53.747Z,56.90
2023-02-18T02:57:26.236Z,55.60
2023-02-18T02:57:58.959Z,54.80
2023-02-18T02:58:31.738Z,58.10
2023-02-18T02:59:04.227Z,55.80
2023-02-18T02:59:36.725Z,52.50
2023-02-18T03:00:09.372Z,47.40
2023-02-18T03:00:42.183Z,50.40
2023-02-18T03:01:14.642Z,54.00
2023-02-18T03:01:47.084Z,53.70
2023-02-18T03:02:19.671Z,48.80
2023-02-18T03:02:52.197Z,54.70
2023-02-18T03:03:24.676Z,50.80
2023-02-18T03:03:57.093Z,42.30
2023-02-18T03:04:29.566Z,47.30
2023-02-18T03:05:02.061Z,48.80
2023-02-18T03:05:34.538Z,44.70
2023-02-18T03:06:07.360Z,47.30
2023-02-18T03:06:39.524Z,46.90
2023-02-18T03:07:12.065Z,51.90
2023-02-18T03:07:44.621Z,49.00
2023-02-18T03:08:17.091Z,48.90
2023-02-18T03:08:50.408Z,43.90
2023-02-18T03:09:22.981Z,46.30
2023-02-18T03:09:55.531Z,51.90
2023-02-18T03:10:28.038Z,47.00
2023-02-18T03:11:00.616Z,50.00
2023-02-18T03:11:33.084Z,49.30
2023-02-18T03:12:05.557Z,50.80
2023-02-18T03:12:38.074Z,50.60
2023-02-18T03:13:10.535Z,48.60
2023-02-18T03:13:43.013Z,53.20
2023-02-18T03:14:15.531Z,50.00
2023-02-18T03:14:47.987Z,47.40
2023-02-18T03:15:20.498Z,48.80
2023-02-18T03:15:53.010Z,48.40
2023-02-18T03:16:25.541Z,47.20
2023-02-18T03:16:58.142Z,48.70
2023-02-18T03:17:30.630Z,45.70
2023-02-18T03:18:03.265Z,44.60
2023-02-18T03:18:35.740Z,44.70
2023-02-18T03:19:08.220Z,44.90
2023-02-18T03:19:42.472Z,46.70
2023-02-18T03:20:14.973Z,43.50
2023-02-18T03:20:47.487Z,42.00
2023-02-18T03:21:19.992Z,47.10
2023-02-18T03:21:52.489Z,42.90
2023-02-18T03:22:25.015Z,47.70
2023-02-18T03:22:57.507Z,51.00
2023-02-18T03:23:30.017Z,43.10
2023-02-18T03:24:03.874Z,45.30
2023-02-18T03:24:36.417Z,45.30
2023-02-18T03:25:08.900Z,46.10
2023-02-18T03:25:41.382Z,41.30
2023-02-18T03:26:14.284Z,45.70
2023-02-18T03:26:46.894Z,46.20
2023-02-18T03:27:19.402Z,48.30
2023-02-18T03:27:51.842Z,44.50
2023-02-18T03:28:24.321Z,37.30
2023-02-18T03:28:56.840Z,42.10
2023-02-18T03:29:29.252Z,41.90
2023-02-18T03:30:01.846Z,42.80
2023-02-18T03:30:34.314Z,43.90
2023-02-18T03:31:06.824Z,44.00
2023-02-18T03:31:39.366Z,51.40
2023-02-18T03:32:11.709Z,48.60
2023-02-18T03:32:44.152Z,47.60
2023-02-18T03:33:16.627Z,48.00
2023-02-18T03:33:49.087Z,48.60
2023-02-18T03:34:21.515Z,49.50
2023-02-18T03:34:53.993Z,41.60
2023-02-18T03:35:26.450Z,40.80
2023-02-18T03:35:58.965Z,45.20
2023-02-18T03:36:31.485Z,45.50
2023-02-18T03:37:04.009Z,49.70
2023-02-18T03:37:36.484Z,48.70
2023-02-18T03:38:08.956Z,35.90
2023-02-18T03:38:41.494Z,35.20
2023-02-18T03:39:14.008Z,40.40
2023-02-18T03:39:46.525Z,45.20
2023-02-18T03:40:19.041Z,42.70
2023-02-18T03:40:51.502Z,42.60
2023-02-18T03:41:23.964Z,42.60
2023-02-18T03:41:57.273Z,41.00
2023-02-18T03:42:29.775Z,40.60
2023-02-18T03:43:02.293Z,43.00
2023-02-18T03:43:34.864Z,43.40
2023-02-18T03:44:07.323Z,40.30
2023-02-18T03:44:39.874Z,45.00
2023-02-18T03:45:12.361Z,45.40
2023-02-18T03:45:44.918Z,41.10
2023-02-18T03:46:17.396Z,44.20
2023-02-18T03:46:49.808Z,48.30
2023-02-18T03:47:22.282Z,46.50
2023-02-18T03:47:54.788Z,45.70
2023-02-18T03:48:27.290Z,49.50
2023-02-18T03:48:59.741Z,44.20
2023-02-18T03:49:32.167Z,48.30
2023-02-18T03:50:04.609Z,48.90
2023-02-18T03:50:37.172Z,47.30
2023-02-18T03:51:09.634Z,45.20
2023-02-18T03:51:42.098Z,43.80
2023-02-18T03:52:14.557Z,43.50
2023-02-18T03:52:47.043Z,42.00
2023-02-18T03:53:19.484Z,38.30
2023-02-18T03:53:51.963Z,43.30
2023-02-18T03:54:24.417Z,45.80
2023-02-18T03:54:56.934Z,46.70
2023-02-18T03:55:29.387Z,46.00
2023-02-18T03:56:01.993Z,45.60
2023-02-18T03:56:34.520Z,44.50
2023-02-18T03:57:06.949Z,46.40
2023-02-18T03:57:39.393Z,41.40
2023-02-18T03:58:11.836Z,38.50
2023-02-18T03:58:44.367Z,41.90
2023-02-18T03:59:16.794Z,40.40
2023-02-18T03:59:49.252Z,44.30
2023-02-18T04:00:21.702Z,43.10
2023-02-18T04:00:54.331Z,46.90
2023-02-18T04:01:26.695Z,43.30
2023-02-18T04:01:59.122Z,46.20
2023-02-18T04:02:31.706Z,53.10
2023-02-18T04:03:04.150Z,46.50
2023-02-18T04:03:36.617Z,44.90
2023-02-18T04:04:09.147Z,48.80
2023-02-18T04:04:41.676Z,44.10
2023-02-18T04:05:14.032Z,41.80
2023-02-18T04:05:46.527Z,42.30
2023-02-18T04:06:18.985Z,40.80
2023-02-18T04:06:51.435Z,40.90
2023-02-18T04:07:23.866Z,44.20
2023-02-18T04:07:56.310Z,47.80
2023-02-18T04:08:28.756Z,46.50
2023-02-18T04:09:01.271Z,44.70
2023-02-18T04:09:33.725Z,41.40
2023-02-18T04:10:06.213Z,41.00
2023-02-18T04:10:38.826Z,40.10
2023-02-18T04:11:11.303Z,41.90
2023-02-18T04:11:43.762Z,42.80
2023-02-18T04:12:16.382Z,40.90
2023-02-18T04:12:48.831Z,42.70
2023-02-18T04:13:21.255Z,42.00
2023-02-18T04:13:53.706Z,39.80
2023-02-18T04:14:26.224Z,40.70
2023-02-18T04:14:58.678Z,42.90
2023-02-18T04:15:31.165Z,38.90
2023-02-18T04:16:03.669Z,38.30
2023-02-18T04:16:36.139Z,38.70
2023-02-18T04:17:08.590Z,34.80
2023-02-18T04:17:41.066Z,32.40
2023-02-18T04:18:13.540Z,33.60
2023-02-18T04:18:46.042Z,35.40
2023-02-18T04:19:18.504Z,36.70
2023-02-18T04:19:50.952Z,37.00
2023-02-18T04:20:23.404Z,35.90
2023-02-18T04:20:55.875Z,36.20
2023-02-18T04:21:28.335Z,36.30
2023-02-18T04:22:00.828Z,34.00
2023-02-18T04:22:33.345Z,33.30
2023-02-18T04:23:05.844Z,40.40
2023-02-18T04:23:38.313Z,45.10
2023-02-18T04:24:10.816Z,40.40
2023-02-18T04:24:43.277Z,37.40
2023-02-18T04:25:15.838Z,43.10
2023-02-18T04:25:48.349Z,42.20
2023-02-18T04:26:20.901Z,37.90
2023-02-18T04:26:53.390Z,36.80
2023-02-18T04:27:25.926Z,36.30
2023-02-18T04:27:58.398Z,37.80
2023-02-18T04:28:30.893Z,42.40
2023-02-18T04:29:03.382Z,35.00
2023-02-18T04:29:35.827Z,27.80
2023-02-18T04:30:08.436Z,28.20
2023-02-18T04:30:40.962Z,33.10
2023-02-18T04:31:13.464Z,39.20
2023-02-18T04:31:46.018Z,33.80
2023-02-18T04:32:18.356Z,30.30
2023-02-18T04:32:50.803Z,30.90
2023-02-18T04:33:23.307Z,35.50
2023-02-18T04:33:55.772Z,32.60
2023-02-18T04:34:28.268Z,30.80
2023-02-18T04:35:00.785Z,34.00
2023-02-18T04:35:33.316Z,37.20
2023-02-18T04:36:06.102Z,34.60
2023-02-18T04:36:38.384Z,28.90
2023-02-18T04:37:10.859Z,30.70
2023-02-18T04:37:43.411Z,33.00
2023-02-18T04:38:15.927Z,28.60
2023-02-18T04:38:48.414Z,33.50
2023-02-18T04:39:20.861Z,34.50
2023-02-18T04:39:53.315Z,34.70
2023-02-18T04:40:25.770Z,33.50
2023-02-18T04:40:58.230Z,30.10
2023-02-18T04:41:30.691Z,25.80
2023-02-18T04:42:03.134Z,28.40
2023-02-18T04:42:35.607Z,30.00
2023-02-18T04:43:08.117Z,28.00
2023-02-18T04:43:40.574Z,28.10
2023-02-18T04:44:13.031Z,24.00
2023-02-18T04:44:47.254Z,27.80
2023-02-18T04:45:17.995Z,31.40
2023-02-18T04:45:50.507Z,30.70
2023-02-18T04:46:23.052Z,34.80
2023-02-18T04:46:55.466Z,30.30
2023-02-18T04:47:27.993Z,27.40
2023-02-18T04:48:00.470Z,21.30
2023-02-18T04:48:33.026Z,22.40
2023-02-18T04:49:05.492Z,24.90
2023-02-18T04:49:37.967Z,24.90
2023-02-18T04:50:10.428Z,31.40
2023-02-18T04:50:42.901Z,33.50
2023-02-18T04:51:15.384Z,29.60
2023-02-18T04:51:47.878Z,30.10
2023-02-18T04:52:20.471Z,32.70
2023-02-18T04:52:52.932Z,30.70
2023-02-18T04:53:25.386Z,30.70
2023-02-18T04:53:57.825Z,31.70
2023-02-18T04:54:30.271Z,36.80
2023-02-18T04:55:02.752Z,31.90
2023-02-18T04:55:35.203Z,22.00
2023-02-18T04:56:07.900Z,22.90
2023-02-18T04:56:40.227Z,26.80
2023-02-18T04:57:12.701Z,32.80
2023-02-18T04:57:45.191Z,33.20
2023-02-18T04:58:17.856Z,27.10
2023-02-18T04:58:50.356Z,27.20
2023-02-18T04:59:22.840Z,28.10
2023-02-18T04:59:55.335Z,23.70
2023-02-18T05:00:27.836Z,23.30
2023-02-18T05:01:00.353Z,26.10
2023-02-18T05:01:32.833Z,27.50
2023-02-18T05:02:05.255Z,25.00
2023-02-18T05:02:37.716Z,26.30
2023-02-18T05:03:10.200Z,23.90
2023-02-18T05:03:42.719Z,25.10
2023-02-18T05:04:15.244Z,26.20
2023-02-18T05:04:47.706Z,24.90
2023-02-18T05:05:20.165Z,25.80
2023-02-18T05:05:52.646Z,28.10
2023-02-18T05:06:25.075Z,27.90
2023-02-18T05:06:57.569Z,32.30
2023-02-18T05:07:30.068Z,30.70
2023-02-18T05:08:02.554Z,28.00
2023-02-18T05:08:35.181Z,30.70
2023-02-18T05:09:07.638Z,30.20
2023-02-18T05:09:40.116Z,26.20
2023-02-18T05:10:12.567Z,23.60
2023-02-18T05:10:45.054Z,24.60
2023-02-18T05:11:17.547Z,29.60
2023-02-18T05:11:50.043Z,30.40
2023-02-18T05:12:22.551Z,27.90
2023-02-18T05:12:55.092Z,27.60
2023-02-18T05:13:27.560Z,24.60
2023-02-18T05:14:00.023Z,28.10
2023-02-18T05:14:32.507Z,27.10
2023-02-18T05:15:04.944Z,28.10
2023-02-18T05:15:37.442Z,25.40
2023-02-18T05:16:10.203Z,25.90
2023-02-18T05:16:42.513Z,26.00
2023-02-18T05:17:15.027Z,23.00
2023-02-18T05:17:47.533Z,22.90
2023-02-18T05:18:19.983Z,21.10
2023-02-18T05:18:52.453Z,23.90
2023-02-18T05:19:24.919Z,27.10
2023-02-18T05:19:57.397Z,25.50
2023-02-18T05:20:29.849Z,22.50
2023-02-18T05:21:02.304Z,22.10
2023-02-18T05:21:34.871Z,23.70
2023-02-18T05:22:07.408Z,22.30
2023-02-18T05:22:39.910Z,22.70
2023-02-18T05:23:12.409Z,22.00
2023-02-18T05:23:44.977Z,24.50
2023-02-18T05:24:17.435Z,23.50
2023-02-18T05:24:49.895Z,23.30
2023-02-18T05:25:22.340Z,19.90
2023-02-18T05:25:54.859Z,19.30
2023-02-18T05:26:27.398Z,18.80
2023-02-18T05:26:59.876Z,22.60
2023-02-18T05:27:32.378Z,26.00
2023-02-18T05:28:04.845Z,24.00
2023-02-18T05:28:37.314Z,24.40
2023-02-18T05:29:09.822Z,26.60
2023-02-18T05:29:42.341Z,23.80
2023-02-18T05:30:14.859Z,18.80
2023-02-18T05:30:47.459Z,20.90
2023-02-18T05:31:20.675Z,23.50
2023-02-18T05:31:53.277Z,22.20
2023-02-18T05:32:25.579Z,22.00
2023-02-18T05:32:58.036Z,21.30
2023-02-18T05:33:30.590Z,21.10
2023-02-18T05:34:03.072Z,26.20
2023-02-18T05:34:35.516Z,27.30
2023-02-18T05:35:07.961Z,22.90
2023-02-18T05:35:40.536Z,22.40
2023-02-18T05:36:13.022Z,24.00
2023-02-18T05:36:45.521Z,22.80
2023-02-18T05:37:18.011Z,21.50
2023-02-18T05:37:50.570Z,20.90
2023-02-18T05:38:23.054Z,22.10
2023-02-18T05:38:55.500Z,22.60
2023-02-18T05:39:27.946Z,21.00
2023-02-18T05:40:00.476Z,21.10
2023-02-18T05:40:33.058Z,20.80
2023-02-18T05:41:05.585Z,19.00
2023-02-18T05:41:38.081Z,20.10
2023-02-18T05:42:10.605Z,19.40
2023-02-18T05:42:43.075Z,19.40
2023-02-18T05:43:15.675Z,21.10
2023-02-18T05:43:48.118Z,19.50
2023-02-18T05:44:20.779Z,21.70
2023-02-18T05:44:53.228Z,21.90
2023-02-18T05:45:25.660Z,22.60
2023-02-18T05:45:58.100Z,20.30
2023-02-18T05:46:30.571Z,22.70
2023-02-18T05:47:03.024Z,25.50
2023-02-18T05:47:35.528Z,22.50
2023-02-18T05:48:08.042Z,19.40
2023-02-18T05:48:40.522Z,21.50
2023-02-18T05:49:13.155Z,20.90
2023-02-18T05:49:45.632Z,19.00
2023-02-18T05:50:18.128Z,20.20
2023-02-18T05:50:50.569Z,19.90
2023-02-18T05:51:23.033Z,22.10
2023-02-18T05:51:55.461Z,25.60
2023-02-18T05:52:27.934Z,24.20
2023-02-18T05:53:00.379Z,20.30
2023-02-18T05:53:32.856Z,20.10
2023-02-18T05:54:05.351Z,21.50
2023-02-18T05:54:37.826Z,21.40
2023-02-18T05:55:10.339Z,25.80
2023-02-18T05:55:42.803Z,28.50
2023-02-18T05:56:15.292Z,24.50
2023-02-18T05:56:47.719Z,24.20
2023-02-18T05:57:20.204Z,21.40
2023-02-18T05:57:52.793Z,22.40
2023-02-18T05:58:25.309Z,23.10
2023-02-18T05:58:57.813Z,23.00
2023-02-18T05:59:30.275Z,24.60
2023-02-18T06:00:02.739Z,20.90
2023-02-18T06:00:35.233Z,18.30
2023-02-18T06:01:07.714Z,18.80
2023-02-18T06:01:40.159Z,18.50
2023-02-18T06:02:12.623Z,19.80
2023-02-18T06:02:45.186Z,22.30
2023-02-18T06:03:17.605Z,23.00
2023-02-18T06:03:50.075Z,24.70
2023-02-18T06:04:22.547Z,24.70
2023-02-18T06:04:55.008Z,24.50
2023-02-18T06:05:27.523Z,27.00
2023-02-18T06:05:59.992Z,25.60
2023-02-18T06:06:32.392Z,25.80
2023-02-18T06:07:04.838Z,23.00
2023-02-18T06:07:37.304Z,24.20
2023-02-18T06:08:10.102Z,23.40
2023-02-18T06:08:42.673Z,24.10
2023-02-18T06:09:15.147Z,22.50
2023-02-18T06:09:47.610Z,23.70
2023-02-18T06:10:20.190Z,26.80
2023-02-18T06:10:52.648Z,24.00
2023-02-18T06:11:25.120Z,21.80
2023-02-18T06:11:57.586Z,26.30
2023-02-18T06:12:30.038Z,27.80
2023-02-18T06:13:02.483Z,22.10
2023-02-18T06:13:35.050Z,27.50
2023-02-18T06:14:07.610Z,25.70
2023-02-18T06:14:42.045Z,19.30
2023-02-18T06:15:12.584Z,21.20
2023-02-18T06:15:45.141Z,24.50
2023-02-18T06:16:17.628Z,25.80
2023-02-18T06:16:50.118Z,21.70
2023-02-18T06:17:22.575Z,22.00
2023-02-18T06:17:55.050Z,20.00
2023-02-18T06:18:27.522Z,17.80
2023-02-18T06:18:59.970Z,20.80
2023-02-18T06:19:32.415Z,18.30
2023-02-18T06:20:04.876Z,15.30
2023-02-18T06:20:37.344Z,19.50
2023-02-18T06:21:09.858Z,21.60
2023-02-18T06:21:42.330Z,17.60
2023-02-18T06:22:14.857Z,14.20
2023-02-18T06:22:47.313Z,13.70
2023-02-18T06:23:19.882Z,14.90
2023-02-18T06:23:52.351Z,14.80
2023-02-18T06:24:24.796Z,15.30
2023-02-18T06:24:57.267Z,16.20
2023-02-18T06:25:29.742Z,12.50
2023-02-18T06:26:02.270Z,11.30
2023-02-18T06:26:34.761Z,15.40
2023-02-18T06:27:07.218Z,15.30
2023-02-18T06:27:39.737Z,13.80
2023-02-18T06:28:12.196Z,12.30
2023-02-18T06:28:44.828Z,12.10
2023-02-18T06:29:17.298Z,10.60
2023-02-18T06:29:49.811Z,9.90
2023-02-18T06:30:23.584Z,10.20
2023-02-18T06:30:54.747Z,9.00
2023-02-18T06:31:27.253Z,10.00
2023-02-18T06:31:59.753Z,8.60
2023-02-18T06:32:32.143Z,9.00
2023-02-18T06:33:04.634Z,11.50
2023-02-18T06:33:37.096Z,11.60
2023-02-18T06:34:09.566Z,9.80
2023-02-18T06:34:42.821Z,12.60
2023-02-18T06:35:15.282Z,12.50
2023-02-18T06:35:47.851Z,10.10
2023-02-18T06:36:20.368Z,9.80
2023-02-18T06:36:52.861Z,10.90
2023-02-18T06:37:25.332Z,11.50
2023-02-18T06:37:57.994Z,7.90
2023-02-18T06:38:30.489Z,8.60
2023-02-18T06:39:02.993Z,9.60
2023-02-18T06:39:35.440Z,9.70
2023-02-18T06:40:07.903Z,7.60
2023-02-18T06:40:40.421Z,7.40
2023-02-18T06:41:12.865Z,7.20
2023-02-18T06:41:45.389Z,7.20
2023-02-18T06:42:17.861Z,6.80
2023-02-18T06:42:50.388Z,7.80
2023-02-18T06:43:22.877Z,8.90
2023-02-18T06:43:55.357Z,8.90
2023-02-18T06:44:27.806Z,7.10
2023-02-18T06:45:00.273Z,8.00
2023-02-18T06:45:32.745Z,7.20
2023-02-18T06:46:05.222Z,7.10
2023-02-18T06:46:37.787Z,7.50
2023-02-18T06:47:10.254Z,6.30
2023-02-18T06:47:42.754Z,6.30
2023-02-18T06:48:15.238Z,8.40
2023-02-18T06:48:47.750Z,6.50
2023-02-18T06:49:20.212Z,7.40
2023-02-18T06:49:52.673Z,8.20
2023-02-18T06:50:25.145Z,6.70
2023-02-18T06:50:57.654Z,5.70
2023-02-18T06:51:30.116Z,5.80
2023-02-18T06:52:02.599Z,6.80
2023-02-18T06:52:35.140Z,10.90
2023-02-18T06:53:07.616Z,9.00
2023-02-18T06:53:40.190Z,5.70
2023-02-18T06:54:12.735Z,5.80
2023-02-18T06:54:45.300Z,7.20
2023-02-18T06:55:17.803Z,6.60
2023-02-18T06:55:50.295Z,5.70
2023-02-18T06:56:22.770Z,7.30
2023-02-18T06:56:55.266Z,6.70
2023-02-18T06:57:27.736Z,5.00
2023-02-18T06:58:00.181Z,4.00
2023-02-18T06:58:32.955Z,4.80
2023-02-18T06:59:05.427Z,5.80
2023-02-18T06:59:37.908Z,6.30
2023-02-18T07:00:10.371Z,5.40