createdAt,value
2022-11-04T00:01:31.934Z,90605.38
2022-11-04T00:03:58.209Z,90605.91
2022-11-04T00:06:24.656Z,90610.66
2022-11-04T00:08:54.711Z,90610.00
2022-11-04T00:11:39.673Z,90611.66
2022-11-04T00:14:06.328Z,90609.34
2022-11-04T00:16:51.309Z,90610.19
2022-11-04T00:19:17.665Z,90607.56
2022-11-04T00:22:02.315Z,90601.31
2022-11-04T00:24:43.497Z,90591.28
2022-11-04T00:27:32.049Z,90583.75
2022-11-04T00:29:58.322Z,90579.69
2022-11-04T00:32:43.042Z,90583.22
2022-11-04T00:35:09.469Z,90586.44
2022-11-04T00:37:36.269Z,90585.78
2022-11-04T00:40:02.535Z,90575.03
2022-11-04T00:42:28.801Z,90572.72
2022-11-04T00:44:55.088Z,90560.66
2022-11-04T00:47:21.363Z,90563.44
2022-11-04T00:49:47.639Z,90542.13
2022-11-04T00:52:13.908Z,90530.84
2022-11-04T00:54:40.198Z,90528.91
2022-11-04T00:57:08.860Z,90499.78
2022-11-04T00:59:35.134Z,90508.53
2022-11-04T01:02:01.510Z,90530.75
2022-11-04T01:04:27.952Z,90535.06
2022-11-04T01:06:54.217Z,90541.09
2022-11-04T01:09:20.500Z,90513.63
2022-11-04T01:11:46.762Z,90519.34
2022-11-04T01:14:13.036Z,90517.25
2022-11-04T01:16:39.414Z,90529.47
2022-11-04T01:19:05.859Z,90528.94
2022-11-04T01:21:32.142Z,90521.53
2022-11-04T01:23:58.529Z,90510.13
2022-11-04T01:26:25.282Z,90513.88
2022-11-04T01:28:51.617Z,90509.03
2022-11-04T01:31:18.819Z,90508.19
2022-11-04T01:33:45.100Z,90510.97
2022-11-04T01:36:11.454Z,90507.38
2022-11-04T01:38:37.784Z,90501.50
2022-11-04T01:41:04.222Z,90500.25
2022-11-04T01:43:42.533Z,90489.66
2022-11-04T01:46:08.814Z,90477.00
2022-11-04T01:48:35.081Z,90463.91
2022-11-04T01:51:01.357Z,90459.88
2022-11-04T01:53:28.956Z,90459.47
2022-11-04T01:55:56.236Z,90456.69
2022-11-04T01:58:23.475Z,90460.88
2022-11-04T02:00:49.756Z,90454.88
2022-11-04T02:03:17.134Z,90438.72
2022-11-04T02:05:43.413Z,90426.78
2022-11-04T02:08:09.698Z,90428.16
2022-11-04T02:10:37.444Z,90426.59
2022-11-04T02:13:03.934Z,90431.31
2022-11-04T02:15:35.900Z,90429.00
2022-11-04T02:18:05.599Z,90427.63
2022-11-04T02:20:35.605Z,90425.81
2022-11-04T02:23:11.157Z,90423.03
2022-11-04T02:25:56.695Z,90424.41
2022-11-04T02:28:29.050Z,90421.22
2022-11-04T02:31:01.391Z,90426.69
2022-11-04T02:33:34.074Z,90432.28
2022-11-04T02:36:02.110Z,90417.38
2022-11-04T02:38:28.546Z,90416.53
2022-11-04T02:40:59.019Z,90412.50
2022-11-04T02:43:26.801Z,90407.75
2022-11-04T02:45:56.745Z,90393.16
2022-11-04T02:48:26.047Z,90390.31
2022-11-04T02:51:00.447Z,90391.16
2022-11-04T02:53:31.218Z,90393.38
2022-11-04T02:55:57.481Z,90370.31
2022-11-04T02:58:25.621Z,90365.63
2022-11-04T03:00:51.928Z,90361.44
2022-11-04T03:03:28.517Z,90367.31
2022-11-04T03:05:54.928Z,90367.13
2022-11-04T03:08:35.703Z,90370.19
2022-11-04T03:11:03.425Z,90368.13
2022-11-04T03:13:34.226Z,90373.53
2022-11-04T03:16:01.321Z,90366.88
2022-11-04T03:18:36.235Z,90373.13
2022-11-04T03:21:02.884Z,90369.13
2022-11-04T03:23:29.149Z,90375.50
2022-11-04T03:25:57.635Z,90374.53
2022-11-04T03:28:41.947Z,90369.22
2022-11-04T03:31:08.289Z,90380.09
2022-11-04T03:33:41.205Z,90379.53
2022-11-04T03:36:08.704Z,90380.91
2022-11-04T03:38:35.578Z,90375.63
2022-11-04T03:41:02.020Z,90370.75
2022-11-04T03:43:28.328Z,90375.34
2022-11-04T03:45:54.833Z,90379.78
2022-11-04T03:48:21.215Z,90379.19
2022-11-04T03:50:47.960Z,90376.28
2022-11-04T03:53:15.442Z,90370.09
2022-11-04T03:55:45.520Z,90364.91
2022-11-04T03:58:11.895Z,90361.56
2022-11-04T04:00:39.911Z,90363.81
2022-11-04T04:03:18.921Z,90361.41
2022-11-04T04:05:51.265Z,90361.72
2022-11-04T04:08:17.524Z,90365.19
2022-11-04T04:10:52.666Z,90353.69
2022-11-04T04:13:19.124Z,90360.06
2022-11-04T04:16:23.340Z,90360.34
2022-11-04T04:18:57.531Z,90369.22
2022-11-04T04:21:29.392Z,90367.19
2022-11-04T04:24:14.313Z,90363.78
2022-11-04T04:26:59.160Z,90358.69
2022-11-04T04:29:25.427Z,90358.56
2022-11-04T04:31:52.570Z,90361.00
2022-11-04T04:34:25.338Z,90363.13
2022-11-04T04:36:54.633Z,90363.81
2022-11-04T04:39:40.581Z,90362.56
2022-11-04T04:42:25.501Z,90357.84
2022-11-04T04:45:03.789Z,90350.47
2022-11-04T04:47:39.136Z,90345.47
2022-11-04T04:50:05.563Z,90330.88
2022-11-04T04:52:32.557Z,90327.97
2022-11-04T04:54:58.843Z,90313.63
2022-11-04T04:57:25.125Z,90314.75
2022-11-04T04:59:51.381Z,90313.63
2022-11-04T05:02:17.771Z,90308.94
2022-11-04T05:04:44.174Z,90312.34
2022-11-04T05:07:10.571Z,90305.69
2022-11-04T05:09:36.885Z,90297.66
2022-11-04T05:12:03.150Z,90305.16
2022-11-04T05:14:29.603Z,90302.84
2022-11-04T05:16:55.871Z,90293.88
2022-11-04T05:19:22.168Z,90302.34
2022-11-04T05:21:48.446Z,90298.31
2022-11-04T05:24:14.792Z,90297.91
2022-11-04T05:26:41.063Z,90292.84
2022-11-04T05:29:07.375Z,90288.72
2022-11-04T05:31:33.692Z,90293.59
2022-11-04T05:34:00.036Z,90289.47
2022-11-04T05:36:26.319Z,90293.44
2022-11-04T05:38:52.988Z,90288.66
2022-11-04T05:41:28.508Z,90288.69
2022-11-04T05:43:55.089Z,90289.84
2022-11-04T05:46:21.643Z,90283.19
2022-11-04T05:48:47.924Z,90288.28
2022-11-04T05:51:15.064Z,90277.84
2022-11-04T05:53:41.586Z,90283.16
2022-11-04T05:56:08.235Z,90281.75
2022-11-04T05:58:34.509Z,90292.50
2022-11-04T06:01:13.223Z,90290.31
2022-11-04T06:03:39.653Z,90291.06
2022-11-04T06:06:05.914Z,90285.16
2022-11-04T06:08:32.190Z,90290.53
2022-11-04T06:10:58.675Z,90291.38
2022-11-04T06:13:24.972Z,90283.47
2022-11-04T06:15:51.252Z,90291.53
2022-11-04T06:18:17.543Z,90272.94
2022-11-04T06:20:43.827Z,90283.59
2022-11-04T06:23:10.113Z,90281.44
2022-11-04T06:25:36.567Z,90279.59
2022-11-04T06:28:02.913Z,90274.94
2022-11-04T06:30:29.189Z,90276.06
2022-11-04T06:32:55.452Z,90274.28
2022-11-04T06:35:21.736Z,90280.84
2022-11-04T06:37:47.999Z,90280.97
2022-11-04T06:40:14.247Z,90277.88
2022-11-04T06:42:42.792Z,90288.47
2022-11-04T06:45:09.411Z,90280.09
2022-11-04T06:47:35.676Z,90285.97
2022-11-04T06:50:01.993Z,90288.63
2022-11-04T06:52:28.274Z,90288.66
2022-11-04T06:54:54.551Z,90286.09
2022-11-04T06:57:20.849Z,90279.75
2022-11-04T06:59:47.120Z,90273.34
2022-11-04T07:02:13.560Z,90278.22
2022-11-04T07:04:39.997Z,90283.78
2022-11-04T07:07:06.273Z,90273.75
2022-11-04T07:09:33.786Z,90280.16
2022-11-04T07:12:00.051Z,90276.13
2022-11-04T07:14:26.327Z,90275.84
2022-11-04T07:16:52.609Z,90278.63
2022-11-04T07:19:19.149Z,90278.19
2022-11-04T07:21:45.445Z,90273.63
2022-11-04T07:24:11.719Z,90262.09
2022-11-04T07:26:38.079Z,90267.88
2022-11-04T07:29:06.534Z,90276.25
2022-11-04T07:31:32.834Z,90275.50
2022-11-04T07:33:59.153Z,90278.44
2022-11-04T07:36:25.446Z,90274.13
2022-11-04T07:38:51.761Z,90270.50
2022-11-04T07:41:18.105Z,90266.19
2022-11-04T07:43:47.819Z,90262.00
2022-11-04T07:46:14.707Z,90257.56
2022-11-04T07:48:40.991Z,90252.03
2022-11-04T07:51:07.714Z,90244.09
2022-11-04T07:53:34.301Z,90246.06
2022-11-04T07:56:03.089Z,90237.06
2022-11-04T07:58:29.474Z,90236.84
2022-11-04T08:00:59.595Z,90241.34
2022-11-04T08:03:25.907Z,90246.63
2022-11-04T08:05:58.321Z,90250.53
2022-11-04T08:08:24.852Z,90244.94
2022-11-04T08:10:54.941Z,90248.63
2022-11-04T08:13:21.243Z,90246.84
2022-11-04T08:15:47.571Z,90245.13
2022-11-04T08:18:13.846Z,90246.22
2022-11-04T08:20:40.111Z,90241.16
2022-11-04T08:23:06.713Z,90238.94
2022-11-04T08:25:33.282Z,90234.28
2022-11-04T08:28:01.067Z,90233.56
2022-11-04T08:30:27.666Z,90225.06
2022-11-04T08:32:53.973Z,90225.31
2022-11-04T08:35:20.251Z,90218.22
2022-11-04T08:37:46.522Z,90220.25
2022-11-04T08:40:12.800Z,90213.16
2022-11-04T08:42:39.079Z,90210.84
2022-11-04T08:45:05.530Z,90206.69
2022-11-04T08:47:31.873Z,90199.38
2022-11-04T08:49:58.141Z,90198.44
2022-11-04T08:52:24.534Z,90197.75
2022-11-04T08:54:57.265Z,90186.53
2022-11-04T08:57:23.886Z,90183.75
2022-11-04T08:59:50.151Z,90174.88
2022-11-04T09:02:16.462Z,90182.66
2022-11-04T09:04:42.799Z,90179.16
2022-11-04T09:07:09.082Z,90174.00
2022-11-04T09:09:35.374Z,90169.78
2022-11-04T09:12:01.651Z,90177.22
2022-11-04T09:14:28.086Z,90181.34
2022-11-04T09:16:55.320Z,90173.06
2022-11-04T09:19:21.624Z,90170.78
2022-11-04T09:21:47.898Z,90168.69
2022-11-04T09:24:14.256Z,90159.59
2022-11-04T09:26:40.592Z,90160.72
2022-11-04T09:29:09.643Z,90167.59
2022-11-04T09:31:35.931Z,90161.47
2022-11-04T09:34:02.221Z,90161.88
2022-11-04T09:36:31.576Z,90157.38
2022-11-04T09:38:57.903Z,90156.44
2022-11-04T09:41:33.257Z,90158.06
2022-11-04T09:44:12.618Z,90158.06
2022-11-04T09:46:38.894Z,90153.75
2022-11-04T09:49:06.129Z,90154.13
2022-11-04T09:51:53.125Z,90146.84
2022-11-04T09:54:21.456Z,90144.69
2022-11-04T09:56:48.613Z,90146.53
2022-11-04T09:59:15.269Z,90139.69
2022-11-04T10:01:41.683Z,90143.72
2022-11-04T10:04:16.972Z,90127.84
2022-11-04T10:06:47.520Z,90137.81
2022-11-04T10:09:26.060Z,90130.31
2022-11-04T10:12:07.644Z,90134.75
2022-11-04T10:14:47.402Z,90124.44
2022-11-04T10:17:19.645Z,90127.44
2022-11-04T10:19:49.329Z,90129.16
2022-11-04T10:22:30.769Z,90125.78
2022-11-04T10:25:11.463Z,90122.81
2022-11-04T10:27:38.429Z,90122.56
2022-11-04T10:30:06.843Z,90122.97
2022-11-04T10:32:35.249Z,90121.13
2022-11-04T10:35:15.419Z,90117.13
2022-11-04T10:37:41.696Z,90117.88
2022-11-04T10:40:21.701Z,90114.94
2022-11-04T10:42:47.971Z,90118.97
2022-11-04T10:45:14.249Z,90105.75
2022-11-04T10:47:40.476Z,90102.25
2022-11-04T10:50:30.950Z,90103.56
2022-11-04T10:53:18.081Z,90094.16
2022-11-04T10:56:03.251Z,90094.16
2022-11-04T10:58:30.669Z,90086.25
2022-11-04T11:00:58.005Z,90082.13
2022-11-04T11:03:34.197Z,90084.34
2022-11-04T11:06:10.763Z,90081.91
2022-11-04T11:08:37.999Z,90083.03
2022-11-04T11:11:07.635Z,90087.78
2022-11-04T11:13:40.821Z,90078.81
2022-11-04T11:16:17.198Z,90086.31
2022-11-04T11:18:43.479Z,90080.75
2022-11-04T11:21:13.743Z,90084.09
2022-11-04T11:23:43.819Z,90084.00
2022-11-04T11:26:11.724Z,90074.00
2022-11-04T11:28:38.393Z,90078.44
2022-11-04T11:31:11.852Z,90073.34
2022-11-04T11:33:38.258Z,90068.13
2022-11-04T11:36:23.456Z,90071.94
2022-11-04T11:39:05.829Z,90073.84
2022-11-04T11:41:33.698Z,90076.06
2022-11-04T11:44:06.928Z,90072.63
2022-11-04T11:46:33.867Z,90068.19
2022-11-04T11:49:03.394Z,90067.97
2022-11-04T11:51:32.415Z,90076.41
2022-11-04T11:53:58.972Z,90063.13
2022-11-04T11:56:26.118Z,90065.59
2022-11-04T12:01:46.931Z,90052.56
2022-11-04T12:09:58.435Z,90056.03
2022-11-04T12:12:43.667Z,90051.78
2022-11-04T12:15:10.154Z,90042.16
2022-11-04T12:17:44.540Z,90048.94
2022-11-04T12:20:21.916Z,90050.94
2022-11-04T12:22:52.681Z,90052.22
2022-11-04T12:25:18.935Z,90054.81
2022-11-04T12:28:04.371Z,90051.78
2022-11-04T12:30:37.230Z,90061.50
2022-11-04T12:33:04.663Z,90055.53
2022-11-04T12:35:46.229Z,90055.44
2022-11-04T12:38:20.360Z,90064.69
2022-11-04T12:41:34.242Z,90051.13
2022-11-04T12:44:10.574Z,90048.84
2022-11-04T12:46:40.190Z,90052.84
2022-11-04T12:49:15.622Z,90058.34
2022-11-04T12:51:57.288Z,90052.06
2022-11-04T12:54:42.701Z,90054.59
2022-11-04T12:57:18.045Z,90051.88
2022-11-04T12:59:50.299Z,90044.97
2022-11-04T13:02:19.877Z,90051.22
2022-11-04T13:04:50.379Z,90054.88
2022-11-04T13:07:18.953Z,90055.91
2022-11-04T13:09:46.237Z,90062.81
2022-11-04T13:12:16.492Z,90061.84
2022-11-04T13:14:42.709Z,90054.47
2022-11-04T13:17:10.640Z,90066.44
2022-11-04T13:19:50.277Z,90064.13
2022-11-04T13:22:19.282Z,90060.78
2022-11-04T13:25:06.116Z,90062.47
2022-11-04T13:27:34.120Z,90056.63
2022-11-04T13:30:08.515Z,90062.13
2022-11-04T13:32:43.622Z,90062.47
2022-11-04T13:35:09.939Z,90068.56
2022-11-04T13:37:40.619Z,90063.88
2022-11-04T13:40:11.810Z,90058.97
2022-11-04T13:42:44.130Z,90060.19
2022-11-04T13:45:11.174Z,90062.19
2022-11-04T13:47:38.679Z,90059.63
2022-11-04T13:50:05.221Z,90060.38
2022-11-04T13:52:31.993Z,90075.09
2022-11-04T13:54:59.037Z,90068.19
2022-11-04T13:57:25.253Z,90065.66
2022-11-04T14:00:10.297Z,90075.19
2022-11-04T14:02:40.637Z,90075.34
2022-11-04T14:05:26.191Z,90077.81
2022-11-04T14:07:59.180Z,90080.88
2022-11-04T14:10:58.491Z,90082.97
2022-11-04T14:13:24.720Z,90080.69
2022-11-04T14:16:03.034Z,90089.28
2022-11-04T14:18:32.129Z,90081.09
2022-11-04T14:21:05.973Z,90088.28
2022-11-04T14:23:32.254Z,90083.69
2022-11-04T14:26:00.322Z,90087.28
2022-11-04T14:28:27.496Z,90090.31
2022-11-04T14:30:53.766Z,90093.13
2022-11-04T14:33:32.675Z,90098.78
2022-11-04T14:36:17.426Z,90105.44
2022-11-04T14:38:43.732Z,90115.91
2022-11-04T14:41:13.154Z,90111.69
2022-11-04T14:43:40.349Z,90116.69
2022-11-04T14:46:06.635Z,90110.28
2022-11-04T14:48:32.917Z,90127.22
2022-11-04T14:50:59.209Z,90129.75
2022-11-04T14:53:27.875Z,90132.47
2022-11-04T14:56:26.964Z,90145.47
2022-11-04T14:58:57.181Z,90153.09
2022-11-04T15:01:27.442Z,90154.22
2022-11-04T15:04:13.334Z,90168.88
2022-11-04T15:06:54.463Z,90170.16
2022-11-04T15:09:31.069Z,90177.34
2022-11-04T15:12:35.825Z,90176.13
2022-11-04T15:15:02.200Z,90188.91
2022-11-04T15:17:29.170Z,90192.47
2022-11-04T15:19:56.445Z,90200.81
2022-11-04T15:22:22.865Z,90208.44
2022-11-04T15:24:50.831Z,90207.91
2022-11-04T15:27:18.330Z,90230.09
2022-11-04T15:29:54.560Z,90227.38
2022-11-04T15:32:24.879Z,90227.53
2022-11-04T15:34:51.151Z,90229.06
2022-11-04T15:37:17.427Z,90237.84
2022-11-04T15:39:44.095Z,90240.63
2022-11-04T15:42:43.647Z,90232.78
2022-11-04T15:45:22.321Z,90237.44
2022-11-04T15:47:48.709Z,90230.38
2022-11-04T15:50:16.519Z,90240.31
2022-11-04T15:52:46.783Z,90250.81
2022-11-04T15:55:19.939Z,90244.63
2022-11-04T15:57:46.249Z,90253.91
2022-11-04T16:00:15.562Z,90266.13
2022-11-04T16:02:55.130Z,90268.75
2022-11-04T16:05:37.983Z,90261.50
2022-11-04T16:08:19.487Z,90263.03
2022-11-04T16:10:45.846Z,90267.78
2022-11-04T16:13:15.860Z,90269.88
2022-11-04T16:15:46.709Z,90271.81
2022-11-04T16:18:31.742Z,90263.63
2022-11-04T16:20:58.069Z,90273.50
2022-11-04T16:23:25.495Z,90270.56
2022-11-04T16:25:58.946Z,90276.56
2022-11-04T16:28:25.223Z,90281.81
2022-11-04T16:31:04.071Z,90285.97
2022-11-04T16:33:30.520Z,90286.28
2022-11-04T16:35:56.778Z,90289.75
2022-11-04T16:38:23.083Z,90293.50
2022-11-04T16:40:49.411Z,90291.84
2022-11-04T16:43:16.386Z,90297.78
2022-11-04T16:45:47.256Z,90297.81
2022-11-04T16:48:16.264Z,90303.38
2022-11-04T16:50:42.574Z,90304.31
2022-11-04T16:53:09.077Z,90309.06
2022-11-04T16:55:35.577Z,90316.56
2022-11-04T16:58:02.501Z,90322.69
2022-11-04T17:00:28.826Z,90324.88
2022-11-04T17:02:55.160Z,90331.00
2022-11-04T17:05:21.445Z,90336.56
2022-11-04T17:07:53.555Z,90339.50
2022-11-04T17:10:25.461Z,90350.31
2022-11-04T17:12:51.865Z,90348.50
2022-11-04T17:15:18.327Z,90352.28
2022-11-04T17:17:44.644Z,90352.03
2022-11-04T17:20:12.006Z,90355.66
2022-11-04T17:22:38.287Z,90357.72
2022-11-04T17:25:05.253Z,90368.28
2022-11-04T17:27:31.570Z,90363.44
2022-11-04T17:29:58.092Z,90367.19
2022-11-04T17:32:24.429Z,90362.88
2022-11-04T17:34:50.742Z,90378.44
2022-11-04T17:37:17.206Z,90383.25
2022-11-04T17:39:43.478Z,90380.50
2022-11-04T17:42:28.426Z,90395.06
2022-11-04T17:44:54.801Z,90389.75
2022-11-04T17:47:21.494Z,90395.31
2022-11-04T17:49:47.755Z,90398.09
2022-11-04T17:52:14.039Z,90405.75
2022-11-04T17:54:40.315Z,90423.41
2022-11-04T17:57:07.256Z,90428.53
2022-11-04T17:59:36.784Z,90431.19
2022-11-04T18:02:03.515Z,90428.25
2022-11-04T18:04:29.924Z,90443.41
2022-11-04T18:07:02.358Z,90447.59
2022-11-04T18:09:29.449Z,90445.88
2022-11-04T18:12:14.201Z,90438.97
2022-11-04T18:14:40.471Z,90455.66
2022-11-04T18:17:06.733Z,90450.25
2022-11-04T18:19:33.006Z,90463.16
2022-11-04T18:21:59.290Z,90461.34
2022-11-04T18:24:25.574Z,90469.63
2022-11-04T18:26:52.084Z,90469.78
2022-11-04T18:29:18.480Z,90471.06
2022-11-04T18:31:49.021Z,90477.28
2022-11-04T18:34:17.621Z,90475.75
2022-11-04T18:36:43.884Z,90488.00
2022-11-04T18:39:10.746Z,90493.00
2022-11-04T18:41:39.581Z,90493.44
2022-11-04T18:44:06.414Z,90502.38
2022-11-04T18:46:32.833Z,90498.88
2022-11-04T18:48:59.361Z,90507.66
2022-11-04T18:51:25.631Z,90514.38
2022-11-04T18:53:52.010Z,90515.63
2022-11-04T18:56:19.131Z,90523.25
2022-11-04T18:58:45.505Z,90522.97
2022-11-04T19:01:13.531Z,90514.72
2022-11-04T19:03:40.011Z,90522.38
2022-11-04T19:06:09.627Z,90527.22
2022-11-04T19:08:35.902Z,90528.75
2022-11-04T19:11:02.410Z,90527.75
2022-11-04T19:13:28.694Z,90532.03
2022-11-04T19:15:54.972Z,90531.31
2022-11-04T19:18:21.297Z,90528.00
2022-11-04T19:20:47.556Z,90535.81
2022-11-04T19:23:13.830Z,90544.97
2022-11-04T19:25:40.362Z,90545.59
2022-11-04T19:28:31.977Z,90548.13
2022-11-04T19:30:56.874Z,90561.47
2022-11-04T19:33:23.271Z,90563.03
2022-11-04T19:35:52.922Z,90572.19
2022-11-04T19:38:21.781Z,90580.19
2022-11-04T19:40:51.920Z,90586.75
2022-11-04T19:43:18.834Z,90593.75
2022-11-04T19:45:45.532Z,90602.50
2022-11-04T19:48:12.743Z,90593.59
2022-11-04T19:50:42.967Z,90595.53
2022-11-04T19:53:09.275Z,90604.31
2022-11-04T19:55:35.531Z,90613.00
2022-11-04T19:58:01.991Z,90630.28
2022-11-04T20:00:29.033Z,90632.88
2022-11-04T20:02:55.712Z,90633.50
2022-11-04T20:05:21.974Z,90634.97
2022-11-04T20:07:53.866Z,90639.16
2022-11-04T20:10:21.849Z,90644.28
2022-11-04T20:13:06.549Z,90644.84
2022-11-04T20:15:32.868Z,90647.66
2022-11-04T20:17:59.569Z,90651.38
2022-11-04T20:20:25.972Z,90657.78
2022-11-04T20:22:52.300Z,90656.47
2022-11-04T20:25:18.570Z,90661.47
2022-11-04T20:27:44.827Z,90654.41
2022-11-04T20:30:11.234Z,90654.41
2022-11-04T20:32:37.496Z,90654.03
2022-11-04T20:35:03.850Z,90657.78
2022-11-04T20:37:30.232Z,90657.09
2022-11-04T20:39:56.572Z,90663.38
2022-11-04T20:42:22.921Z,90663.16
2022-11-04T20:44:50.594Z,90670.41
2022-11-04T20:47:17.780Z,90679.19
2022-11-04T20:49:44.715Z,90680.81
2022-11-04T20:52:10.996Z,90687.78
2022-11-04T20:54:37.257Z,90692.53
2022-11-04T20:57:03.540Z,90692.31
2022-11-04T20:59:29.984Z,90686.31
2022-11-04T21:01:56.401Z,90686.50
2022-11-04T21:04:22.825Z,90696.34
2022-11-04T21:06:49.529Z,90695.22
2022-11-04T21:09:16.334Z,90711.22
2022-11-04T21:11:42.611Z,90696.56
2022-11-04T21:14:09.860Z,90717.06
2022-11-04T21:16:36.217Z,90716.66
2022-11-04T21:19:02.949Z,90718.50
2022-11-04T21:21:29.721Z,90719.41
2022-11-04T21:23:56.708Z,90732.56
2022-11-04T21:26:24.226Z,90735.84
2022-11-04T21:28:56.888Z,90735.63
2022-11-04T21:31:23.197Z,90735.09
2022-11-04T21:33:50.206Z,90739.66
2022-11-04T21:36:16.529Z,90739.84
2022-11-04T21:38:42.845Z,90734.69
2022-11-04T21:41:10.054Z,90735.34
2022-11-04T21:43:36.320Z,90751.59
2022-11-04T21:46:02.544Z,90747.06
2022-11-04T21:48:29.687Z,90755.03
2022-11-04T21:50:55.949Z,90753.72
2022-11-04T21:53:22.218Z,90761.53
2022-11-04T21:55:48.489Z,90759.53
2022-11-04T21:58:14.759Z,90760.00
2022-11-04T22:00:41.025Z,90761.88
2022-11-04T22:03:09.390Z,90773.69
2022-11-04T22:05:35.979Z,90775.81
2022-11-04T22:08:17.819Z,90784.59
2022-11-04T22:10:44.647Z,90785.69
2022-11-04T22:13:11.151Z,90784.47
2022-11-04T22:15:56.158Z,90790.97
2022-11-04T22:18:22.446Z,90789.63
2022-11-04T22:20:48.719Z,90787.50
2022-11-04T22:23:14.993Z,90794.19
2022-11-04T22:25:44.686Z,90798.94
2022-11-04T22:28:15.373Z,90799.63
2022-11-04T22:30:41.655Z,90802.66
2022-11-04T22:33:08.299Z,90812.28
2022-11-04T22:35:34.827Z,90800.50
2022-11-04T22:38:01.388Z,90806.59
2022-11-04T22:40:27.648Z,90805.22
2022-11-04T22:42:53.969Z,90811.16
2022-11-04T22:45:20.257Z,90806.56
2022-11-04T22:47:47.447Z,90810.59
2022-11-04T22:50:13.731Z,90822.53
2022-11-04T22:52:40.008Z,90821.84
2022-11-04T22:55:06.364Z,90816.25
2022-11-04T22:57:32.624Z,90821.72
2022-11-04T22:59:58.970Z,90824.19
2022-11-04T23:02:25.453Z,90831.22
2022-11-04T23:04:51.819Z,90839.44
2022-11-04T23:07:18.382Z,90847.19
2022-11-04T23:10:03.253Z,90857.13
2022-11-04T23:12:47.854Z,90847.78
2022-11-04T23:15:32.606Z,90845.50
2022-11-04T23:18:17.312Z,90852.16
2022-11-04T23:20:43.625Z,90852.91
2022-11-04T23:23:28.226Z,90854.97
2022-11-04T23:25:54.522Z,90851.66
2022-11-04T23:28:52.908Z,90857.59
2022-11-04T23:31:19.196Z,90855.66
2022-11-04T23:34:03.926Z,90859.31
2022-11-04T23:36:48.647Z,90857.00
2022-11-04T23:39:14.918Z,90859.78
2022-11-04T23:41:59.741Z,90869.09
2022-11-04T23:44:44.318Z,90863.50
2022-11-04T23:47:29.268Z,90861.22
2022-11-04T23:50:14.073Z,90872.56
2022-11-04T23:52:58.798Z,90874.31
2022-11-04T23:55:43.498Z,90880.13
2022-11-04T23:58:28.353Z,90878.91
