createdAt,value
2023-03-22T00:00:38.000Z,0
2023-03-22T00:01:55.000Z,0
2023-03-22T00:03:11.000Z,0
2023-03-22T00:04:26.000Z,0
2023-03-22T00:05:41.000Z,0
2023-03-22T00:06:57.000Z,0
2023-03-22T00:08:13.000Z,0
2023-03-22T00:09:28.000Z,0
2023-03-22T00:10:44.000Z,0
2023-03-22T00:12:00.000Z,0
2023-03-22T00:13:16.000Z,0
2023-03-22T00:14:32.000Z,0
2023-03-22T00:15:49.000Z,0
2023-03-22T00:17:05.000Z,0
2023-03-22T00:18:21.000Z,0
2023-03-22T00:19:38.000Z,0
2023-03-22T00:20:54.000Z,0
2023-03-22T00:22:10.000Z,0
2023-03-22T00:23:27.259Z,0
2023-03-22T00:24:43.000Z,0
2023-03-22T00:25:59.000Z,0
2023-03-22T00:27:14.000Z,0
2023-03-22T00:28:31.000Z,0
2023-03-22T00:29:47.000Z,0
2023-03-22T00:31:03.000Z,0
2023-03-22T00:32:20.000Z,0
2023-03-22T00:33:36.000Z,0
2023-03-22T00:34:52.000Z,0
2023-03-22T00:36:08.160Z,0
2023-03-22T00:37:23.000Z,0
2023-03-22T00:38:38.000Z,0
2023-03-22T00:39:54.092Z,0
2023-03-22T00:41:10.000Z,0
2023-03-22T00:42:26.000Z,0
2023-03-22T00:43:42.000Z,0
2023-03-22T00:44:58.000Z,0
2023-03-22T00:46:15.000Z,0
2023-03-22T00:47:31.000Z,0
2023-03-22T00:48:47.000Z,0
2023-03-22T00:50:04.000Z,0
2023-03-22T00:51:20.000Z,0
2023-03-22T00:52:36.000Z,0
2023-03-22T00:53:53.241Z,0
2023-03-22T00:55:09.000Z,0
2023-03-22T00:56:24.000Z,0
2023-03-22T00:57:40.000Z,0
2023-03-22T00:58:57.000Z,0
2023-03-22T01:00:13.000Z,0
2023-03-22T01:01:29.988Z,0
2023-03-22T01:02:46.000Z,0
2023-03-22T01:04:02.000Z,0
2023-03-22T01:05:18.000Z,0
2023-03-22T01:06:34.000Z,0
2023-03-22T01:07:51.000Z,0
2023-03-22T01:09:07.000Z,0
2023-03-22T01:10:23.000Z,0
2023-03-22T01:11:40.000Z,0
2023-03-22T01:12:55.000Z,0
2023-03-22T01:14:11.000Z,0
2023-03-22T01:15:27.000Z,0
2023-03-22T01:16:44.000Z,0
2023-03-22T01:18:00.728Z,0
2023-03-22T01:19:16.000Z,0
2023-03-22T01:20:33.000Z,0
2023-03-22T01:21:48.000Z,0
2023-03-22T01:23:03.928Z,0
2023-03-22T01:24:18.000Z,0
2023-03-22T01:25:34.000Z,0
2023-03-22T01:26:50.000Z,0
2023-03-22T01:28:06.000Z,0
2023-03-22T01:29:23.000Z,0
2023-03-22T01:30:39.000Z,0
2023-03-22T01:31:55.000Z,0
2023-03-22T01:33:12.000Z,0
2023-03-22T01:34:28.000Z,0
2023-03-22T01:35:44.854Z,0
2023-03-22T01:37:00.000Z,0
2023-03-22T01:38:17.000Z,0
2023-03-22T01:39:33.713Z,0
2023-03-22T01:40:49.000Z,0
2023-03-22T01:42:05.000Z,0
2023-03-22T01:43:21.000Z,0
2023-03-22T01:44:37.000Z,0
2023-03-22T01:45:53.000Z,0
2023-03-22T01:47:10.000Z,0
2023-03-22T01:48:26.000Z,0
2023-03-22T01:49:42.000Z,0
2023-03-22T01:50:58.000Z,0
2023-03-22T01:52:13.000Z,0
2023-03-22T01:53:29.000Z,0
2023-03-22T01:54:44.000Z,0
2023-03-22T01:56:00.000Z,0
2023-03-22T01:57:16.000Z,0
2023-03-22T01:58:32.000Z,0
2023-03-22T01:59:49.000Z,0
2023-03-22T02:01:05.695Z,0
2023-03-22T02:02:21.000Z,0
2023-03-22T02:03:38.000Z,0
2023-03-22T02:04:54.552Z,0
2023-03-22T02:06:10.000Z,0
2023-03-22T02:07:26.000Z,0
2023-03-22T02:08:43.000Z,0
2023-03-22T02:09:59.000Z,0
2023-03-22T02:11:15.000Z,0
2023-03-22T02:12:31.000Z,0
2023-03-22T02:13:47.000Z,0
2023-03-22T02:15:03.000Z,0
2023-03-22T02:16:19.000Z,0
2023-03-22T02:17:36.428Z,0
2023-03-22T02:18:52.000Z,0
2023-03-22T02:20:08.000Z,0
2023-03-22T02:21:24.000Z,0
2023-03-22T02:22:39.000Z,0
2023-03-22T02:23:54.000Z,0
2023-03-22T02:25:09.000Z,0
2023-03-22T02:26:26.000Z,0
2023-03-22T02:27:42.000Z,0
2023-03-22T02:28:58.000Z,0
2023-03-22T02:30:15.398Z,0
2023-03-22T02:31:31.000Z,0
2023-03-22T02:32:47.000Z,0
2023-03-22T02:34:04.000Z,0
2023-03-22T02:35:20.000Z,0
2023-03-22T02:36:36.000Z,0
2023-03-22T02:37:52.000Z,0
2023-03-22T02:39:09.000Z,0
2023-03-22T02:40:25.000Z,0
2023-03-22T02:41:40.000Z,0
2023-03-22T02:42:57.296Z,0
2023-03-22T02:44:13.000Z,0
2023-03-22T02:45:29.000Z,0
2023-03-22T02:46:45.000Z,0
2023-03-22T02:48:02.000Z,0
2023-03-22T02:49:18.000Z,0
2023-03-22T02:50:33.000Z,0
2023-03-22T02:51:49.000Z,0
2023-03-22T02:53:04.000Z,0
2023-03-22T02:54:19.000Z,0
2023-03-22T02:55:36.257Z,0
2023-03-22T02:56:52.000Z,0
2023-03-22T02:58:08.000Z,0
2023-03-22T02:59:24.000Z,0
2023-03-22T03:00:41.000Z,0
2023-03-22T03:01:57.000Z,0
2023-03-22T03:03:13.000Z,0
2023-03-22T03:04:30.000Z,0
2023-03-22T03:05:46.000Z,0
2023-03-22T03:07:02.000Z,0
2023-03-22T03:08:19.123Z,0
2023-03-22T03:09:35.000Z,0
2023-03-22T03:10:50.000Z,0
2023-03-22T03:12:06.000Z,0
2023-03-22T03:13:23.000Z,0
2023-03-22T03:14:39.000Z,0
2023-03-22T03:15:55.000Z,0
2023-03-22T03:17:12.141Z,0
2023-03-22T03:18:28.000Z,0
2023-03-22T03:19:43.000Z,0
2023-03-22T03:20:59.047Z,0
2023-03-22T03:22:15.000Z,0
2023-03-22T03:23:30.000Z,0
2023-03-22T03:24:45.000Z,0
2023-03-22T03:26:01.000Z,0
2023-03-22T03:27:18.000Z,0
2023-03-22T03:29:50.000Z,0
2023-03-22T03:31:07.402Z,0
2023-03-22T03:32:23.000Z,0
2023-03-22T03:33:39.971Z,0
2023-03-22T03:34:56.000Z,0
2023-03-22T03:36:12.000Z,0
2023-03-22T03:37:28.000Z,0
2023-03-22T03:38:44.000Z,0
2023-03-22T03:40:01.000Z,0
2023-03-22T03:41:16.000Z,0
2023-03-22T03:42:32.000Z,0
2023-03-22T03:43:49.000Z,0
2023-03-22T03:45:05.000Z,0
2023-03-22T03:46:21.000Z,0
2023-03-22T03:47:37.000Z,0
2023-03-22T03:48:54.000Z,0
2023-03-22T03:50:10.000Z,0
2023-03-22T03:51:26.000Z,0
2023-03-22T03:52:43.000Z,0
2023-03-22T03:53:59.000Z,0
2023-03-22T03:55:15.000Z,0
2023-03-22T03:56:30.000Z,0
2023-03-22T03:57:46.489Z,0
2023-03-22T03:59:02.782Z,0
2023-03-22T04:00:18.000Z,0
2023-03-22T04:01:34.000Z,0
2023-03-22T04:02:49.000Z,0
2023-03-22T04:04:05.000Z,0
2023-03-22T04:05:22.258Z,0
2023-03-22T04:06:38.000Z,0
2023-03-22T04:07:54.000Z,0
2023-03-22T04:09:10.000Z,0
2023-03-22T04:10:27.000Z,0
2023-03-22T04:11:43.000Z,0
2023-03-22T04:12:59.000Z,0
2023-03-22T04:14:16.280Z,0
2023-03-22T04:15:32.000Z,0
2023-03-22T04:16:48.000Z,0
2023-03-22T04:18:05.122Z,0
2023-03-22T04:19:20.000Z,0
2023-03-22T04:20:36.000Z,0
2023-03-22T04:21:52.000Z,0
2023-03-22T04:23:09.000Z,0
2023-03-22T04:24:25.000Z,0
2023-03-22T04:25:41.869Z,0
2023-03-22T04:26:57.000Z,0
2023-03-22T04:28:14.000Z,0
2023-03-22T04:29:30.000Z,0
2023-03-22T04:30:46.000Z,0
2023-03-22T04:32:03.000Z,0
2023-03-22T04:33:19.000Z,0
2023-03-22T04:34:35.000Z,0
2023-03-22T04:35:51.160Z,0
2023-03-22T04:37:07.000Z,0
2023-03-22T04:38:23.000Z,0
2023-03-22T04:39:39.000Z,0
2023-03-22T04:40:56.000Z,0
2023-03-22T04:42:12.000Z,0
2023-03-22T04:43:28.000Z,0
2023-03-22T04:44:44.000Z,0
2023-03-22T04:46:01.470Z,0
2023-03-22T04:47:16.000Z,0
2023-03-22T04:48:31.000Z,0
2023-03-22T04:49:48.368Z,0
2023-03-22T04:51:04.669Z,0
2023-03-22T04:52:20.000Z,0
2023-03-22T04:53:36.000Z,0
2023-03-22T04:54:53.000Z,0
2023-03-22T04:56:09.000Z,0
2023-03-22T04:57:24.000Z,0
2023-03-22T04:58:40.000Z,0
2023-03-22T04:59:56.000Z,0
2023-03-22T05:01:12.000Z,0
2023-03-22T05:02:29.097Z,0
2023-03-22T05:03:45.000Z,0
2023-03-22T05:05:01.000Z,0
2023-03-22T05:06:17.000Z,0
2023-03-22T05:07:33.000Z,0
2023-03-22T05:08:50.000Z,0
2023-03-22T05:10:06.000Z,0
2023-03-22T05:11:22.000Z,0
2023-03-22T05:12:38.000Z,0
2023-03-22T05:13:54.000Z,0
2023-03-22T05:15:10.000Z,0
2023-03-22T05:16:26.000Z,0
2023-03-22T05:17:42.000Z,0
2023-03-22T05:18:59.163Z,0
2023-03-22T05:20:15.000Z,0
2023-03-22T05:21:31.000Z,0
2023-03-22T05:22:47.000Z,0
2023-03-22T05:24:02.000Z,0
2023-03-22T05:25:18.000Z,0
2023-03-22T05:26:33.000Z,0
2023-03-22T05:27:48.905Z,0
2023-03-22T05:29:04.000Z,5
2023-03-22T05:30:21.000Z,5
2023-03-22T05:31:37.000Z,5
2023-03-22T05:32:53.000Z,5
2023-03-22T05:34:09.000Z,5
2023-03-22T05:35:26.000Z,11
2023-03-22T05:36:42.000Z,11
2023-03-22T05:37:58.000Z,11
2023-03-22T05:39:14.000Z,11
2023-03-22T05:40:30.000Z,16
2023-03-22T05:41:47.000Z,16
2023-03-22T05:43:03.730Z,16
2023-03-22T05:44:18.000Z,16
2023-03-22T05:45:34.000Z,16
2023-03-22T05:46:51.000Z,16
2023-03-22T05:48:07.000Z,16
2023-03-22T05:49:23.000Z,16
2023-03-22T05:50:39.000Z,16
2023-03-22T05:51:56.000Z,16
2023-03-22T05:53:11.000Z,16
2023-03-22T05:54:26.000Z,16
2023-03-22T05:55:41.000Z,16
2023-03-22T05:56:57.000Z,16
2023-03-22T05:58:13.000Z,16
2023-03-22T05:59:29.827Z,16
2023-03-22T06:00:45.000Z,16
2023-03-22T06:02:02.000Z,11
2023-03-22T06:03:18.531Z,11
2023-03-22T06:04:34.000Z,11
2023-03-22T06:05:50.993Z,11
2023-03-22T06:07:06.000Z,11
2023-03-22T06:08:23.000Z,16
2023-03-22T06:09:39.682Z,16
2023-03-22T06:10:55.000Z,22
2023-03-22T06:12:11.000Z,22
2023-03-22T06:13:27.000Z,28
2023-03-22T06:14:43.000Z,28
2023-03-22T06:15:59.000Z,33
2023-03-22T06:17:15.000Z,33
2023-03-22T06:18:32.000Z,28
2023-03-22T06:19:48.000Z,28
2023-03-22T06:21:04.000Z,33
2023-03-22T06:22:19.000Z,28
2023-03-22T06:23:35.000Z,33
2023-03-22T06:24:50.000Z,33
2023-03-22T06:26:05.000Z,39
2023-03-22T06:27:22.072Z,45
2023-03-22T06:28:38.297Z,45
2023-03-22T06:29:54.000Z,50
2023-03-22T06:31:10.000Z,56
2023-03-22T06:32:26.000Z,61
2023-03-22T06:33:42.000Z,67
2023-03-22T06:34:59.000Z,73
2023-03-22T06:36:15.000Z,73
2023-03-22T06:37:31.000Z,73
2023-03-22T06:38:47.000Z,73
2023-03-22T06:40:04.000Z,78
2023-03-22T06:41:20.642Z,84
2023-03-22T06:42:35.000Z,84
2023-03-22T06:43:52.118Z,90
2023-03-22T06:45:08.347Z,90
2023-03-22T06:46:24.000Z,90
2023-03-22T06:47:40.000Z,90
2023-03-22T06:48:56.000Z,129
2023-03-22T06:50:13.284Z,129
2023-03-22T06:51:29.000Z,146
2023-03-22T06:52:45.742Z,135
2023-03-22T06:54:01.000Z,95
2023-03-22T06:55:17.000Z,95
2023-03-22T06:56:33.000Z,101
2023-03-22T06:57:49.000Z,213
2023-03-22T06:59:05.000Z,123
2023-03-22T07:00:21.000Z,78
2023-03-22T07:01:38.000Z,78
2023-03-22T07:02:54.000Z,73
2023-03-22T07:04:10.000Z,78
2023-03-22T07:05:26.000Z,67
2023-03-22T07:06:43.000Z,61
2023-03-22T07:07:59.000Z,61
2023-03-22T07:09:15.000Z,56
2023-03-22T07:10:31.000Z,56
2023-03-22T07:11:48.000Z,50
2023-03-22T07:13:03.000Z,50
2023-03-22T07:14:19.000Z,45
2023-03-22T07:15:35.000Z,45
2023-03-22T07:16:51.000Z,45
2023-03-22T07:18:08.000Z,45
2023-03-22T07:19:24.000Z,45
2023-03-22T07:20:40.921Z,50
2023-03-22T07:21:56.000Z,50
2023-03-22T07:23:13.000Z,56
2023-03-22T07:24:29.000Z,61
2023-03-22T07:25:44.899Z,67
2023-03-22T07:26:59.000Z,73
2023-03-22T07:28:16.000Z,73
2023-03-22T07:29:32.000Z,84
2023-03-22T07:30:48.000Z,90
2023-03-22T07:32:04.000Z,101
2023-03-22T07:33:21.000Z,101
2023-03-22T07:34:36.534Z,112
2023-03-22T07:35:51.000Z,146
2023-03-22T07:37:07.000Z,281
2023-03-22T07:38:24.000Z,309
2023-03-22T07:39:40.000Z,348
2023-03-22T07:40:56.000Z,331
2023-03-22T07:42:12.967Z,174
2023-03-22T07:43:29.200Z,163
2023-03-22T07:44:45.414Z,180
2023-03-22T07:46:01.000Z,213
2023-03-22T07:47:17.899Z,303
2023-03-22T07:48:33.000Z,258
2023-03-22T07:49:50.000Z,151
2023-03-22T07:51:06.000Z,135
2023-03-22T07:52:21.000Z,151
2023-03-22T07:53:37.000Z,174
2023-03-22T07:54:54.000Z,511
2023-03-22T07:56:10.000Z,697
2023-03-22T07:57:26.000Z,804
2023-03-22T07:58:42.000Z,292
2023-03-22T07:59:59.259Z,613
2023-03-22T08:01:15.481Z,264
2023-03-22T08:02:31.000Z,281
2023-03-22T08:03:47.000Z,247
2023-03-22T08:05:03.000Z,180
2023-03-22T08:06:20.000Z,163
2023-03-22T08:07:36.000Z,123
2023-03-22T08:08:51.000Z,106
2023-03-22T08:10:07.000Z,106
2023-03-22T08:11:24.000Z,101
2023-03-22T08:12:40.614Z,106
2023-03-22T08:13:56.814Z,95
2023-03-22T08:15:12.000Z,112
2023-03-22T08:16:29.000Z,106
2023-03-22T08:17:45.000Z,106
2023-03-22T08:19:01.000Z,106
2023-03-22T08:20:17.000Z,106
2023-03-22T08:21:33.000Z,129
2023-03-22T08:22:50.000Z,140
2023-03-22T08:24:06.000Z,123
2023-03-22T08:25:21.000Z,123
2023-03-22T08:26:37.000Z,135
2023-03-22T08:27:54.000Z,135
2023-03-22T08:29:10.657Z,270
2023-03-22T08:30:26.000Z,140
2023-03-22T08:31:43.104Z,106
2023-03-22T08:32:59.000Z,146
2023-03-22T08:34:15.000Z,123
2023-03-22T08:35:31.000Z,146
2023-03-22T08:36:47.000Z,168
2023-03-22T08:38:04.280Z,146
2023-03-22T08:39:20.000Z,151
2023-03-22T08:40:36.000Z,123
2023-03-22T08:41:51.000Z,140
2023-03-22T08:43:08.237Z,163
2023-03-22T08:44:24.460Z,196
2023-03-22T08:45:40.000Z,180
2023-03-22T08:46:56.919Z,140
2023-03-22T08:48:12.000Z,95
2023-03-22T08:49:29.000Z,90
2023-03-22T08:50:45.000Z,84
2023-03-22T08:52:01.000Z,95
2023-03-22T08:53:17.000Z,95
2023-03-22T08:54:34.000Z,118
2023-03-22T08:55:50.000Z,157
2023-03-22T08:57:06.807Z,185
2023-03-22T08:58:21.000Z,236
2023-03-22T08:59:38.000Z,196
2023-03-22T09:00:54.000Z,275
2023-03-22T09:02:10.000Z,151
2023-03-22T09:04:43.218Z,765
2023-03-22T09:05:59.000Z,562
2023-03-22T09:07:15.000Z,213
2023-03-22T09:08:31.000Z,978
2023-03-22T09:09:47.000Z,343
2023-03-22T09:11:04.000Z,478
2023-03-22T09:12:20.000Z,326
2023-03-22T09:13:36.000Z,736
2023-03-22T09:14:51.000Z,348
2023-03-22T09:16:08.329Z,298
2023-03-22T09:17:24.000Z,219
2023-03-22T09:18:40.000Z,292
2023-03-22T09:19:56.000Z,196
2023-03-22T09:21:13.000Z,185
2023-03-22T09:22:29.000Z,168
2023-03-22T09:23:45.000Z,163
2023-03-22T09:25:01.973Z,112
2023-03-22T09:26:17.000Z,123
2023-03-22T09:27:34.000Z,112
2023-03-22T09:28:50.000Z,151
2023-03-22T09:30:06.000Z,118
2023-03-22T09:31:21.000Z,146
2023-03-22T09:32:38.379Z,157
2023-03-22T09:33:54.000Z,371
2023-03-22T09:35:10.841Z,196
2023-03-22T09:36:26.000Z,185
2023-03-22T09:37:43.000Z,225
2023-03-22T09:40:15.000Z,225
2023-03-22T09:42:48.231Z,236
2023-03-22T09:44:04.000Z,247
2023-03-22T09:45:20.000Z,225
2023-03-22T09:46:36.000Z,213
2023-03-22T09:47:51.000Z,230
2023-03-22T09:49:08.000Z,292
2023-03-22T09:50:24.000Z,326
2023-03-22T09:51:40.888Z,219
2023-03-22T09:52:56.000Z,202
2023-03-22T09:55:29.568Z,185
2023-03-22T09:56:44.000Z,191
2023-03-22T09:58:00.106Z,191
2023-03-22T09:59:16.000Z,180
2023-03-22T10:00:32.000Z,180
2023-03-22T10:01:48.000Z,180
2023-03-22T10:03:04.000Z,213
2023-03-22T10:04:21.270Z,292
2023-03-22T10:05:37.000Z,270
2023-03-22T10:06:53.000Z,354
2023-03-22T10:08:09.000Z,264
2023-03-22T10:09:25.000Z,247
2023-03-22T10:10:41.000Z,281
2023-03-22T10:11:56.000Z,399
2023-03-22T10:13:12.944Z,298
2023-03-22T10:14:28.000Z,320
2023-03-22T10:15:45.000Z,393
2023-03-22T10:17:01.000Z,433
2023-03-22T10:18:17.869Z,337
2023-03-22T10:19:33.000Z,320
2023-03-22T10:20:50.000Z,298
2023-03-22T10:22:06.000Z,264
2023-03-22T10:23:22.000Z,253
2023-03-22T10:24:39.047Z,241
2023-03-22T10:25:55.000Z,230
2023-03-22T10:27:11.512Z,219
2023-03-22T10:28:26.000Z,191
2023-03-22T10:29:42.000Z,163
2023-03-22T10:30:58.000Z,146
2023-03-22T10:33:31.000Z,129
2023-03-22T10:34:47.000Z,123
2023-03-22T10:36:03.000Z,118
2023-03-22T10:37:20.000Z,106
2023-03-22T10:38:35.000Z,112
2023-03-22T10:39:50.000Z,112
2023-03-22T10:41:06.000Z,129
2023-03-22T10:42:23.000Z,163
2023-03-22T10:43:39.000Z,191
2023-03-22T10:44:55.000Z,236
2023-03-22T10:46:12.048Z,376
2023-03-22T10:47:28.000Z,798
2023-03-22T10:48:43.000Z,871
2023-03-22T10:49:58.000Z,1192
2023-03-22T10:51:14.000Z,1203
2023-03-22T10:52:31.000Z,990
2023-03-22T10:53:47.000Z,911
2023-03-22T10:55:03.000Z,933
2023-03-22T10:56:19.714Z,1018
2023-03-22T10:57:36.216Z,1209
2023-03-22T10:58:52.000Z,1130
2023-03-22T11:00:08.000Z,1091
2023-03-22T11:01:24.000Z,1496
2023-03-22T11:02:40.000Z,1530
2023-03-22T11:03:57.000Z,1389
2023-03-22T11:05:13.000Z,1282
2023-03-22T11:06:28.855Z,1074
2023-03-22T11:07:44.000Z,765
2023-03-22T11:09:01.000Z,871
2023-03-22T11:10:17.553Z,438
2023-03-22T11:11:32.000Z,466
2023-03-22T11:12:48.000Z,376
2023-03-22T11:14:05.256Z,804
2023-03-22T11:15:21.000Z,922
2023-03-22T11:16:37.000Z,421
2023-03-22T11:17:53.000Z,461
2023-03-22T11:19:09.000Z,787
2023-03-22T11:20:26.000Z,466
2023-03-22T11:21:42.000Z,450
2023-03-22T11:22:58.914Z,511
2023-03-22T11:24:14.000Z,348
2023-03-22T11:25:31.000Z,303
2023-03-22T11:26:47.000Z,202
2023-03-22T11:28:02.000Z,185
2023-03-22T11:29:18.000Z,191
2023-03-22T11:30:35.335Z,196
2023-03-22T11:31:51.000Z,185
2023-03-22T11:33:07.000Z,174
2023-03-22T11:34:23.000Z,168
2023-03-22T11:35:39.000Z,180
2023-03-22T11:36:56.000Z,196
2023-03-22T11:38:12.000Z,185
2023-03-22T11:39:28.000Z,191
2023-03-22T11:40:44.000Z,174
2023-03-22T11:42:01.000Z,163
2023-03-22T11:43:17.000Z,163
2023-03-22T11:44:32.000Z,151
2023-03-22T11:45:48.000Z,151
2023-03-22T11:47:05.000Z,151
2023-03-22T11:48:21.589Z,146
2023-03-22T11:49:37.000Z,146
2023-03-22T11:50:53.000Z,146
2023-03-22T11:52:10.000Z,146
2023-03-22T11:53:26.000Z,146
2023-03-22T11:54:42.000Z,146
2023-03-22T11:55:58.000Z,146
2023-03-22T11:57:14.000Z,140
2023-03-22T11:58:31.000Z,140
2023-03-22T11:59:47.000Z,135
2023-03-22T12:01:02.000Z,129
2023-03-22T12:02:18.000Z,123
2023-03-22T12:03:34.000Z,118
2023-03-22T12:04:49.000Z,112
2023-03-22T12:06:05.000Z,106
2023-03-22T12:07:21.000Z,106
2023-03-22T12:08:38.000Z,106
2023-03-22T12:09:54.000Z,106
2023-03-22T12:11:09.890Z,106
2023-03-22T12:12:24.000Z,101
2023-03-22T12:13:41.000Z,101
2023-03-22T12:14:57.000Z,95
2023-03-22T12:16:13.000Z,95
2023-03-22T12:17:29.000Z,95
2023-03-22T12:18:46.000Z,90
2023-03-22T12:20:02.000Z,90
2023-03-22T12:21:18.000Z,84
2023-03-22T12:22:34.000Z,78
2023-03-22T12:23:50.000Z,78
2023-03-22T12:25:07.000Z,78
2023-03-22T12:26:23.693Z,78
2023-03-22T12:27:39.000Z,78
2023-03-22T12:28:54.000Z,84
2023-03-22T12:30:11.494Z,84
2023-03-22T12:31:27.000Z,84
2023-03-22T12:32:43.000Z,84
2023-03-22T12:33:59.000Z,90
2023-03-22T12:35:16.000Z,90
2023-03-22T12:36:32.000Z,84
2023-03-22T12:37:48.000Z,84
2023-03-22T12:39:05.026Z,78
2023-03-22T12:40:21.000Z,78
2023-03-22T12:41:37.504Z,73
2023-03-22T12:42:53.729Z,67
2023-03-22T12:44:09.981Z,61
2023-03-22T12:45:24.000Z,61
2023-03-22T12:46:41.000Z,61
2023-03-22T12:47:57.000Z,56
2023-03-22T12:49:13.000Z,56
2023-03-22T12:50:29.000Z,61
2023-03-22T12:51:46.000Z,67
2023-03-22T12:53:02.000Z,67
2023-03-22T12:54:18.862Z,73
2023-03-22T12:55:34.000Z,73
2023-03-22T12:56:51.000Z,73
2023-03-22T12:58:07.000Z,67
2023-03-22T12:59:23.774Z,67
2023-03-22T13:00:39.000Z,67
2023-03-22T13:01:55.000Z,73
2023-03-22T13:03:11.000Z,73
2023-03-22T13:04:27.000Z,73
2023-03-22T13:05:43.000Z,73
2023-03-22T13:06:59.000Z,73
2023-03-22T13:08:16.000Z,78
2023-03-22T13:09:32.000Z,78
2023-03-22T13:10:48.000Z,73
2023-03-22T13:12:04.000Z,73
2023-03-22T13:13:21.000Z,73
2023-03-22T13:14:37.584Z,73
2023-03-22T13:15:53.000Z,78
2023-03-22T13:17:09.000Z,78
2023-03-22T13:18:25.000Z,84
2023-03-22T13:19:41.000Z,90
2023-03-22T13:20:57.000Z,101
2023-03-22T13:22:13.000Z,106
2023-03-22T13:23:30.000Z,106
2023-03-22T13:24:46.000Z,112
2023-03-22T13:26:02.000Z,112
2023-03-22T13:27:18.000Z,151
2023-03-22T13:28:34.000Z,174
2023-03-22T13:31:07.000Z,140
2023-03-22T13:32:23.932Z,151
2023-03-22T13:33:39.000Z,146
2023-03-22T13:34:55.000Z,118
2023-03-22T13:36:11.000Z,118
2023-03-22T13:37:27.000Z,112
2023-03-22T13:38:43.000Z,112
2023-03-22T13:40:00.000Z,118
2023-03-22T13:41:16.000Z,118
2023-03-22T13:42:32.000Z,106
2023-03-22T13:43:49.009Z,106
2023-03-22T13:45:04.000Z,106
2023-03-22T13:46:21.000Z,95
2023-03-22T13:47:37.000Z,95
2023-03-22T13:48:53.000Z,101
2023-03-22T13:50:09.000Z,106
2023-03-22T13:51:25.000Z,112
2023-03-22T13:52:41.000Z,118
2023-03-22T13:53:57.000Z,112
2023-03-22T13:55:13.000Z,112
2023-03-22T13:56:30.000Z,112
2023-03-22T13:57:46.000Z,112
2023-03-22T13:59:02.000Z,118
2023-03-22T14:00:18.000Z,123
2023-03-22T14:02:51.000Z,123
2023-03-22T14:04:07.000Z,118
2023-03-22T14:05:23.000Z,112
2023-03-22T14:06:39.000Z,106
2023-03-22T14:07:55.466Z,106
2023-03-22T14:09:11.000Z,101
2023-03-22T14:10:27.000Z,101
2023-03-22T14:11:43.000Z,101
2023-03-22T14:13:00.000Z,101
2023-03-22T14:14:16.612Z,106
2023-03-22T14:15:32.000Z,112
2023-03-22T14:16:48.000Z,118
2023-03-22T14:18:05.000Z,112
2023-03-22T14:19:21.000Z,112
2023-03-22T14:20:37.000Z,112
2023-03-22T14:52:18.000Z,56
2023-03-22T14:53:34.000Z,56
2023-03-22T14:54:50.000Z,56
2023-03-22T14:56:07.000Z,50
2023-03-22T14:57:23.000Z,45
2023-03-22T14:58:38.904Z,39
2023-03-22T14:59:54.000Z,39
2023-03-22T15:01:11.000Z,39
2023-03-22T15:02:27.000Z,39
2023-03-22T15:03:43.000Z,39
2023-03-22T15:05:00.056Z,39
2023-03-22T15:06:16.000Z,39
2023-03-22T15:07:32.000Z,39
2023-03-22T15:08:48.000Z,39
2023-03-22T15:10:04.000Z,39
2023-03-22T15:11:20.000Z,39
2023-03-22T15:12:37.463Z,39
2023-03-22T15:13:53.684Z,33
2023-03-22T15:15:08.000Z,33
2023-03-22T15:16:25.182Z,28
2023-03-22T15:17:41.000Z,28
2023-03-22T15:18:57.658Z,28
2023-03-22T15:20:13.000Z,22
2023-03-22T15:21:30.118Z,22
2023-03-22T15:22:46.000Z,22
2023-03-22T15:24:02.000Z,16
2023-03-22T15:25:18.812Z,16
2023-03-22T15:26:33.000Z,16
2023-03-22T15:27:50.309Z,16
2023-03-22T15:29:06.000Z,16
2023-03-22T15:30:22.000Z,16
2023-03-22T15:31:38.000Z,16
2023-03-22T15:32:54.000Z,16
2023-03-22T15:34:11.000Z,16
2023-03-22T15:35:27.686Z,16
2023-03-22T15:37:59.000Z,16
2023-03-22T15:39:16.000Z,22
2023-03-22T15:40:32.629Z,22
2023-03-22T15:41:48.000Z,28
2023-03-22T15:43:03.000Z,33
2023-03-22T15:44:20.000Z,39
2023-03-22T15:45:36.600Z,45
2023-03-22T15:46:52.000Z,45
2023-03-22T15:48:08.000Z,45
2023-03-22T15:49:25.286Z,45
2023-03-22T15:50:41.498Z,39
2023-03-22T15:51:57.766Z,33
2023-03-22T15:53:13.000Z,33
2023-03-22T15:54:29.000Z,33
2023-03-22T15:55:46.000Z,33
2023-03-22T15:57:02.000Z,39
2023-03-22T15:58:18.000Z,39
2023-03-22T15:59:33.000Z,39
2023-03-22T16:00:50.000Z,33
2023-03-22T16:02:06.000Z,33
2023-03-22T16:03:22.000Z,33
2023-03-22T16:04:38.000Z,33
2023-03-22T16:05:55.329Z,33
2023-03-22T16:07:11.000Z,33
2023-03-22T16:08:27.798Z,33
2023-03-22T16:09:43.000Z,33
2023-03-22T16:11:00.266Z,28
2023-03-22T16:12:16.000Z,28
2023-03-22T16:13:32.730Z,28
2023-03-22T16:14:48.000Z,28
2023-03-22T16:16:04.000Z,28
2023-03-22T16:17:20.000Z,28
2023-03-22T16:18:36.668Z,28
2023-03-22T16:19:52.000Z,22
2023-03-22T16:21:08.000Z,22
2023-03-22T16:22:25.000Z,28
2023-03-22T16:23:41.000Z,28
2023-03-22T16:24:57.000Z,28
2023-03-22T16:26:13.000Z,28
2023-03-22T16:27:30.000Z,28
2023-03-22T16:28:46.000Z,28
2023-03-22T16:30:02.000Z,28
2023-03-22T16:31:18.000Z,28
2023-03-22T16:32:34.000Z,28
2023-03-22T16:33:50.000Z,28
2023-03-22T16:35:06.000Z,22
2023-03-22T16:36:22.000Z,22
2023-03-22T16:37:38.000Z,22
2023-03-22T16:38:55.414Z,22
2023-03-22T16:40:11.663Z,16
2023-03-22T16:41:27.000Z,16
2023-03-22T16:42:44.102Z,16
2023-03-22T16:44:00.000Z,16
2023-03-22T16:45:16.000Z,11
2023-03-22T16:46:31.000Z,11
2023-03-22T16:47:46.000Z,11
2023-03-22T16:49:03.000Z,11
2023-03-22T16:50:19.000Z,11
2023-03-22T16:51:35.000Z,11
2023-03-22T16:52:51.000Z,11
2023-03-22T16:54:07.000Z,11
2023-03-22T16:55:22.000Z,5
2023-03-22T16:56:38.000Z,5
2023-03-22T16:57:54.000Z,5
2023-03-22T16:59:11.223Z,5
2023-03-22T17:00:27.000Z,5
2023-03-22T17:01:43.000Z,5
2023-03-22T17:02:59.000Z,5
2023-03-22T17:04:15.000Z,5
2023-03-22T17:05:32.000Z,5
2023-03-22T17:06:48.635Z,5
2023-03-22T17:08:04.000Z,5
2023-03-22T17:09:20.000Z,5
2023-03-22T17:10:37.000Z,5
2023-03-22T17:11:52.000Z,11
2023-03-22T17:13:08.000Z,11
2023-03-22T17:14:24.000Z,5
2023-03-22T17:15:41.000Z,5
2023-03-22T17:16:57.000Z,5
2023-03-22T17:18:13.760Z,5
2023-03-22T17:19:29.000Z,5
2023-03-22T17:20:45.000Z,0
2023-03-22T17:22:02.465Z,0
2023-03-22T17:23:18.000Z,0
2023-03-22T17:24:34.000Z,0
2023-03-22T17:25:50.000Z,0
2023-03-22T17:27:07.000Z,0
2023-03-22T17:28:22.000Z,0
2023-03-22T17:29:38.000Z,0
2023-03-22T17:30:55.104Z,0
2023-03-22T17:32:11.000Z,0
2023-03-22T17:33:27.000Z,0
2023-03-22T17:34:43.000Z,0
2023-03-22T17:35:59.000Z,0
2023-03-22T17:37:16.000Z,0
2023-03-22T17:38:32.000Z,0
2023-03-22T17:39:48.000Z,0
2023-03-22T17:41:04.000Z,0
2023-03-22T17:42:20.000Z,0
2023-03-22T17:43:37.000Z,0
2023-03-22T17:44:52.708Z,0
2023-03-22T17:46:07.000Z,0
2023-03-22T17:47:22.000Z,0
2023-03-22T17:48:39.000Z,0
2023-03-22T17:49:54.695Z,0
2023-03-22T17:51:09.000Z,0
2023-03-22T17:52:25.000Z,0
2023-03-22T17:53:42.000Z,0
2023-03-22T17:54:58.662Z,0
2023-03-22T17:56:14.876Z,0
2023-03-22T17:57:30.000Z,0
2023-03-22T17:58:47.000Z,0
2023-03-22T18:00:03.000Z,0
2023-03-22T18:01:19.000Z,0
2023-03-22T18:02:36.030Z,0
2023-03-22T18:03:52.000Z,0
2023-03-22T18:05:08.000Z,0
2023-03-22T18:06:24.000Z,0
2023-03-22T18:07:39.000Z,0
2023-03-22T18:08:55.000Z,0
2023-03-22T18:10:12.000Z,0
2023-03-22T18:11:28.000Z,0
2023-03-22T18:12:45.013Z,0
2023-03-22T18:14:01.000Z,0
2023-03-22T18:15:17.000Z,0
2023-03-22T18:16:32.000Z,0
2023-03-22T18:17:47.000Z,0
2023-03-22T18:19:04.000Z,0
2023-03-22T18:20:20.000Z,0
2023-03-22T18:21:35.000Z,0
2023-03-22T18:22:51.000Z,0
2023-03-22T18:24:07.778Z,0
2023-03-22T18:25:23.000Z,0
2023-03-22T18:26:40.000Z,0
2023-03-22T18:27:56.000Z,0
2023-03-22T18:29:12.000Z,0
2023-03-22T18:30:28.000Z,0
2023-03-22T18:31:45.000Z,0
2023-03-22T18:33:01.000Z,0
2023-03-22T18:34:17.984Z,0
2023-03-22T18:35:34.000Z,0
2023-03-22T18:36:50.000Z,0
2023-03-22T18:38:06.000Z,0
2023-03-22T18:39:21.000Z,0
2023-03-22T18:40:38.430Z,0
2023-03-22T18:41:54.000Z,0
2023-03-22T18:43:10.000Z,0
2023-03-22T18:44:27.000Z,0
2023-03-22T18:45:43.000Z,0
2023-03-22T18:46:59.000Z,0
2023-03-22T18:48:15.000Z,0
2023-03-22T18:49:32.000Z,0
2023-03-22T18:50:48.000Z,0