createdAt,value
2019-05-02T05:39:43.086Z,68.99
2019-05-02T05:40:42.065Z,68.99
2019-05-02T05:41:42.814Z,69.40
2019-05-02T05:42:43.055Z,69.10
2019-05-02T05:43:44.895Z,68.89
2019-05-02T05:44:43.017Z,68.89
2019-05-02T05:45:53.554Z,69.10
2019-05-02T05:46:43.000Z,69.23
2019-05-02T05:47:41.998Z,69.64
2019-05-02T05:48:41.979Z,69.54
2019-05-02T05:49:41.964Z,69.13
2019-05-02T05:50:41.962Z,69.33
2019-05-02T05:51:41.947Z,69.54
2019-05-02T05:52:42.601Z,69.64
2019-05-02T05:53:41.927Z,69.43
2019-05-02T05:54:42.207Z,69.64
2019-05-02T05:55:41.902Z,69.13
2019-05-02T05:56:43.215Z,69.30
2019-05-02T05:57:41.906Z,69.61
2019-05-02T05:58:48.052Z,69.33
2019-05-02T05:59:42.858Z,69.43
2019-05-02T06:00:45.954Z,69.10
2019-05-02T06:01:42.840Z,69.54
2019-05-02T06:02:52.837Z,69.61
2019-05-02T06:03:45.007Z,69.20
2019-05-02T06:04:41.798Z,69.30
2019-05-02T06:05:42.304Z,69.92
2019-05-02T06:06:41.777Z,69.57
2019-05-02T06:07:44.811Z,69.68
2019-05-02T06:08:41.766Z,69.06
2019-05-02T06:09:41.749Z,68.99
2019-05-02T06:10:43.981Z,69.06
2019-05-02T06:11:41.728Z,69.17
2019-05-02T06:12:41.716Z,69.27
2019-05-02T06:13:42.962Z,69.78
2019-05-02T06:14:42.691Z,68.86
2019-05-02T06:15:41.717Z,69.27
2019-05-02T06:16:46.321Z,68.93
2019-05-02T06:17:42.666Z,69.37
2019-05-02T06:18:43.431Z,69.37
2019-05-02T06:19:41.640Z,70.26
2019-05-02T06:20:41.625Z,68.96
2019-05-02T06:21:45.111Z,71.42
2019-05-02T06:22:42.604Z,70.60
2019-05-02T06:23:41.700Z,69.03
2019-05-02T06:24:41.587Z,68.73
2019-05-02T06:25:42.686Z,68.93
2019-05-02T06:26:44.777Z,68.52
2019-05-02T06:27:42.562Z,68.24
2019-05-02T06:28:43.238Z,68.62
2019-05-02T06:29:41.577Z,68.83
2019-05-02T06:30:41.528Z,68.65
2019-05-02T06:31:43.032Z,69.68
2019-05-02T06:32:41.496Z,70.67
2019-05-02T06:33:41.484Z,71.28
2019-05-02T06:34:46.477Z,71.80
2019-05-02T06:35:42.473Z,71.97
2019-05-02T06:36:41.453Z,69.31
2019-05-02T06:37:45.388Z,70.64
2019-05-02T06:38:42.429Z,69.31
2019-05-02T06:39:41.426Z,68.90
2019-05-02T06:40:44.619Z,69.41
2019-05-02T06:41:42.405Z,70.33
2019-05-02T06:42:41.397Z,68.08
2019-05-02T06:43:46.426Z,68.18
2019-05-02T06:44:42.378Z,68.08
2019-05-02T06:45:41.384Z,68.59
2019-05-02T06:46:41.348Z,68.28
2019-05-02T06:47:43.503Z,68.18
2019-05-02T06:48:41.326Z,68.79
2019-05-02T06:49:41.309Z,69.20
2019-05-02T06:50:41.298Z,68.59
2019-05-02T06:51:41.307Z,68.28
2019-05-02T06:52:41.282Z,68.83
2019-05-02T06:53:46.528Z,68.90
2019-05-02T06:54:42.262Z,68.38
2019-05-02T06:55:41.243Z,68.08
2019-05-02T06:56:43.179Z,69.03
2019-05-02T06:57:42.233Z,68.73
2019-05-02T06:58:41.908Z,69.34
2019-05-02T06:59:41.210Z,69.54
2019-05-02T07:00:56.479Z,69.54
2019-05-02T07:01:42.177Z,69.44
2019-05-02T07:02:41.166Z,69.31
2019-05-02T07:03:45.866Z,69.51
2019-05-02T07:04:42.152Z,69.00
2019-05-02T07:05:41.163Z,69.17
2019-05-02T07:06:50.208Z,68.76
2019-05-02T07:07:42.114Z,68.69
2019-05-02T07:08:41.128Z,68.87
2019-05-02T07:09:41.864Z,69.27
2019-05-02T07:10:44.745Z,69.61
2019-05-02T07:11:41.178Z,68.97
2019-05-02T07:12:41.058Z,68.87
2019-05-02T07:13:42.027Z,68.25
2019-05-02T07:14:41.037Z,68.15
2019-05-02T07:15:41.057Z,69.20
2019-05-02T07:16:41.025Z,69.41
2019-05-02T07:17:41.006Z,68.79
2019-05-02T07:18:42.114Z,69.27
2019-05-02T07:19:41.987Z,69.38
2019-05-02T07:20:42.551Z,69.27
2019-05-02T07:21:40.997Z,70.40
2019-05-02T07:22:41.027Z,69.51
2019-05-02T07:23:40.946Z,69.10
2019-05-02T07:24:40.932Z,69.38
2019-05-02T07:25:43.874Z,70.09
2019-05-02T07:26:40.907Z,69.68
2019-05-02T07:27:40.912Z,69.58
2019-05-02T07:28:45.755Z,69.38
2019-05-02T07:29:41.876Z,69.89
2019-05-02T07:30:40.874Z,70.09
2019-05-02T07:31:42.992Z,69.58
2019-05-02T07:32:41.840Z,69.79
2019-05-02T07:33:40.842Z,69.68
2019-05-02T07:34:44.130Z,69.68
2019-05-02T07:35:41.821Z,69.48
2019-05-02T07:36:40.818Z,69.99
2019-05-02T07:37:44.136Z,70.09
2019-05-02T07:38:41.777Z,71.32
2019-05-02T07:39:41.295Z,71.73
2019-05-02T07:40:40.760Z,71.73
2019-05-02T07:41:40.802Z,70.09
2019-05-02T07:42:41.875Z,70.09
2019-05-02T07:43:40.729Z,70.71
2019-05-02T07:44:40.757Z,70.26
2019-05-02T07:45:45.450Z,70.29
2019-05-02T07:46:51.550Z,70.40
2019-05-02T07:47:42.488Z,70.50
2019-05-02T07:48:43.551Z,70.50
2019-05-02T07:49:40.665Z,70.50
2019-05-02T07:50:41.181Z,70.61
2019-05-02T07:51:41.636Z,70.81
2019-05-02T07:52:41.264Z,71.83
2019-05-02T07:53:44.451Z,70.91
2019-05-02T07:54:41.603Z,70.50
2019-05-02T07:55:42.664Z,70.61
2019-05-02T07:56:40.586Z,70.98
2019-05-02T07:57:40.573Z,70.88
2019-05-02T07:58:47.022Z,70.67
2019-05-02T07:59:41.550Z,70.57
2019-05-02T08:00:40.564Z,70.71
2019-05-02T08:01:44.681Z,70.78
2019-05-02T08:02:40.521Z,71.49
2019-05-02T08:03:40.512Z,71.53
2019-05-02T08:04:43.657Z,71.42
2019-05-02T08:05:40.493Z,71.80
2019-05-02T08:06:44.617Z,71.42
2019-05-02T08:07:41.487Z,71.70
2019-05-02T08:08:40.460Z,71.59
2019-05-02T08:09:43.991Z,71.22
2019-05-02T08:10:40.432Z,71.53
2019-05-02T08:11:40.433Z,71.73
2019-05-02T08:12:40.415Z,71.94
2019-05-02T08:13:40.421Z,71.62
2019-05-02T08:14:40.391Z,71.62
2019-05-02T08:15:40.379Z,71.83
2019-05-02T08:16:40.368Z,71.49
2019-05-02T08:17:40.368Z,71.36
2019-05-02T08:18:40.362Z,70.88
2019-05-02T08:19:41.901Z,71.59
2019-05-02T08:20:40.324Z,71.19
2019-05-02T08:21:40.322Z,71.39
2019-05-02T08:22:44.085Z,71.90
2019-05-02T08:23:41.313Z,72.58
2019-05-02T08:24:40.282Z,72.99
2019-05-02T08:25:41.531Z,71.36
2019-05-02T08:26:41.260Z,70.75
2019-05-02T08:27:40.250Z,71.36
2019-05-02T08:28:40.256Z,71.63
2019-05-02T08:29:40.229Z,71.83
2019-05-02T08:30:41.764Z,72.14
2019-05-02T08:31:40.213Z,70.40
2019-05-02T08:32:40.201Z,69.79
2019-05-02T08:33:40.199Z,70.40
2019-05-02T08:34:40.179Z,70.61
2019-05-02T08:35:47.841Z,70.30
2019-05-02T08:36:40.157Z,70.75
2019-05-02T08:37:41.081Z,71.36
2019-05-02T08:38:40.139Z,71.12
2019-05-02T08:39:40.122Z,71.63
2019-05-02T08:40:42.351Z,71.83
2019-05-02T08:41:41.100Z,71.01
2019-05-02T08:42:40.084Z,70.71
2019-05-02T08:43:47.147Z,70.92
2019-05-02T08:44:51.105Z,70.47
2019-05-02T08:45:40.057Z,70.92
2019-05-02T08:46:51.544Z,70.98
2019-05-02T08:47:41.034Z,70.37
2019-05-02T08:48:41.808Z,69.45
2019-05-02T08:49:42.396Z,69.76
2019-05-02T08:50:40.002Z,69.76
2019-05-02T08:51:41.581Z,69.76
2019-05-02T08:52:42.089Z,70.20
2019-05-02T08:53:52.201Z,70.71
2019-05-02T08:55:49.741Z,71.53
2019-05-02T08:56:58.956Z,71.66
2019-05-02T08:57:57.504Z,71.42
2019-05-02T08:58:58.047Z,71.33
2019-05-02T08:59:49.679Z,71.73
2019-05-02T09:00:49.674Z,71.42
2019-05-02T09:01:51.447Z,71.53
2019-05-02T09:02:49.641Z,71.50
2019-05-02T09:03:55.148Z,71.53
2019-05-02T09:04:58.202Z,71.09
2019-05-02T09:05:50.626Z,71.09
2019-05-02T09:06:53.139Z,71.29
2019-05-02T09:07:50.589Z,70.68
2019-05-02T09:08:51.506Z,70.34
2019-05-02T09:09:49.565Z,71.09
2019-05-02T09:10:49.559Z,70.34
2019-05-02T09:12:04.940Z,70.75
2019-05-02T09:12:52.096Z,70.44
2019-05-02T09:13:49.529Z,70.03
2019-05-02T09:14:49.509Z,70.23
2019-05-02T09:15:51.596Z,70.44
2019-05-02T09:16:49.494Z,69.73
2019-05-02T09:17:54.469Z,69.49
2019-05-02T09:18:53.800Z,69.42
2019-05-02T09:20:00.333Z,69.82
2019-05-02T09:20:52.562Z,69.32
2019-05-02T09:21:52.595Z,70.03
2019-05-02T09:22:52.168Z,69.42
2019-05-02T09:23:51.756Z,69.52
2019-05-02T09:24:49.402Z,69.62
2019-05-02T09:25:49.388Z,70.03
2019-05-02T09:26:49.383Z,70.23
2019-05-02T09:27:49.365Z,70.34
2019-05-02T09:28:49.355Z,70.03
2019-05-02T09:29:49.361Z,69.73
2019-05-02T09:30:49.336Z,69.82
2019-05-02T09:31:49.321Z,70.54
2019-05-02T09:32:49.310Z,69.62
2019-05-02T09:33:49.304Z,69.38
2019-05-02T09:34:49.304Z,68.60
2019-05-02T09:35:49.294Z,69.52
2019-05-02T09:36:49.266Z,69.42
2019-05-02T09:37:49.255Z,69.21
2019-05-02T09:38:55.981Z,69.42
2019-05-02T09:39:52.462Z,69.01
2019-05-02T09:40:52.542Z,69.73
2019-05-02T09:41:52.255Z,69.42
2019-05-02T09:42:53.430Z,70.31
2019-05-02T09:43:52.036Z,70.51
2019-05-02T09:44:55.772Z,70.10
2019-05-02T09:45:51.984Z,69.69
2019-05-02T09:46:52.995Z,69.21
2019-05-02T09:48:01.263Z,69.38
2019-05-02T09:48:51.865Z,70.10
2019-05-02T09:49:50.401Z,70.10
2019-05-02T09:50:49.133Z,70.00
2019-05-02T09:51:50.424Z,69.38
2019-05-02T09:52:52.255Z,69.49
2019-05-02T09:53:49.092Z,68.77
2019-05-02T09:54:49.074Z,69.08
2019-05-02T09:55:52.116Z,68.77
2019-05-02T09:56:52.167Z,69.32
2019-05-02T09:57:49.037Z,69.29
2019-05-02T09:58:49.458Z,69.42
2019-05-02T09:59:50.596Z,69.82
2019-05-02T10:00:50.003Z,69.79
2019-05-02T10:01:49.007Z,69.38
2019-05-02T10:02:48.983Z,69.49
2019-05-02T10:03:48.982Z,69.90
2019-05-02T10:04:48.966Z,69.29
2019-05-02T10:05:48.969Z,68.74
2019-05-02T10:06:48.951Z,69.08
2019-05-02T10:07:48.939Z,68.57
2019-05-02T10:08:48.923Z,69.18
2019-05-02T10:09:48.915Z,69.29
2019-05-02T10:10:48.893Z,69.59
2019-05-02T10:11:48.895Z,69.29
2019-05-02T10:12:48.885Z,69.90
2019-05-02T10:13:48.865Z,69.29
2019-05-02T10:14:48.852Z,69.29
2019-05-02T10:15:48.847Z,68.77
2019-05-02T10:16:48.835Z,68.88
2019-05-02T10:17:48.837Z,69.35
2019-05-02T10:18:48.813Z,69.86
2019-05-02T10:19:52.751Z,69.35
2019-05-02T10:20:49.800Z,69.46
2019-05-02T10:21:54.365Z,68.95
2019-05-02T10:22:49.785Z,69.15
2019-05-02T10:23:51.754Z,68.91
2019-05-02T10:24:51.860Z,68.64
2019-05-02T10:25:48.737Z,68.44
2019-05-02T10:26:48.720Z,69.25
2019-05-02T10:27:57.579Z,68.95
2019-05-02T10:28:50.427Z,68.10
2019-05-02T10:29:48.695Z,68.33
2019-05-02T10:30:52.527Z,69.25
2019-05-02T10:31:49.667Z,69.86
2019-05-02T10:32:52.921Z,69.42
2019-05-02T10:33:49.640Z,68.91
2019-05-02T10:34:53.136Z,69.12
2019-05-02T10:35:49.627Z,68.23
2019-05-02T10:36:54.167Z,67.52
2019-05-02T10:37:49.615Z,69.05
2019-05-02T10:38:48.969Z,68.74
2019-05-02T10:39:48.593Z,68.64
2019-05-02T10:40:53.470Z,68.61
2019-05-02T10:41:49.560Z,68.74
2019-05-02T10:42:48.542Z,68.74
2019-05-02T10:43:53.922Z,68.44
2019-05-02T10:44:49.525Z,68.64
2019-05-02T10:45:54.860Z,68.84
2019-05-02T10:46:49.498Z,68.54
2019-05-02T10:47:48.498Z,68.33
2019-05-02T10:48:48.477Z,69.05
2019-05-02T10:49:48.479Z,69.02
2019-05-02T10:50:48.502Z,68.33
2019-05-02T10:51:50.982Z,68.10
2019-05-02T10:52:48.434Z,67.59
2019-05-02T10:53:52.626Z,68.44
2019-05-02T10:54:49.411Z,67.82
2019-05-02T10:55:48.401Z,68.71
2019-05-02T10:56:48.404Z,68.64
2019-05-02T10:57:48.893Z,68.44
2019-05-02T10:58:48.369Z,68.03
2019-05-02T10:59:48.362Z,67.99
2019-05-02T11:00:48.352Z,68.61
2019-05-02T11:01:48.335Z,68.91
2019-05-02T11:02:48.334Z,68.91
2019-05-02T11:03:48.321Z,69.05
2019-05-02T11:04:48.304Z,68.61
2019-05-02T11:05:48.294Z,68.44
2019-05-02T11:06:48.315Z,68.51
2019-05-02T11:07:48.270Z,68.44
2019-05-02T11:08:48.259Z,68.64
2019-05-02T11:09:48.250Z,67.93
2019-05-02T11:10:48.243Z,68.54
2019-05-02T11:11:48.227Z,68.54
2019-05-02T11:12:48.226Z,69.12
2019-05-02T11:13:48.211Z,69.22
2019-05-02T11:14:48.198Z,67.90
2019-05-02T11:15:48.184Z,68.74
2019-05-02T11:16:48.247Z,67.99
2019-05-02T11:18:56.963Z,67.52
2019-05-02T11:19:56.912Z,68.33
2019-05-02T11:20:58.953Z,68.51
2019-05-02T11:21:59.097Z,68.44
2019-05-02T11:22:56.877Z,68.33
2019-05-02T11:23:57.037Z,68.95
2019-05-02T11:24:56.873Z,68.84
2019-05-02T11:25:56.847Z,68.64
2019-05-02T11:26:56.838Z,68.95
2019-05-02T11:27:57.307Z,68.95
2019-05-02T11:28:56.820Z,68.64
2019-05-02T11:29:56.803Z,69.15
2019-05-02T11:30:57.158Z,68.74
2019-05-02T11:31:56.786Z,69.05
2019-05-02T11:32:56.774Z,68.57
2019-05-02T11:33:56.766Z,68.57
2019-05-02T11:34:56.760Z,69.05
2019-05-02T11:35:56.744Z,69.25
2019-05-02T11:36:56.727Z,68.44
2019-05-02T11:37:56.724Z,68.44
2019-05-02T11:39:09.366Z,69.12
2019-05-02T11:40:00.894Z,69.29
2019-05-02T11:40:56.681Z,67.86
2019-05-02T11:41:56.671Z,67.96
2019-05-02T11:42:57.347Z,67.66
2019-05-02T11:43:57.649Z,67.46
2019-05-02T11:44:56.676Z,67.55
2019-05-02T11:46:02.574Z,68.07
2019-05-02T11:46:57.615Z,68.07
2019-05-02T11:48:03.391Z,68.07
2019-05-02T11:48:58.669Z,67.63
2019-05-02T11:49:56.587Z,67.25
2019-05-02T11:50:58.070Z,67.46
2019-05-02T11:51:57.272Z,66.94
2019-05-02T11:52:56.551Z,67.66
2019-05-02T11:53:59.332Z,68.27
2019-05-02T11:54:57.530Z,67.76
2019-05-02T11:55:58.247Z,68.13
2019-05-02T11:56:57.507Z,67.52
2019-05-02T11:58:01.004Z,66.54
2019-05-02T11:58:57.485Z,66.91
2019-05-02T11:59:59.358Z,65.89
2019-05-02T12:00:57.462Z,66.91
2019-05-02T12:01:59.886Z,66.30
2019-05-02T12:02:58.263Z,66.91
2019-05-02T12:03:56.431Z,66.82
2019-05-02T12:04:56.428Z,66.91
2019-05-02T12:05:56.414Z,66.82
2019-05-02T12:07:00.890Z,66.03
2019-05-02T12:08:02.612Z,66.91
2019-05-02T12:08:57.379Z,67.93
2019-05-02T12:09:57.180Z,67.22
2019-05-02T12:10:56.358Z,66.61
2019-05-02T12:11:56.718Z,66.91
2019-05-02T12:12:56.358Z,67.12
2019-05-02T12:13:57.044Z,66.91
2019-05-02T12:14:56.310Z,66.71
2019-05-02T12:15:56.364Z,66.50
2019-05-02T12:16:56.300Z,65.80
2019-05-02T12:17:56.283Z,66.61
2019-05-02T12:19:08.563Z,67.32
2019-05-02T12:19:57.254Z,66.64
2019-05-02T12:20:56.246Z,66.82
2019-05-02T12:21:56.238Z,66.50
2019-05-02T12:22:56.252Z,67.63
2019-05-02T12:23:56.217Z,66.30
2019-05-02T12:24:56.220Z,66.33
2019-05-02T12:25:56.190Z,66.10
2019-05-02T12:26:56.183Z,66.41
2019-05-02T12:27:56.179Z,66.41
2019-05-02T12:28:56.170Z,66.71
2019-05-02T12:31:07.973Z,66.50
2019-05-02T12:32:05.909Z,66.20
2019-05-02T12:33:04.888Z,66.30
2019-05-02T12:34:04.915Z,66.00
2019-05-02T12:35:04.865Z,67.63
2019-05-02T12:36:04.938Z,66.91
2019-05-02T12:37:04.850Z,66.71
2019-05-02T12:38:04.836Z,66.00
2019-05-02T12:39:04.823Z,66.30
2019-05-02T12:40:04.825Z,66.88
2019-05-02T12:41:04.807Z,66.78
2019-05-02T12:42:05.152Z,66.88
2019-05-02T12:43:04.786Z,66.82
2019-05-02T12:44:04.776Z,66.58
2019-05-02T12:45:04.773Z,66.68
2019-05-02T12:46:04.804Z,65.86
2019-05-02T12:47:04.737Z,66.38
2019-05-02T12:48:04.730Z,66.07
2019-05-02T12:49:04.719Z,66.30
2019-05-02T12:50:04.716Z,65.80
2019-05-02T12:51:04.712Z,66.41
2019-05-02T12:52:04.684Z,67.12
2019-05-02T12:53:04.679Z,67.52
2019-05-02T12:54:04.662Z,66.78
2019-05-02T12:55:04.660Z,67.08
2019-05-02T12:56:04.682Z,66.38
2019-05-02T12:57:04.633Z,65.86
2019-05-02T12:58:04.627Z,66.27
2019-05-02T12:59:04.615Z,66.68
2019-05-02T13:00:04.628Z,67.69
2019-05-02T13:01:04.593Z,66.68
2019-05-02T13:02:04.585Z,66.99
2019-05-02T13:03:04.565Z,65.97
2019-05-02T13:04:04.563Z,66.27
2019-05-02T13:05:04.545Z,66.04
2019-05-02T13:06:04.554Z,66.38
2019-05-02T13:07:04.527Z,66.07
2019-05-02T13:08:04.514Z,66.68
2019-05-02T13:09:04.513Z,66.27
2019-05-02T13:10:04.496Z,66.44
2019-05-02T13:11:06.626Z,66.24
2019-05-02T13:12:04.476Z,65.94
2019-05-02T13:13:04.461Z,66.55
2019-05-02T13:14:04.452Z,66.14
2019-05-02T13:15:04.438Z,64.81
2019-05-02T13:16:04.531Z,65.63
2019-05-02T13:17:05.774Z,66.24
2019-05-02T13:18:04.411Z,65.94
2019-05-02T13:19:06.139Z,65.43
2019-05-02T13:20:04.568Z,65.83
2019-05-02T13:21:07.984Z,66.75
2019-05-02T13:22:05.395Z,66.55
2019-05-02T13:23:04.361Z,66.21
2019-05-02T13:24:07.500Z,66.11
2019-05-02T13:25:05.346Z,66.31
2019-05-02T13:26:10.229Z,66.14
2019-05-02T13:27:05.316Z,66.55
2019-05-02T13:28:04.313Z,66.35
2019-05-02T13:29:04.289Z,67.43
2019-05-02T13:30:04.289Z,65.80
2019-05-02T13:31:04.271Z,66.61
2019-05-02T13:32:04.266Z,66.52
2019-05-02T13:33:04.270Z,65.94
2019-05-02T13:34:06.579Z,66.92
2019-05-02T13:35:05.229Z,66.61
2019-05-02T13:36:04.214Z,65.91
2019-05-02T13:37:04.209Z,65.94
2019-05-02T13:38:04.192Z,66.14
2019-05-02T13:39:04.207Z,65.80
2019-05-02T13:40:04.175Z,66.11
2019-05-02T13:41:04.172Z,66.41
2019-05-02T13:42:04.153Z,66.21
2019-05-02T13:43:04.140Z,66.82
2019-05-02T13:44:04.134Z,67.02
2019-05-02T13:45:04.162Z,66.52
2019-05-02T13:46:04.106Z,65.91
2019-05-02T13:47:04.101Z,66.41
2019-05-02T13:48:04.094Z,66.31
2019-05-02T13:49:04.075Z,66.44
2019-05-02T13:50:04.176Z,66.35
2019-05-02T13:51:04.205Z,66.21
2019-05-02T13:52:04.044Z,66.35
2019-05-02T13:53:04.032Z,67.66
2019-05-02T13:54:04.022Z,67.53
2019-05-02T13:55:04.010Z,66.65
2019-05-02T13:56:04.002Z,66.55
2019-05-02T13:57:04.001Z,66.85
2019-05-02T13:58:03.986Z,67.33
2019-05-02T13:59:03.974Z,67.22
2019-05-02T14:00:03.961Z,67.22
2019-05-02T14:01:03.962Z,67.43
2019-05-02T14:02:03.941Z,65.88
2019-05-02T14:03:03.933Z,66.58
2019-05-02T14:04:10.021Z,65.97
2019-05-02T14:05:04.917Z,66.18
2019-05-02T14:06:03.934Z,65.47
2019-05-02T14:07:07.704Z,66.18
2019-05-02T14:08:04.874Z,65.64
2019-05-02T14:09:07.483Z,66.28
2019-05-02T14:10:04.858Z,65.88
2019-05-02T14:11:03.845Z,66.08
2019-05-02T14:12:03.840Z,65.44
2019-05-02T14:13:03.839Z,65.88
2019-05-02T14:14:03.807Z,66.08
2019-05-02T14:15:03.797Z,66.08
2019-05-02T14:16:03.791Z,65.67
2019-05-02T14:17:03.790Z,65.47
2019-05-02T14:18:03.769Z,65.88
2019-05-02T14:19:03.766Z,65.97
2019-05-02T14:20:10.800Z,66.61
2019-05-02T14:21:04.734Z,66.61
2019-05-02T14:22:03.729Z,67.60
2019-05-02T14:23:03.711Z,66.52
2019-05-02T14:24:03.710Z,66.61
2019-05-02T14:25:03.695Z,66.41
2019-05-02T14:26:03.684Z,66.61
2019-05-02T14:27:07.088Z,66.38
2019-05-02T14:28:04.661Z,66.11
2019-05-02T14:29:07.256Z,66.58
2019-05-02T14:30:04.643Z,66.61
2019-05-02T14:31:03.639Z,66.72
2019-05-02T14:32:03.616Z,66.89
2019-05-02T14:33:03.609Z,66.49
2019-05-02T14:34:03.595Z,66.18
2019-05-02T14:35:03.591Z,66.08
2019-05-02T14:36:03.576Z,66.28
2019-05-02T14:37:03.574Z,66.28
2019-05-02T14:38:03.555Z,66.49
2019-05-02T14:39:03.541Z,65.97
2019-05-02T14:40:03.535Z,66.31
2019-05-02T14:41:03.524Z,66.41
2019-05-02T14:42:03.522Z,66.18
2019-05-02T14:43:06.024Z,66.38
2019-05-02T14:44:03.494Z,66.00
2019-05-02T14:45:11.578Z,66.58
2019-05-02T14:46:04.470Z,66.28
2019-05-02T14:47:03.480Z,65.88
2019-05-02T14:48:18.060Z,65.74
2019-05-02T14:49:04.432Z,65.97
2019-05-02T14:50:05.076Z,65.84
2019-05-02T14:51:03.411Z,66.05
2019-05-02T14:52:06.981Z,64.52
2019-05-02T14:53:03.391Z,65.94
2019-05-02T14:54:07.967Z,65.44
2019-05-02T14:55:04.370Z,65.94
2019-05-02T14:56:06.137Z,65.84
2019-05-02T14:57:03.358Z,64.59
2019-05-02T14:58:05.844Z,65.51
2019-05-02T14:59:03.378Z,65.74
2019-05-02T15:00:03.514Z,64.52
2019-05-02T15:01:03.304Z,65.94
2019-05-02T15:02:07.454Z,65.71
2019-05-02T15:03:03.441Z,65.23
2019-05-02T15:04:08.101Z,64.83
2019-05-02T15:05:04.273Z,65.54
2019-05-02T15:06:06.812Z,64.93
2019-05-02T15:07:03.255Z,64.93
2019-05-02T15:08:06.820Z,65.23
2019-05-02T15:09:03.219Z,64.65
2019-05-02T15:10:06.490Z,65.47
2019-05-02T15:11:03.530Z,65.26
2019-05-02T15:12:08.237Z,65.33
2019-05-02T15:13:04.180Z,64.55
2019-05-02T15:14:03.227Z,66.28
2019-05-02T15:15:03.164Z,65.47
2019-05-02T15:16:03.144Z,64.96
2019-05-02T15:17:03.139Z,65.77
2019-05-02T15:18:03.133Z,66.28
2019-05-02T15:19:03.112Z,65.97
2019-05-02T15:20:03.103Z,65.94
2019-05-02T15:21:03.973Z,66.28
2019-05-02T15:22:04.078Z,65.47
2019-05-02T15:23:07.244Z,65.44
2019-05-02T15:24:04.063Z,65.57
2019-05-02T15:25:03.069Z,65.54
2019-05-02T15:26:03.037Z,65.77
2019-05-02T15:27:11.456Z,65.57
2019-05-02T15:28:04.015Z,65.47
2019-05-02T15:29:03.015Z,65.84
2019-05-02T15:30:06.880Z,65.67
2019-05-02T15:31:04.905Z,66.08
2019-05-02T15:32:07.118Z,65.97
2019-05-02T15:33:03.125Z,66.49
2019-05-02T15:34:05.076Z,65.88
2019-05-02T15:35:02.942Z,66.28
2019-05-02T15:36:07.302Z,66.28
2019-05-02T15:37:02.948Z,65.67
2019-05-02T15:38:06.658Z,66.05
2019-05-02T15:41:07.581Z,64.83
2019-05-02T15:42:03.869Z,65.33
2019-05-02T15:43:09.288Z,64.70
2019-05-02T15:44:03.860Z,65.10
2019-05-02T15:45:05.669Z,65.51
2019-05-02T15:46:02.825Z,65.91
2019-05-02T15:47:05.602Z,65.07
2019-05-02T15:48:02.816Z,64.39
2019-05-02T15:49:05.697Z,64.56
2019-05-02T15:50:03.120Z,64.59
2019-05-02T15:51:06.176Z,65.00
2019-05-02T15:52:03.765Z,64.87
2019-05-02T15:53:09.461Z,64.46
2019-05-02T15:54:08.471Z,64.56
2019-05-02T15:55:04.275Z,64.46
2019-05-02T15:56:02.732Z,64.36
2019-05-02T15:57:05.487Z,64.36
2019-05-02T15:58:02.709Z,64.36
2019-05-02T15:59:06.051Z,64.15
2019-05-02T16:00:02.679Z,63.85
2019-05-02T16:01:04.948Z,64.15
2019-05-02T16:02:03.016Z,64.09
2019-05-02T16:03:04.347Z,64.39
2019-05-02T16:04:02.640Z,64.29
2019-05-02T16:05:05.415Z,64.39
2019-05-02T16:06:02.610Z,65.00
2019-05-02T16:07:07.139Z,64.90
2019-05-02T16:08:08.258Z,64.32
2019-05-02T16:09:03.589Z,65.51
2019-05-02T16:10:03.919Z,65.03
2019-05-02T16:11:02.955Z,64.42
2019-05-02T16:12:03.083Z,64.62
2019-05-02T16:13:03.763Z,65.13
2019-05-02T16:14:03.536Z,65.74
2019-05-02T16:15:07.224Z,65.54
2019-05-02T16:16:05.426Z,65.23
2019-05-02T16:17:03.768Z,65.33
2019-05-02T16:18:05.236Z,65.77
2019-05-02T16:19:02.476Z,65.84
2019-05-02T16:20:09.140Z,65.94
2019-05-02T16:21:07.537Z,65.64
2019-05-02T16:22:06.645Z,65.97
2019-05-02T16:23:03.431Z,65.97
2019-05-02T16:24:10.848Z,66.15
2019-05-02T16:25:03.420Z,65.54
2019-05-02T16:26:05.827Z,66.49
2019-05-02T16:27:03.406Z,66.28
2019-05-02T16:28:10.212Z,66.15
2019-05-02T16:29:02.917Z,66.18
2019-05-02T16:30:06.030Z,65.84
2019-05-02T16:31:03.341Z,65.88
2019-05-02T16:32:03.548Z,66.58
2019-05-02T16:33:02.793Z,66.49
2019-05-02T16:34:02.416Z,66.49
2019-05-02T16:35:07.156Z,66.25
2019-05-02T16:36:03.302Z,65.74
2019-05-02T16:37:02.283Z,66.49
2019-05-02T16:38:02.279Z,66.25
2019-05-02T16:39:05.203Z,66.25
2019-05-02T16:40:03.251Z,66.08
2019-05-02T16:41:09.600Z,66.76
2019-05-02T16:42:04.752Z,66.58
2019-05-02T16:43:02.812Z,67.06
2019-05-02T16:44:02.212Z,66.35
2019-05-02T16:45:02.722Z,66.25
2019-05-02T16:46:02.186Z,66.25
2019-05-02T16:47:02.307Z,66.76
2019-05-02T16:48:03.220Z,66.25
2019-05-02T16:49:02.177Z,66.46
2019-05-02T16:50:02.538Z,66.15
2019-05-02T16:51:02.269Z,65.74
2019-05-02T16:52:07.337Z,65.94
2019-05-02T16:53:03.106Z,66.38
2019-05-02T16:54:05.011Z,65.94
2019-05-02T16:55:02.927Z,66.46
2019-05-02T16:56:05.554Z,66.55
2019-05-02T16:57:02.068Z,65.84
2019-05-02T16:58:07.199Z,65.74
2019-05-02T16:59:03.047Z,65.94
2019-05-02T17:00:05.952Z,65.94
2019-05-02T17:01:02.025Z,65.54
2019-05-02T17:02:07.525Z,65.64
2019-05-02T17:03:03.880Z,65.54
2019-05-02T17:04:03.107Z,65.44
2019-05-02T17:05:08.017Z,65.74
2019-05-02T17:06:02.980Z,65.54
2019-05-02T17:07:05.673Z,65.64
2019-05-02T17:08:02.352Z,65.64
2019-05-02T17:09:02.304Z,65.57
2019-05-02T17:10:02.901Z,65.84
2019-05-02T17:11:02.144Z,66.35
2019-05-02T17:12:02.054Z,65.74
2019-05-02T17:13:02.760Z,66.25
2019-05-02T17:14:02.374Z,66.35
2019-05-02T17:15:01.877Z,66.28
2019-05-02T17:16:06.929Z,66.28
2019-05-02T17:17:02.851Z,66.25
2019-05-02T17:18:05.138Z,66.49
2019-05-02T17:19:02.847Z,66.28
2019-05-02T17:20:02.648Z,66.28
2019-05-02T17:21:02.838Z,67.30
2019-05-02T17:22:02.609Z,66.49
2019-05-02T17:23:06.597Z,66.89
2019-05-02T17:24:02.775Z,66.69
2019-05-02T17:25:05.798Z,67.60
2019-05-02T17:26:01.762Z,67.30
2019-05-02T17:27:02.585Z,67.40
2019-05-02T17:28:06.989Z,67.60
2019-05-02T17:29:02.721Z,68.11
2019-05-02T17:30:03.785Z,67.40
2019-05-02T17:31:01.698Z,67.71
2019-05-02T17:32:02.178Z,68.32
2019-05-02T17:33:01.930Z,67.80
2019-05-02T17:34:02.734Z,67.71
2019-05-02T17:35:02.636Z,68.21
2019-05-02T17:36:02.650Z,68.62
2019-05-02T17:37:07.317Z,68.41
2019-05-02T17:38:02.721Z,68.92
2019-05-02T17:39:06.781Z,68.92
2019-05-02T17:40:02.611Z,69.02
2019-05-02T17:41:06.411Z,68.62
2019-05-02T17:42:02.688Z,68.52
2019-05-02T17:43:05.491Z,69.26
2019-05-02T17:44:03.181Z,69.16
2019-05-02T17:45:03.842Z,69.23
2019-05-02T17:46:01.545Z,69.64
2019-05-02T17:47:01.846Z,69.74
2019-05-02T17:48:01.531Z,69.74
2019-05-02T17:49:02.559Z,69.74
2019-05-02T17:50:02.145Z,69.13
2019-05-02T17:51:02.172Z,69.16
2019-05-02T17:52:05.613Z,69.33
2019-05-02T17:53:03.053Z,69.77
2019-05-02T17:54:02.945Z,70.18
2019-05-02T17:55:02.086Z,70.38
2019-05-02T17:56:01.855Z,70.99
2019-05-02T17:57:02.198Z,71.36
2019-05-02T17:58:04.636Z,71.60
2019-05-02T17:59:02.429Z,73.02
2019-05-02T18:00:02.818Z,73.23
2019-05-02T18:01:02.577Z,75.06
2019-05-02T18:02:01.828Z,75.81
2019-05-02T18:03:02.453Z,76.21
2019-05-02T18:04:02.004Z,76.21
2019-05-02T18:05:02.798Z,76.52
2019-05-02T18:06:02.645Z,77.03
2019-05-02T18:07:01.329Z,77.23
2019-05-02T18:08:01.300Z,78.15
2019-05-02T18:09:01.290Z,78.55
2019-05-02T18:10:05.883Z,78.15
2019-05-02T18:11:02.790Z,78.15
2019-05-02T18:12:01.551Z,78.80
2019-05-02T18:13:02.621Z,78.80
2019-05-02T18:14:03.303Z,78.28
2019-05-02T18:15:03.179Z,77.98
2019-05-02T18:16:02.795Z,77.40
2019-05-02T18:17:01.850Z,78.32
2019-05-02T18:18:06.531Z,78.22
2019-05-02T18:19:02.190Z,78.69
2019-05-02T18:20:04.696Z,79.10
2019-05-02T18:21:02.121Z,79.30
2019-05-02T18:22:03.700Z,79.14
2019-05-02T18:23:02.795Z,79.24
2019-05-02T18:24:02.551Z,79.24
2019-05-02T18:25:02.287Z,79.03
2019-05-02T18:26:02.725Z,78.93
2019-05-02T18:27:02.221Z,78.63
2019-05-02T18:28:02.421Z,78.93
2019-05-02T18:29:02.844Z,78.83
2019-05-02T18:30:02.302Z,78.53
2019-05-02T18:31:04.512Z,78.22
2019-05-02T18:32:02.336Z,78.12
2019-05-02T18:33:03.447Z,77.51
2019-05-02T18:34:02.025Z,77.20
2019-05-02T18:35:04.270Z,77.20
2019-05-02T18:36:01.962Z,77.26
2019-05-02T18:37:02.990Z,76.45