createdAt,value
2022-10-12T00:00:31.056Z,4.05
2022-10-12T00:02:57.810Z,4.13
2022-10-12T00:05:24.597Z,4.00
2022-10-12T00:07:51.321Z,4.10
2022-10-12T00:10:18.730Z,4.30
2022-10-12T00:12:45.554Z,3.60
2022-10-12T00:15:12.406Z,4.20
2022-10-12T00:17:39.598Z,4.63
2022-10-12T00:20:07.237Z,4.13
2022-10-12T00:22:34.214Z,4.10
2022-10-12T00:25:00.915Z,4.85
2022-10-12T00:27:27.741Z,4.72
2022-10-12T00:29:54.491Z,4.97
2022-10-12T00:32:21.355Z,4.72
2022-10-12T00:34:48.136Z,4.78
2022-10-12T00:37:14.924Z,4.63
2022-10-12T00:39:41.763Z,5.20
2022-10-12T00:42:12.088Z,5.18
2022-10-12T00:44:47.318Z,4.30
2022-10-12T00:47:37.431Z,4.45
2022-10-12T00:50:09.724Z,4.57
2022-10-12T00:53:08.924Z,3.97
2022-10-12T00:55:40.585Z,4.70
2022-10-12T00:58:08.957Z,4.53
2022-10-12T01:00:38.281Z,3.80
2022-10-12T01:03:08.047Z,4.35
2022-10-12T01:05:34.963Z,4.70
2022-10-12T01:08:02.872Z,4.25
2022-10-12T01:10:29.588Z,4.82
2022-10-12T01:12:56.547Z,4.40
2022-10-12T01:15:29.580Z,4.53
2022-10-12T01:18:02.354Z,4.95
2022-10-12T01:23:28.924Z,4.40
2022-10-12T01:26:21.693Z,4.18
2022-10-12T01:28:51.331Z,4.95
2022-10-12T01:31:57.714Z,4.60
2022-10-12T01:34:44.757Z,4.65
2022-10-12T01:37:19.627Z,4.47
2022-10-12T01:39:54.725Z,5.28
2022-10-12T01:42:27.427Z,4.10
2022-10-12T01:45:08.742Z,4.18
2022-10-12T01:47:37.421Z,4.30
2022-10-12T01:50:08.186Z,5.50
2022-10-12T01:52:50.999Z,4.80
2022-10-12T01:55:41.732Z,3.97
2022-10-12T01:58:43.002Z,4.20
2022-10-12T02:01:30.381Z,4.18
2022-10-12T02:04:22.008Z,4.90
2022-10-12T02:06:54.005Z,5.15
2022-10-12T02:09:26.678Z,5.25
2022-10-12T02:11:58.518Z,5.15
2022-10-12T02:14:30.732Z,5.13
2022-10-12T02:17:01.920Z,5.25
2022-10-12T02:19:32.929Z,5.45
2022-10-12T02:22:03.101Z,4.75
2022-10-12T02:24:34.276Z,4.93
2022-10-12T02:27:01.936Z,5.70
2022-10-12T02:29:36.650Z,4.35
2022-10-12T02:32:20.551Z,5.28
2022-10-12T02:34:59.410Z,5.22
2022-10-12T02:37:46.723Z,5.47
2022-10-12T02:40:18.051Z,4.95
2022-10-12T02:43:09.393Z,4.82
2022-10-12T02:45:41.378Z,5.00
2022-10-12T02:48:11.953Z,5.80
2022-10-12T02:50:38.910Z,5.15
2022-10-12T02:53:06.147Z,6.00
2022-10-12T02:55:38.644Z,5.15
2022-10-12T02:58:05.467Z,5.10
2022-10-12T03:00:34.499Z,5.80
2022-10-12T03:03:01.224Z,5.35
2022-10-12T03:05:28.005Z,5.25
2022-10-12T03:07:54.736Z,5.70
2022-10-12T03:10:21.503Z,4.63
2022-10-12T03:12:50.326Z,5.82
2022-10-12T03:15:17.423Z,6.50
2022-10-12T03:17:44.214Z,5.43
2022-10-12T03:20:11.573Z,5.72
2022-10-12T03:22:38.324Z,6.10
2022-10-12T03:25:05.483Z,6.20
2022-10-12T03:27:32.248Z,6.30
2022-10-12T03:29:59.032Z,6.10
2022-10-12T03:32:26.269Z,6.63
2022-10-12T03:34:53.072Z,6.20
2022-10-12T03:37:19.824Z,5.80
2022-10-12T03:39:46.587Z,6.38
2022-10-12T03:42:14.101Z,6.28
2022-10-12T03:44:40.931Z,5.68
2022-10-12T03:47:07.685Z,5.80
2022-10-12T03:49:34.442Z,6.68
2022-10-12T03:52:01.205Z,6.38
2022-10-12T03:54:27.977Z,6.05
2022-10-12T03:56:54.725Z,6.50
2022-10-12T03:59:21.484Z,6.72
2022-10-12T04:01:48.443Z,6.63
2022-10-12T04:04:15.220Z,6.65
2022-10-12T04:06:42.094Z,6.05
2022-10-12T04:09:09.023Z,6.68
2022-10-12T04:11:35.825Z,7.50
2022-10-12T04:14:02.584Z,7.38
2022-10-12T04:16:31.123Z,7.07
2022-10-12T04:18:58.123Z,6.78
2022-10-12T04:21:26.107Z,6.88
2022-10-12T04:23:52.975Z,7.00
2022-10-12T04:26:19.758Z,6.13
2022-10-12T04:28:46.531Z,6.85
2022-10-12T04:31:13.384Z,6.30
2022-10-12T04:33:40.116Z,7.03
2022-10-12T04:36:07.741Z,6.93
2022-10-12T04:38:34.979Z,6.38
2022-10-12T04:41:01.782Z,8.07
2022-10-12T04:43:28.513Z,7.38
2022-10-12T04:45:59.907Z,7.28
2022-10-12T04:48:27.348Z,9.05
2022-10-12T04:50:54.196Z,8.50
2022-10-12T04:53:21.184Z,8.43
2022-10-12T04:55:47.981Z,7.10
2022-10-12T04:58:15.005Z,7.32
2022-10-12T05:00:41.843Z,7.93
2022-10-12T05:03:08.576Z,8.48
2022-10-12T05:05:36.258Z,7.43
2022-10-12T05:08:04.857Z,6.57
2022-10-12T05:10:31.835Z,7.78
2022-10-12T05:12:58.949Z,6.53
2022-10-12T05:15:26.378Z,7.80
2022-10-12T05:17:53.227Z,8.38
2022-10-12T05:20:20.094Z,7.95
2022-10-12T05:22:46.907Z,8.30
2022-10-12T05:25:13.857Z,7.93
2022-10-12T05:27:40.898Z,8.40
2022-10-12T05:30:09.169Z,7.38
2022-10-12T05:32:36.018Z,8.45
2022-10-12T05:35:03.313Z,9.02
2022-10-12T05:37:30.177Z,9.43
2022-10-12T05:39:57.161Z,8.93
2022-10-12T05:42:23.870Z,9.43
2022-10-12T05:44:50.586Z,8.77
2022-10-12T05:47:17.387Z,8.80
2022-10-12T05:49:44.274Z,8.73
2022-10-12T05:52:11.083Z,8.23
2022-10-12T05:54:37.877Z,8.57
2022-10-12T05:57:04.788Z,8.95
2022-10-12T05:59:31.570Z,11.13
2022-10-12T06:01:58.414Z,9.85
2022-10-12T06:04:25.230Z,10.45
2022-10-12T06:06:52.042Z,10.40
2022-10-12T06:09:19.204Z,10.32
2022-10-12T06:11:45.956Z,9.23
2022-10-12T06:14:12.801Z,9.45
2022-10-12T06:16:39.690Z,7.45
2022-10-12T06:19:06.606Z,7.00
2022-10-12T06:21:34.566Z,6.75
2022-10-12T06:24:01.766Z,6.57
2022-10-12T06:26:28.557Z,6.35
2022-10-12T06:28:55.566Z,6.63
2022-10-12T06:31:23.199Z,6.97
2022-10-12T06:33:51.095Z,6.40
2022-10-12T06:36:18.227Z,7.25
2022-10-12T06:38:45.121Z,6.68
2022-10-12T06:41:12.140Z,7.38
2022-10-12T06:43:38.937Z,7.03
2022-10-12T06:46:05.879Z,6.35
2022-10-12T06:48:32.638Z,6.93
2022-10-12T06:50:59.696Z,6.43
2022-10-12T06:53:28.893Z,6.15
2022-10-12T06:55:55.843Z,5.72
2022-10-12T06:58:22.645Z,5.68
2022-10-12T07:00:49.525Z,6.05
2022-10-12T07:03:17.771Z,5.25
2022-10-12T07:05:44.543Z,5.45
2022-10-12T07:08:11.349Z,5.10
2022-10-12T07:10:38.120Z,5.03
2022-10-12T07:13:05.145Z,5.00
2022-10-12T07:15:31.917Z,5.10
2022-10-12T07:17:58.757Z,4.45
2022-10-12T07:20:25.563Z,4.90
2022-10-12T07:22:53.394Z,4.65
2022-10-12T07:25:22.256Z,4.53
2022-10-12T07:27:49.742Z,4.03
2022-10-12T07:30:16.741Z,4.22
2022-10-12T07:32:44.676Z,3.78
2022-10-12T07:35:11.495Z,3.78
2022-10-12T07:37:38.717Z,4.03
2022-10-12T07:40:06.253Z,3.83
2022-10-12T07:42:33.186Z,4.20
2022-10-12T07:44:59.870Z,3.30
2022-10-12T07:47:26.978Z,3.70
2022-10-12T07:49:53.727Z,3.70
2022-10-12T07:52:20.582Z,3.33
2022-10-12T07:54:47.409Z,3.47
2022-10-12T07:57:14.224Z,3.17
2022-10-12T07:59:40.986Z,3.35
2022-10-12T08:02:07.838Z,3.20
2022-10-12T08:04:34.626Z,2.80
2022-10-12T08:07:01.384Z,3.45
2022-10-12T08:09:28.364Z,3.25
2022-10-12T08:11:56.434Z,2.90
2022-10-12T08:14:23.487Z,3.42
2022-10-12T08:16:50.253Z,2.90
2022-10-12T08:19:19.164Z,2.45
2022-10-12T08:21:46.244Z,2.70
2022-10-12T08:24:14.413Z,2.55
2022-10-12T08:26:41.220Z,2.58
2022-10-12T08:29:08.597Z,1.98
2022-10-12T08:31:36.105Z,2.45
2022-10-12T08:34:03.967Z,2.50
2022-10-12T08:36:30.946Z,2.30
2022-10-12T08:38:58.073Z,2.20
2022-10-12T08:41:55.231Z,2.55
2022-10-12T08:44:43.331Z,2.10
2022-10-12T08:47:18.261Z,2.17
2022-10-12T08:49:49.953Z,1.67
2022-10-12T08:52:48.836Z,2.25
2022-10-12T08:55:23.618Z,1.83
2022-10-12T08:57:50.481Z,1.80
2022-10-12T09:00:18.108Z,1.70
2022-10-12T09:03:10.305Z,1.50
2022-10-12T09:06:38.511Z,1.10
2022-10-12T09:09:14.303Z,1.30
2022-10-12T09:12:08.583Z,1.33
2022-10-12T09:14:39.388Z,1.45
2022-10-12T09:17:23.872Z,1.58
2022-10-12T09:20:01.366Z,1.00
2022-10-12T09:22:30.445Z,1.30
2022-10-12T09:24:59.229Z,1.60
2022-10-12T09:27:30.883Z,1.23
2022-10-12T09:30:03.448Z,1.40
2022-10-12T09:32:48.774Z,1.50
2022-10-12T09:35:16.592Z,1.17
2022-10-12T09:37:49.510Z,0.60
2022-10-12T09:40:27.628Z,1.13
2022-10-12T09:42:56.011Z,1.35
2022-10-12T09:45:23.451Z,1.30
2022-10-12T09:48:16.865Z,1.45
2022-10-12T09:50:49.073Z,0.85
2022-10-12T09:53:41.426Z,0.93
2022-10-12T09:58:49.843Z,0.98
2022-10-12T10:01:22.020Z,0.80
2022-10-12T10:04:08.830Z,0.90
2022-10-12T10:06:38.085Z,1.17
2022-10-12T10:09:06.201Z,1.25
2022-10-12T10:11:33.326Z,1.25
2022-10-12T10:14:01.810Z,1.00
2022-10-12T10:16:30.669Z,1.60
2022-10-12T10:19:00.792Z,1.20
2022-10-12T10:21:34.141Z,1.52
2022-10-12T10:24:03.749Z,1.23
2022-10-12T10:26:52.046Z,1.15
2022-10-12T10:29:21.776Z,0.98
2022-10-12T10:31:48.839Z,1.20
2022-10-12T10:34:18.577Z,1.30
2022-10-12T10:36:47.138Z,1.38
2022-10-12T10:39:47.364Z,1.15
2022-10-12T10:42:24.489Z,1.20
2022-10-12T10:44:56.525Z,1.08
2022-10-12T10:47:23.453Z,1.00
2022-10-12T10:49:55.918Z,1.02
2022-10-12T10:52:32.260Z,1.52
2022-10-12T10:55:48.481Z,1.45
2022-10-12T10:58:29.283Z,1.50
2022-10-12T11:01:02.264Z,1.67
2022-10-12T11:03:51.497Z,0.77
2022-10-12T11:06:42.222Z,1.42
2022-10-12T11:09:30.922Z,1.30
2022-10-12T11:12:06.851Z,1.30
2022-10-12T11:14:52.215Z,1.23
2022-10-12T11:17:27.015Z,1.20
2022-10-12T11:20:25.462Z,0.77
2022-10-12T11:23:01.804Z,1.00
2022-10-12T11:26:05.820Z,0.90
2022-10-12T11:28:33.688Z,1.00
2022-10-12T11:31:02.509Z,1.00
2022-10-12T11:33:54.385Z,0.93
2022-10-12T11:36:24.887Z,1.42
2022-10-12T11:38:57.012Z,1.20
2022-10-12T11:42:09.789Z,0.90
2022-10-12T11:44:43.712Z,0.90
2022-10-12T11:47:22.736Z,0.60
2022-10-12T11:50:01.804Z,1.15
2022-10-12T11:52:44.631Z,1.50
2022-10-12T11:58:01.660Z,2.90
2022-10-12T12:00:54.282Z,2.03
2022-10-12T12:03:31.169Z,1.23
2022-10-12T12:06:30.040Z,1.45
2022-10-12T12:08:56.898Z,1.15
2022-10-12T12:11:29.507Z,1.10
2022-10-12T12:16:44.796Z,4.55
2022-10-12T12:19:34.189Z,1.80
2022-10-12T12:22:13.240Z,1.40
2022-10-12T12:24:41.630Z,1.00
2022-10-12T12:27:33.716Z,3.60
2022-10-12T12:30:02.792Z,1.23
2022-10-12T12:32:44.743Z,1.27
2022-10-12T12:35:25.860Z,1.27
2022-10-12T12:38:14.238Z,1.40
2022-10-12T12:40:53.960Z,1.15
2022-10-12T12:43:29.624Z,1.25
2022-10-12T12:46:09.013Z,1.35
2022-10-12T12:48:55.992Z,1.58
2022-10-12T12:51:37.781Z,1.50
2022-10-12T12:54:21.792Z,1.00
2022-10-12T12:57:07.481Z,1.20
2022-10-12T12:59:49.175Z,1.40
2022-10-12T13:02:50.633Z,0.90
2022-10-12T13:05:34.602Z,0.77
2022-10-12T13:08:07.658Z,0.80
2022-10-12T13:11:04.427Z,1.10
2022-10-12T13:13:49.861Z,1.10
2022-10-12T13:19:35.599Z,0.70
2022-10-12T13:22:06.638Z,0.80
2022-10-12T13:24:46.826Z,1.00
2022-10-12T13:27:18.008Z,0.85
2022-10-12T13:30:04.474Z,0.75
2022-10-12T13:32:40.509Z,0.88
2022-10-12T13:35:29.380Z,1.08
2022-10-12T13:38:19.887Z,1.27
2022-10-12T13:40:53.701Z,0.90
2022-10-12T13:43:42.193Z,0.88
2022-10-12T13:46:34.045Z,0.90
2022-10-12T13:49:02.063Z,1.00
2022-10-12T13:51:31.011Z,1.08
2022-10-12T13:53:58.042Z,1.40
2022-10-12T13:56:30.268Z,1.23
2022-10-12T13:59:00.513Z,0.95
2022-10-12T14:01:27.641Z,0.98
2022-10-12T14:04:05.669Z,1.00
2022-10-12T14:06:35.502Z,0.90
2022-10-12T14:09:17.609Z,1.15
2022-10-12T14:11:45.469Z,1.10
2022-10-12T14:14:20.662Z,1.27
2022-10-12T14:16:49.973Z,1.25
2022-10-12T14:19:31.248Z,1.48
2022-10-12T14:22:00.436Z,1.25
2022-10-12T14:24:27.340Z,1.00
2022-10-12T14:27:05.981Z,0.85
2022-10-12T14:29:40.542Z,1.20
2022-10-12T14:32:10.158Z,1.00
2022-10-12T14:34:41.860Z,1.05
2022-10-12T14:37:08.684Z,1.55
2022-10-12T14:39:36.661Z,0.90
2022-10-12T14:42:19.222Z,1.00
2022-10-12T14:44:46.070Z,0.82
2022-10-12T14:47:39.814Z,0.80
2022-10-12T14:50:09.774Z,1.10
2022-10-12T14:52:45.220Z,0.68
2022-10-12T14:55:18.090Z,0.90
2022-10-12T14:57:45.547Z,0.88
2022-10-12T15:00:28.145Z,1.42
2022-10-12T15:02:55.071Z,0.90
2022-10-12T15:05:24.477Z,0.85
2022-10-12T15:07:52.076Z,0.80
2022-10-12T15:10:22.627Z,1.25
2022-10-12T15:12:50.267Z,1.10
2022-10-12T15:15:29.001Z,1.13
2022-10-12T15:17:56.848Z,1.23
2022-10-12T15:20:23.859Z,1.00
2022-10-12T15:22:50.730Z,1.02
2022-10-12T15:25:37.709Z,1.00
2022-10-12T15:28:04.726Z,1.08
2022-10-12T15:30:32.418Z,1.30
2022-10-12T15:32:59.437Z,1.20
2022-10-12T15:35:29.197Z,1.33
2022-10-12T15:37:56.446Z,1.38
2022-10-12T15:40:24.175Z,2.33
2022-10-12T15:42:51.025Z,3.20
2022-10-12T15:45:22.483Z,2.00
2022-10-12T15:47:50.717Z,3.85
2022-10-12T15:50:20.359Z,5.90
2022-10-12T15:52:47.452Z,3.38
2022-10-12T15:55:29.477Z,3.42
2022-10-12T15:57:57.056Z,4.20
2022-10-12T16:00:27.258Z,3.80
2022-10-12T16:02:55.540Z,3.33
2022-10-12T16:05:25.576Z,4.10
2022-10-12T16:07:52.742Z,3.72
2022-10-12T16:10:23.476Z,3.28
2022-10-12T16:12:52.526Z,2.95
2022-10-12T16:15:31.599Z,2.83
2022-10-12T16:18:02.465Z,1.77
2022-10-12T16:20:31.348Z,2.20
2022-10-12T16:22:59.671Z,1.75
2022-10-12T16:25:27.661Z,2.65
2022-10-12T16:27:56.427Z,2.63
2022-10-12T16:30:24.356Z,2.30
2022-10-12T16:32:51.613Z,1.67
2022-10-12T16:35:18.599Z,1.70
2022-10-12T16:37:45.374Z,3.53
2022-10-12T16:40:12.616Z,6.07
2022-10-12T16:42:39.871Z,6.57
2022-10-12T16:45:07.367Z,8.65
2022-10-12T16:47:37.629Z,9.50
2022-10-12T16:52:33.956Z,5.68
2022-10-12T16:55:00.890Z,5.07
2022-10-12T16:57:27.773Z,4.30
2022-10-12T16:59:54.766Z,4.15
2022-10-12T17:02:21.642Z,3.00
2022-10-12T17:04:48.482Z,3.05
2022-10-12T17:07:15.728Z,2.30
2022-10-12T17:09:42.993Z,3.22
2022-10-12T17:12:09.843Z,3.33
2022-10-12T17:14:36.702Z,2.60
2022-10-12T17:17:04.206Z,4.57
2022-10-12T17:19:40.073Z,4.03
2022-10-12T17:22:09.793Z,5.63
2022-10-12T17:24:38.763Z,5.43
2022-10-12T17:27:08.082Z,5.88
2022-10-12T17:29:40.237Z,6.30
2022-10-12T17:32:08.432Z,5.68
2022-10-12T17:34:43.499Z,4.75
2022-10-12T17:37:13.812Z,4.80
2022-10-12T17:39:44.078Z,5.10
2022-10-12T17:42:11.591Z,4.32
2022-10-12T17:44:38.399Z,4.45
2022-10-12T17:47:05.182Z,5.88
2022-10-12T17:49:32.274Z,7.95
2022-10-12T17:51:59.097Z,7.75
2022-10-12T17:54:26.813Z,7.53
2022-10-12T17:56:56.907Z,5.50
2022-10-12T17:59:24.251Z,5.00
2022-10-12T18:01:52.069Z,6.70
2022-10-12T18:04:20.055Z,6.53
2022-10-12T18:06:46.927Z,5.95
2022-10-12T18:09:13.804Z,4.75
2022-10-12T18:11:40.684Z,5.03
2022-10-12T18:14:09.586Z,5.53
2022-10-12T18:16:36.846Z,6.88
2022-10-12T18:19:05.291Z,7.20
2022-10-12T18:21:33.260Z,10.40
2022-10-12T18:24:12.266Z,12.88
2022-10-12T18:26:43.351Z,8.60
2022-10-12T18:29:10.230Z,7.72
2022-10-12T18:31:37.139Z,7.03
2022-10-12T18:34:04.889Z,9.15
2022-10-12T18:36:31.727Z,8.05
2022-10-12T18:39:01.368Z,7.95
2022-10-12T18:41:28.570Z,6.22
2022-10-12T18:43:59.529Z,6.10
2022-10-12T18:46:28.441Z,7.32
2022-10-12T18:48:56.045Z,8.40
2022-10-12T18:51:29.482Z,7.15
2022-10-12T18:53:57.193Z,7.10
2022-10-12T18:56:26.047Z,8.93
2022-10-12T18:58:53.190Z,8.82
2022-10-12T19:01:22.767Z,8.38
2022-10-12T19:03:49.630Z,8.85
2022-10-12T19:06:18.949Z,9.68
2022-10-12T19:08:47.983Z,13.75
2022-10-12T19:11:17.550Z,16.63
2022-10-12T19:13:50.731Z,14.85
2022-10-12T19:16:18.035Z,14.50
2022-10-12T19:18:44.890Z,11.38
2022-10-12T19:21:14.620Z,10.70
2022-10-12T19:23:42.283Z,10.55
2022-10-12T19:26:15.221Z,7.65
2022-10-12T19:28:42.103Z,6.28
2022-10-12T19:31:14.290Z,6.97
2022-10-12T19:33:42.391Z,7.40
2022-10-12T19:36:10.829Z,6.03
2022-10-12T19:38:38.466Z,5.65
2022-10-12T19:41:06.491Z,5.68
2022-10-12T19:43:36.276Z,4.97
2022-10-12T19:46:07.861Z,4.53
2022-10-12T19:48:35.839Z,5.15
2022-10-12T19:51:10.094Z,4.07
2022-10-12T19:53:37.685Z,4.20
2022-10-12T19:56:07.700Z,3.53
2022-10-12T19:58:34.986Z,3.78
2022-10-12T20:01:12.939Z,4.28
2022-10-12T20:03:44.093Z,3.42
2022-10-12T20:06:13.682Z,3.63
2022-10-12T20:08:42.084Z,3.38
2022-10-12T20:11:13.089Z,4.15
2022-10-12T20:13:42.505Z,3.35
2022-10-12T20:16:09.335Z,2.88
2022-10-12T20:18:36.646Z,3.03
2022-10-12T20:21:08.616Z,2.20
2022-10-12T20:23:36.421Z,3.03
2022-10-12T20:26:09.542Z,2.78
2022-10-12T20:28:37.921Z,2.90
2022-10-12T20:31:05.882Z,2.83
2022-10-12T20:33:34.563Z,2.67
2022-10-12T20:36:01.418Z,2.97
2022-10-12T20:38:28.562Z,3.00
2022-10-12T20:41:07.145Z,2.83
2022-10-12T20:43:34.396Z,2.53
2022-10-12T20:46:05.336Z,3.45
2022-10-12T20:48:32.823Z,3.85
2022-10-12T20:50:59.749Z,3.45
2022-10-12T20:53:26.519Z,3.13
2022-10-12T20:55:54.825Z,3.83
2022-10-12T20:58:26.947Z,3.70
2022-10-12T21:01:09.549Z,3.47
2022-10-12T21:03:37.005Z,3.65
2022-10-12T21:06:12.990Z,3.80
2022-10-12T21:08:40.077Z,4.20
2022-10-12T21:11:06.928Z,3.65
2022-10-12T21:13:39.192Z,4.03
2022-10-12T21:16:06.315Z,4.30
2022-10-12T21:18:37.765Z,3.78
2022-10-12T21:21:16.717Z,3.15
2022-10-12T21:23:45.309Z,3.75
2022-10-12T21:26:14.551Z,3.38
2022-10-12T21:28:41.428Z,4.13
2022-10-12T21:31:08.756Z,4.10
2022-10-12T21:33:39.095Z,4.38
2022-10-12T21:36:27.084Z,4.20
2022-10-12T21:38:54.051Z,4.03
2022-10-12T21:41:23.996Z,4.00
2022-10-12T21:43:51.899Z,4.20
2022-10-12T21:46:27.709Z,4.47
2022-10-12T21:48:55.036Z,4.60
2022-10-12T21:51:23.497Z,4.43
2022-10-12T21:53:50.741Z,4.22
2022-10-12T21:56:22.895Z,3.65
2022-10-12T21:58:50.599Z,3.67
2022-10-12T22:01:22.658Z,4.45
2022-10-12T22:03:59.652Z,4.35
2022-10-12T22:06:27.906Z,4.07
2022-10-12T22:09:16.938Z,3.88
2022-10-12T22:11:44.400Z,3.58
2022-10-12T22:14:17.465Z,4.93
2022-10-12T22:16:44.957Z,4.47
2022-10-12T22:19:15.404Z,4.85
2022-10-12T22:21:42.348Z,4.55
2022-10-12T22:24:09.467Z,3.47
2022-10-12T22:26:36.782Z,4.30
2022-10-12T22:29:07.482Z,4.60
2022-10-12T22:31:35.446Z,4.10
2022-10-12T22:34:02.445Z,4.22
2022-10-12T22:36:33.211Z,3.85
2022-10-12T22:39:02.986Z,4.30
2022-10-12T22:41:29.865Z,4.88
2022-10-12T22:43:57.070Z,5.10
2022-10-12T22:46:25.519Z,4.43
2022-10-12T22:48:53.652Z,4.05
2022-10-12T22:51:27.155Z,3.28
2022-10-12T22:53:54.035Z,3.13
2022-10-12T22:56:20.943Z,3.38
2022-10-12T22:58:49.046Z,3.67
2022-10-12T23:01:17.698Z,4.25
2022-10-12T23:03:45.574Z,5.40
2022-10-12T23:06:15.305Z,4.18
2022-10-12T23:08:42.219Z,4.65
2022-10-12T23:11:12.210Z,3.90
2022-10-12T23:13:41.117Z,4.93
2022-10-12T23:16:13.905Z,3.60
2022-10-12T23:21:11.166Z,2.92
2022-10-12T23:23:39.993Z,3.50
2022-10-12T23:26:10.065Z,3.05
2022-10-12T23:28:37.102Z,3.33
2022-10-12T23:31:08.470Z,2.67
2022-10-12T23:33:35.511Z,3.67
2022-10-12T23:36:11.834Z,3.45
2022-10-12T23:38:40.749Z,4.25
2022-10-12T23:41:08.563Z,3.72
2022-10-12T23:43:36.169Z,3.40
2022-10-12T23:46:04.826Z,2.92
2022-10-12T23:48:32.174Z,3.20
2022-10-12T23:51:00.144Z,3.85
2022-10-12T23:53:27.459Z,3.45
2022-10-12T23:55:54.294Z,3.30
2022-10-12T23:58:21.238Z,3.45
