createdAt,value
2019-01-22T00:00:18.438Z,44.23
2019-01-22T00:02:45.836Z,43.50
2019-01-22T00:05:13.883Z,50.17
2019-01-22T00:07:41.426Z,47.23
2019-01-22T00:10:09.195Z,39.90
2019-01-22T00:12:36.635Z,50.33
2019-01-22T00:15:06.823Z,44.57
2019-01-22T00:17:34.120Z,48.80
2019-01-22T00:20:01.530Z,47.07
2019-01-22T00:22:29.170Z,44.97
2019-01-22T00:24:56.566Z,52.10
2019-01-22T00:27:23.960Z,56.33
2019-01-22T00:29:51.378Z,52.53
2019-01-22T00:32:18.763Z,54.23
2019-01-22T00:34:46.458Z,46.10
2019-01-22T00:37:14.034Z,52.63
2019-01-22T00:39:41.437Z,57.50
2019-01-22T00:42:08.837Z,43.63
2019-01-22T00:44:36.733Z,47.23
2019-01-22T00:47:04.126Z,49.43
2019-01-22T00:49:31.815Z,55.43
2019-01-22T00:51:59.275Z,40.50
2019-01-22T00:54:26.670Z,40.93
2019-01-22T00:56:54.084Z,42.83
2019-01-22T00:59:21.807Z,40.10
2019-01-22T01:01:49.202Z,37.33
2019-01-22T01:04:17.266Z,49.40
2019-01-22T01:06:44.814Z,42.50
2019-01-22T01:09:12.208Z,37.70
2019-01-22T01:11:39.629Z,50.67
2019-01-22T01:14:07.067Z,43.50
2019-01-22T01:16:34.469Z,44.83
2019-01-22T01:19:01.876Z,40.20
2019-01-22T01:21:29.370Z,38.20
2019-01-22T01:23:56.760Z,43.07
2019-01-22T01:26:24.166Z,42.03
2019-01-22T01:28:51.767Z,44.83
2019-01-22T01:31:19.157Z,39.10
2019-01-22T01:33:46.551Z,39.77
2019-01-22T01:36:14.298Z,41.30
2019-01-22T01:38:41.678Z,41.10
2019-01-22T01:41:09.082Z,39.67
2019-01-22T01:43:36.748Z,36.87
2019-01-22T01:46:04.146Z,46.53
2019-01-22T01:48:31.549Z,49.57
2019-01-22T01:50:59.008Z,49.00
2019-01-22T01:53:26.611Z,40.23
2019-01-22T01:55:54.010Z,43.70
2019-01-22T01:58:21.439Z,33.20
2019-01-22T02:00:48.840Z,40.60
2019-01-22T02:03:16.238Z,37.57
2019-01-22T02:05:43.985Z,50.37
2019-01-22T02:08:11.770Z,37.80
2019-01-22T02:10:39.485Z,38.40
2019-01-22T02:13:10.150Z,43.80
2019-01-22T02:15:45.237Z,40.23
2019-01-22T02:18:54.853Z,50.37
2019-01-22T02:22:22.470Z,50.47
2019-01-22T02:25:13.264Z,52.67
2019-01-22T02:28:30.757Z,52.80
2019-01-22T02:31:36.482Z,52.20
2019-01-22T02:34:19.963Z,55.60
2019-01-22T02:38:03.126Z,60.43
2019-01-22T02:40:36.333Z,53.47
2019-01-22T02:43:33.777Z,40.20
2019-01-22T02:46:38.503Z,38.77
2019-01-22T02:49:46.378Z,39.47
2019-01-22T02:53:13.561Z,43.63
2019-01-22T02:55:46.026Z,46.70
2019-01-22T02:58:39.208Z,56.83
2019-01-22T03:01:51.416Z,43.13
2019-01-22T03:04:48.416Z,47.50
2019-01-22T03:07:53.558Z,40.80
2019-01-22T03:10:44.268Z,38.43
2019-01-22T03:13:51.979Z,36.33
2019-01-22T03:17:15.630Z,39.93
2019-01-22T03:20:05.815Z,50.83
2019-01-22T03:23:10.245Z,41.97
2019-01-22T03:25:52.437Z,44.67
2019-01-22T03:28:41.941Z,38.40
2019-01-22T03:31:54.702Z,40.07
2019-01-22T03:35:01.911Z,41.60
2019-01-22T03:38:13.142Z,36.80
2019-01-22T03:41:18.243Z,45.07
2019-01-22T03:44:13.959Z,52.53
2019-01-22T03:47:10.181Z,42.20
2019-01-22T03:50:10.862Z,44.40
2019-01-22T03:53:04.386Z,35.73
2019-01-22T03:56:16.988Z,35.77
2019-01-22T03:58:44.381Z,47.37
2019-01-22T04:01:15.166Z,46.73
2019-01-22T04:03:42.713Z,61.63
2019-01-22T04:06:13.891Z,68.80
2019-01-22T04:08:44.323Z,59.80
2019-01-22T04:11:20.017Z,55.10
2019-01-22T04:13:48.084Z,61.77
2019-01-22T04:16:15.423Z,56.13
2019-01-22T04:18:42.874Z,54.00
2019-01-22T04:21:13.387Z,53.30
2019-01-22T04:24:19.002Z,53.97
2019-01-22T04:27:12.177Z,50.83
2019-01-22T04:30:30.579Z,46.43
2019-01-22T04:33:25.283Z,46.30
2019-01-22T04:36:29.221Z,59.17
2019-01-22T04:39:44.122Z,48.23
2019-01-22T04:42:38.183Z,38.40
2019-01-22T04:45:30.203Z,46.73
2019-01-22T04:48:40.122Z,48.67
2019-01-22T04:51:36.382Z,53.60
2019-01-22T04:54:45.069Z,54.87
2019-01-22T04:57:40.762Z,45.50
2019-01-22T05:00:50.429Z,52.50
2019-01-22T05:04:10.856Z,190.50
2019-01-22T05:06:50.248Z,64.33
2019-01-22T05:10:14.384Z,52.90
2019-01-22T05:13:23.930Z,61.97
2019-01-22T05:16:35.739Z,55.07
2019-01-22T05:19:27.409Z,75.43
2019-01-22T05:22:23.757Z,52.53
2019-01-22T05:25:07.397Z,71.63
2019-01-22T05:28:25.819Z,58.13
2019-01-22T05:31:46.899Z,66.63
2019-01-22T05:35:00.941Z,58.83
2019-01-22T05:38:02.357Z,58.03
2019-01-22T05:41:10.798Z,55.77
2019-01-22T05:44:15.288Z,73.97
2019-01-22T05:47:27.771Z,61.10
2019-01-22T05:50:36.632Z,62.80
2019-01-22T05:53:30.747Z,63.83
2019-01-22T05:56:35.030Z,68.33
2019-01-22T05:59:39.459Z,66.70
2019-01-22T06:02:17.952Z,60.07
2019-01-22T06:05:24.378Z,68.07
2019-01-22T06:08:22.773Z,66.97
2019-01-22T06:11:38.769Z,59.80
2019-01-22T06:14:40.117Z,60.33
2019-01-22T06:17:49.806Z,61.00
2019-01-22T06:21:13.253Z,64.70
2019-01-22T06:24:09.581Z,63.13
2019-01-22T06:26:51.101Z,60.27
2019-01-22T06:29:54.598Z,59.57
2019-01-22T06:33:19.706Z,75.33
2019-01-22T06:36:47.355Z,66.20
2019-01-22T06:39:36.909Z,58.97
2019-01-22T06:42:45.427Z,62.97
2019-01-22T06:46:06.908Z,64.40
2019-01-22T06:49:18.086Z,54.97
2019-01-22T06:52:16.185Z,59.87
2019-01-22T06:54:55.675Z,55.00
2019-01-22T06:57:49.802Z,53.57
2019-01-22T07:00:51.178Z,46.37
2019-01-22T07:03:46.718Z,48.70
2019-01-22T07:06:23.046Z,50.70
2019-01-22T07:09:14.421Z,45.23
2019-01-22T07:12:05.040Z,57.40
2019-01-22T07:15:20.989Z,58.73
2019-01-22T07:18:13.555Z,46.00
2019-01-22T07:21:21.457Z,60.07
2019-01-22T07:24:02.510Z,63.73
2019-01-22T07:26:53.950Z,58.73
2019-01-22T07:30:11.017Z,54.47
2019-01-22T07:33:02.677Z,58.43
2019-01-22T07:35:42.075Z,68.77
2019-01-22T07:38:51.700Z,67.90
2019-01-22T07:41:49.122Z,55.93
2019-01-22T07:44:53.909Z,57.80
2019-01-22T07:47:31.938Z,77.00
2019-01-22T07:50:38.747Z,81.97
2019-01-22T07:53:42.405Z,60.20
2019-01-22T07:56:31.600Z,54.57
2019-01-22T07:59:30.222Z,49.73
2019-01-22T08:02:44.253Z,58.80
2019-01-22T08:05:39.928Z,51.20
2019-01-22T08:08:49.543Z,139.80
2019-01-22T08:11:54.547Z,81.90
2019-01-22T08:14:59.989Z,99.13
2019-01-22T08:18:11.622Z,98.00
2019-01-22T08:21:35.610Z,63.37
2019-01-22T08:24:41.408Z,57.93
2019-01-22T08:27:40.486Z,67.40
2019-01-22T08:30:53.859Z,61.30
2019-01-22T08:34:01.621Z,61.10
2019-01-22T08:37:05.948Z,56.90
2019-01-22T08:40:17.285Z,87.80
2019-01-22T08:42:59.096Z,65.80
2019-01-22T08:45:56.317Z,63.17
2019-01-22T08:48:54.923Z,58.10
2019-01-22T08:52:03.595Z,65.87
2019-01-22T08:55:07.995Z,57.00
2019-01-22T08:58:27.549Z,58.20
2019-01-22T09:01:19.806Z,55.43
2019-01-22T09:04:23.722Z,51.90
2019-01-22T09:07:17.249Z,60.80
2019-01-22T09:10:30.204Z,71.37
2019-01-22T09:13:24.818Z,69.10
2019-01-22T09:16:32.394Z,75.40
2019-01-22T09:19:23.508Z,60.63
2019-01-22T09:22:25.016Z,67.73
2019-01-22T09:25:02.749Z,70.27
2019-01-22T09:28:27.285Z,69.47
2019-01-22T09:31:25.572Z,75.63
2019-01-22T09:34:18.160Z,69.67
2019-01-22T09:37:09.099Z,76.37
2019-01-22T09:39:36.579Z,73.97
2019-01-22T09:42:03.979Z,75.47
2019-01-22T09:44:31.371Z,63.97
2019-01-22T09:46:58.928Z,66.53
2019-01-22T09:49:26.374Z,72.07
2019-01-22T09:51:53.774Z,66.90
2019-01-22T09:54:21.202Z,75.20
2019-01-22T09:56:48.608Z,72.73
2019-01-22T09:59:16.010Z,66.07
2019-01-22T10:01:44.037Z,79.53
2019-01-22T10:04:11.437Z,70.23
2019-01-22T10:06:38.890Z,60.23
2019-01-22T10:09:08.842Z,62.97
2019-01-22T10:11:36.240Z,63.40
2019-01-22T10:14:04.734Z,55.73
2019-01-22T10:16:32.568Z,65.90
2019-01-22T10:18:59.962Z,62.33
2019-01-22T10:21:27.485Z,66.20
2019-01-22T10:23:55.170Z,73.77
2019-01-22T10:26:22.772Z,57.50
2019-01-22T10:28:50.177Z,65.37
2019-01-22T10:31:17.754Z,57.87
2019-01-22T10:33:45.781Z,51.07
2019-01-22T10:36:13.396Z,50.40
2019-01-22T10:38:40.877Z,58.47
2019-01-22T10:41:08.424Z,57.40
2019-01-22T10:43:35.834Z,49.10
2019-01-22T10:46:03.654Z,44.93
2019-01-22T10:48:31.178Z,58.33
2019-01-22T10:50:58.590Z,48.73
2019-01-22T10:53:26.029Z,48.20
2019-01-22T10:55:53.419Z,40.03
2019-01-22T10:58:20.867Z,41.13
2019-01-22T11:00:48.284Z,41.07
2019-01-22T11:03:15.690Z,43.03
2019-01-22T11:05:43.091Z,38.97
2019-01-22T11:08:10.620Z,35.17
2019-01-22T11:10:38.010Z,38.63
2019-01-22T11:13:05.736Z,40.50
2019-01-22T11:15:33.269Z,42.47
2019-01-22T11:18:01.025Z,40.37
2019-01-22T11:20:28.568Z,35.63
2019-01-22T11:22:56.055Z,43.90
2019-01-22T11:25:24.815Z,41.70
2019-01-22T11:27:52.211Z,35.63
2019-01-22T11:30:21.485Z,35.30
2019-01-22T11:32:49.189Z,37.17
2019-01-22T11:35:17.838Z,37.03
2019-01-22T11:37:45.482Z,41.50
2019-01-22T11:40:16.222Z,48.03
2019-01-22T11:42:43.605Z,38.97
2019-01-22T11:45:11.048Z,40.87
2019-01-22T11:47:38.445Z,34.30
2019-01-22T11:50:09.965Z,35.40
2019-01-22T11:52:37.621Z,35.97
2019-01-22T11:55:05.369Z,32.73
2019-01-22T11:57:32.757Z,31.37
2019-01-22T12:00:00.320Z,36.00
2019-01-22T12:02:31.876Z,30.43
2019-01-22T12:04:56.910Z,32.07
2019-01-22T12:07:24.373Z,41.90
2019-01-22T12:09:51.759Z,41.70
2019-01-22T12:12:19.167Z,35.83
2019-01-22T12:14:46.603Z,41.87
2019-01-22T12:17:14.440Z,34.53
2019-01-22T12:19:41.962Z,36.93
2019-01-22T12:22:09.472Z,34.63
2019-01-22T12:24:36.865Z,45.40
2019-01-22T12:27:04.269Z,40.70
2019-01-22T12:29:31.917Z,45.90
2019-01-22T12:31:59.339Z,42.83
2019-01-22T12:34:26.760Z,48.97
2019-01-22T12:36:54.298Z,44.70
2019-01-22T12:39:21.699Z,37.00
2019-01-22T12:41:49.093Z,42.00
2019-01-22T12:44:16.552Z,44.07
2019-01-22T12:46:43.932Z,41.27
2019-01-22T12:49:11.324Z,45.77
2019-01-22T12:51:38.972Z,52.07
2019-01-22T12:54:06.378Z,46.20
2019-01-22T12:56:33.811Z,49.40
2019-01-22T12:59:01.236Z,41.20
2019-01-22T13:01:28.624Z,49.63
2019-01-22T13:03:56.023Z,54.10
2019-01-22T13:06:23.458Z,52.00
2019-01-22T13:08:50.853Z,49.67
2019-01-22T13:11:18.263Z,43.00
2019-01-22T13:13:45.696Z,53.03
2019-01-22T13:16:13.309Z,46.90
2019-01-22T13:18:41.007Z,43.90
2019-01-22T13:21:08.447Z,49.70
2019-01-22T13:23:35.862Z,43.70
2019-01-22T13:26:03.567Z,43.97
2019-01-22T13:28:31.020Z,48.50
2019-01-22T13:30:58.489Z,52.37
2019-01-22T13:33:25.889Z,48.60
2019-01-22T13:35:53.363Z,48.70
2019-01-22T13:38:20.780Z,41.90
2019-01-22T13:40:48.228Z,44.53
2019-01-22T13:43:15.973Z,48.20
2019-01-22T13:45:43.387Z,54.73
2019-01-22T13:48:14.626Z,48.30
2019-01-22T13:50:42.086Z,44.50
2019-01-22T13:53:09.485Z,52.30
2019-01-22T13:55:37.561Z,47.23
2019-01-22T13:58:05.404Z,48.17
2019-01-22T14:00:33.194Z,49.20
2019-01-22T14:03:00.803Z,51.67
2019-01-22T14:05:28.819Z,43.80
2019-01-22T14:07:56.383Z,54.70
2019-01-22T14:10:23.770Z,49.70
2019-01-22T14:12:51.668Z,50.33
2019-01-22T14:15:21.706Z,50.00
2019-01-22T14:17:49.292Z,51.60
2019-01-22T14:20:17.028Z,54.90
2019-01-22T14:22:44.431Z,49.37
2019-01-22T14:25:13.410Z,54.57
2019-01-22T14:27:40.872Z,54.63
2019-01-22T14:30:14.967Z,57.67
2019-01-22T14:32:42.424Z,56.17
2019-01-22T14:35:10.076Z,58.57
2019-01-22T14:37:37.488Z,56.07
2019-01-22T14:40:06.427Z,56.50
2019-01-22T14:42:33.827Z,61.87
2019-01-22T14:45:01.545Z,70.73
2019-01-22T14:47:28.952Z,64.40
2019-01-22T14:49:56.351Z,54.13
2019-01-22T14:52:23.754Z,64.33
2019-01-22T14:54:51.319Z,74.17
2019-01-22T14:57:21.521Z,59.77
2019-01-22T14:59:47.939Z,98.57
2019-01-22T15:02:15.356Z,63.43
2019-01-22T15:04:42.745Z,83.27
2019-01-22T15:07:10.159Z,80.60
2019-01-22T15:09:37.740Z,68.97
2019-01-22T15:12:05.164Z,59.83
2019-01-22T15:14:32.643Z,68.00
2019-01-22T15:17:00.292Z,75.50
2019-01-22T15:19:27.963Z,64.57
2019-01-22T15:21:55.360Z,59.40
2019-01-22T15:24:22.785Z,65.00
2019-01-22T15:26:50.176Z,56.80
2019-01-22T15:29:17.576Z,48.90
2019-01-22T15:31:45.018Z,52.77
2019-01-22T15:34:12.415Z,45.10
2019-01-22T15:36:39.828Z,39.40
2019-01-22T15:39:08.379Z,33.93
2019-01-22T15:41:35.778Z,43.97
2019-01-22T15:44:03.196Z,37.53
2019-01-22T15:46:30.614Z,37.30
2019-01-22T15:48:58.027Z,35.33
2019-01-22T15:51:25.433Z,40.90
2019-01-22T15:53:52.903Z,31.50
2019-01-22T15:56:20.304Z,33.13
2019-01-22T15:58:47.719Z,33.40
2019-01-22T16:01:15.171Z,30.40
2019-01-22T16:03:42.593Z,31.87
2019-01-22T16:06:09.991Z,34.73
2019-01-22T16:08:37.540Z,33.10
2019-01-22T16:11:04.955Z,37.83
2019-01-22T16:13:32.369Z,34.93
2019-01-22T16:15:59.804Z,35.83
2019-01-22T16:18:27.631Z,38.90
2019-01-22T16:20:55.191Z,71.10
2019-01-22T16:23:22.631Z,50.70
2019-01-22T16:25:51.172Z,41.00
2019-01-22T16:28:18.614Z,36.80
2019-01-22T16:30:46.339Z,35.40
2019-01-22T16:33:13.755Z,30.90
2019-01-22T16:35:41.143Z,34.27
2019-01-22T16:38:08.883Z,29.67
2019-01-22T16:40:36.290Z,33.73
2019-01-22T16:43:03.743Z,32.40
2019-01-22T16:45:35.588Z,26.07
2019-01-22T16:48:03.288Z,32.10
2019-01-22T16:50:33.527Z,35.90
2019-01-22T16:53:03.073Z,32.43
2019-01-22T16:55:32.345Z,35.73
2019-01-22T16:57:59.755Z,32.80
2019-01-22T17:00:29.749Z,34.10
2019-01-22T17:02:57.167Z,39.73
2019-01-22T17:05:24.675Z,43.43
2019-01-22T17:07:52.120Z,40.47
2019-01-22T17:10:19.527Z,43.38
2019-01-22T17:12:46.951Z,47.10
2019-01-22T17:15:14.859Z,45.20
2019-01-22T17:17:42.464Z,58.63
2019-01-22T17:20:17.332Z,55.10
2019-01-22T17:22:43.272Z,43.70
2019-01-22T17:25:10.672Z,39.87
2019-01-22T17:27:38.098Z,42.23
2019-01-22T17:30:08.729Z,51.40
2019-01-22T17:32:42.976Z,56.57
2019-01-22T17:35:10.583Z,48.80
2019-01-22T17:37:38.319Z,48.77
2019-01-22T17:40:07.943Z,61.30
2019-01-22T17:42:35.344Z,50.57
2019-01-22T17:45:03.234Z,49.90
2019-01-22T17:47:30.635Z,42.47
2019-01-22T17:49:58.045Z,39.70
2019-01-22T17:52:25.556Z,45.13
2019-01-22T17:54:52.967Z,59.43
2019-01-22T17:57:20.352Z,46.47
2019-01-22T17:59:47.805Z,41.87
2019-01-22T18:02:15.347Z,50.73
2019-01-22T18:04:42.768Z,42.10
2019-01-22T18:07:10.324Z,41.80
2019-01-22T18:09:37.737Z,47.23
2019-01-22T18:12:05.124Z,51.33
2019-01-22T18:14:32.551Z,42.93
2019-01-22T18:17:00.296Z,46.80
2019-01-22T18:19:28.187Z,51.10
2019-01-22T18:21:55.728Z,44.00
2019-01-22T18:24:23.124Z,38.77
2019-01-22T18:26:50.520Z,53.50
2019-01-22T18:29:17.995Z,45.43
2019-01-22T18:31:45.407Z,42.93
2019-01-22T18:34:12.803Z,43.57
2019-01-22T18:36:40.283Z,50.07
2019-01-22T18:39:07.796Z,48.03
2019-01-22T18:41:35.225Z,41.47
2019-01-22T18:44:02.679Z,45.70
2019-01-22T18:46:30.090Z,39.30
2019-01-22T18:48:57.498Z,39.50
2019-01-22T18:51:24.935Z,34.03
2019-01-22T18:53:52.331Z,39.80
2019-01-22T18:56:19.720Z,37.90
2019-01-22T18:58:47.163Z,41.53
2019-01-22T19:01:14.603Z,49.87
2019-01-22T19:03:42.027Z,51.13
2019-01-22T19:06:09.523Z,63.37
2019-01-22T19:08:36.939Z,68.63
2019-01-22T19:11:04.353Z,49.47
2019-01-22T19:13:31.914Z,42.70
2019-01-22T19:15:59.308Z,35.30
2019-01-22T19:18:26.947Z,32.43
2019-01-22T19:20:54.783Z,38.33
2019-01-22T19:23:22.183Z,41.57
2019-01-22T19:25:49.757Z,34.87
2019-01-22T19:28:17.290Z,38.20
2019-01-22T19:30:44.831Z,35.13
2019-01-22T19:33:12.336Z,39.37
2019-01-22T19:35:40.011Z,35.07
2019-01-22T19:38:07.451Z,38.93
2019-01-22T19:40:34.982Z,43.70
2019-01-22T19:43:02.632Z,41.90
2019-01-22T19:45:32.594Z,41.93
2019-01-22T19:48:00.058Z,39.80
2019-01-22T19:50:27.569Z,41.40
2019-01-22T19:52:54.979Z,42.50
2019-01-22T19:55:22.389Z,47.90
2019-01-22T19:57:50.215Z,40.77
2019-01-22T20:00:20.163Z,40.03
2019-01-22T20:02:47.595Z,40.50
2019-01-22T20:05:15.573Z,38.90
2019-01-22T20:07:43.023Z,39.53
2019-01-22T20:10:12.032Z,33.60
2019-01-22T20:12:39.595Z,34.23
2019-01-22T20:15:08.016Z,34.30
2019-01-22T20:17:35.568Z,35.37
2019-01-22T20:20:05.003Z,34.10
2019-01-22T20:22:32.574Z,35.13
2019-01-22T20:25:00.187Z,32.93
2019-01-22T20:27:27.960Z,32.67
2019-01-22T20:29:55.490Z,32.00
2019-01-22T20:32:22.895Z,33.33
2019-01-22T20:34:50.377Z,31.23
2019-01-22T20:37:17.760Z,33.83
2019-01-22T20:39:45.222Z,30.77
2019-01-22T20:42:12.827Z,27.03
2019-01-22T20:44:40.363Z,24.63
2019-01-22T20:47:07.853Z,24.67
2019-01-22T20:49:35.528Z,25.03
2019-01-22T20:52:03.186Z,22.50
2019-01-22T20:54:30.584Z,28.00
2019-01-22T20:56:58.195Z,27.07
2019-01-22T20:59:25.729Z,27.80
2019-01-22T21:01:53.192Z,24.70
2019-01-22T21:04:21.225Z,21.90
2019-01-22T21:06:48.651Z,26.40
2019-01-22T21:09:16.061Z,26.70
2019-01-22T21:11:43.513Z,29.90
2019-01-22T21:14:10.929Z,32.77
2019-01-22T21:16:38.331Z,31.80
2019-01-22T21:19:05.898Z,30.53
2019-01-22T21:21:33.775Z,26.40
2019-01-22T21:24:01.192Z,29.87
2019-01-22T21:26:28.650Z,33.93
2019-01-22T21:28:56.050Z,30.43
2019-01-22T21:31:23.448Z,33.17
2019-01-22T21:33:50.979Z,30.90
2019-01-22T21:36:18.382Z,29.13
2019-01-22T21:38:45.785Z,29.27
2019-01-22T21:41:13.459Z,28.13
2019-01-22T21:43:40.861Z,22.77
2019-01-22T21:46:08.267Z,23.17
2019-01-22T21:48:35.763Z,23.00
2019-01-22T21:51:03.192Z,26.50
2019-01-22T21:53:30.599Z,32.47
2019-01-22T21:55:58.229Z,26.63
2019-01-22T21:58:25.714Z,23.90
2019-01-22T22:00:53.221Z,26.50
2019-01-22T22:03:20.667Z,30.80
2019-01-22T22:05:48.074Z,25.30
2019-01-22T22:08:15.463Z,29.30
2019-01-22T22:10:42.945Z,33.87
2019-01-22T22:13:10.327Z,24.20
2019-01-22T22:15:37.723Z,33.87
2019-01-22T22:18:05.170Z,32.30
2019-01-22T22:20:32.889Z,28.63
2019-01-22T22:23:00.288Z,20.27
2019-01-22T22:25:27.877Z,31.83
2019-01-22T22:27:55.278Z,30.30
2019-01-22T22:30:31.321Z,29.67
2019-01-22T22:32:58.748Z,29.73
2019-01-22T22:35:26.165Z,27.93
2019-01-22T22:37:53.659Z,24.67
2019-01-22T22:40:21.518Z,26.17
2019-01-22T22:42:48.904Z,23.50
2019-01-22T22:45:17.770Z,26.97
2019-01-22T22:47:45.176Z,25.30
2019-01-22T22:50:15.827Z,27.47
2019-01-22T22:52:43.475Z,22.30
2019-01-22T22:55:10.858Z,23.60
2019-01-22T22:57:38.256Z,20.00
2019-01-22T23:00:16.067Z,25.90
2019-01-22T23:02:43.457Z,28.83
2019-01-22T23:05:10.853Z,24.50
2019-01-22T23:07:38.583Z,23.93
2019-01-22T23:10:06.581Z,16.67
2019-01-22T23:12:33.973Z,17.40
2019-01-22T23:15:02.671Z,20.03
2019-01-22T23:17:30.491Z,19.50
2019-01-22T23:19:58.349Z,20.40
2019-01-22T23:22:25.732Z,12.40
2019-01-22T23:24:53.130Z,16.67
2019-01-22T23:27:20.581Z,13.00
2019-01-22T23:29:47.981Z,18.37
2019-01-22T23:32:15.368Z,14.57
2019-01-22T23:34:42.807Z,15.73
2019-01-22T23:37:10.205Z,19.93
2019-01-22T23:39:37.592Z,18.93
2019-01-22T23:42:05.205Z,15.37
2019-01-22T23:44:32.606Z,9.47
2019-01-22T23:46:59.997Z,10.50
2019-01-22T23:49:27.437Z,11.80
2019-01-22T23:51:54.849Z,12.23
2019-01-22T23:54:22.253Z,15.90
2019-01-22T23:56:49.694Z,14.87
2019-01-22T23:59:17.106Z,15.70
