createdAt,value
2019-01-06T00:00:55.438Z,6.50
2019-01-06T00:03:54.659Z,6.51
2019-01-06T00:07:05.057Z,6.50
2019-01-06T00:10:37.139Z,6.48
2019-01-06T00:13:13.411Z,6.46
2019-01-06T00:15:48.698Z,6.45
2019-01-06T00:18:40.226Z,6.45
2019-01-06T00:21:31.268Z,6.45
2019-01-06T00:24:06.345Z,6.43
2019-01-06T00:26:45.449Z,6.43
2019-01-06T00:29:22.845Z,6.43
2019-01-06T00:31:57.206Z,6.42
2019-01-06T00:34:36.062Z,6.43
2019-01-06T00:37:24.163Z,6.45
2019-01-06T00:39:58.227Z,6.46
2019-01-06T00:43:06.886Z,6.46
2019-01-06T00:45:40.955Z,6.46
2019-01-06T00:48:15.229Z,6.47
2019-01-06T00:50:49.428Z,6.48
2019-01-06T00:53:26.432Z,6.50
2019-01-06T00:56:00.442Z,6.52
2019-01-06T00:58:43.537Z,6.52
2019-01-06T01:01:17.549Z,6.54
2019-01-06T01:03:51.766Z,6.54
2019-01-06T01:06:26.637Z,6.54
2019-01-06T01:09:06.809Z,6.55
2019-01-06T01:11:41.734Z,6.54
2019-01-06T01:14:19.646Z,6.55
2019-01-06T01:17:01.558Z,6.56
2019-01-06T01:19:43.531Z,6.55
2019-01-06T01:22:35.548Z,6.56
2019-01-06T01:25:09.804Z,6.56
2019-01-06T01:28:45.568Z,6.57
2019-01-06T01:32:18.001Z,6.58
2019-01-06T01:35:06.218Z,6.60
2019-01-06T01:37:44.047Z,6.60
2019-01-06T01:40:34.278Z,6.62
2019-01-06T01:43:08.463Z,6.63
2019-01-06T01:45:42.654Z,6.62
2019-01-06T01:48:19.648Z,6.63
2019-01-06T01:51:01.748Z,6.64
2019-01-06T01:54:34.591Z,6.64
2019-01-06T01:57:23.662Z,6.65
2019-01-06T02:00:16.932Z,6.65
2019-01-06T02:02:55.987Z,6.65
2019-01-06T02:06:06.012Z,6.64
2019-01-06T02:09:38.626Z,6.64
2019-01-06T02:12:16.504Z,6.65
2019-01-06T02:14:52.607Z,6.65
2019-01-06T02:18:25.481Z,6.66
2019-01-06T02:20:59.429Z,6.66
2019-01-06T02:23:39.579Z,6.66
2019-01-06T02:27:13.282Z,6.67
2019-01-06T02:29:58.302Z,6.69
2019-01-06T02:32:33.978Z,6.69
2019-01-06T02:35:06.549Z,6.68
2019-01-06T02:39:46.539Z,6.71
2019-01-06T02:42:20.622Z,6.73
2019-01-06T02:46:58.810Z,6.73
2019-01-06T02:49:39.367Z,6.74
2019-01-06T02:53:11.264Z,6.74
2019-01-06T02:55:45.417Z,6.74
2019-01-06T02:58:26.448Z,6.75
2019-01-06T03:01:00.602Z,6.75
2019-01-06T03:03:46.883Z,6.75
2019-01-06T03:06:27.762Z,6.76
2019-01-06T03:09:04.763Z,6.76
2019-01-06T03:11:42.856Z,6.76
2019-01-06T03:15:16.806Z,6.76
2019-01-06T03:17:50.828Z,6.74
2019-01-06T03:21:23.507Z,6.76
2019-01-06T03:24:04.771Z,6.76
2019-01-06T03:26:43.733Z,6.77
2019-01-06T03:30:19.266Z,6.77
2019-01-06T03:34:02.066Z,6.76
2019-01-06T03:38:43.652Z,6.76
2019-01-06T03:41:17.890Z,6.78
2019-01-06T03:43:51.975Z,6.78
2019-01-06T03:46:32.123Z,6.78
2019-01-06T03:49:13.337Z,6.79
2019-01-06T03:51:49.824Z,6.79
2019-01-06T03:54:23.959Z,6.80
2019-01-06T03:57:00.971Z,6.81
2019-01-06T03:59:40.009Z,6.82
2019-01-06T04:02:24.074Z,6.82
2019-01-06T04:06:03.855Z,6.83
2019-01-06T04:08:37.882Z,6.82
2019-01-06T04:13:17.703Z,6.82
2019-01-06T04:15:51.861Z,6.83
2019-01-06T04:18:31.966Z,6.83
2019-01-06T04:21:12.939Z,6.84
2019-01-06T04:23:48.987Z,6.84
2019-01-06T04:26:23.162Z,6.85
2019-01-06T04:29:05.258Z,6.88
2019-01-06T04:31:46.309Z,6.88
2019-01-06T04:34:20.358Z,6.87
2019-01-06T04:36:54.666Z,6.87
2019-01-06T04:39:28.899Z,6.87
2019-01-06T04:43:01.667Z,6.87
2019-01-06T04:45:36.069Z,6.87
2019-01-06T04:49:09.082Z,6.88
2019-01-06T04:52:41.539Z,6.89
2019-01-06T04:55:15.679Z,6.90
2019-01-06T04:57:49.685Z,6.90
2019-01-06T05:02:28.315Z,6.91
2019-01-06T05:05:06.446Z,6.91
2019-01-06T05:09:43.850Z,6.90
2019-01-06T05:12:53.910Z,6.91
2019-01-06T05:15:32.937Z,6.89
2019-01-06T05:20:11.405Z,6.89
2019-01-06T05:22:45.461Z,6.89
2019-01-06T05:25:19.670Z,6.90
2019-01-06T05:28:02.745Z,6.89
2019-01-06T05:30:37.135Z,6.91
2019-01-06T05:33:13.208Z,6.90
2019-01-06T05:35:52.182Z,6.91
2019-01-06T05:38:26.394Z,6.92
2019-01-06T05:41:00.730Z,6.93
2019-01-06T05:43:49.122Z,6.93
2019-01-06T05:46:31.213Z,6.94
2019-01-06T05:51:08.186Z,6.94
2019-01-06T05:54:43.915Z,6.95
2019-01-06T05:58:17.723Z,6.96
2019-01-06T06:00:51.886Z,6.94
2019-01-06T06:03:41.103Z,6.95
2019-01-06T06:06:46.368Z,6.95
2019-01-06T06:09:20.563Z,6.95
2019-01-06T06:11:57.581Z,6.96
2019-01-06T06:14:31.717Z,6.94
2019-01-06T06:17:22.941Z,6.96
2019-01-06T06:20:27.370Z,6.96
2019-01-06T06:23:01.376Z,6.96
2019-01-06T06:25:35.651Z,6.96
2019-01-06T06:37:21.058Z,6.93
2019-01-06T06:40:26.920Z,6.93
2019-01-06T06:57:34.530Z,6.95
2019-01-06T07:01:18.916Z,6.94
2019-01-06T07:03:53.026Z,6.93
2019-01-06T07:06:27.198Z,6.94
2019-01-06T07:10:01.999Z,6.93
2019-01-06T07:12:36.129Z,6.96
2019-01-06T07:15:10.559Z,6.96
2019-01-06T07:17:52.594Z,6.96
2019-01-06T07:20:27.046Z,6.96
2019-01-06T07:23:00.223Z,6.96
2019-01-06T07:25:39.467Z,6.96
2019-01-06T07:28:27.811Z,6.97
2019-01-06T07:31:32.542Z,6.97
2019-01-06T07:34:06.682Z,6.97
2019-01-06T07:36:46.951Z,6.97
2019-01-06T07:39:20.893Z,6.99
2019-01-06T07:41:57.018Z,6.99
2019-01-06T07:45:02.134Z,7.00
2019-01-06T07:48:11.574Z,7.00
2019-01-06T07:51:48.501Z,7.01
2019-01-06T07:54:22.631Z,7.01
2019-01-06T07:58:00.583Z,7.02
2019-01-06T08:00:35.554Z,7.02
2019-01-06T08:04:13.624Z,7.02
2019-01-06T08:08:51.178Z,7.02
2019-01-06T08:11:24.493Z,7.03
2019-01-06T08:14:56.323Z,7.02
2019-01-06T08:17:30.438Z,7.03
2019-01-06T08:20:04.509Z,7.04
2019-01-06T08:22:37.714Z,7.05
2019-01-06T08:26:12.576Z,7.05
2019-01-06T08:28:46.663Z,7.05
2019-01-06T08:31:23.709Z,7.06
2019-01-06T08:36:01.344Z,7.05
2019-01-06T08:38:35.670Z,7.05
2019-01-06T08:41:12.655Z,7.05
2019-01-06T08:44:49.756Z,7.06
2019-01-06T08:47:26.788Z,7.05
2019-01-06T08:49:59.998Z,7.07
2019-01-06T08:52:35.178Z,7.06
2019-01-06T08:55:09.350Z,7.07
2019-01-06T08:57:43.618Z,7.06
2019-01-06T09:00:17.821Z,7.06
2019-01-06T09:02:51.980Z,7.07
2019-01-06T09:05:27.955Z,7.08
2019-01-06T09:08:05.017Z,7.07
2019-01-06T09:10:43.266Z,7.09
2019-01-06T09:13:20.431Z,7.10
2019-01-06T09:18:00.902Z,7.10
2019-01-06T09:21:08.298Z,7.12
2019-01-06T09:25:46.268Z,7.13
2019-01-06T09:30:28.408Z,7.14
2019-01-06T09:35:05.203Z,7.15
2019-01-06T09:37:44.212Z,7.18
2019-01-06T09:40:19.203Z,7.20
2019-01-06T09:42:53.382Z,7.21
2019-01-06T09:45:27.654Z,7.24
2019-01-06T09:48:02.565Z,7.26
2019-01-06T09:50:39.778Z,7.28
2019-01-06T09:54:15.419Z,7.29
2019-01-06T09:57:50.357Z,7.31
2019-01-06T10:00:24.506Z,7.33
2019-01-06T10:03:04.748Z,7.35
2019-01-06T10:05:38.948Z,7.36
2019-01-06T10:08:13.104Z,7.39
2019-01-06T10:10:47.452Z,7.40
2019-01-06T10:13:27.575Z,7.41
2019-01-06T10:16:01.759Z,7.43
2019-01-06T10:18:35.990Z,7.46
2019-01-06T10:21:29.405Z,7.49
2019-01-06T10:24:03.712Z,7.50
2019-01-06T10:26:39.722Z,7.52
2019-01-06T10:31:19.427Z,7.56
2019-01-06T10:34:02.520Z,7.62
2019-01-06T10:36:37.603Z,7.64
2019-01-06T10:39:27.055Z,7.69
2019-01-06T10:42:01.070Z,7.71
2019-01-06T10:44:37.984Z,7.73
2019-01-06T10:47:20.990Z,7.77
2019-01-06T10:49:58.098Z,7.80
2019-01-06T10:52:32.525Z,7.83
2019-01-06T10:55:06.693Z,7.86
2019-01-06T10:57:40.987Z,7.90
2019-01-06T11:00:20.043Z,7.90
2019-01-06T11:02:54.148Z,7.93
2019-01-06T11:05:28.326Z,7.95
2019-01-06T11:08:04.404Z,7.97
2019-01-06T11:11:36.748Z,8.00
2019-01-06T11:14:15.912Z,8.03
2019-01-06T11:18:57.574Z,8.07
2019-01-06T11:23:33.733Z,8.11
2019-01-06T11:26:08.776Z,8.17
2019-01-06T11:28:47.739Z,8.19
2019-01-06T11:32:19.985Z,8.22
2019-01-06T11:35:11.261Z,8.28
2019-01-06T11:37:45.458Z,8.30
2019-01-06T11:41:25.922Z,8.32
2019-01-06T11:46:08.198Z,8.34
2019-01-06T11:48:42.464Z,8.35
2019-01-06T11:51:16.656Z,8.36
2019-01-06T11:55:59.752Z,8.38
2019-01-06T11:58:52.001Z,8.41
2019-01-06T12:01:26.202Z,8.44
2019-01-06T12:04:02.192Z,8.44
2019-01-06T12:07:12.563Z,8.47
2019-01-06T12:11:49.192Z,8.50
2019-01-06T12:16:32.498Z,8.52
2019-01-06T12:19:06.768Z,8.52
2019-01-06T12:21:48.937Z,8.53
2019-01-06T12:24:23.382Z,8.54
2019-01-06T12:27:01.598Z,8.56
2019-01-06T12:30:07.181Z,8.57
2019-01-06T12:32:41.158Z,8.57
2019-01-06T12:37:18.039Z,8.59
2019-01-06T12:43:58.051Z,8.66
2019-01-06T12:46:32.989Z,8.68
2019-01-06T12:51:12.897Z,8.71
2019-01-06T12:55:50.967Z,8.76
2019-01-06T12:59:29.485Z,8.80
2019-01-06T13:04:10.363Z,8.82
2019-01-06T13:07:03.606Z,8.83
2019-01-06T13:10:37.557Z,8.85
2019-01-06T13:13:17.669Z,8.86
2019-01-06T13:16:22.408Z,8.89
2019-01-06T13:18:59.294Z,8.92
2019-01-06T13:21:32.472Z,8.94
2019-01-06T13:24:07.276Z,8.95
2019-01-06T13:27:41.142Z,8.97
2019-01-06T13:30:19.399Z,9.00
2019-01-06T13:32:57.365Z,9.01
2019-01-06T13:36:29.201Z,9.02
2019-01-06T13:39:10.138Z,9.04
2019-01-06T13:41:46.545Z,9.04
2019-01-06T13:44:23.307Z,9.04
2019-01-06T13:47:31.810Z,9.07
2019-01-06T13:50:07.309Z,9.08
2019-01-06T13:53:43.987Z,9.08
2019-01-06T13:58:25.370Z,9.13
2019-01-06T14:01:02.282Z,9.13
2019-01-06T14:04:09.605Z,9.13
2019-01-06T14:06:43.728Z,9.14
2019-01-06T14:09:17.994Z,9.15
2019-01-06T14:11:52.229Z,9.15
2019-01-06T14:14:26.224Z,9.15
2019-01-06T14:17:00.295Z,9.15
2019-01-06T14:21:36.857Z,9.16
2019-01-06T14:24:11.006Z,9.16
2019-01-06T14:26:45.562Z,9.16
2019-01-06T14:29:19.746Z,9.16
2019-01-06T14:31:58.764Z,9.16
2019-01-06T14:34:41.916Z,9.16
2019-01-06T14:37:18.138Z,9.15
2019-01-06T14:39:52.492Z,9.17
2019-01-06T14:44:29.287Z,9.17
2019-01-06T14:47:03.343Z,9.15
2019-01-06T14:49:38.392Z,9.14
2019-01-06T14:52:28.698Z,9.17
2019-01-06T14:56:03.708Z,9.17
2019-01-06T14:58:37.927Z,9.18
2019-01-06T15:03:14.761Z,9.18
2019-01-06T15:05:48.698Z,9.17
2019-01-06T15:08:24.707Z,9.16
2019-01-06T15:10:58.887Z,9.15
2019-01-06T15:13:44.379Z,9.15
2019-01-06T15:16:18.491Z,9.16
2019-01-06T15:18:52.705Z,9.17
2019-01-06T15:22:26.544Z,9.18
2019-01-06T15:25:05.526Z,9.18
2019-01-06T15:27:40.407Z,9.16
2019-01-06T15:30:15.549Z,9.15
2019-01-06T15:33:25.120Z,9.13
2019-01-06T15:35:59.309Z,9.10
2019-01-06T15:38:33.568Z,9.08
2019-01-06T15:41:17.810Z,9.07
2019-01-06T15:43:51.320Z,9.06
2019-01-06T15:48:29.921Z,9.03
2019-01-06T15:51:09.974Z,9.03
2019-01-06T15:53:54.657Z,9.01
2019-01-06T15:58:33.751Z,9.00
2019-01-06T16:02:10.325Z,8.96
2019-01-06T16:04:44.541Z,8.96
2019-01-06T16:07:25.671Z,8.95
2019-01-06T16:10:04.703Z,8.93
2019-01-06T16:12:38.810Z,8.93
2019-01-06T16:15:23.420Z,8.94
2019-01-06T16:19:00.204Z,8.95
2019-01-06T16:22:32.899Z,8.95
2019-01-06T16:25:08.968Z,8.92
2019-01-06T16:29:49.367Z,8.89
2019-01-06T16:33:24.268Z,8.86
2019-01-06T16:37:00.297Z,8.85
2019-01-06T16:40:09.988Z,8.81
2019-01-06T16:42:47.175Z,8.79
2019-01-06T16:45:21.781Z,8.79
2019-01-06T16:48:58.764Z,8.77
2019-01-06T16:51:33.826Z,8.77
2019-01-06T16:54:07.003Z,8.77
2019-01-06T16:56:41.317Z,8.76
2019-01-06T16:59:45.990Z,8.74
2019-01-06T17:02:38.371Z,8.73
2019-01-06T17:06:10.399Z,8.73
2019-01-06T17:10:47.128Z,8.73
2019-01-06T17:13:21.363Z,8.72
2019-01-06T17:17:04.737Z,8.71
2019-01-06T17:19:39.747Z,8.68
2019-01-06T17:22:14.266Z,8.67
2019-01-06T17:24:48.413Z,8.64
2019-01-06T17:27:23.634Z,8.64
2019-01-06T17:29:57.903Z,8.65
2019-01-06T17:34:36.378Z,8.66
2019-01-06T17:37:16.434Z,8.64
2019-01-06T17:40:49.432Z,8.61
2019-01-06T17:44:24.187Z,8.57
2019-01-06T17:46:57.327Z,8.56
2019-01-06T17:51:39.127Z,8.54
2019-01-06T17:54:16.349Z,8.54
2019-01-06T17:57:49.572Z,8.54
2019-01-06T18:00:26.398Z,8.52
2019-01-06T18:03:00.696Z,8.52
2019-01-06T18:05:34.012Z,8.52
2019-01-06T18:10:12.674Z,8.52
2019-01-06T18:12:50.668Z,8.55
2019-01-06T18:15:26.661Z,8.54
2019-01-06T18:18:01.884Z,8.54
2019-01-06T18:20:37.737Z,8.52
2019-01-06T18:23:29.014Z,8.55
2019-01-06T18:27:04.016Z,8.54
2019-01-06T18:29:47.010Z,8.54
2019-01-06T18:32:21.131Z,8.56
2019-01-06T18:35:00.883Z,8.55
2019-01-06T18:37:36.325Z,8.56
2019-01-06T18:40:12.694Z,8.55
2019-01-06T18:42:57.110Z,8.55
2019-01-06T18:45:34.377Z,8.54
2019-01-06T18:53:52.034Z,8.52
2019-01-06T18:56:30.134Z,8.51
2019-01-06T19:01:08.757Z,8.51
2019-01-06T19:03:43.086Z,8.48
2019-01-06T19:06:16.277Z,8.48
2019-01-06T19:08:53.385Z,8.48
2019-01-06T19:11:27.432Z,8.48
2019-01-06T19:14:16.640Z,8.47
2019-01-06T19:17:49.091Z,8.48
2019-01-06T19:20:25.223Z,8.46
2019-01-06T19:23:29.830Z,8.45
2019-01-06T19:26:04.350Z,8.45
2019-01-06T19:28:41.881Z,8.44
2019-01-06T19:31:17.909Z,8.43
2019-01-06T19:36:54.802Z,8.43
2019-01-06T19:41:35.680Z,8.42
2019-01-06T19:44:09.696Z,8.42
2019-01-06T19:46:44.526Z,8.42
2019-01-06T19:49:37.628Z,8.41
2019-01-06T19:52:20.919Z,8.42
2019-01-06T19:55:01.929Z,8.41
2019-01-06T19:57:37.084Z,8.42
2019-01-06T20:00:11.939Z,8.41
2019-01-06T20:02:46.178Z,8.40
2019-01-06T20:05:19.730Z,8.39
2019-01-06T20:07:54.560Z,8.39
2019-01-06T20:10:34.687Z,8.39
2019-01-06T20:13:09.072Z,8.40
2019-01-06T20:15:43.501Z,8.39
2019-01-06T20:19:18.333Z,8.40
2019-01-06T20:22:04.136Z,8.39
2019-01-06T20:24:38.800Z,8.39
2019-01-06T20:29:15.178Z,8.39
2019-01-06T20:33:54.185Z,8.39
2019-01-06T20:36:32.076Z,8.38
2019-01-06T20:41:11.067Z,8.38
2019-01-06T20:43:45.163Z,8.38
2019-01-06T20:46:29.381Z,8.37
2019-01-06T20:49:03.506Z,8.39
2019-01-06T20:53:45.971Z,8.39
2019-01-06T20:56:23.001Z,8.39
2019-01-06T20:58:57.272Z,8.38
2019-01-06T21:01:31.475Z,8.37
2019-01-06T21:04:09.487Z,8.37
2019-01-06T21:06:42.741Z,8.36
2019-01-06T21:09:17.801Z,8.37
2019-01-06T21:11:57.812Z,8.36
2019-01-06T21:15:02.672Z,8.37
2019-01-06T21:17:36.895Z,8.38
2019-01-06T21:20:26.376Z,8.38
2019-01-06T21:25:06.682Z,8.37
2019-01-06T21:28:38.654Z,8.37
2019-01-06T21:33:14.921Z,8.36
2019-01-06T21:35:51.835Z,8.35
2019-01-06T21:38:32.908Z,8.36
2019-01-06T21:41:07.337Z,8.35
2019-01-06T21:43:42.158Z,8.35
2019-01-06T21:47:18.204Z,8.34
2019-01-06T21:49:52.498Z,8.33
2019-01-06T21:52:33.601Z,8.34
2019-01-06T21:55:23.957Z,8.33
2019-01-06T21:57:57.101Z,8.35
2019-01-06T22:00:31.420Z,8.34
2019-01-06T22:04:03.707Z,8.35
2019-01-06T22:06:38.117Z,8.35
2019-01-06T22:09:18.369Z,8.34
2019-01-06T22:11:52.513Z,8.34
2019-01-06T22:18:41.622Z,8.33
2019-01-06T22:22:15.131Z,8.31
2019-01-06T22:24:49.219Z,8.31
2019-01-06T22:27:23.333Z,8.31
2019-01-06T22:30:05.358Z,8.30
2019-01-06T22:33:42.114Z,8.29
2019-01-06T22:36:27.275Z,8.29
2019-01-06T22:39:19.662Z,8.29
2019-01-06T22:41:54.157Z,8.29
2019-01-06T22:44:42.321Z,8.29
2019-01-06T22:47:17.428Z,8.27
2019-01-06T22:50:21.883Z,8.27
2019-01-06T22:52:55.947Z,8.27
2019-01-06T22:56:31.806Z,8.28
2019-01-06T23:00:11.763Z,8.28
2019-01-06T23:02:45.899Z,8.28
2019-01-06T23:05:25.406Z,8.30
2019-01-06T23:08:10.493Z,8.28
2019-01-06T23:10:44.781Z,8.28
2019-01-06T23:13:17.981Z,8.27
2019-01-06T23:16:25.306Z,8.27
2019-01-06T23:18:59.375Z,8.28
2019-01-06T23:22:04.578Z,8.26
2019-01-06T23:24:42.796Z,8.27
2019-01-06T23:27:34.091Z,8.25
2019-01-06T23:32:11.614Z,8.25
2019-01-06T23:34:46.577Z,8.23
2019-01-06T23:37:20.611Z,8.24
2019-01-06T23:40:12.109Z,8.22
2019-01-06T23:44:55.272Z,8.24
2019-01-06T23:47:37.323Z,8.22
2019-01-06T23:50:18.141Z,8.23
2019-01-06T23:52:53.107Z,8.22
2019-01-06T23:57:33.183Z,8.22
