createdAt,value
2019-03-03T00:00:10.483Z,10.40
2019-03-03T00:02:39.182Z,10.40
2019-03-03T00:05:08.215Z,10.40
2019-03-03T00:07:37.330Z,10.40
2019-03-03T00:10:08.614Z,10.40
2019-03-03T00:12:37.350Z,10.40
2019-03-03T00:15:06.790Z,10.40
2019-03-03T00:17:35.520Z,10.40
2019-03-03T00:20:04.642Z,10.30
2019-03-03T00:22:33.450Z,10.10
2019-03-03T00:25:02.151Z,10.00
2019-03-03T00:27:30.874Z,10.00
2019-03-03T00:29:59.681Z,10.00
2019-03-03T00:32:28.430Z,10.00
2019-03-03T00:34:57.135Z,10.10
2019-03-03T00:37:57.268Z,10.10
2019-03-03T00:40:32.781Z,10.00
2019-03-03T00:43:26.970Z,10.00
2019-03-03T00:46:30.184Z,10.10
2019-03-03T00:49:18.189Z,10.10
2019-03-03T00:52:00.050Z,10.10
2019-03-03T00:54:57.006Z,10.10
2019-03-03T00:57:43.471Z,10.10
2019-03-03T01:00:29.926Z,10.10
2019-03-03T01:03:07.267Z,10.00
2019-03-03T01:05:58.071Z,10.10
2019-03-03T01:08:54.442Z,10.10
2019-03-03T01:11:45.350Z,10.00
2019-03-03T01:14:22.319Z,10.10
2019-03-03T01:17:03.115Z,10.10
2019-03-03T01:19:50.954Z,10.20
2019-03-03T01:22:38.758Z,10.20
2019-03-03T01:25:07.546Z,10.20
2019-03-03T01:27:36.278Z,10.20
2019-03-03T01:30:08.010Z,10.20
2019-03-03T01:32:37.603Z,10.20
2019-03-03T01:35:06.990Z,10.20
2019-03-03T01:37:36.579Z,10.30
2019-03-03T01:40:06.427Z,10.30
2019-03-03T01:42:35.235Z,10.30
2019-03-03T01:45:04.118Z,10.30
2019-03-03T01:47:36.055Z,10.40
2019-03-03T01:50:05.130Z,10.40
2019-03-03T01:52:34.770Z,10.40
2019-03-03T01:55:03.583Z,10.40
2019-03-03T01:57:32.406Z,10.40
2019-03-03T02:00:01.253Z,10.40
2019-03-03T02:02:30.034Z,10.30
2019-03-03T02:04:58.854Z,10.30
2019-03-03T02:07:27.644Z,10.30
2019-03-03T02:09:56.373Z,10.30
2019-03-03T02:12:25.095Z,10.30
2019-03-03T02:14:55.210Z,10.30
2019-03-03T02:17:24.049Z,10.30
2019-03-03T02:19:52.831Z,10.30
2019-03-03T02:22:21.567Z,10.20
2019-03-03T02:24:50.314Z,10.20
2019-03-03T02:27:19.009Z,10.10
2019-03-03T02:29:47.792Z,10.00
2019-03-03T02:32:16.517Z,10.00
2019-03-03T02:34:45.231Z,10.00
2019-03-03T02:37:13.981Z,10.00
2019-03-03T02:39:42.712Z,10.00
2019-03-03T02:42:11.571Z,9.90
2019-03-03T02:44:40.322Z,9.90
2019-03-03T02:47:09.078Z,9.90
2019-03-03T02:49:38.979Z,9.80
2019-03-03T02:52:07.994Z,9.70
2019-03-03T02:54:36.735Z,9.70
2019-03-03T02:57:05.597Z,9.60
2019-03-03T02:59:34.743Z,9.60
2019-03-03T03:02:07.227Z,9.50
2019-03-03T03:04:35.966Z,9.50
2019-03-03T03:07:33.046Z,9.40
2019-03-03T03:10:06.766Z,9.40
2019-03-03T03:12:55.576Z,9.40
2019-03-03T03:15:45.597Z,9.30
2019-03-03T03:18:20.039Z,9.30
2019-03-03T03:21:02.648Z,9.30
2019-03-03T03:23:43.314Z,9.30
2019-03-03T03:26:30.010Z,9.30
2019-03-03T03:29:12.260Z,9.30
2019-03-03T03:31:59.900Z,9.30
2019-03-03T03:35:03.141Z,9.30
2019-03-03T03:37:37.967Z,9.30
2019-03-03T03:40:36.358Z,9.30
2019-03-03T03:43:12.006Z,9.30
2019-03-03T03:46:08.722Z,9.30
2019-03-03T03:48:55.438Z,9.30
2019-03-03T03:51:42.254Z,9.40
2019-03-03T03:55:01.410Z,9.40
2019-03-03T03:57:46.103Z,9.40
2019-03-03T04:00:34.207Z,9.40
2019-03-03T04:03:26.661Z,9.50
2019-03-03T04:06:15.038Z,9.50
2019-03-03T04:08:57.389Z,9.50
2019-03-03T04:11:38.110Z,9.50
2019-03-03T04:14:12.221Z,9.50
2019-03-03T04:16:53.715Z,9.50
2019-03-03T04:19:27.593Z,9.60
2019-03-03T04:22:25.242Z,9.70
2019-03-03T04:25:10.350Z,9.70
2019-03-03T04:27:47.054Z,9.70
2019-03-03T04:30:34.933Z,9.70
2019-03-03T04:33:22.784Z,9.70
2019-03-03T04:36:09.454Z,9.80
2019-03-03T04:38:57.699Z,9.80
2019-03-03T04:41:42.800Z,9.80
2019-03-03T04:44:17.863Z,9.80
2019-03-03T04:47:08.686Z,9.80
2019-03-03T04:50:01.844Z,9.80
2019-03-03T04:52:36.070Z,9.80
2019-03-03T04:55:23.507Z,9.80
2019-03-03T04:58:14.506Z,9.90
2019-03-03T05:00:57.422Z,9.90
2019-03-03T05:03:49.824Z,9.90
2019-03-03T05:06:40.650Z,10.00
2019-03-03T05:09:32.997Z,10.00
2019-03-03T05:12:22.285Z,9.90
2019-03-03T05:14:51.815Z,9.90
2019-03-03T05:17:30.711Z,10.00
2019-03-03T05:20:00.978Z,10.00
2019-03-03T05:22:30.092Z,10.00
2019-03-03T05:25:00.337Z,10.00
2019-03-03T05:27:29.150Z,10.00
2019-03-03T05:29:57.879Z,10.00
2019-03-03T05:32:26.658Z,10.00
2019-03-03T05:34:55.802Z,10.00
2019-03-03T05:37:24.538Z,10.10
2019-03-03T05:39:54.065Z,10.10
2019-03-03T05:42:22.782Z,10.10
2019-03-03T05:44:51.522Z,10.10
2019-03-03T05:47:20.370Z,10.10
2019-03-03T05:49:49.130Z,10.10
2019-03-03T05:52:17.982Z,10.10
2019-03-03T05:54:46.744Z,10.10
2019-03-03T05:57:15.579Z,10.10
2019-03-03T05:59:44.399Z,10.10
2019-03-03T06:02:16.454Z,10.10
2019-03-03T06:04:46.339Z,10.10
2019-03-03T06:07:15.986Z,10.10
2019-03-03T06:09:44.787Z,10.00
2019-03-03T06:12:13.697Z,10.10
2019-03-03T06:14:42.502Z,10.10
2019-03-03T06:17:11.374Z,10.00
2019-03-03T06:19:40.190Z,10.00
2019-03-03T06:22:08.932Z,10.00
2019-03-03T06:24:37.700Z,10.00
2019-03-03T06:27:06.428Z,10.00
2019-03-03T06:29:35.149Z,10.00
2019-03-03T06:32:03.890Z,10.00
2019-03-03T06:34:32.923Z,10.00
2019-03-03T06:37:01.650Z,10.00
2019-03-03T06:39:30.451Z,10.00
2019-03-03T06:41:59.227Z,10.00
2019-03-03T06:44:27.982Z,9.90
2019-03-03T06:46:56.710Z,9.90
2019-03-03T06:49:25.523Z,9.90
2019-03-03T06:51:54.267Z,9.90
2019-03-03T06:54:23.008Z,9.90
2019-03-03T06:56:51.854Z,9.90
2019-03-03T06:59:20.750Z,10.00
2019-03-03T07:01:49.613Z,10.00
2019-03-03T07:04:18.459Z,10.00
2019-03-03T07:06:47.299Z,10.00
2019-03-03T07:09:16.111Z,10.10
2019-03-03T07:11:44.901Z,10.10
2019-03-03T07:14:13.694Z,10.10
2019-03-03T07:16:42.446Z,10.10
2019-03-03T07:19:11.336Z,10.10
2019-03-03T07:21:40.171Z,10.20
2019-03-03T07:24:08.953Z,10.20
2019-03-03T07:26:37.701Z,10.20
2019-03-03T07:29:06.507Z,10.20
2019-03-03T07:31:35.288Z,10.20
2019-03-03T07:34:04.509Z,10.30
2019-03-03T07:36:33.287Z,10.30
2019-03-03T07:39:02.211Z,10.30
2019-03-03T07:41:31.115Z,10.30
2019-03-03T07:43:59.855Z,10.40
2019-03-03T07:46:28.574Z,10.40
2019-03-03T07:48:57.346Z,10.40
2019-03-03T07:51:26.075Z,10.40
2019-03-03T07:53:54.869Z,10.40
2019-03-03T07:56:23.883Z,10.40
2019-03-03T07:58:52.623Z,10.40
2019-03-03T08:01:21.442Z,10.40
2019-03-03T08:03:50.174Z,10.40
2019-03-03T08:06:18.915Z,10.40
2019-03-03T08:08:47.643Z,10.40
2019-03-03T08:11:16.382Z,10.50
2019-03-03T08:13:45.238Z,10.40
2019-03-03T08:16:13.984Z,10.40
2019-03-03T08:18:42.686Z,10.40
2019-03-03T08:21:11.582Z,10.50
2019-03-03T08:23:40.286Z,10.50
2019-03-03T08:26:09.040Z,10.50
2019-03-03T08:28:37.750Z,10.50
2019-03-03T08:31:06.909Z,10.50
2019-03-03T08:33:35.686Z,10.50
2019-03-03T08:36:04.489Z,10.50
2019-03-03T08:38:33.200Z,10.50
2019-03-03T08:41:01.922Z,10.50
2019-03-03T08:43:37.072Z,10.50
2019-03-03T08:46:31.092Z,10.50
2019-03-03T08:49:31.115Z,10.50
2019-03-03T08:52:17.591Z,10.50
2019-03-03T08:55:00.132Z,10.60
2019-03-03T08:57:46.393Z,10.60
2019-03-03T09:00:30.998Z,10.60
2019-03-03T09:03:28.170Z,10.70
2019-03-03T09:06:17.265Z,10.70
2019-03-03T09:08:51.775Z,10.70
2019-03-03T09:11:32.790Z,10.70
2019-03-03T09:14:26.624Z,10.70
2019-03-03T09:17:06.096Z,10.70
2019-03-03T09:19:59.674Z,10.80
2019-03-03T09:22:40.739Z,10.80
2019-03-03T09:25:28.558Z,10.80
2019-03-03T09:28:22.350Z,10.80
2019-03-03T09:30:57.708Z,10.90
2019-03-03T09:33:44.646Z,10.90
2019-03-03T09:36:19.656Z,10.90
2019-03-03T09:39:13.594Z,10.90
2019-03-03T09:41:58.290Z,11.00
2019-03-03T09:44:45.155Z,11.00
2019-03-03T09:47:32.998Z,11.10
2019-03-03T09:50:20.781Z,11.10
2019-03-03T09:53:10.223Z,11.10
2019-03-03T09:55:48.805Z,11.10
2019-03-03T09:58:24.737Z,11.10
2019-03-03T10:01:09.362Z,11.20
2019-03-03T10:03:46.787Z,11.20
2019-03-03T10:06:23.418Z,11.20
2019-03-03T10:09:13.322Z,11.20
2019-03-03T10:11:56.726Z,11.20
2019-03-03T10:14:43.442Z,11.20
2019-03-03T10:17:18.484Z,11.20
2019-03-03T10:20:04.911Z,11.20
2019-03-03T10:22:57.080Z,11.20
2019-03-03T10:25:51.022Z,11.20
2019-03-03T10:28:38.870Z,11.20
2019-03-03T10:31:13.642Z,11.20
2019-03-03T10:34:04.202Z,11.20
2019-03-03T10:36:58.190Z,11.20
2019-03-03T10:39:40.886Z,11.20
2019-03-03T10:42:16.382Z,11.20
2019-03-03T10:44:52.879Z,11.20
2019-03-03T10:47:39.477Z,11.20
2019-03-03T10:50:30.471Z,11.20
2019-03-03T10:53:09.209Z,11.20
2019-03-03T10:55:47.606Z,11.20
2019-03-03T10:58:31.055Z,11.20
2019-03-03T11:01:16.606Z,11.20
2019-03-03T11:04:04.419Z,11.30
2019-03-03T11:06:52.216Z,11.40
2019-03-03T11:09:30.778Z,11.40
2019-03-03T11:12:09.834Z,11.40
2019-03-03T11:14:55.050Z,11.40
2019-03-03T11:17:41.952Z,11.40
2019-03-03T11:20:32.598Z,11.40
2019-03-03T11:23:22.384Z,11.40
2019-03-03T11:26:09.327Z,11.40
2019-03-03T11:28:56.702Z,11.40
2019-03-03T11:31:47.723Z,11.40
2019-03-03T11:34:31.974Z,11.40
2019-03-03T11:37:18.679Z,11.50
2019-03-03T11:40:09.766Z,11.50
2019-03-03T11:42:47.907Z,11.50
2019-03-03T11:45:50.331Z,11.50
2019-03-03T11:48:46.847Z,11.50
2019-03-03T11:51:33.625Z,11.50
2019-03-03T11:54:21.453Z,11.50
2019-03-03T11:57:11.998Z,11.50
2019-03-03T12:00:02.875Z,11.50
2019-03-03T12:03:01.649Z,11.50
2019-03-03T12:05:56.008Z,11.50
2019-03-03T12:09:02.413Z,11.40
2019-03-03T12:11:50.286Z,11.40
2019-03-03T12:14:36.573Z,11.30
2019-03-03T12:17:12.060Z,11.20
2019-03-03T12:20:00.608Z,11.20
2019-03-03T12:22:45.243Z,11.20
2019-03-03T12:25:21.801Z,11.20
2019-03-03T12:28:10.181Z,11.20
2019-03-03T12:30:59.088Z,11.20
2019-03-03T12:33:39.002Z,11.20
2019-03-03T12:36:29.755Z,11.20
2019-03-03T12:39:07.683Z,11.20
2019-03-03T12:42:06.482Z,11.20
2019-03-03T12:45:19.961Z,11.20
2019-03-03T12:47:57.691Z,11.20
2019-03-03T12:51:07.857Z,11.20
2019-03-03T12:53:54.529Z,11.20
2019-03-03T12:56:45.406Z,11.20
2019-03-03T12:59:28.974Z,11.20
2019-03-03T13:02:26.134Z,11.20
2019-03-03T13:05:13.926Z,11.20
2019-03-03T13:08:17.187Z,11.20
2019-03-03T13:11:08.063Z,11.20
2019-03-03T13:13:44.815Z,11.20
2019-03-03T13:16:44.914Z,11.20
2019-03-03T13:19:33.098Z,11.30
2019-03-03T13:22:21.746Z,11.30
2019-03-03T13:25:18.415Z,11.40
2019-03-03T13:28:10.066Z,11.40
2019-03-03T13:30:56.607Z,11.40
2019-03-03T13:33:59.525Z,11.50
2019-03-03T13:36:53.071Z,11.50
2019-03-03T13:39:52.726Z,11.50
2019-03-03T13:42:41.754Z,11.50
2019-03-03T13:45:11.406Z,11.50
2019-03-03T13:47:40.138Z,11.50
2019-03-03T13:50:11.438Z,11.60
2019-03-03T13:52:40.159Z,11.60
2019-03-03T13:55:09.982Z,11.70
2019-03-03T13:57:38.911Z,11.70
2019-03-03T14:00:09.082Z,11.70
2019-03-03T14:02:37.839Z,11.80
2019-03-03T14:05:06.867Z,11.80
2019-03-03T14:07:35.616Z,11.80
2019-03-03T14:10:06.021Z,11.80
2019-03-03T14:12:34.914Z,11.80
2019-03-03T14:15:03.666Z,11.80
2019-03-03T14:17:32.400Z,11.80
2019-03-03T14:20:01.180Z,11.80
2019-03-03T14:22:29.907Z,11.90
2019-03-03T14:24:58.626Z,11.90
2019-03-03T14:27:27.378Z,11.80
2019-03-03T14:29:56.237Z,11.80
2019-03-03T14:32:24.967Z,11.90
2019-03-03T14:34:53.716Z,11.90
2019-03-03T14:37:22.462Z,11.90
2019-03-03T14:39:51.198Z,11.90
2019-03-03T14:42:19.919Z,12.00
2019-03-03T14:44:48.636Z,12.00
2019-03-03T14:47:17.375Z,12.00
2019-03-03T14:49:46.170Z,12.00
2019-03-03T14:52:14.930Z,12.00
2019-03-03T14:54:43.677Z,12.00
2019-03-03T14:57:13.707Z,12.00
2019-03-03T14:59:42.451Z,12.00
2019-03-03T15:02:11.262Z,12.00
2019-03-03T15:04:39.983Z,11.90
2019-03-03T15:07:08.723Z,12.00
2019-03-03T15:09:37.441Z,12.00
2019-03-03T15:12:06.155Z,11.90
2019-03-03T15:14:34.993Z,11.90
2019-03-03T15:17:03.790Z,11.90
2019-03-03T15:19:32.593Z,12.00
2019-03-03T15:22:01.323Z,11.90
2019-03-03T15:24:32.454Z,11.80
2019-03-03T15:27:01.294Z,11.90
2019-03-03T15:29:30.039Z,11.90
2019-03-03T15:31:58.838Z,11.90
2019-03-03T15:34:27.639Z,11.90
2019-03-03T15:36:56.408Z,12.00
2019-03-03T15:39:25.218Z,12.00
2019-03-03T15:41:53.974Z,12.00
2019-03-03T15:44:22.742Z,12.00
2019-03-03T15:46:51.471Z,12.00
2019-03-03T15:49:20.779Z,12.00
2019-03-03T15:51:49.543Z,12.10
2019-03-03T15:54:18.268Z,12.10
2019-03-03T15:56:46.979Z,12.10
2019-03-03T15:59:15.740Z,12.10
2019-03-03T16:01:44.526Z,12.10
2019-03-03T16:04:13.346Z,12.20
2019-03-03T16:06:42.058Z,12.20
2019-03-03T16:09:15.862Z,12.20
2019-03-03T16:11:44.927Z,12.20
2019-03-03T16:14:13.752Z,12.20
2019-03-03T16:16:42.484Z,12.20
2019-03-03T16:19:11.199Z,12.10
2019-03-03T16:21:39.986Z,12.20
2019-03-03T16:24:08.786Z,12.10
2019-03-03T16:26:37.565Z,12.10
2019-03-03T16:29:06.293Z,12.30
2019-03-03T16:31:35.035Z,12.30
2019-03-03T16:34:03.834Z,12.30
2019-03-03T16:36:32.547Z,12.30
2019-03-03T16:39:01.294Z,12.40
2019-03-03T16:41:30.024Z,12.20
2019-03-03T16:43:58.747Z,12.20
2019-03-03T16:46:27.458Z,12.20
2019-03-03T16:48:56.164Z,12.20
2019-03-03T16:51:24.913Z,12.10
2019-03-03T16:53:53.618Z,12.10
2019-03-03T16:56:22.347Z,12.00
2019-03-03T16:58:51.075Z,12.10
2019-03-03T17:01:19.926Z,12.20
2019-03-03T17:03:50.730Z,12.20
2019-03-03T17:06:19.559Z,12.10
2019-03-03T17:08:48.270Z,12.20
2019-03-03T17:11:16.998Z,12.20
2019-03-03T17:13:45.730Z,12.20
2019-03-03T17:16:14.474Z,12.20
2019-03-03T17:18:43.176Z,12.30
2019-03-03T17:21:11.913Z,12.20
2019-03-03T17:23:40.636Z,12.30
2019-03-03T17:26:09.575Z,12.20
2019-03-03T17:28:38.371Z,12.20
2019-03-03T17:31:07.141Z,12.30
2019-03-03T17:33:37.521Z,12.30
2019-03-03T17:36:07.571Z,12.30
2019-03-03T17:38:36.465Z,12.30
2019-03-03T17:41:05.246Z,12.30
2019-03-03T17:43:36.032Z,12.30
2019-03-03T17:46:04.960Z,12.30
2019-03-03T17:48:33.747Z,12.10
2019-03-03T17:51:02.560Z,12.00
2019-03-03T17:53:31.259Z,12.00
2019-03-03T17:55:59.992Z,11.80
2019-03-03T17:58:28.733Z,11.80
2019-03-03T18:00:57.446Z,11.70
2019-03-03T18:03:26.154Z,11.60
2019-03-03T18:05:54.908Z,11.60
2019-03-03T18:08:23.615Z,11.50
2019-03-03T18:10:52.347Z,11.50
2019-03-03T18:13:21.181Z,11.50
2019-03-03T18:15:49.912Z,11.50
2019-03-03T18:18:18.678Z,11.50
2019-03-03T18:20:47.408Z,11.60
2019-03-03T18:23:16.149Z,11.60
2019-03-03T18:25:44.934Z,11.60
2019-03-03T18:28:13.702Z,11.70
2019-03-03T18:30:42.429Z,11.60
2019-03-03T18:33:11.159Z,11.70
2019-03-03T18:35:39.997Z,11.60
2019-03-03T18:38:08.746Z,11.60
2019-03-03T18:40:37.456Z,11.50
2019-03-03T18:43:06.181Z,11.60
2019-03-03T18:45:35.034Z,11.60
2019-03-03T18:48:03.835Z,11.60
2019-03-03T18:50:32.741Z,11.60
2019-03-03T18:53:01.456Z,11.50
2019-03-03T18:55:30.254Z,11.60
2019-03-03T18:57:59.014Z,11.60
2019-03-03T19:00:29.491Z,11.80
2019-03-03T19:02:58.591Z,11.90
2019-03-03T19:05:27.547Z,12.00
2019-03-03T19:07:56.372Z,12.00
2019-03-03T19:10:25.527Z,12.00
2019-03-03T19:12:54.511Z,12.00
2019-03-03T19:15:23.291Z,12.00
2019-03-03T19:17:52.094Z,11.90
2019-03-03T19:20:20.907Z,11.90
2019-03-03T19:22:49.694Z,11.90
2019-03-03T19:25:18.431Z,11.90
2019-03-03T19:27:47.159Z,11.90
2019-03-03T19:30:18.030Z,11.80
2019-03-03T19:32:48.529Z,11.80
2019-03-03T19:35:17.346Z,11.80
2019-03-03T19:37:46.311Z,11.80
2019-03-03T19:40:15.289Z,11.90
2019-03-03T19:42:44.107Z,11.90
2019-03-03T19:45:19.226Z,11.90
2019-03-03T19:48:08.189Z,11.90
2019-03-03T19:50:38.391Z,11.90
2019-03-03T19:53:07.306Z,12.00
2019-03-03T19:55:36.165Z,12.00
2019-03-03T19:58:05.081Z,12.00
2019-03-03T20:00:36.810Z,11.90
2019-03-03T20:03:05.270Z,12.00
2019-03-03T20:05:34.340Z,12.00
2019-03-03T20:08:03.628Z,11.90
2019-03-03T20:10:32.909Z,12.00
2019-03-03T20:13:01.842Z,11.90
2019-03-03T20:15:30.585Z,11.90
2019-03-03T20:17:59.399Z,11.90
2019-03-03T20:20:28.271Z,11.90
2019-03-03T20:22:57.046Z,11.90
2019-03-03T20:25:25.836Z,11.70
2019-03-03T20:27:54.767Z,11.80
2019-03-03T20:30:23.686Z,11.80
2019-03-03T20:32:52.578Z,11.90
2019-03-03T20:35:22.448Z,12.00
2019-03-03T20:37:51.312Z,12.10
2019-03-03T20:40:20.211Z,12.00
2019-03-03T20:42:49.031Z,12.10
2019-03-03T20:45:20.197Z,12.20
2019-03-03T20:47:49.097Z,12.20
2019-03-03T20:50:19.358Z,12.20
2019-03-03T20:52:48.187Z,12.20
2019-03-03T20:55:18.211Z,12.20
2019-03-03T20:57:47.225Z,12.20
2019-03-03T21:00:18.012Z,12.10
2019-03-03T21:02:47.216Z,12.10
2019-03-03T21:05:15.941Z,12.10
2019-03-03T21:07:51.328Z,12.10
2019-03-03T21:10:17.058Z,12.10
2019-03-03T21:12:45.815Z,12.10
2019-03-03T21:15:14.650Z,12.10
2019-03-03T21:17:43.399Z,12.10
2019-03-03T21:20:14.316Z,12.00
2019-03-03T21:22:43.126Z,12.00
2019-03-03T21:25:12.324Z,12.20
2019-03-03T21:27:41.676Z,12.20
2019-03-03T21:30:16.181Z,12.20
2019-03-03T21:32:44.903Z,12.10
2019-03-03T21:35:14.722Z,12.00
2019-03-03T21:37:43.553Z,11.90
2019-03-03T21:40:13.544Z,11.90
2019-03-03T21:42:42.371Z,11.90
2019-03-03T21:45:12.376Z,11.90
2019-03-03T21:47:41.094Z,11.80
2019-03-03T21:50:11.991Z,11.80
2019-03-03T21:52:40.759Z,11.80
2019-03-03T21:55:09.727Z,11.90
2019-03-03T21:57:38.440Z,12.00
2019-03-03T22:00:39.202Z,12.00
2019-03-03T22:03:07.926Z,12.10
2019-03-03T22:05:36.634Z,12.10
2019-03-03T22:08:05.465Z,12.00
2019-03-03T22:10:34.644Z,12.00
2019-03-03T22:13:11.814Z,12.00
2019-03-03T22:15:40.886Z,12.20
2019-03-03T22:18:09.698Z,12.20
2019-03-03T22:20:38.523Z,12.20
2019-03-03T22:23:07.226Z,12.30
2019-03-03T22:25:35.949Z,12.30
2019-03-03T22:28:04.686Z,12.30
2019-03-03T22:30:33.386Z,12.30
2019-03-03T22:33:02.091Z,12.30
2019-03-03T22:35:30.830Z,12.20
2019-03-03T22:37:59.655Z,12.40
2019-03-03T22:40:28.437Z,12.30
2019-03-03T22:42:57.505Z,12.20
2019-03-03T22:45:26.223Z,12.20
2019-03-03T22:47:54.965Z,12.10
2019-03-03T22:50:23.685Z,12.10
2019-03-03T22:52:53.686Z,12.10
2019-03-03T22:55:22.507Z,12.00
2019-03-03T22:57:51.207Z,12.10
2019-03-03T23:00:56.535Z,12.00
2019-03-03T23:03:56.566Z,12.20
2019-03-03T23:06:39.047Z,12.20
2019-03-03T23:09:51.910Z,12.10
2019-03-03T23:12:45.405Z,12.20
2019-03-03T23:15:26.074Z,12.20
2019-03-03T23:18:21.602Z,12.30
2019-03-03T23:21:15.038Z,12.30
2019-03-03T23:24:24.282Z,12.30
2019-03-03T23:26:53.005Z,12.30
2019-03-03T23:29:21.714Z,12.30
2019-03-03T23:31:50.423Z,12.20
2019-03-03T23:34:19.146Z,12.30
2019-03-03T23:36:48.341Z,12.30
2019-03-03T23:39:17.073Z,12.20
2019-03-03T23:41:58.084Z,12.30
2019-03-03T23:44:26.834Z,12.30
2019-03-03T23:46:55.552Z,12.50
2019-03-03T23:49:24.326Z,12.40
2019-03-03T23:51:53.043Z,12.40
2019-03-03T23:54:21.754Z,12.40
2019-03-03T23:56:50.498Z,12.40
2019-03-03T23:59:20.231Z,12.30
