createdAt,value
2022-11-06T00:02:20.801Z,4.90
2022-11-06T00:04:48.279Z,4.90
2022-11-06T00:07:15.396Z,4.90
2022-11-06T00:09:42.331Z,4.90
2022-11-06T00:12:09.272Z,4.80
2022-11-06T00:14:36.192Z,4.80
2022-11-06T00:17:04.237Z,4.80
2022-11-06T00:19:31.130Z,4.80
2022-11-06T00:21:58.898Z,4.90
2022-11-06T00:24:25.849Z,4.90
2022-11-06T00:26:54.616Z,4.90
2022-11-06T00:29:21.898Z,4.80
2022-11-06T00:31:50.428Z,4.80
2022-11-06T00:34:17.563Z,4.70
2022-11-06T00:36:44.553Z,4.70
2022-11-06T00:39:11.899Z,4.60
2022-11-06T00:41:38.850Z,4.70
2022-11-06T00:44:05.874Z,4.60
2022-11-06T00:46:32.927Z,4.50
2022-11-06T00:48:59.880Z,4.50
2022-11-06T00:51:36.036Z,4.40
2022-11-06T00:54:07.804Z,4.30
2022-11-06T00:56:35.077Z,4.30
2022-11-06T00:59:07.136Z,4.30
2022-11-06T01:01:40.788Z,4.30
2022-11-06T01:04:14.723Z,4.30
2022-11-06T01:06:46.171Z,4.20
2022-11-06T01:09:17.042Z,4.20
2022-11-06T01:14:39.304Z,4.10
2022-11-06T01:17:06.354Z,4.10
2022-11-06T01:19:33.347Z,4.00
2022-11-06T01:22:00.478Z,4.10
2022-11-06T01:24:29.244Z,4.00
2022-11-06T01:29:44.444Z,4.00
2022-11-06T01:32:11.942Z,4.30
2022-11-06T01:34:39.270Z,4.00
2022-11-06T01:37:09.091Z,4.00
2022-11-06T01:39:38.613Z,3.90
2022-11-06T01:42:05.999Z,3.80
2022-11-06T01:44:35.740Z,3.90
2022-11-06T01:47:15.225Z,3.80
2022-11-06T01:49:42.189Z,3.90
2022-11-06T01:52:12.280Z,3.80
2022-11-06T01:54:43.708Z,3.70
2022-11-06T01:57:11.943Z,3.70
2022-11-06T01:59:44.274Z,3.70
2022-11-06T02:02:12.069Z,3.70
2022-11-06T02:04:44.743Z,3.60
2022-11-06T02:07:12.656Z,3.50
2022-11-06T02:09:40.066Z,3.60
2022-11-06T02:13:00.446Z,3.50
2022-11-06T02:15:33.402Z,3.50
2022-11-06T02:18:36.195Z,3.60
2022-11-06T02:21:20.757Z,3.60
2022-11-06T02:24:50.449Z,3.50
2022-11-06T02:27:25.125Z,3.50
2022-11-06T02:30:07.822Z,3.40
2022-11-06T02:33:30.707Z,3.30
2022-11-06T02:36:03.823Z,3.40
2022-11-06T02:38:40.285Z,3.50
2022-11-06T02:41:13.077Z,3.50
2022-11-06T02:43:45.695Z,3.60
2022-11-06T02:46:22.234Z,3.70
2022-11-06T02:48:59.054Z,3.80
2022-11-06T02:51:31.428Z,3.90
2022-11-06T02:54:05.696Z,4.00
2022-11-06T02:56:42.204Z,4.10
2022-11-06T02:59:32.290Z,4.00
2022-11-06T03:02:05.530Z,4.00
2022-11-06T03:04:39.311Z,3.90
2022-11-06T03:07:09.848Z,3.90
2022-11-06T03:09:37.176Z,3.90
2022-11-06T03:12:46.984Z,3.80
2022-11-06T03:15:35.255Z,3.80
2022-11-06T03:18:34.577Z,3.80
2022-11-06T03:21:08.596Z,3.70
2022-11-06T03:24:08.500Z,3.70
2022-11-06T03:26:46.221Z,3.70
2022-11-06T03:29:28.159Z,3.60
2022-11-06T03:32:08.794Z,3.40
2022-11-06T03:34:55.692Z,3.50
2022-11-06T03:37:34.718Z,3.50
2022-11-06T03:40:08.661Z,3.50
2022-11-06T03:42:37.952Z,3.50
2022-11-06T03:45:13.655Z,3.50
2022-11-06T03:47:55.161Z,3.50
2022-11-06T03:50:41.132Z,3.40
2022-11-06T03:53:43.049Z,3.40
2022-11-06T03:56:40.549Z,3.40
2022-11-06T03:59:09.502Z,3.30
2022-11-06T04:01:43.173Z,3.40
2022-11-06T04:04:26.580Z,3.30
2022-11-06T04:07:27.134Z,3.30
2022-11-06T04:10:19.049Z,3.20
2022-11-06T04:13:06.717Z,3.10
2022-11-06T04:15:42.244Z,3.00
2022-11-06T04:18:19.338Z,3.10
2022-11-06T04:21:46.847Z,3.00
2022-11-06T04:24:55.941Z,2.80
2022-11-06T04:27:46.387Z,2.80
2022-11-06T04:30:17.849Z,2.80
2022-11-06T04:33:19.636Z,3.00
2022-11-06T04:36:08.277Z,3.00
2022-11-06T04:39:16.248Z,3.10
2022-11-06T04:42:16.693Z,3.00
2022-11-06T04:44:52.613Z,2.90
2022-11-06T04:47:22.251Z,2.90
2022-11-06T04:49:52.907Z,3.00
2022-11-06T04:52:25.848Z,2.90
2022-11-06T04:54:56.250Z,3.00
2022-11-06T04:57:24.575Z,3.10
2022-11-06T04:59:51.897Z,3.00
2022-11-06T05:02:19.074Z,3.10
2022-11-06T05:04:46.062Z,3.10
2022-11-06T05:07:14.589Z,3.10
2022-11-06T05:09:42.780Z,3.20
2022-11-06T05:12:09.748Z,3.20
2022-11-06T05:14:36.669Z,3.20
2022-11-06T05:17:03.745Z,3.10
2022-11-06T05:19:30.817Z,3.20
2022-11-06T05:22:16.261Z,3.10
2022-11-06T05:24:43.227Z,3.10
2022-11-06T05:27:10.148Z,3.20
2022-11-06T05:29:37.049Z,3.20
2022-11-06T05:32:04.364Z,3.20
2022-11-06T05:34:31.284Z,3.20
2022-11-06T05:36:58.417Z,3.10
2022-11-06T05:39:25.425Z,3.20
2022-11-06T05:41:52.446Z,3.20
2022-11-06T05:44:19.411Z,3.20
2022-11-06T05:46:49.309Z,3.20
2022-11-06T05:49:18.807Z,3.20
2022-11-06T05:51:46.620Z,3.20
2022-11-06T05:54:14.048Z,3.20
2022-11-06T05:56:41.099Z,3.30
2022-11-06T05:59:08.036Z,3.30
2022-11-06T06:01:35.150Z,3.20
2022-11-06T06:04:02.262Z,3.40
2022-11-06T06:06:29.308Z,3.40
2022-11-06T06:08:56.272Z,3.40
2022-11-06T06:11:23.195Z,3.50
2022-11-06T06:13:50.222Z,3.50
2022-11-06T06:16:17.205Z,3.50
2022-11-06T06:18:44.117Z,3.50
2022-11-06T06:21:11.079Z,3.50
2022-11-06T06:23:38.025Z,3.60
2022-11-06T06:26:05.695Z,3.60
2022-11-06T06:28:32.981Z,3.60
2022-11-06T06:31:04.109Z,3.60
2022-11-06T06:33:31.669Z,3.60
2022-11-06T06:36:06.672Z,3.60
2022-11-06T06:38:33.976Z,3.60
2022-11-06T06:41:06.303Z,3.70
2022-11-06T06:43:34.283Z,3.70
2022-11-06T06:46:04.345Z,3.70
2022-11-06T06:48:32.101Z,3.70
2022-11-06T06:51:00.987Z,3.80
2022-11-06T06:53:29.036Z,3.80
2022-11-06T06:56:00.096Z,3.80
2022-11-06T06:58:31.083Z,3.70
2022-11-06T07:01:03.528Z,3.80
2022-11-06T07:03:31.081Z,3.80
2022-11-06T07:05:59.073Z,3.80
2022-11-06T07:08:29.553Z,3.80
2022-11-06T07:11:09.013Z,3.90
2022-11-06T07:13:36.749Z,3.80
2022-11-06T07:16:09.781Z,3.80
2022-11-06T07:18:37.784Z,3.80
2022-11-06T07:21:09.999Z,3.70
2022-11-06T07:23:37.959Z,3.60
2022-11-06T07:26:06.299Z,3.60
2022-11-06T07:28:33.916Z,3.70
2022-11-06T07:31:04.179Z,3.50
2022-11-06T07:33:31.744Z,3.50
2022-11-06T07:36:12.102Z,3.50
2022-11-06T07:38:41.585Z,3.60
2022-11-06T07:41:13.202Z,3.60
2022-11-06T07:43:40.771Z,3.70
2022-11-06T07:46:13.543Z,3.70
2022-11-06T07:48:40.868Z,3.80
2022-11-06T07:51:10.074Z,3.80
2022-11-06T07:53:46.078Z,3.90
2022-11-06T07:56:13.483Z,3.80
2022-11-06T07:58:40.645Z,3.80
2022-11-06T08:01:18.643Z,3.90
2022-11-06T08:03:46.184Z,3.80
2022-11-06T08:06:13.212Z,3.80
2022-11-06T08:08:40.172Z,3.90
2022-11-06T08:11:10.803Z,3.80
2022-11-06T08:13:38.711Z,3.80
2022-11-06T08:16:12.195Z,4.00
2022-11-06T08:18:40.879Z,3.90
2022-11-06T08:21:08.500Z,3.90
2022-11-06T08:23:36.480Z,3.90
2022-11-06T08:26:05.830Z,3.90
2022-11-06T08:28:32.834Z,3.90
2022-11-06T08:31:05.364Z,4.00
2022-11-06T08:33:32.960Z,4.00
2022-11-06T08:36:04.702Z,4.10
2022-11-06T08:38:31.868Z,4.30
2022-11-06T08:40:59.046Z,4.30
2022-11-06T08:43:27.471Z,4.30
2022-11-06T08:45:54.543Z,4.50
2022-11-06T08:48:21.705Z,4.50
2022-11-06T08:50:48.650Z,4.60
2022-11-06T08:53:16.015Z,4.70
2022-11-06T08:55:43.341Z,4.80
2022-11-06T08:58:10.379Z,4.90
2022-11-06T09:00:37.425Z,5.10
2022-11-06T09:03:09.937Z,5.20
2022-11-06T09:05:41.674Z,5.40
2022-11-06T09:08:10.221Z,5.50
2022-11-06T09:10:39.791Z,5.60
2022-11-06T09:13:07.392Z,5.60
2022-11-06T09:15:34.394Z,5.60
2022-11-06T09:18:01.584Z,5.70
2022-11-06T09:20:28.716Z,5.90
2022-11-06T09:23:02.189Z,5.90
2022-11-06T09:25:30.043Z,5.80
2022-11-06T09:27:59.478Z,5.90
2022-11-06T09:30:29.783Z,5.90
2022-11-06T09:33:01.644Z,6.10
2022-11-06T09:35:32.151Z,6.10
2022-11-06T09:38:05.297Z,6.40
2022-11-06T09:40:52.884Z,6.50
2022-11-06T09:44:17.736Z,6.60
2022-11-06T09:46:48.323Z,6.80
2022-11-06T09:49:37.855Z,6.80
2022-11-06T09:52:13.037Z,6.80
2022-11-06T09:55:02.392Z,6.60
2022-11-06T09:57:37.588Z,6.60
2022-11-06T10:00:08.140Z,6.70
2022-11-06T10:02:52.198Z,6.80
2022-11-06T10:05:32.542Z,6.70
2022-11-06T10:08:12.357Z,6.80
2022-11-06T10:11:07.914Z,6.90
2022-11-06T10:13:49.117Z,7.00
2022-11-06T10:16:50.870Z,7.00
2022-11-06T10:19:36.503Z,7.10
2022-11-06T10:22:17.392Z,7.30
2022-11-06T10:25:20.011Z,7.40
2022-11-06T10:28:04.377Z,7.60
2022-11-06T10:31:02.127Z,7.70
2022-11-06T10:33:55.983Z,7.80
2022-11-06T10:36:49.899Z,7.20
2022-11-06T10:39:30.961Z,7.00
2022-11-06T10:42:05.741Z,6.80
2022-11-06T10:44:38.799Z,6.80
2022-11-06T10:47:21.143Z,6.90
2022-11-06T10:49:53.548Z,6.90
2022-11-06T10:52:26.173Z,7.00
2022-11-06T10:55:17.330Z,7.00
2022-11-06T10:58:14.323Z,7.00
2022-11-06T11:00:42.294Z,7.10
2022-11-06T11:03:37.614Z,7.20
2022-11-06T11:06:05.561Z,7.40
2022-11-06T11:08:43.626Z,7.50
2022-11-06T11:11:13.950Z,7.80
2022-11-06T11:13:46.917Z,7.80
2022-11-06T11:16:21.784Z,8.10
2022-11-06T11:19:02.685Z,8.30
2022-11-06T11:21:30.312Z,8.30
2022-11-06T11:24:09.292Z,8.20
2022-11-06T11:27:15.376Z,8.60
2022-11-06T11:29:50.072Z,8.70
2022-11-06T11:32:25.442Z,8.70
2022-11-06T11:34:57.283Z,9.00
2022-11-06T11:37:34.138Z,9.00
2022-11-06T11:40:38.867Z,8.80
2022-11-06T11:43:29.327Z,8.70
2022-11-06T11:46:08.557Z,8.80
2022-11-06T11:48:55.800Z,8.90
2022-11-06T11:51:30.514Z,9.00
2022-11-06T11:54:14.142Z,9.10
2022-11-06T11:57:16.929Z,9.00
2022-11-06T11:59:48.725Z,9.00
2022-11-06T12:02:28.009Z,8.90
2022-11-06T12:05:03.720Z,9.10
2022-11-06T12:07:46.402Z,9.40
2022-11-06T12:10:32.912Z,9.40
2022-11-06T12:13:06.983Z,9.40
2022-11-06T12:16:01.759Z,9.60
2022-11-06T12:18:57.648Z,9.60
2022-11-06T12:21:32.565Z,9.70
2022-11-06T12:24:10.606Z,9.70
2022-11-06T12:26:52.813Z,9.70
2022-11-06T12:30:13.321Z,9.70
2022-11-06T12:33:11.486Z,9.70
2022-11-06T12:35:55.685Z,9.70
2022-11-06T12:38:53.490Z,9.70
2022-11-06T12:41:39.955Z,9.80
2022-11-06T12:44:12.666Z,9.90
2022-11-06T12:47:04.362Z,9.70
2022-11-06T12:50:05.146Z,9.70
2022-11-06T12:53:11.482Z,9.80
2022-11-06T12:55:52.708Z,9.80
2022-11-06T12:58:51.671Z,9.80
2022-11-06T13:01:42.220Z,9.90
2022-11-06T13:04:33.383Z,9.70
2022-11-06T13:07:39.533Z,9.60
2022-11-06T13:10:26.759Z,9.40
2022-11-06T13:13:36.810Z,9.50
2022-11-06T13:16:33.280Z,9.40
2022-11-06T13:19:29.038Z,9.40
2022-11-06T13:22:11.699Z,9.30
2022-11-06T13:25:12.884Z,9.30
2022-11-06T13:28:08.264Z,9.30
2022-11-06T13:30:38.564Z,9.20
2022-11-06T13:33:46.799Z,9.30
2022-11-06T13:36:15.104Z,9.30
2022-11-06T13:38:49.037Z,9.40
2022-11-06T13:41:29.986Z,9.40
2022-11-06T13:44:15.820Z,9.30
2022-11-06T13:47:08.120Z,9.30
2022-11-06T13:49:46.643Z,9.30
2022-11-06T13:52:25.389Z,9.40
2022-11-06T13:55:14.105Z,9.30
2022-11-06T13:58:19.285Z,9.30
2022-11-06T14:00:49.284Z,9.30
2022-11-06T14:03:52.226Z,9.40
2022-11-06T14:06:30.268Z,9.40
2022-11-06T14:09:02.366Z,9.40
2022-11-06T14:11:34.208Z,9.50
2022-11-06T14:14:25.536Z,9.40
2022-11-06T14:17:17.225Z,9.50
2022-11-06T14:19:51.580Z,9.50
2022-11-06T14:22:36.505Z,9.60
2022-11-06T14:25:27.628Z,9.50
2022-11-06T14:27:54.523Z,9.50
2022-11-06T14:30:50.162Z,9.40
2022-11-06T14:33:43.134Z,9.40
2022-11-06T14:36:25.215Z,9.30
2022-11-06T14:38:55.234Z,9.20
2022-11-06T14:41:39.635Z,9.20
2022-11-06T14:44:15.020Z,9.20
2022-11-06T14:46:55.031Z,9.20
2022-11-06T14:49:44.054Z,9.20
2022-11-06T14:52:16.281Z,9.10
2022-11-06T14:55:05.438Z,9.10
2022-11-06T14:57:51.143Z,9.10
2022-11-06T15:00:52.008Z,9.00
2022-11-06T15:03:56.836Z,9.00
2022-11-06T15:06:29.766Z,9.00
2022-11-06T15:09:01.360Z,8.90
2022-11-06T15:11:32.211Z,9.00
2022-11-06T15:14:01.171Z,8.90
2022-11-06T15:16:43.620Z,8.90
2022-11-06T15:19:21.795Z,8.90
2022-11-06T15:22:24.989Z,8.90
2022-11-06T15:25:07.837Z,8.80
2022-11-06T15:27:43.981Z,8.80
2022-11-06T15:30:19.917Z,8.80
2022-11-06T15:32:50.890Z,8.80
2022-11-06T15:35:28.891Z,8.80
2022-11-06T15:38:07.728Z,8.80
2022-11-06T15:40:38.924Z,8.70
2022-11-06T15:43:34.106Z,8.70
2022-11-06T15:46:30.635Z,8.70
2022-11-06T15:49:26.935Z,8.70
2022-11-06T15:52:02.545Z,8.70
2022-11-06T15:54:43.891Z,8.60
2022-11-06T15:57:22.552Z,8.60
2022-11-06T15:59:49.878Z,8.60
2022-11-06T16:02:22.885Z,8.60
2022-11-06T16:04:50.760Z,8.60
2022-11-06T16:07:19.865Z,8.60
2022-11-06T16:09:47.738Z,8.60
2022-11-06T16:12:17.570Z,8.60
2022-11-06T16:14:47.404Z,8.60
2022-11-06T16:17:27.351Z,8.60
2022-11-06T16:19:59.912Z,8.50
2022-11-06T16:22:34.204Z,8.50
2022-11-06T16:25:07.787Z,8.50
2022-11-06T16:27:42.372Z,8.50
2022-11-06T16:30:25.408Z,8.50
2022-11-06T16:32:53.566Z,8.50
2022-11-06T16:35:37.291Z,8.40
2022-11-06T16:38:40.903Z,8.50
2022-11-06T16:41:11.217Z,8.40
2022-11-06T16:43:38.985Z,8.50
2022-11-06T16:46:08.907Z,8.40
2022-11-06T16:48:46.282Z,8.40
2022-11-06T16:51:34.016Z,8.50
2022-11-06T16:54:04.444Z,8.40
2022-11-06T16:56:35.757Z,8.40
2022-11-06T16:59:10.165Z,8.40
2022-11-06T17:01:41.036Z,8.40
2022-11-06T17:04:22.308Z,8.40
2022-11-06T17:06:52.284Z,8.40
2022-11-06T17:09:35.333Z,8.40
2022-11-06T17:12:09.434Z,8.40
2022-11-06T17:14:37.089Z,8.50
2022-11-06T17:17:04.982Z,8.40
2022-11-06T17:19:32.063Z,8.40
2022-11-06T17:21:59.161Z,8.40
2022-11-06T17:24:41.425Z,8.40
2022-11-06T17:27:09.017Z,8.40
2022-11-06T17:29:36.699Z,8.30
2022-11-06T17:32:04.306Z,8.30
2022-11-06T17:34:31.313Z,8.30
2022-11-06T17:36:58.574Z,8.30
2022-11-06T17:39:28.084Z,8.30
2022-11-06T17:41:55.608Z,8.20
2022-11-06T17:44:22.602Z,8.20
2022-11-06T17:46:52.963Z,8.20
2022-11-06T17:49:20.398Z,8.20
2022-11-06T17:51:58.644Z,8.20
2022-11-06T17:54:32.340Z,8.20
2022-11-06T17:57:04.296Z,8.20
2022-11-06T17:59:32.693Z,8.20
2022-11-06T18:02:00.037Z,8.20
2022-11-06T18:04:34.473Z,8.20
2022-11-06T18:07:01.963Z,8.20
2022-11-06T18:09:29.388Z,8.20
2022-11-06T18:11:56.950Z,8.10
2022-11-06T18:14:25.878Z,8.10
2022-11-06T18:16:53.839Z,8.20
2022-11-06T18:19:24.312Z,8.20
2022-11-06T18:21:53.851Z,8.10
2022-11-06T18:24:20.838Z,8.10
2022-11-06T18:26:47.867Z,8.10
2022-11-06T18:29:15.241Z,8.10
2022-11-06T18:31:43.245Z,8.10
2022-11-06T18:34:20.136Z,8.10
2022-11-06T18:36:51.981Z,8.10
2022-11-06T18:39:20.299Z,8.10
2022-11-06T18:41:47.401Z,8.10
2022-11-06T18:44:17.307Z,8.10
2022-11-06T18:46:46.717Z,8.10
2022-11-06T18:49:17.821Z,8.10
2022-11-06T18:51:44.933Z,8.10
2022-11-06T18:54:14.389Z,8.10
2022-11-06T18:56:41.984Z,8.10
2022-11-06T18:59:15.408Z,8.10
2022-11-06T19:01:42.554Z,8.10
2022-11-06T19:04:11.888Z,8.10
2022-11-06T19:06:40.362Z,8.10
2022-11-06T19:09:09.591Z,8.10
2022-11-06T19:11:36.819Z,8.20
2022-11-06T19:14:03.904Z,8.20
2022-11-06T19:16:31.017Z,8.20
2022-11-06T19:21:30.412Z,8.30
2022-11-06T19:24:03.985Z,8.30
2022-11-06T19:26:32.763Z,8.30
2022-11-06T19:29:01.230Z,8.30
2022-11-06T19:31:30.006Z,8.30
2022-11-06T19:34:02.131Z,8.30
2022-11-06T19:36:32.009Z,8.30
2022-11-06T19:38:59.294Z,8.30
2022-11-06T19:41:27.942Z,8.30
2022-11-06T19:43:55.137Z,8.20
2022-11-06T19:46:26.049Z,8.20
2022-11-06T19:48:56.957Z,8.20
2022-11-06T19:51:24.946Z,8.20
2022-11-06T19:53:53.610Z,8.20
2022-11-06T19:56:21.912Z,8.10
2022-11-06T19:58:50.306Z,8.10
2022-11-06T20:01:18.011Z,8.00
2022-11-06T20:03:45.408Z,8.00
2022-11-06T20:06:13.715Z,7.90
2022-11-06T20:08:40.944Z,7.80
2022-11-06T20:11:14.448Z,7.80
2022-11-06T20:13:43.222Z,7.70
2022-11-06T20:16:14.578Z,7.70
2022-11-06T20:18:42.058Z,7.60
2022-11-06T20:21:12.115Z,7.60
2022-11-06T20:23:39.695Z,7.60
2022-11-06T20:26:07.591Z,7.60
2022-11-06T20:28:35.107Z,7.60
2022-11-06T20:31:07.583Z,7.50
2022-11-06T20:33:35.440Z,7.50
2022-11-06T20:36:23.064Z,7.50
2022-11-06T20:38:58.764Z,7.50
2022-11-06T20:41:27.670Z,7.60
2022-11-06T20:43:55.235Z,7.60
2022-11-06T20:46:23.641Z,7.50
2022-11-06T20:48:51.460Z,7.50
2022-11-06T20:51:27.591Z,7.50
2022-11-06T20:53:54.615Z,7.60
2022-11-06T20:56:25.595Z,7.90
2022-11-06T20:58:56.589Z,8.20
2022-11-06T21:01:27.610Z,8.30
2022-11-06T21:03:56.932Z,8.30
2022-11-06T21:06:26.039Z,8.30
2022-11-06T21:08:53.410Z,8.30
2022-11-06T21:11:24.052Z,8.30
2022-11-06T21:13:53.666Z,8.30
2022-11-06T21:16:28.016Z,8.30
2022-11-06T21:18:55.216Z,8.40
2022-11-06T21:21:28.404Z,8.30
2022-11-06T21:23:56.406Z,8.30
2022-11-06T21:26:32.983Z,8.20
2022-11-06T21:29:11.173Z,8.20
2022-11-06T21:31:45.705Z,8.20
2022-11-06T21:34:17.006Z,8.10
2022-11-06T21:36:44.259Z,8.20
2022-11-06T21:39:15.620Z,8.30
2022-11-06T21:41:43.039Z,8.20
2022-11-06T21:44:15.236Z,8.20
2022-11-06T21:46:45.382Z,8.30
2022-11-06T21:49:13.791Z,8.30
2022-11-06T21:51:41.670Z,8.30
2022-11-06T21:54:30.843Z,8.50
2022-11-06T21:56:58.099Z,8.50
2022-11-06T21:59:27.801Z,8.60
2022-11-06T22:01:57.244Z,8.60
2022-11-06T22:04:24.418Z,8.60
2022-11-06T22:06:52.592Z,8.60
2022-11-06T22:09:24.850Z,8.60
2022-11-06T22:11:52.198Z,8.60
2022-11-06T22:14:19.155Z,8.60
2022-11-06T22:16:47.832Z,8.50
2022-11-06T22:19:17.691Z,8.50
2022-11-06T22:21:44.837Z,8.40
2022-11-06T22:24:14.701Z,8.40
2022-11-06T22:26:41.783Z,8.40
2022-11-06T22:29:15.238Z,8.30
2022-11-06T22:31:42.245Z,8.30
2022-11-06T22:34:11.639Z,8.30
2022-11-06T22:36:38.835Z,8.30
2022-11-06T22:39:09.087Z,8.30
2022-11-06T22:41:36.786Z,8.40
2022-11-06T22:44:04.510Z,8.40
2022-11-06T22:46:32.092Z,8.50
2022-11-06T22:48:59.349Z,8.50
2022-11-06T22:51:30.017Z,8.60
2022-11-06T22:53:57.362Z,8.70
2022-11-06T22:56:26.637Z,8.60
2022-11-06T22:58:56.326Z,8.70
2022-11-06T23:01:25.879Z,8.80
2022-11-06T23:03:56.933Z,8.80
2022-11-06T23:06:25.722Z,8.90
2022-11-06T23:08:53.382Z,8.80
2022-11-06T23:11:22.553Z,8.90
2022-11-06T23:13:49.747Z,8.80
2022-11-06T23:16:43.673Z,8.80
2022-11-06T23:19:14.753Z,8.80
2022-11-06T23:21:42.633Z,8.80
2022-11-06T23:24:10.624Z,8.80
2022-11-06T23:26:38.085Z,8.80
2022-11-06T23:29:05.179Z,8.80
2022-11-06T23:31:32.287Z,8.80
2022-11-06T23:33:59.309Z,8.80
2022-11-06T23:36:26.323Z,8.80
2022-11-06T23:38:54.720Z,8.90
2022-11-06T23:41:40.356Z,8.90
2022-11-06T23:44:27.461Z,8.90
2022-11-06T23:46:54.562Z,8.90
2022-11-06T23:49:21.877Z,8.90
2022-11-06T23:51:49.601Z,8.90
2022-11-06T23:54:16.693Z,8.90
2022-11-06T23:56:43.661Z,8.90
2022-11-06T23:59:10.881Z,8.90
