createdAt,value
2022-12-25T00:01:42.168Z,7.85
2022-12-25T00:04:08.633Z,8.00
2022-12-25T00:06:35.730Z,8.07
2022-12-25T00:09:02.263Z,7.88
2022-12-25T00:11:28.856Z,7.45
2022-12-25T00:13:55.271Z,8.45
2022-12-25T00:16:25.173Z,7.15
2022-12-25T00:18:52.734Z,7.95
2022-12-25T00:21:20.719Z,7.68
2022-12-25T00:23:47.301Z,7.70
2022-12-25T00:26:17.731Z,8.43
2022-12-25T00:28:44.717Z,7.65
2022-12-25T00:31:16.493Z,7.72
2022-12-25T00:33:44.769Z,7.80
2022-12-25T00:36:12.580Z,8.00
2022-12-25T00:38:40.594Z,7.97
2022-12-25T00:41:12.925Z,8.00
2022-12-25T00:43:39.551Z,6.75
2022-12-25T00:46:06.747Z,8.27
2022-12-25T00:48:34.613Z,7.43
2022-12-25T00:51:07.719Z,6.95
2022-12-25T00:53:34.205Z,6.78
2022-12-25T00:56:03.548Z,7.65
2022-12-25T00:58:33.246Z,7.30
2022-12-25T01:00:59.964Z,6.95
2022-12-25T01:03:26.662Z,6.40
2022-12-25T01:06:02.308Z,6.75
2022-12-25T01:08:34.688Z,7.45
2022-12-25T01:11:08.919Z,6.82
2022-12-25T01:13:37.068Z,7.10
2022-12-25T01:16:10.846Z,7.00
2022-12-25T01:18:38.243Z,6.78
2022-12-25T01:21:16.136Z,6.75
2022-12-25T01:23:43.600Z,7.32
2022-12-25T01:26:11.886Z,6.82
2022-12-25T01:28:38.981Z,6.40
2022-12-25T01:31:08.760Z,6.60
2022-12-25T01:33:35.139Z,6.60
2022-12-25T01:36:01.730Z,6.93
2022-12-25T01:38:28.205Z,6.10
2022-12-25T01:40:54.639Z,7.53
2022-12-25T01:43:27.293Z,6.75
2022-12-25T01:45:54.207Z,6.57
2022-12-25T01:48:29.389Z,6.57
2022-12-25T01:51:01.796Z,6.85
2022-12-25T01:53:29.207Z,6.70
2022-12-25T01:56:01.186Z,6.82
2022-12-25T01:58:28.718Z,6.68
2022-12-25T02:00:55.230Z,5.75
2022-12-25T02:03:22.321Z,6.88
2022-12-25T02:05:48.846Z,6.38
2022-12-25T02:08:18.342Z,6.93
2022-12-25T02:10:45.140Z,5.78
2022-12-25T02:13:14.223Z,6.57
2022-12-25T02:15:47.236Z,6.25
2022-12-25T02:18:23.544Z,6.60
2022-12-25T02:21:17.912Z,6.40
2022-12-25T02:24:00.088Z,6.07
2022-12-25T02:26:41.669Z,6.25
2022-12-25T02:29:30.485Z,7.00
2022-12-25T02:31:59.664Z,5.97
2022-12-25T02:34:38.210Z,5.43
2022-12-25T02:37:34.211Z,5.80
2022-12-25T02:40:11.321Z,6.72
2022-12-25T02:43:23.100Z,6.35
2022-12-25T02:46:17.978Z,6.10
2022-12-25T02:49:31.310Z,5.30
2022-12-25T02:52:22.513Z,6.13
2022-12-25T02:55:18.439Z,5.97
2022-12-25T02:58:08.448Z,7.70
2022-12-25T03:00:58.086Z,7.22
2022-12-25T03:03:46.722Z,6.65
2022-12-25T03:06:34.055Z,7.00
2022-12-25T03:09:23.027Z,7.22
2022-12-25T03:12:01.953Z,7.07
2022-12-25T03:14:47.410Z,6.88
2022-12-25T03:17:13.863Z,6.85
2022-12-25T03:19:59.795Z,6.90
2022-12-25T03:22:54.446Z,6.43
2022-12-25T03:25:39.713Z,7.32
2022-12-25T03:28:06.796Z,7.30
2022-12-25T03:30:57.373Z,7.32
2022-12-25T03:34:12.285Z,6.70
2022-12-25T03:37:04.761Z,7.47
2022-12-25T03:39:57.425Z,6.22
2022-12-25T03:42:48.004Z,7.03
2022-12-25T03:45:53.583Z,6.30
2022-12-25T03:48:43.397Z,6.65
2022-12-25T03:54:22.102Z,6.22
2022-12-25T03:57:08.503Z,6.35
2022-12-25T03:59:53.781Z,5.97
2022-12-25T04:02:38.890Z,6.13
2022-12-25T04:05:24.514Z,6.60
2022-12-25T04:08:09.178Z,6.82
2022-12-25T04:10:54.457Z,6.22
2022-12-25T04:13:39.207Z,6.45
2022-12-25T04:16:24.563Z,6.35
2022-12-25T04:19:09.661Z,6.25
2022-12-25T04:21:54.486Z,6.70
2022-12-25T04:24:39.524Z,6.57
2022-12-25T04:27:24.320Z,6.50
2022-12-25T04:30:09.164Z,6.57
2022-12-25T04:32:54.480Z,6.28
2022-12-25T04:35:39.333Z,6.60
2022-12-25T04:38:08.451Z,6.25
2022-12-25T04:40:35.379Z,6.20
2022-12-25T04:43:04.834Z,6.45
2022-12-25T04:45:31.373Z,6.72
2022-12-25T04:48:00.893Z,6.57
2022-12-25T04:50:27.467Z,6.38
2022-12-25T04:52:53.884Z,5.53
2022-12-25T04:55:20.353Z,5.88
2022-12-25T04:57:46.906Z,5.53
2022-12-25T05:00:13.657Z,5.60
2022-12-25T05:02:40.184Z,5.68
2022-12-25T05:05:07.108Z,5.72
2022-12-25T05:07:33.804Z,5.85
2022-12-25T05:10:03.614Z,5.57
2022-12-25T05:12:29.979Z,5.05
2022-12-25T05:14:56.409Z,5.80
2022-12-25T05:17:22.854Z,5.55
2022-12-25T05:19:49.293Z,5.82
2022-12-25T05:22:15.707Z,5.75
2022-12-25T05:24:42.092Z,5.57
2022-12-25T05:27:08.516Z,5.97
2022-12-25T05:29:35.123Z,5.68
2022-12-25T05:32:03.286Z,5.60
2022-12-25T05:34:29.671Z,5.45
2022-12-25T05:36:56.602Z,4.38
2022-12-25T05:39:24.335Z,5.78
2022-12-25T05:41:53.730Z,5.82
2022-12-25T05:44:20.138Z,4.85
2022-12-25T05:46:46.602Z,5.82
2022-12-25T05:49:13.135Z,5.43
2022-12-25T05:51:39.625Z,5.10
2022-12-25T05:54:06.108Z,5.57
2022-12-25T05:56:32.628Z,6.05
2022-12-25T05:58:59.271Z,4.93
2022-12-25T06:01:28.686Z,5.38
2022-12-25T06:03:56.370Z,5.43
2022-12-25T06:06:22.868Z,5.03
2022-12-25T06:08:49.478Z,4.60
2022-12-25T06:11:15.986Z,5.28
2022-12-25T06:13:42.923Z,5.28
2022-12-25T06:16:11.891Z,4.80
2022-12-25T06:18:40.575Z,5.53
2022-12-25T06:21:12.162Z,5.00
2022-12-25T06:23:39.375Z,4.95
2022-12-25T06:26:12.653Z,5.13
2022-12-25T06:28:41.482Z,4.53
2022-12-25T06:31:10.100Z,4.28
2022-12-25T06:33:37.391Z,4.70
2022-12-25T06:36:12.883Z,5.05
2022-12-25T06:38:39.827Z,4.53
2022-12-25T06:41:08.566Z,4.20
2022-12-25T06:43:35.004Z,4.82
2022-12-25T06:46:20.671Z,4.43
2022-12-25T06:48:50.512Z,4.20
2022-12-25T06:51:22.352Z,4.68
2022-12-25T06:53:50.532Z,4.45
2022-12-25T06:56:22.278Z,4.80
2022-12-25T06:58:53.830Z,4.55
2022-12-25T07:01:26.811Z,4.60
2022-12-25T07:03:56.938Z,4.45
2022-12-25T07:06:23.494Z,4.38
2022-12-25T07:08:50.196Z,4.50
2022-12-25T07:11:16.810Z,4.90
2022-12-25T07:13:43.228Z,4.75
2022-12-25T07:16:11.709Z,4.75
2022-12-25T07:18:39.110Z,5.38
2022-12-25T07:21:11.416Z,5.25
2022-12-25T07:23:38.176Z,5.15
2022-12-25T07:26:05.190Z,4.15
2022-12-25T07:28:32.276Z,4.75
2022-12-25T07:31:11.137Z,4.65
2022-12-25T07:33:37.596Z,4.68
2022-12-25T07:36:05.524Z,4.90
2022-12-25T07:38:32.152Z,5.03
2022-12-25T07:40:58.572Z,4.72
2022-12-25T07:43:25.224Z,4.50
2022-12-25T07:45:59.003Z,4.60
2022-12-25T07:48:26.948Z,4.25
2022-12-25T07:51:01.003Z,4.07
2022-12-25T07:53:29.403Z,4.28
2022-12-25T07:56:06.819Z,3.38
2022-12-25T07:58:34.376Z,4.50
2022-12-25T08:01:11.409Z,4.00
2022-12-25T08:03:38.070Z,4.00
2022-12-25T08:06:07.521Z,4.40
2022-12-25T08:08:36.009Z,4.80
2022-12-25T08:11:03.260Z,4.18
2022-12-25T08:13:34.058Z,4.45
2022-12-25T08:16:02.350Z,3.78
2022-12-25T08:18:32.390Z,4.10
2022-12-25T08:21:13.098Z,3.85
2022-12-25T08:23:41.934Z,4.53
2022-12-25T08:26:11.944Z,3.70
2022-12-25T08:28:38.495Z,4.82
2022-12-25T08:31:11.090Z,4.65
2022-12-25T08:33:37.947Z,4.35
2022-12-25T08:36:09.834Z,5.15
2022-12-25T08:38:36.864Z,4.30
2022-12-25T08:41:03.775Z,5.28
2022-12-25T08:43:30.551Z,4.93
2022-12-25T08:45:57.000Z,4.65
2022-12-25T08:48:23.721Z,4.78
2022-12-25T08:50:51.779Z,4.32
2022-12-25T08:53:18.593Z,4.88
2022-12-25T08:55:47.595Z,5.00
2022-12-25T08:58:14.639Z,4.47
2022-12-25T09:00:41.342Z,4.43
2022-12-25T09:03:07.897Z,4.78
2022-12-25T09:05:36.203Z,4.82
2022-12-25T09:08:03.119Z,4.65
2022-12-25T09:10:29.897Z,4.68
2022-12-25T09:12:56.500Z,5.22
2022-12-25T09:15:22.897Z,4.88
2022-12-25T09:17:51.622Z,6.43
2022-12-25T09:20:17.997Z,5.25
2022-12-25T09:22:44.497Z,5.80
2022-12-25T09:25:11.063Z,4.50
2022-12-25T09:27:37.652Z,5.25
2022-12-25T09:30:05.161Z,4.95
2022-12-25T09:32:31.568Z,4.90
2022-12-25T09:34:58.468Z,4.80
2022-12-25T09:37:24.892Z,5.07
2022-12-25T09:39:51.323Z,5.00
2022-12-25T09:42:24.223Z,4.88
2022-12-25T09:44:59.206Z,5.05
2022-12-25T09:47:30.907Z,4.30
2022-12-25T09:50:21.073Z,4.00
2022-12-25T09:53:03.430Z,3.92
2022-12-25T09:55:34.063Z,4.32
2022-12-25T09:58:02.507Z,4.40
2022-12-25T10:00:37.169Z,4.45
2022-12-25T10:03:24.528Z,4.10
2022-12-25T10:06:10.859Z,4.88
2022-12-25T10:09:22.788Z,4.35
2022-12-25T10:12:16.154Z,4.40
2022-12-25T10:14:51.558Z,4.20
2022-12-25T10:17:42.533Z,4.38
2022-12-25T10:20:23.339Z,4.32
2022-12-25T10:22:59.849Z,3.55
2022-12-25T10:25:26.628Z,3.85
2022-12-25T10:27:58.210Z,4.13
2022-12-25T10:30:26.546Z,4.40
2022-12-25T10:32:56.853Z,4.85
2022-12-25T10:35:25.839Z,5.55
2022-12-25T10:38:06.395Z,6.32
2022-12-25T10:40:44.598Z,5.40
2022-12-25T10:43:21.088Z,4.85
2022-12-25T10:45:49.437Z,5.00
2022-12-25T10:48:45.282Z,4.75
2022-12-25T10:53:40.344Z,5.32
2022-12-25T10:56:07.843Z,5.85
2022-12-25T10:58:34.715Z,4.78
2022-12-25T11:01:04.675Z,4.78
2022-12-25T11:03:33.832Z,4.85
2022-12-25T11:06:02.051Z,5.35
2022-12-25T11:08:31.333Z,5.40
2022-12-25T11:11:06.163Z,6.45
2022-12-25T11:13:36.936Z,5.72
2022-12-25T11:16:12.275Z,6.05
2022-12-25T11:18:50.292Z,7.28
2022-12-25T11:21:26.805Z,8.20
2022-12-25T11:24:03.731Z,7.35
2022-12-25T11:26:36.507Z,6.75
2022-12-25T11:29:23.505Z,5.70
2022-12-25T11:31:51.335Z,5.97
2022-12-25T11:34:29.814Z,6.03
2022-12-25T11:36:58.685Z,5.00
2022-12-25T11:39:29.809Z,4.25
2022-12-25T11:42:21.715Z,5.18
2022-12-25T11:45:10.059Z,5.65
2022-12-25T11:47:43.287Z,5.00
2022-12-25T11:50:25.278Z,5.10
2022-12-25T11:52:53.102Z,5.07
2022-12-25T11:56:04.016Z,5.70
2022-12-25T11:58:38.953Z,5.22
2022-12-25T12:01:15.505Z,6.20
2022-12-25T12:03:43.184Z,6.03
2022-12-25T12:06:37.549Z,5.88
2022-12-25T12:09:27.118Z,7.28
2022-12-25T12:12:08.543Z,6.68
2022-12-25T12:14:47.825Z,7.25
2022-12-25T12:17:17.239Z,8.52
2022-12-25T12:19:45.391Z,7.32
2022-12-25T12:22:24.536Z,7.55
2022-12-25T12:24:59.497Z,8.38
2022-12-25T12:27:36.580Z,6.82
2022-12-25T12:30:04.337Z,5.97
2022-12-25T12:32:36.527Z,6.45
2022-12-25T12:35:09.076Z,5.78
2022-12-25T12:37:38.789Z,6.00
2022-12-25T12:40:09.032Z,6.75
2022-12-25T12:42:46.197Z,6.00
2022-12-25T12:47:48.677Z,5.63
2022-12-25T12:50:47.150Z,5.82
2022-12-25T12:53:28.951Z,5.88
2022-12-25T12:55:55.752Z,6.00
2022-12-25T12:58:34.904Z,6.63
2022-12-25T13:01:29.270Z,7.70
2022-12-25T13:04:08.687Z,8.52
2022-12-25T13:06:47.215Z,6.78
2022-12-25T13:09:41.038Z,7.63
2022-12-25T13:12:08.777Z,7.32
2022-12-25T13:14:37.961Z,6.20
2022-12-25T13:17:07.687Z,6.57
2022-12-25T13:19:36.880Z,8.82
2022-12-25T13:22:06.190Z,7.40
2022-12-25T13:24:36.942Z,7.63
2022-12-25T13:27:23.641Z,7.55
2022-12-25T13:29:50.501Z,12.00
2022-12-25T13:32:32.092Z,11.02
2022-12-25T13:35:00.266Z,10.27
2022-12-25T13:37:29.852Z,9.20
2022-12-25T13:39:59.099Z,8.65
2022-12-25T13:42:29.816Z,8.32
2022-12-25T13:45:06.896Z,7.95
2022-12-25T13:47:35.061Z,7.57
2022-12-25T13:50:14.229Z,9.88
2022-12-25T13:52:40.606Z,9.07
2022-12-25T13:55:19.784Z,7.72
2022-12-25T13:57:50.295Z,7.68
2022-12-25T14:00:35.566Z,8.50
2022-12-25T14:03:04.201Z,9.68
2022-12-25T14:05:39.770Z,9.07
2022-12-25T14:08:30.719Z,10.52
2022-12-25T14:10:58.176Z,11.38
2022-12-25T14:13:31.292Z,11.30
2022-12-25T14:15:57.977Z,11.30
2022-12-25T14:18:25.610Z,9.50
2022-12-25T14:21:04.594Z,9.93
2022-12-25T14:23:45.798Z,10.95
2022-12-25T14:26:22.288Z,10.70
2022-12-25T14:28:54.955Z,12.85
2022-12-25T14:31:23.397Z,13.30
2022-12-25T14:33:52.082Z,12.45
2022-12-25T14:36:19.136Z,14.93
2022-12-25T14:38:56.973Z,14.57
2022-12-25T14:41:37.679Z,15.35
2022-12-25T14:44:26.519Z,13.23
2022-12-25T14:47:13.703Z,12.93
2022-12-25T14:49:40.400Z,12.73
2022-12-25T14:52:16.148Z,11.55
2022-12-25T14:55:04.845Z,10.32
2022-12-25T14:57:39.015Z,11.77
2022-12-25T15:00:24.888Z,13.13
2022-12-25T15:02:54.446Z,15.63
2022-12-25T15:05:31.999Z,17.52
2022-12-25T15:08:02.473Z,18.38
2022-12-25T15:10:59.054Z,15.02
2022-12-25T15:13:18.608Z,14.25
2022-12-25T15:15:56.697Z,15.13
2022-12-25T15:18:27.436Z,15.85
2022-12-25T15:20:54.878Z,14.27
2022-12-25T15:23:21.789Z,13.95
2022-12-25T15:25:49.433Z,13.10
2022-12-25T15:28:16.046Z,12.45
2022-12-25T15:30:42.638Z,13.45
2022-12-25T15:33:17.807Z,11.75
2022-12-25T15:35:44.653Z,11.88
2022-12-25T15:38:13.199Z,12.10
2022-12-25T15:40:40.305Z,13.00
2022-12-25T15:43:14.344Z,13.95
2022-12-25T15:45:48.885Z,13.68
2022-12-25T15:48:15.466Z,13.07
2022-12-25T15:50:42.283Z,11.27
2022-12-25T15:53:10.770Z,11.13
2022-12-25T15:55:37.721Z,13.00
2022-12-25T15:58:04.262Z,14.48
2022-12-25T16:00:30.656Z,13.98
2022-12-25T16:02:57.336Z,12.10
2022-12-25T16:05:24.813Z,11.27
2022-12-25T16:07:51.422Z,10.43
2022-12-25T16:10:22.862Z,9.05
2022-12-25T16:12:49.283Z,8.60
2022-12-25T16:15:16.098Z,12.20
2022-12-25T16:17:42.786Z,13.82
2022-12-25T16:20:10.034Z,15.10
2022-12-25T16:22:39.999Z,14.35
2022-12-25T16:25:13.873Z,12.48
2022-12-25T16:27:40.541Z,11.20
2022-12-25T16:30:08.853Z,9.73
2022-12-25T16:32:35.497Z,10.30
2022-12-25T16:35:02.335Z,9.57
2022-12-25T16:37:29.155Z,10.65
2022-12-25T16:39:55.569Z,13.00
2022-12-25T16:42:22.171Z,13.05
2022-12-25T16:44:48.590Z,16.88
2022-12-25T16:47:14.988Z,16.23
2022-12-25T16:49:41.494Z,14.20
2022-12-25T16:52:07.945Z,13.13
2022-12-25T16:54:34.383Z,14.70
2022-12-25T16:57:00.859Z,13.52
2022-12-25T16:59:32.933Z,11.98
2022-12-25T17:01:59.452Z,12.55
2022-12-25T17:04:27.771Z,11.82
2022-12-25T17:06:54.230Z,12.10
2022-12-25T17:09:20.679Z,17.52
2022-12-25T17:11:47.770Z,16.00
2022-12-25T17:14:14.233Z,14.60
2022-12-25T17:16:40.812Z,14.23
2022-12-25T17:19:16.346Z,15.88
2022-12-25T17:21:42.801Z,21.38
2022-12-25T17:24:09.241Z,16.83
2022-12-25T17:26:35.741Z,16.15
2022-12-25T17:29:04.645Z,15.93
2022-12-25T17:31:31.112Z,15.68
2022-12-25T17:33:57.733Z,15.35
2022-12-25T17:36:24.836Z,14.43
2022-12-25T17:38:51.398Z,14.77
2022-12-25T17:41:19.234Z,14.80
2022-12-25T17:43:46.624Z,16.98
2022-12-25T17:46:15.846Z,17.13
2022-12-25T17:48:43.210Z,16.45
2022-12-25T17:51:12.422Z,16.00
2022-12-25T17:53:41.486Z,17.00
2022-12-25T17:56:12.228Z,17.98
2022-12-25T17:58:39.327Z,17.52
2022-12-25T18:01:14.986Z,16.17
2022-12-25T18:03:41.947Z,17.55
2022-12-25T18:06:13.268Z,18.73
2022-12-25T18:08:40.998Z,19.67
2022-12-25T18:11:10.909Z,18.80
2022-12-25T18:13:37.967Z,20.13
2022-12-25T18:16:06.853Z,17.35
2022-12-25T18:18:35.271Z,16.23
2022-12-25T18:21:02.199Z,16.92
2022-12-25T18:23:28.841Z,19.30
2022-12-25T18:25:55.502Z,20.40
2022-12-25T18:28:22.093Z,20.05
2022-12-25T18:30:48.595Z,20.77
2022-12-25T18:33:15.027Z,17.40
2022-12-25T18:35:42.841Z,19.00
2022-12-25T18:38:10.750Z,18.77
2022-12-25T18:40:42.267Z,20.77
2022-12-25T18:43:09.191Z,17.77
2022-12-25T18:45:36.123Z,18.63
2022-12-25T18:48:03.343Z,18.25
2022-12-25T18:50:30.458Z,17.02
2022-12-25T18:52:56.904Z,16.42
2022-12-25T18:55:23.361Z,14.65
2022-12-25T18:57:50.073Z,15.05
2022-12-25T19:00:17.100Z,14.07
2022-12-25T19:02:43.924Z,15.18
2022-12-25T19:05:10.616Z,13.98
2022-12-25T19:07:37.335Z,14.95
2022-12-25T19:10:05.854Z,14.50
2022-12-25T19:12:32.452Z,15.90
2022-12-25T19:14:58.902Z,16.40
2022-12-25T19:17:31.330Z,15.73
2022-12-25T19:19:58.462Z,15.85
2022-12-25T19:22:25.013Z,15.82
2022-12-25T19:24:53.277Z,19.27
2022-12-25T19:27:19.735Z,18.75
2022-12-25T19:29:46.342Z,16.45
2022-12-25T19:32:12.793Z,15.30
2022-12-25T19:34:39.286Z,15.93
2022-12-25T19:37:05.921Z,15.57
2022-12-25T19:39:32.565Z,15.68
2022-12-25T19:41:58.994Z,16.23
2022-12-25T19:44:25.492Z,18.10
2022-12-25T19:46:52.035Z,13.70
2022-12-25T19:49:18.571Z,15.52
2022-12-25T19:51:46.308Z,13.93
2022-12-25T19:54:15.853Z,12.77
2022-12-25T19:56:43.344Z,12.70
2022-12-25T19:59:12.469Z,13.23
2022-12-25T20:01:39.208Z,12.40
2022-12-25T20:04:08.621Z,10.65
2022-12-25T20:06:38.242Z,11.63
2022-12-25T20:09:11.298Z,10.50
2022-12-25T20:11:38.486Z,10.80
2022-12-25T20:14:06.653Z,11.32
2022-12-25T20:16:37.252Z,12.13
2022-12-25T20:19:04.533Z,11.57
2022-12-25T20:21:31.158Z,11.52
2022-12-25T20:23:58.118Z,10.70
2022-12-25T20:26:28.184Z,13.52
2022-12-25T20:28:54.908Z,12.27
2022-12-25T20:31:27.243Z,11.13
2022-12-25T20:33:59.563Z,10.27
2022-12-25T20:36:32.617Z,9.45
2022-12-25T20:39:03.009Z,8.88
2022-12-25T20:41:30.025Z,9.00
2022-12-25T20:43:57.343Z,8.45
2022-12-25T20:46:25.412Z,8.05
2022-12-25T20:48:53.085Z,8.35
2022-12-25T20:51:22.558Z,8.35
2022-12-25T20:53:49.392Z,9.25
2022-12-25T20:56:17.651Z,8.50
2022-12-25T20:58:44.944Z,8.20
2022-12-25T21:01:14.216Z,8.77
2022-12-25T21:03:41.171Z,8.15
2022-12-25T21:06:08.404Z,8.25
2022-12-25T21:08:36.420Z,8.65
2022-12-25T21:11:04.037Z,8.48
2022-12-25T21:13:35.260Z,9.70
2022-12-25T21:16:05.527Z,9.68
2022-12-25T21:21:26.818Z,8.80
2022-12-25T21:23:56.461Z,10.43
2022-12-25T21:26:28.314Z,9.65
2022-12-25T21:28:57.460Z,12.18
2022-12-25T21:31:24.729Z,10.48
2022-12-25T21:33:51.347Z,11.82
2022-12-25T21:36:19.853Z,13.00
2022-12-25T21:38:49.657Z,11.40
2022-12-25T21:41:17.185Z,11.65
2022-12-25T21:43:43.688Z,10.02
2022-12-25T21:46:12.457Z,10.80
2022-12-25T21:48:39.950Z,10.70
2022-12-25T21:51:37.106Z,10.55
2022-12-25T21:54:03.969Z,11.02
2022-12-25T21:56:32.094Z,11.15
2022-12-25T21:59:00.595Z,10.38
2022-12-25T22:01:28.433Z,9.43
2022-12-25T22:03:55.794Z,9.90
2022-12-25T22:06:41.289Z,10.30
2022-12-25T22:09:09.175Z,8.75
2022-12-25T22:11:54.209Z,9.63
2022-12-25T22:14:52.873Z,10.57
2022-12-25T22:17:46.016Z,8.80
2022-12-25T22:20:36.343Z,8.20
2022-12-25T22:23:03.094Z,8.98
2022-12-25T22:25:30.041Z,8.57
2022-12-25T22:27:58.233Z,7.50
2022-12-25T22:30:27.412Z,7.68
2022-12-25T22:32:54.173Z,8.40
2022-12-25T22:35:21.149Z,6.70
2022-12-25T22:37:48.300Z,8.25
2022-12-25T22:40:17.014Z,7.22
2022-12-25T22:42:44.616Z,7.03
2022-12-25T22:45:14.248Z,7.45
2022-12-25T22:47:41.331Z,7.20
2022-12-25T22:50:09.631Z,6.80
2022-12-25T22:52:37.275Z,7.55
2022-12-25T22:55:05.629Z,6.47
2022-12-25T22:57:32.151Z,7.57
2022-12-25T22:59:58.638Z,7.32
2022-12-25T23:02:28.156Z,7.25
2022-12-25T23:04:55.899Z,7.63
2022-12-25T23:07:22.471Z,7.90
2022-12-25T23:09:49.141Z,6.75
2022-12-25T23:12:37.178Z,7.10
2022-12-25T23:15:03.990Z,7.03
2022-12-25T23:17:48.975Z,7.03
2022-12-25T23:20:34.088Z,7.57
2022-12-25T23:23:19.866Z,6.85
2022-12-25T23:26:04.985Z,6.90
2022-12-25T23:28:50.294Z,6.47
2022-12-25T23:31:17.218Z,6.00
2022-12-25T23:33:44.081Z,7.40
2022-12-25T23:36:10.567Z,5.88
2022-12-25T23:38:37.184Z,7.65
2022-12-25T23:41:03.749Z,6.88
2022-12-25T23:43:30.684Z,7.60
2022-12-25T23:45:57.278Z,6.72
2022-12-25T23:48:24.836Z,6.97
2022-12-25T23:50:51.379Z,7.88
2022-12-25T23:53:18.038Z,7.28
2022-12-25T23:55:47.500Z,7.85
2022-12-25T23:58:16.586Z,8.20
