createdAt,value
2018-08-16T00:01:03.676Z,18.30
2018-08-16T00:03:33.132Z,19.73
2018-08-16T00:06:02.948Z,16.20
2018-08-16T00:08:32.548Z,19.00
2018-08-16T00:11:01.970Z,19.43
2018-08-16T00:13:31.404Z,19.63
2018-08-16T00:16:00.840Z,18.40
2018-08-16T00:18:30.579Z,20.27
2018-08-16T00:20:59.976Z,15.93
2018-08-16T00:23:29.382Z,20.47
2018-08-16T00:25:58.856Z,20.47
2018-08-16T00:28:28.290Z,20.90
2018-08-16T00:30:57.762Z,22.73
2018-08-16T00:33:27.572Z,21.80
2018-08-16T00:35:57.182Z,22.57
2018-08-16T00:38:26.630Z,20.60
2018-08-16T00:40:56.111Z,20.57
2018-08-16T00:43:26.406Z,21.37
2018-08-16T00:45:56.378Z,23.63
2018-08-16T00:48:26.037Z,19.83
2018-08-16T00:50:55.534Z,19.93
2018-08-16T00:53:24.994Z,18.30
2018-08-16T00:55:54.763Z,17.60
2018-08-16T00:58:24.437Z,22.03
2018-08-16T01:00:53.864Z,21.70
2018-08-16T01:03:23.666Z,21.77
2018-08-16T01:05:53.607Z,19.77
2018-08-16T01:08:23.596Z,19.60
2018-08-16T01:10:53.266Z,23.90
2018-08-16T01:13:22.684Z,23.30
2018-08-16T01:15:52.529Z,23.30
2018-08-16T01:18:22.128Z,21.93
2018-08-16T01:20:51.583Z,23.47
2018-08-16T01:23:20.966Z,28.73
2018-08-16T01:25:57.306Z,27.90
2018-08-16T01:28:27.108Z,26.97
2018-08-16T01:30:57.118Z,24.93
2018-08-16T01:33:27.157Z,28.20
2018-08-16T01:35:56.778Z,29.27
2018-08-16T01:38:26.194Z,29.77
2018-08-16T01:40:55.652Z,28.70
2018-08-16T01:43:25.070Z,30.63
2018-08-16T01:45:54.848Z,29.10
2018-08-16T01:48:24.787Z,22.03
2018-08-16T01:50:54.384Z,23.90
2018-08-16T01:53:23.775Z,28.33
2018-08-16T01:55:53.590Z,25.70
2018-08-16T01:58:23.236Z,30.70
2018-08-16T02:00:52.603Z,23.47
2018-08-16T02:03:22.006Z,26.00
2018-08-16T02:05:51.556Z,24.93
2018-08-16T02:08:20.958Z,24.80
2018-08-16T02:10:50.390Z,25.63
2018-08-16T02:13:19.912Z,24.23
2018-08-16T02:15:49.362Z,22.10
2018-08-16T02:18:18.816Z,23.17
2018-08-16T02:20:48.290Z,21.33
2018-08-16T02:23:17.730Z,21.93
2018-08-16T02:25:47.534Z,21.70
2018-08-16T02:28:17.143Z,25.80
2018-08-16T02:30:46.932Z,22.10
2018-08-16T02:33:16.552Z,23.17
2018-08-16T02:35:46.332Z,23.00
2018-08-16T02:38:15.939Z,21.47
2018-08-16T02:40:45.343Z,22.33
2018-08-16T02:43:15.092Z,25.07
2018-08-16T02:45:44.680Z,21.60
2018-08-16T02:48:14.094Z,21.50
2018-08-16T02:50:43.502Z,19.40
2018-08-16T02:53:13.340Z,22.73
2018-08-16T02:55:43.320Z,23.63
2018-08-16T02:58:13.292Z,21.87
2018-08-16T03:00:42.716Z,19.80
2018-08-16T03:03:12.108Z,21.27
2018-08-16T03:05:42.676Z,20.80
2018-08-16T03:08:12.318Z,21.30
2018-08-16T03:10:41.720Z,23.70
2018-08-16T03:13:11.090Z,23.90
2018-08-16T03:15:40.501Z,21.50
2018-08-16T03:18:10.284Z,21.60
2018-08-16T03:20:39.907Z,20.93
2018-08-16T03:23:09.813Z,19.40
2018-08-16T03:25:39.416Z,19.97
2018-08-16T03:28:08.809Z,22.27
2018-08-16T03:30:39.043Z,22.93
2018-08-16T03:33:08.715Z,20.33
2018-08-16T03:35:38.168Z,18.77
2018-08-16T03:38:08.786Z,23.17
2018-08-16T03:40:38.777Z,22.00
2018-08-16T03:43:08.376Z,20.37
2018-08-16T03:45:37.897Z,20.77
2018-08-16T03:48:07.305Z,18.27
2018-08-16T03:50:36.829Z,17.30
2018-08-16T03:53:06.351Z,22.00
2018-08-16T03:55:36.615Z,18.23
2018-08-16T03:58:06.331Z,18.10
2018-08-16T04:00:35.775Z,19.20
2018-08-16T04:03:05.564Z,18.07
2018-08-16T04:05:36.201Z,16.63
2018-08-16T04:08:06.306Z,25.37
2018-08-16T04:10:35.914Z,18.40
2018-08-16T04:13:05.821Z,22.30
2018-08-16T04:15:35.455Z,21.03
2018-08-16T04:18:04.843Z,20.40
2018-08-16T04:20:34.618Z,18.77
2018-08-16T04:23:04.553Z,18.40
2018-08-16T04:25:34.542Z,20.37
2018-08-16T04:28:04.482Z,17.10
2018-08-16T04:30:33.955Z,17.23
2018-08-16T04:33:05.025Z,18.30
2018-08-16T04:35:34.536Z,19.17
2018-08-16T04:38:06.174Z,18.77
2018-08-16T04:40:35.622Z,19.83
2018-08-16T04:43:05.713Z,20.17
2018-08-16T04:45:35.166Z,21.20
2018-08-16T04:48:04.589Z,19.97
2018-08-16T04:50:34.123Z,20.83
2018-08-16T04:53:03.959Z,18.40
2018-08-16T04:55:33.945Z,16.27
2018-08-16T04:58:03.547Z,16.57
2018-08-16T05:00:33.329Z,17.13
2018-08-16T05:03:06.899Z,18.30
2018-08-16T05:05:36.359Z,19.43
2018-08-16T05:08:06.185Z,22.60
2018-08-16T05:10:35.625Z,17.73
2018-08-16T05:13:05.386Z,19.77
2018-08-16T05:15:35.073Z,18.37
2018-08-16T05:18:04.548Z,17.17
2018-08-16T05:20:34.329Z,18.87
2018-08-16T05:23:03.965Z,19.07
2018-08-16T05:25:33.877Z,16.57
2018-08-16T05:28:03.525Z,16.03
2018-08-16T05:30:33.341Z,15.60
2018-08-16T05:33:03.015Z,20.37
2018-08-16T05:35:32.503Z,18.57
2018-08-16T05:38:02.469Z,17.30
2018-08-16T05:40:32.103Z,17.17
2018-08-16T05:43:02.046Z,16.60
2018-08-16T05:45:32.121Z,18.23
2018-08-16T05:48:01.795Z,19.27
2018-08-16T05:50:31.316Z,16.77
2018-08-16T05:53:01.063Z,16.13
2018-08-16T05:55:30.689Z,15.93
2018-08-16T05:58:00.096Z,17.93
2018-08-16T06:00:29.523Z,16.53
2018-08-16T06:02:59.273Z,17.00
2018-08-16T06:05:29.365Z,15.50
2018-08-16T06:07:58.981Z,14.73
2018-08-16T06:10:28.431Z,19.87
2018-08-16T06:12:58.192Z,17.60
2018-08-16T06:15:27.898Z,16.07
2018-08-16T06:17:57.263Z,18.97
2018-08-16T06:20:26.691Z,13.87
2018-08-16T06:22:56.075Z,13.80
2018-08-16T06:25:25.541Z,15.70
2018-08-16T06:27:55.019Z,15.33
2018-08-16T06:30:24.883Z,12.17
2018-08-16T06:32:54.968Z,12.10
2018-08-16T06:35:24.616Z,12.23
2018-08-16T06:37:54.171Z,12.30
2018-08-16T06:40:25.626Z,14.57
2018-08-16T06:42:55.421Z,11.93
2018-08-16T06:45:25.023Z,10.53
2018-08-16T06:47:54.425Z,9.33
2018-08-16T06:50:23.841Z,10.03
2018-08-16T06:52:53.276Z,11.00
2018-08-16T06:55:22.719Z,9.53
2018-08-16T06:57:52.129Z,9.80
2018-08-16T07:00:21.566Z,8.80
2018-08-16T07:02:51.311Z,10.03
2018-08-16T07:05:21.318Z,12.23
2018-08-16T07:07:51.578Z,8.30
2018-08-16T07:10:21.597Z,8.77
2018-08-16T07:12:51.259Z,7.80
2018-08-16T07:15:21.033Z,8.30
2018-08-16T07:17:50.643Z,7.93
2018-08-16T07:20:20.096Z,6.77
2018-08-16T07:22:49.511Z,8.73
2018-08-16T07:25:18.902Z,7.43
2018-08-16T07:27:48.303Z,6.90
2018-08-16T07:30:21.250Z,8.13
2018-08-16T07:32:50.701Z,8.93
2018-08-16T07:35:20.110Z,11.93
2018-08-16T07:37:49.502Z,7.73
2018-08-16T07:40:19.224Z,8.47
2018-08-16T07:42:49.212Z,5.13
2018-08-16T07:45:19.239Z,6.80
2018-08-16T07:47:48.877Z,7.77
2018-08-16T07:50:18.306Z,7.03
2018-08-16T07:52:48.180Z,6.33
2018-08-16T07:55:20.506Z,5.50
2018-08-16T07:57:50.552Z,7.97
2018-08-16T08:00:20.216Z,7.77
2018-08-16T08:02:49.578Z,6.23
2018-08-16T08:05:20.326Z,10.17
2018-08-16T08:07:51.286Z,6.07
2018-08-16T08:10:21.294Z,5.67
2018-08-16T08:12:50.955Z,5.90
2018-08-16T08:15:20.434Z,5.70
2018-08-16T08:17:50.269Z,6.90
2018-08-16T08:20:20.253Z,6.13
2018-08-16T08:22:49.874Z,6.10
2018-08-16T08:25:19.315Z,6.80
2018-08-16T08:27:50.824Z,5.33
2018-08-16T08:30:20.270Z,5.60
2018-08-16T08:32:49.811Z,6.80
2018-08-16T08:35:21.165Z,5.30
2018-08-16T08:37:56.256Z,5.30
2018-08-16T08:40:25.649Z,6.20
2018-08-16T08:42:55.070Z,9.40
2018-08-16T08:45:24.796Z,6.23
2018-08-16T08:47:57.271Z,5.63
2018-08-16T08:50:26.881Z,5.40
2018-08-16T08:53:07.893Z,6.00
2018-08-16T08:55:42.990Z,5.63
2018-08-16T08:58:17.727Z,6.27
2018-08-16T09:00:47.161Z,7.53
2018-08-16T09:03:16.564Z,6.53
2018-08-16T09:05:46.373Z,5.93
2018-08-16T09:08:15.996Z,5.70
2018-08-16T09:10:50.851Z,6.00
2018-08-16T09:13:25.766Z,8.23
2018-08-16T09:15:55.654Z,9.53
2018-08-16T09:18:25.256Z,6.67
2018-08-16T09:20:54.670Z,6.90
2018-08-16T09:23:24.574Z,6.73
2018-08-16T09:25:54.522Z,7.80
2018-08-16T09:28:24.166Z,6.27
2018-08-16T09:30:59.056Z,6.27
2018-08-16T09:33:40.160Z,6.30
2018-08-16T09:36:10.149Z,9.73
2018-08-16T09:38:40.121Z,9.10
2018-08-16T09:41:09.770Z,6.00
2018-08-16T09:43:39.177Z,7.30
2018-08-16T09:47:12.424Z,6.60
2018-08-16T09:49:45.784Z,8.90
2018-08-16T09:52:16.022Z,7.50
2018-08-16T09:54:45.872Z,7.77
2018-08-16T09:57:16.052Z,6.23
2018-08-16T09:59:45.487Z,7.00
2018-08-16T10:02:16.674Z,6.93
2018-08-16T10:04:46.236Z,7.03
2018-08-16T10:07:15.604Z,6.67
2018-08-16T10:09:45.027Z,7.00
2018-08-16T10:12:14.428Z,6.47
2018-08-16T10:14:43.990Z,7.57
2018-08-16T10:17:13.448Z,7.20
2018-08-16T10:19:42.871Z,6.23
2018-08-16T10:22:12.604Z,7.07
2018-08-16T10:24:42.222Z,6.30
2018-08-16T10:27:11.658Z,6.90
2018-08-16T10:29:41.222Z,6.17
2018-08-16T10:32:10.646Z,6.87
2018-08-16T10:34:40.147Z,10.17
2018-08-16T10:37:09.889Z,7.37
2018-08-16T10:39:40.145Z,6.77
2018-08-16T10:42:09.561Z,7.30
2018-08-16T10:44:39.092Z,10.10
2018-08-16T10:47:08.457Z,7.83
2018-08-16T10:49:37.841Z,7.50
2018-08-16T10:52:07.644Z,9.27
2018-08-16T10:54:37.245Z,7.70
2018-08-16T10:57:06.678Z,8.43
2018-08-16T10:59:36.426Z,7.10
2018-08-16T11:02:06.420Z,8.67
2018-08-16T11:04:36.424Z,9.63
2018-08-16T11:07:06.491Z,7.37
2018-08-16T11:09:36.113Z,6.90
2018-08-16T11:12:05.611Z,8.70
2018-08-16T11:14:35.107Z,7.90
2018-08-16T11:17:04.589Z,8.80
2018-08-16T11:19:34.526Z,9.58
2018-08-16T11:22:04.500Z,6.40
2018-08-16T11:24:34.105Z,7.80
2018-08-16T11:27:03.474Z,6.80
2018-08-16T11:29:33.389Z,10.30
2018-08-16T11:32:03.008Z,7.60
2018-08-16T11:34:32.493Z,10.23
2018-08-16T11:37:01.890Z,9.20
2018-08-16T11:39:31.296Z,8.00
2018-08-16T11:42:00.722Z,7.20
2018-08-16T11:44:30.109Z,7.43
2018-08-16T11:46:59.894Z,6.73
2018-08-16T11:49:29.886Z,7.30
2018-08-16T11:51:59.946Z,5.97
2018-08-16T11:54:29.532Z,7.40
2018-08-16T11:56:59.281Z,6.93
2018-08-16T11:59:29.210Z,7.70
2018-08-16T12:01:58.866Z,7.90
2018-08-16T12:04:28.590Z,7.70
2018-08-16T12:06:58.295Z,6.83
2018-08-16T12:09:27.734Z,6.47
2018-08-16T12:11:57.520Z,6.80
2018-08-16T12:14:27.207Z,6.77
2018-08-16T12:16:56.784Z,6.50
2018-08-16T12:19:26.510Z,8.20
2018-08-16T12:21:57.514Z,7.43
2018-08-16T12:24:27.263Z,8.80
2018-08-16T12:26:56.744Z,7.77
2018-08-16T12:29:26.219Z,8.07
2018-08-16T12:31:55.643Z,7.50
2018-08-16T12:34:25.518Z,8.20
2018-08-16T12:36:55.171Z,6.47
2018-08-16T12:39:25.028Z,8.27
2018-08-16T12:41:55.118Z,7.60
2018-08-16T12:44:24.788Z,7.43
2018-08-16T12:46:54.247Z,7.40
2018-08-16T12:49:23.980Z,7.20
2018-08-16T12:51:53.619Z,7.20
2018-08-16T12:54:23.374Z,7.13
2018-08-16T12:56:53.098Z,8.13
2018-08-16T12:59:22.575Z,6.63
2018-08-16T13:01:52.044Z,6.90
2018-08-16T13:04:21.469Z,6.13
2018-08-16T13:06:50.913Z,7.17
2018-08-16T13:09:20.677Z,6.83
2018-08-16T13:11:50.761Z,6.23
2018-08-16T13:14:20.474Z,7.30
2018-08-16T13:16:49.859Z,7.07
2018-08-16T13:19:19.277Z,7.03
2018-08-16T13:21:48.650Z,7.10
2018-08-16T13:24:18.154Z,6.80
2018-08-16T13:26:48.027Z,7.10
2018-08-16T13:29:18.003Z,7.07
2018-08-16T13:31:48.058Z,6.90
2018-08-16T13:34:17.799Z,7.57
2018-08-16T13:36:47.341Z,6.70
2018-08-16T13:39:17.292Z,6.60
2018-08-16T13:41:47.650Z,7.50
2018-08-16T13:44:17.069Z,7.13
2018-08-16T13:46:46.466Z,6.47
2018-08-16T13:49:15.850Z,7.50
2018-08-16T13:51:45.264Z,5.87
2018-08-16T13:54:14.631Z,5.87
2018-08-16T13:56:44.396Z,7.30
2018-08-16T13:59:13.975Z,6.60
2018-08-16T14:01:43.410Z,6.27
2018-08-16T14:04:12.796Z,6.63
2018-08-16T14:06:42.221Z,7.60
2018-08-16T14:09:12.680Z,5.83
2018-08-16T14:11:42.483Z,6.53
2018-08-16T14:14:12.185Z,6.80
2018-08-16T14:16:41.573Z,6.10
2018-08-16T14:19:10.937Z,7.27
2018-08-16T14:21:40.679Z,6.60
2018-08-16T14:24:10.381Z,5.97
2018-08-16T14:26:39.827Z,6.60
2018-08-16T14:29:09.227Z,5.43
2018-08-16T14:31:38.747Z,7.47
2018-08-16T14:34:08.225Z,6.70
2018-08-16T14:36:38.029Z,8.07
2018-08-16T14:39:11.410Z,7.30
2018-08-16T14:41:41.744Z,6.20
2018-08-16T14:44:11.715Z,6.50
2018-08-16T14:46:41.338Z,6.17
2018-08-16T14:49:10.742Z,6.30
2018-08-16T14:51:41.394Z,7.50
2018-08-16T14:54:11.048Z,6.30
2018-08-16T14:56:41.109Z,5.57
2018-08-16T14:59:10.543Z,4.80
2018-08-16T15:01:39.962Z,5.40
2018-08-16T15:04:09.380Z,5.87
2018-08-16T15:06:39.112Z,6.83
2018-08-16T15:09:09.577Z,5.90
2018-08-16T15:11:39.027Z,5.40
2018-08-16T15:14:08.521Z,6.23
2018-08-16T15:16:38.511Z,5.27
2018-08-16T15:19:08.137Z,5.13
2018-08-16T15:21:37.573Z,4.60
2018-08-16T15:24:06.977Z,4.47
2018-08-16T15:26:37.229Z,4.63
2018-08-16T15:29:07.267Z,4.30
2018-08-16T15:31:37.349Z,5.80
2018-08-16T15:34:07.159Z,5.00
2018-08-16T15:36:36.866Z,3.73
2018-08-16T15:39:07.097Z,4.20
2018-08-16T15:41:36.700Z,6.70
2018-08-16T15:44:06.303Z,4.60
2018-08-16T15:46:36.124Z,3.90
2018-08-16T15:49:05.799Z,3.97
2018-08-16T15:51:35.535Z,4.20
2018-08-16T15:54:05.523Z,5.47
2018-08-16T15:56:35.156Z,4.10
2018-08-16T15:59:05.796Z,3.83
2018-08-16T16:01:35.717Z,3.50
2018-08-16T16:04:05.379Z,4.03
2018-08-16T16:06:34.789Z,4.57
2018-08-16T16:09:07.294Z,4.93
2018-08-16T16:11:36.915Z,4.13
2018-08-16T16:14:06.993Z,4.40
2018-08-16T16:16:36.924Z,3.93
2018-08-16T16:19:06.747Z,3.83
2018-08-16T16:21:36.705Z,4.13
2018-08-16T16:24:06.353Z,4.90
2018-08-16T16:26:35.738Z,3.50
2018-08-16T16:29:05.171Z,4.10
2018-08-16T16:31:34.552Z,3.90
2018-08-16T16:34:04.011Z,5.00
2018-08-16T16:36:33.975Z,4.10
2018-08-16T16:39:04.765Z,4.40
2018-08-16T16:41:34.495Z,4.50
2018-08-16T16:44:04.144Z,5.13
2018-08-16T16:46:33.890Z,5.67
2018-08-16T16:49:03.581Z,4.40
2018-08-16T16:51:33.053Z,4.70
2018-08-16T16:54:02.507Z,5.03
2018-08-16T16:56:31.900Z,4.30
2018-08-16T16:59:01.523Z,5.07
2018-08-16T17:01:31.369Z,5.10
2018-08-16T17:04:01.102Z,4.10
2018-08-16T17:06:30.471Z,4.90
2018-08-16T17:09:01.941Z,4.80
2018-08-16T17:11:31.916Z,5.37
2018-08-16T17:14:01.313Z,4.40
2018-08-16T17:16:30.750Z,6.40
2018-08-16T17:19:00.596Z,5.27
2018-08-16T17:21:30.241Z,4.80
2018-08-16T17:23:59.715Z,5.30
2018-08-16T17:26:29.205Z,5.03
2018-08-16T17:28:59.027Z,7.10
2018-08-16T17:31:28.625Z,5.37
2018-08-16T17:33:58.043Z,7.37
2018-08-16T17:36:27.519Z,5.00
2018-08-16T17:38:57.318Z,6.00
2018-08-16T17:41:26.962Z,5.40
2018-08-16T17:43:56.455Z,5.13
2018-08-16T17:46:25.935Z,6.30
2018-08-16T17:48:55.775Z,4.90
2018-08-16T17:51:26.077Z,5.20
2018-08-16T17:53:56.329Z,4.40
2018-08-16T17:56:26.655Z,4.60
2018-08-16T17:58:56.035Z,5.07
2018-08-16T18:01:25.480Z,4.73
2018-08-16T18:03:54.902Z,6.00
2018-08-16T18:06:24.656Z,5.27
2018-08-16T18:08:54.307Z,5.10
2018-08-16T18:11:23.767Z,4.87
2018-08-16T18:13:53.197Z,5.23
2018-08-16T18:16:22.604Z,4.67
2018-08-16T18:18:52.007Z,5.43
2018-08-16T18:21:21.857Z,5.00
2018-08-16T18:23:51.871Z,6.17
2018-08-16T18:26:21.863Z,5.20
2018-08-16T18:28:51.579Z,5.67
2018-08-16T18:31:21.084Z,5.67
2018-08-16T18:33:50.852Z,5.60
2018-08-16T18:36:21.139Z,5.10
2018-08-16T18:38:50.563Z,5.53
2018-08-16T18:41:19.987Z,5.13
2018-08-16T18:43:49.427Z,4.90
2018-08-16T18:46:19.243Z,5.10
2018-08-16T18:48:48.911Z,4.67
2018-08-16T18:51:18.296Z,4.53
2018-08-16T18:53:47.719Z,5.03
2018-08-16T18:56:17.391Z,4.30
2018-08-16T18:58:46.787Z,4.80
2018-08-16T19:01:16.212Z,4.60
2018-08-16T19:03:45.989Z,5.30
2018-08-16T19:06:15.741Z,5.20
2018-08-16T19:08:45.171Z,4.27
2018-08-16T19:11:14.611Z,3.80
2018-08-16T19:13:44.002Z,4.17
2018-08-16T19:16:13.429Z,4.77
2018-08-16T19:18:42.860Z,4.30
2018-08-16T19:21:12.317Z,4.47
2018-08-16T19:23:41.733Z,4.07
2018-08-16T19:26:11.135Z,4.73
2018-08-16T19:28:40.917Z,5.97
2018-08-16T19:31:10.621Z,4.37
2018-08-16T19:33:40.051Z,4.53
2018-08-16T19:36:09.179Z,4.67
2018-08-16T19:38:38.623Z,4.87
2018-08-16T19:41:08.039Z,4.60
2018-08-16T19:43:37.486Z,4.50
2018-08-16T19:46:07.231Z,5.40
2018-08-16T19:48:37.529Z,4.87
2018-08-16T19:51:07.246Z,5.83
2018-08-16T19:53:36.720Z,4.70
2018-08-16T19:56:06.336Z,5.47
2018-08-16T19:58:37.007Z,5.00
2018-08-16T20:01:06.775Z,4.80
2018-08-16T20:03:36.492Z,4.53
2018-08-16T20:06:06.094Z,5.33
2018-08-16T20:08:37.039Z,4.57
2018-08-16T20:11:07.259Z,15.20
2018-08-16T20:13:37.301Z,5.73
2018-08-16T20:16:07.193Z,10.07
2018-08-16T20:18:38.131Z,5.43
2018-08-16T20:21:08.600Z,6.80
2018-08-16T20:23:42.749Z,6.27
2018-08-16T20:26:12.752Z,6.17
2018-08-16T20:28:42.391Z,6.17
2018-08-16T20:31:12.327Z,5.33
2018-08-16T20:33:41.966Z,6.00
2018-08-16T20:36:11.403Z,7.10
2018-08-16T20:38:40.936Z,6.80
2018-08-16T20:41:10.338Z,6.80
2018-08-16T20:43:39.818Z,6.13
2018-08-16T20:46:09.248Z,6.00
2018-08-16T20:48:38.652Z,6.20
2018-08-16T20:51:08.442Z,6.50
2018-08-16T20:53:38.140Z,6.93
2018-08-16T20:56:08.248Z,7.50
2018-08-16T20:58:38.209Z,8.33
2018-08-16T21:01:08.314Z,7.13
2018-08-16T21:03:37.934Z,7.53
2018-08-16T21:06:07.888Z,7.30
2018-08-16T21:08:37.862Z,6.77
2018-08-16T21:11:07.594Z,6.90
2018-08-16T21:13:37.330Z,7.07
2018-08-16T21:16:07.407Z,8.10
2018-08-16T21:18:37.096Z,7.00
2018-08-16T21:21:06.648Z,6.70
2018-08-16T21:23:36.042Z,7.07
2018-08-16T21:26:05.868Z,6.57
2018-08-16T21:28:35.852Z,7.30
2018-08-16T21:31:05.646Z,6.83
2018-08-16T21:33:35.396Z,7.13
2018-08-16T21:36:05.148Z,6.10
2018-08-16T21:38:35.641Z,7.43
2018-08-16T21:41:05.899Z,7.23
2018-08-16T21:43:35.518Z,7.70
2018-08-16T21:46:05.024Z,8.17
2018-08-16T21:48:34.786Z,7.83
2018-08-16T21:51:04.536Z,7.80
2018-08-16T21:53:34.235Z,7.60
2018-08-16T21:56:04.036Z,7.47
2018-08-16T21:58:33.654Z,6.83
2018-08-16T22:01:05.408Z,7.93
2018-08-16T22:03:34.826Z,7.00
2018-08-16T22:06:08.559Z,7.13
2018-08-16T22:08:41.338Z,7.10
2018-08-16T22:11:11.289Z,7.30
2018-08-16T22:13:40.866Z,8.30
2018-08-16T22:16:10.767Z,7.07
2018-08-16T22:18:40.854Z,6.90
2018-08-16T22:21:10.862Z,6.90
2018-08-16T22:23:40.286Z,8.37
2018-08-16T22:26:10.128Z,8.13
2018-08-16T22:28:40.048Z,7.63
2018-08-16T22:31:09.662Z,7.67
2018-08-16T22:33:39.041Z,7.57
2018-08-16T22:36:08.925Z,7.03
2018-08-16T22:38:38.531Z,6.67
2018-08-16T22:41:07.922Z,7.83
2018-08-16T22:43:37.306Z,7.63
2018-08-16T22:46:07.754Z,8.00
2018-08-16T22:48:37.564Z,8.57
2018-08-16T22:51:07.518Z,7.23
2018-08-16T22:53:37.464Z,7.50
2018-08-16T22:56:07.614Z,7.40
2018-08-16T22:58:37.004Z,6.50
2018-08-16T23:01:06.402Z,7.17
2018-08-16T23:03:36.224Z,6.83
2018-08-16T23:06:05.916Z,6.90
2018-08-16T23:08:35.784Z,6.90
2018-08-16T23:11:05.246Z,7.13
2018-08-16T23:13:34.715Z,8.80
2018-08-16T23:16:05.072Z,7.37
2018-08-16T23:18:34.481Z,6.07
2018-08-16T23:21:04.214Z,8.27
2018-08-16T23:23:33.914Z,6.53
2018-08-16T23:26:03.294Z,5.87
2018-08-16T23:28:33.006Z,7.60
2018-08-16T23:31:02.641Z,7.03
2018-08-16T23:33:32.449Z,6.90
2018-08-16T23:36:02.454Z,6.90
2018-08-16T23:38:32.374Z,6.70
2018-08-16T23:41:04.529Z,6.73
2018-08-16T23:43:34.454Z,7.73
2018-08-16T23:46:04.074Z,6.33
2018-08-16T23:48:33.848Z,6.30
2018-08-16T23:51:05.454Z,6.47
2018-08-16T23:53:35.198Z,6.20
2018-08-16T23:56:05.130Z,7.13
2018-08-16T23:58:34.893Z,7.07
