createdAt,value
2022-10-17T00:00:42.045Z,14.63
2022-10-17T00:03:09.550Z,13.91
2022-10-17T00:05:44.867Z,13.87
2022-10-17T00:08:12.792Z,14.28
2022-10-17T00:10:39.949Z,14.85
2022-10-17T00:13:07.494Z,14.14
2022-10-17T00:15:34.616Z,11.81
2022-10-17T00:18:01.785Z,14.05
2022-10-17T00:20:30.561Z,12.71
2022-10-17T00:22:57.617Z,14.19
2022-10-17T00:25:24.632Z,14.61
2022-10-17T00:27:51.738Z,14.27
2022-10-17T00:30:18.832Z,14.59
2022-10-17T00:32:45.826Z,14.43
2022-10-17T00:35:12.722Z,11.14
2022-10-17T00:37:39.800Z,13.82
2022-10-17T00:40:07.606Z,13.55
2022-10-17T00:42:34.610Z,13.56
2022-10-17T00:45:20.086Z,14.32
2022-10-17T00:47:49.304Z,14.62
2022-10-17T00:50:16.241Z,13.76
2022-10-17T00:52:43.406Z,13.92
2022-10-17T00:55:30.606Z,13.79
2022-10-17T00:58:00.080Z,13.71
2022-10-17T01:03:07.922Z,14.11
2022-10-17T01:05:34.837Z,13.50
2022-10-17T01:08:01.985Z,11.75
2022-10-17T01:10:33.474Z,12.41
2022-10-17T01:13:20.574Z,14.40
2022-10-17T01:15:56.037Z,11.47
2022-10-17T01:18:38.494Z,13.72
2022-10-17T01:21:24.815Z,14.19
2022-10-17T01:24:22.754Z,13.82
2022-10-17T01:27:03.218Z,13.30
2022-10-17T01:30:07.680Z,14.32
2022-10-17T01:32:40.088Z,14.04
2022-10-17T01:35:24.293Z,13.99
2022-10-17T01:38:07.081Z,14.29
2022-10-17T01:40:56.559Z,13.75
2022-10-17T01:43:45.438Z,14.29
2022-10-17T01:46:25.207Z,13.98
2022-10-17T01:48:52.156Z,13.01
2022-10-17T01:51:39.245Z,13.97
2022-10-17T01:54:33.370Z,13.73
2022-10-17T01:57:01.887Z,13.65
2022-10-17T01:59:47.954Z,13.26
2022-10-17T02:02:14.842Z,13.60
2022-10-17T02:04:42.212Z,14.21
2022-10-17T02:07:10.368Z,14.22
2022-10-17T02:09:37.489Z,13.28
2022-10-17T02:12:26.980Z,13.69
2022-10-17T02:15:20.992Z,14.22
2022-10-17T02:18:07.668Z,14.22
2022-10-17T02:20:41.270Z,13.79
2022-10-17T02:23:08.162Z,14.20
2022-10-17T02:25:42.401Z,12.76
2022-10-17T02:28:21.082Z,14.21
2022-10-17T02:31:17.301Z,14.22
2022-10-17T02:33:47.350Z,13.74
2022-10-17T02:36:20.416Z,13.06
2022-10-17T02:38:47.420Z,13.66
2022-10-17T02:41:16.574Z,13.89
2022-10-17T02:43:45.638Z,12.83
2022-10-17T02:46:20.801Z,13.68
2022-10-17T02:48:55.760Z,14.16
2022-10-17T02:51:37.201Z,14.14
2022-10-17T02:54:25.453Z,13.92
2022-10-17T02:56:55.326Z,14.06
2022-10-17T02:59:23.683Z,13.90
2022-10-17T03:01:51.999Z,13.96
2022-10-17T03:04:19.136Z,11.27
2022-10-17T03:06:47.386Z,13.77
2022-10-17T03:09:14.665Z,13.93
2022-10-17T03:11:41.818Z,12.17
2022-10-17T03:14:08.813Z,12.97
2022-10-17T03:16:35.880Z,13.71
2022-10-17T03:19:03.095Z,12.08
2022-10-17T03:21:30.133Z,12.43
2022-10-17T03:23:57.092Z,14.02
2022-10-17T03:26:25.962Z,14.21
2022-10-17T03:28:56.263Z,11.87
2022-10-17T03:31:26.258Z,14.22
2022-10-17T03:33:55.769Z,13.93
2022-10-17T03:36:24.561Z,14.31
2022-10-17T03:38:55.184Z,13.24
2022-10-17T03:41:22.159Z,13.96
2022-10-17T03:43:49.085Z,14.39
2022-10-17T03:49:03.154Z,12.44
2022-10-17T03:51:30.257Z,13.05
2022-10-17T03:53:57.145Z,14.03
2022-10-17T03:56:25.372Z,10.57
2022-10-17T03:58:52.831Z,11.78
2022-10-17T04:01:24.745Z,14.49
2022-10-17T04:03:56.174Z,14.29
2022-10-17T04:06:23.880Z,14.49
2022-10-17T04:08:50.810Z,11.21
2022-10-17T04:11:20.317Z,13.84
2022-10-17T04:13:47.455Z,13.85
2022-10-17T04:16:16.751Z,14.00
2022-10-17T04:18:44.179Z,13.83
2022-10-17T04:21:11.571Z,14.20
2022-10-17T04:23:39.080Z,14.63
2022-10-17T04:26:06.803Z,13.99
2022-10-17T04:28:33.974Z,13.63
2022-10-17T04:31:04.277Z,14.43
2022-10-17T04:33:31.984Z,12.87
2022-10-17T04:36:03.534Z,13.52
2022-10-17T04:38:30.714Z,14.26
2022-10-17T04:41:03.395Z,12.98
2022-10-17T04:43:31.467Z,12.82
2022-10-17T04:45:59.305Z,13.37
2022-10-17T04:48:26.273Z,10.03
2022-10-17T04:51:07.194Z,13.60
2022-10-17T04:53:35.501Z,14.58
2022-10-17T04:56:07.274Z,14.59
2022-10-17T04:58:34.154Z,13.74
2022-10-17T05:01:05.643Z,14.23
2022-10-17T05:03:32.661Z,13.96
2022-10-17T05:05:59.618Z,13.32
2022-10-17T05:08:26.612Z,13.72
2022-10-17T05:10:53.826Z,11.78
2022-10-17T05:13:20.794Z,13.88
2022-10-17T05:15:47.766Z,13.76
2022-10-17T05:18:14.647Z,14.53
2022-10-17T05:20:41.664Z,13.93
2022-10-17T05:23:08.562Z,13.87
2022-10-17T05:25:35.448Z,14.33
2022-10-17T05:28:02.448Z,14.62
2022-10-17T05:30:31.442Z,14.26
2022-10-17T05:33:00.516Z,14.10
2022-10-17T05:35:27.596Z,13.21
2022-10-17T05:37:54.810Z,13.65
2022-10-17T05:40:24.367Z,13.51
2022-10-17T05:42:51.536Z,14.65
2022-10-17T05:45:18.786Z,14.91
2022-10-17T05:47:46.000Z,14.75
2022-10-17T05:50:13.085Z,14.97
2022-10-17T05:52:40.566Z,13.95
2022-10-17T05:55:09.233Z,14.71
2022-10-17T05:57:36.198Z,14.73
2022-10-17T06:00:04.919Z,14.47
2022-10-17T06:02:32.483Z,14.48
2022-10-17T06:04:59.894Z,14.77
2022-10-17T06:07:26.773Z,15.25
2022-10-17T06:09:53.736Z,12.84
2022-10-17T06:12:20.793Z,14.70
2022-10-17T06:14:47.717Z,14.14
2022-10-17T06:17:16.270Z,12.57
2022-10-17T06:19:45.082Z,13.16
2022-10-17T06:22:12.315Z,15.28
2022-10-17T06:24:39.207Z,14.95
2022-10-17T06:27:10.947Z,15.18
2022-10-17T06:29:39.347Z,15.31
2022-10-17T06:32:08.697Z,15.46
2022-10-17T06:34:38.292Z,14.67
2022-10-17T06:37:05.263Z,15.67
2022-10-17T06:39:34.038Z,12.77
2022-10-17T06:42:01.731Z,14.01
2022-10-17T06:44:31.705Z,14.16
2022-10-17T06:46:59.605Z,15.58
2022-10-17T06:49:27.248Z,14.60
2022-10-17T06:51:54.849Z,15.84
2022-10-17T06:54:21.815Z,15.19
2022-10-17T06:56:48.812Z,14.99
2022-10-17T06:59:15.907Z,15.30
2022-10-17T07:01:46.126Z,15.31
2022-10-17T07:04:14.456Z,13.36
2022-10-17T07:06:41.435Z,15.79
2022-10-17T07:09:08.702Z,14.18
2022-10-17T07:11:35.707Z,15.50
2022-10-17T07:14:02.665Z,15.29
2022-10-17T07:16:29.699Z,15.32
2022-10-17T07:18:56.624Z,15.04
2022-10-17T07:21:23.725Z,15.34
2022-10-17T07:23:50.753Z,14.83
2022-10-17T07:26:18.781Z,13.34
2022-10-17T07:28:46.691Z,15.70
2022-10-17T07:31:16.146Z,15.71
2022-10-17T07:33:44.302Z,13.71
2022-10-17T07:36:11.775Z,16.04
2022-10-17T07:38:39.123Z,14.90
2022-10-17T07:41:07.394Z,15.49
2022-10-17T07:43:34.607Z,16.04
2022-10-17T07:46:02.098Z,15.80
2022-10-17T07:48:29.198Z,15.69
2022-10-17T07:50:56.142Z,15.49
2022-10-17T07:53:23.464Z,16.53
2022-10-17T07:55:51.657Z,16.19
2022-10-17T07:58:18.895Z,15.68
2022-10-17T08:00:48.873Z,13.77
2022-10-17T08:03:16.116Z,16.60
2022-10-17T08:05:43.153Z,16.10
2022-10-17T08:08:10.065Z,15.52
2022-10-17T08:10:37.118Z,15.20
2022-10-17T08:13:04.045Z,15.13
2022-10-17T08:15:32.194Z,15.93
2022-10-17T08:17:59.752Z,16.20
2022-10-17T08:20:26.757Z,16.38
2022-10-17T08:22:54.845Z,16.01
2022-10-17T08:25:22.137Z,16.54
2022-10-17T08:27:50.154Z,16.12
2022-10-17T08:30:17.561Z,16.74
2022-10-17T08:32:44.540Z,16.33
2022-10-17T08:35:11.578Z,14.42
2022-10-17T08:37:38.460Z,15.20
2022-10-17T08:40:06.128Z,16.08
2022-10-17T08:42:55.064Z,16.77
2022-10-17T08:45:30.694Z,16.78
2022-10-17T08:48:02.936Z,16.04
2022-10-17T08:50:37.491Z,15.69
2022-10-17T08:53:16.394Z,15.02
2022-10-17T08:55:50.793Z,16.56
2022-10-17T08:58:23.915Z,16.72
2022-10-17T09:00:56.333Z,16.39
2022-10-17T09:03:32.757Z,16.71
2022-10-17T09:06:13.871Z,16.70
2022-10-17T09:08:53.710Z,16.24
2022-10-17T09:11:38.936Z,16.71
2022-10-17T09:14:18.005Z,16.71
2022-10-17T09:16:53.862Z,15.96
2022-10-17T09:19:31.214Z,16.54
2022-10-17T09:22:04.124Z,16.44
2022-10-17T09:24:45.433Z,16.31
2022-10-17T09:27:44.968Z,16.72
2022-10-17T09:30:43.541Z,16.71
2022-10-17T09:33:34.943Z,15.95
2022-10-17T09:36:05.573Z,16.01
2022-10-17T09:38:41.798Z,16.72
2022-10-17T09:41:46.872Z,16.72
2022-10-17T09:44:22.346Z,16.75
2022-10-17T09:47:27.036Z,16.75
2022-10-17T09:49:54.242Z,16.75
2022-10-17T09:52:41.145Z,16.75
2022-10-17T09:55:36.949Z,16.76
2022-10-17T09:58:06.103Z,16.58
2022-10-17T10:00:39.022Z,16.78
2022-10-17T10:03:23.997Z,15.87
2022-10-17T10:06:04.460Z,16.36
2022-10-17T10:08:37.171Z,16.80
2022-10-17T10:11:13.383Z,15.58
2022-10-17T10:13:41.054Z,16.80
2022-10-17T10:16:20.905Z,15.96
2022-10-17T10:18:50.816Z,15.85
2022-10-17T10:21:23.544Z,16.34
2022-10-17T10:23:59.733Z,16.86
2022-10-17T10:26:35.642Z,16.50
2022-10-17T10:29:04.995Z,15.87
2022-10-17T10:31:39.496Z,16.69
2022-10-17T10:34:19.909Z,16.72
2022-10-17T10:36:59.130Z,16.88
2022-10-17T10:39:33.508Z,15.99
2022-10-17T10:42:01.832Z,16.16
2022-10-17T10:44:30.467Z,15.91
2022-10-17T10:47:15.619Z,16.08
2022-10-17T10:49:42.726Z,15.81
2022-10-17T10:52:25.425Z,16.51
2022-10-17T10:55:04.392Z,16.10
2022-10-17T10:57:32.401Z,16.70
2022-10-17T11:00:12.486Z,16.58
2022-10-17T11:03:01.211Z,16.93
2022-10-17T11:05:40.108Z,16.93
2022-10-17T11:08:32.891Z,16.93
2022-10-17T11:11:18.077Z,16.02
2022-10-17T11:14:04.247Z,16.94
2022-10-17T11:16:34.049Z,16.97
2022-10-17T11:19:35.894Z,16.98
2022-10-17T11:22:08.709Z,16.98
2022-10-17T11:24:59.885Z,17.01
2022-10-17T11:27:29.016Z,16.65
2022-10-17T11:29:56.431Z,17.01
2022-10-17T11:32:28.815Z,16.86
2022-10-17T11:35:03.525Z,15.71
2022-10-17T11:37:35.402Z,15.96
2022-10-17T11:40:08.525Z,16.71
2022-10-17T11:42:41.782Z,17.04
2022-10-17T11:45:12.007Z,16.40
2022-10-17T11:47:45.400Z,17.07
2022-10-17T11:53:17.464Z,16.77
2022-10-17T11:55:44.368Z,16.51
2022-10-17T11:58:24.440Z,17.06
2022-10-17T12:01:06.334Z,17.03
2022-10-17T12:03:48.676Z,16.38
2022-10-17T12:06:51.209Z,16.96
2022-10-17T12:09:43.439Z,16.63
2022-10-17T12:12:10.412Z,16.62
2022-10-17T12:14:42.401Z,16.75
2022-10-17T12:17:28.543Z,16.91
2022-10-17T12:20:26.045Z,16.62
2022-10-17T12:22:55.116Z,16.44
2022-10-17T12:25:24.547Z,15.55
2022-10-17T12:27:51.808Z,16.80
2022-10-17T12:30:25.474Z,16.76
2022-10-17T12:33:06.589Z,16.60
2022-10-17T12:35:36.275Z,16.16
2022-10-17T12:38:19.919Z,16.62
2022-10-17T12:40:50.192Z,16.58
2022-10-17T12:43:17.100Z,16.54
2022-10-17T12:45:55.047Z,15.54
2022-10-17T12:48:34.163Z,16.46
2022-10-17T12:54:12.858Z,15.97
2022-10-17T12:56:42.368Z,16.21
2022-10-17T12:59:16.149Z,16.34
2022-10-17T13:01:46.343Z,14.84
2022-10-17T13:04:13.420Z,15.34
2022-10-17T13:06:54.536Z,14.77
2022-10-17T13:09:29.756Z,16.24
2022-10-17T13:11:57.988Z,15.86
2022-10-17T13:14:25.531Z,15.30
2022-10-17T13:16:55.050Z,15.32
2022-10-17T13:19:40.601Z,14.69
2022-10-17T13:22:32.903Z,15.86
2022-10-17T13:25:09.469Z,14.65
2022-10-17T13:27:36.947Z,15.01
2022-10-17T13:30:32.155Z,16.25
2022-10-17T13:33:00.140Z,15.20
2022-10-17T13:38:28.423Z,16.16
2022-10-17T13:41:05.876Z,15.43
2022-10-17T13:43:42.593Z,16.32
2022-10-17T13:46:37.202Z,15.67
2022-10-17T13:49:18.910Z,15.85
2022-10-17T13:51:47.369Z,16.36
2022-10-17T13:54:32.146Z,16.08
2022-10-17T13:56:59.664Z,16.14
2022-10-17T13:59:30.842Z,16.40
2022-10-17T14:01:57.908Z,15.17
2022-10-17T14:04:25.075Z,15.11
2022-10-17T14:06:52.542Z,16.10
2022-10-17T14:09:27.890Z,15.74
2022-10-17T14:12:04.043Z,15.67
2022-10-17T14:14:41.634Z,16.35
2022-10-17T14:17:22.965Z,16.50
2022-10-17T14:20:40.375Z,15.73
2022-10-17T14:23:17.573Z,16.52
2022-10-17T14:25:40.923Z,16.18
2022-10-17T14:28:09.518Z,16.57
2022-10-17T14:30:55.637Z,15.97
2022-10-17T14:33:30.969Z,16.60
2022-10-17T14:35:59.387Z,15.58
2022-10-17T14:38:26.465Z,16.28
2022-10-17T14:41:04.640Z,15.66
2022-10-17T14:43:41.395Z,16.14
2022-10-17T14:46:14.200Z,16.66
2022-10-17T14:48:41.551Z,16.68
2022-10-17T14:51:18.789Z,16.37
2022-10-17T14:54:05.489Z,16.73
2022-10-17T14:56:39.557Z,16.46
2022-10-17T14:59:11.136Z,15.90
2022-10-17T15:01:38.943Z,16.69
2022-10-17T15:04:06.090Z,16.67
2022-10-17T15:06:34.218Z,16.64
2022-10-17T15:09:01.407Z,14.56
2022-10-17T15:11:28.935Z,16.54
2022-10-17T15:13:56.237Z,16.27
2022-10-17T15:16:25.267Z,16.71
2022-10-17T15:18:52.926Z,16.82
2022-10-17T15:21:26.644Z,15.86
2022-10-17T15:24:01.983Z,14.84
2022-10-17T15:26:31.831Z,16.99
2022-10-17T15:28:58.810Z,16.31
2022-10-17T15:31:26.662Z,16.54
2022-10-17T15:33:53.916Z,14.96
2022-10-17T15:36:31.961Z,16.02
2022-10-17T15:39:00.649Z,16.74
2022-10-17T15:41:29.611Z,16.63
2022-10-17T15:43:56.844Z,16.45
2022-10-17T15:46:32.776Z,17.00
2022-10-17T15:49:10.201Z,16.48
2022-10-17T15:51:37.394Z,15.79
2022-10-17T15:54:05.784Z,16.90
2022-10-17T15:56:38.127Z,16.68
2022-10-17T15:59:16.160Z,14.38
2022-10-17T16:01:43.153Z,15.15
2022-10-17T16:04:15.264Z,16.48
2022-10-17T16:06:42.958Z,16.62
2022-10-17T16:09:10.218Z,14.57
2022-10-17T16:11:44.132Z,16.14
2022-10-17T16:14:15.925Z,14.24
2022-10-17T16:16:42.926Z,16.25
2022-10-17T16:19:09.845Z,15.15
2022-10-17T16:21:38.404Z,16.38
2022-10-17T16:24:05.894Z,16.71
2022-10-17T16:26:32.865Z,15.92
2022-10-17T16:29:03.154Z,15.14
2022-10-17T16:31:37.961Z,16.00
2022-10-17T16:34:06.457Z,16.16
2022-10-17T16:36:33.431Z,16.43
2022-10-17T16:39:00.457Z,15.33
2022-10-17T16:41:36.015Z,16.72
2022-10-17T16:44:06.015Z,16.09
2022-10-17T16:46:33.487Z,15.68
2022-10-17T16:49:00.598Z,16.54
2022-10-17T16:51:29.287Z,16.51
2022-10-17T16:53:57.117Z,16.64
2022-10-17T16:56:25.077Z,16.64
2022-10-17T16:58:53.057Z,15.27
2022-10-17T17:01:23.412Z,15.75
2022-10-17T17:03:50.719Z,16.59
2022-10-17T17:06:20.901Z,14.87
2022-10-17T17:08:47.918Z,15.51
2022-10-17T17:11:17.794Z,16.23
2022-10-17T17:13:46.882Z,14.27
2022-10-17T17:16:15.903Z,15.27
2022-10-17T17:18:43.066Z,15.79
2022-10-17T17:21:10.621Z,15.97
2022-10-17T17:23:39.348Z,15.78
2022-10-17T17:26:17.494Z,16.14
2022-10-17T17:28:44.604Z,16.43
2022-10-17T17:31:14.778Z,16.11
2022-10-17T17:33:42.382Z,16.15
2022-10-17T17:36:11.274Z,16.41
2022-10-17T17:38:38.171Z,15.52
2022-10-17T17:41:05.255Z,16.08
2022-10-17T17:43:32.136Z,15.39
2022-10-17T17:46:01.678Z,16.13
2022-10-17T17:48:29.070Z,15.75
2022-10-17T17:50:55.969Z,15.88
2022-10-17T17:53:23.508Z,16.14
2022-10-17T17:56:07.517Z,16.16
2022-10-17T17:58:35.027Z,15.23
2022-10-17T18:01:02.400Z,16.04
2022-10-17T18:03:29.446Z,16.13
2022-10-17T18:05:56.355Z,16.46
2022-10-17T18:08:23.540Z,15.51
2022-10-17T18:10:54.751Z,16.11
2022-10-17T18:13:21.797Z,16.06
2022-10-17T18:15:51.860Z,15.71
2022-10-17T18:18:19.235Z,16.42
2022-10-17T18:20:46.190Z,15.82
2022-10-17T18:23:13.201Z,15.79
2022-10-17T18:25:40.126Z,16.14
2022-10-17T18:28:09.055Z,15.81
2022-10-17T18:30:39.226Z,16.41
2022-10-17T18:33:06.130Z,15.96
2022-10-17T18:35:33.938Z,16.39
2022-10-17T18:38:00.841Z,16.02
2022-10-17T18:40:28.340Z,15.98
2022-10-17T18:42:55.252Z,16.37
2022-10-17T18:45:22.487Z,15.54
2022-10-17T18:47:52.802Z,16.05
2022-10-17T18:50:25.820Z,15.73
2022-10-17T18:52:52.936Z,15.98
2022-10-17T18:55:23.062Z,16.09
2022-10-17T18:57:50.308Z,16.32
2022-10-17T19:00:17.532Z,15.96
2022-10-17T19:02:44.641Z,15.67
2022-10-17T19:05:11.531Z,15.73
2022-10-17T19:07:38.535Z,16.28
2022-10-17T19:10:05.779Z,16.15
2022-10-17T19:12:32.704Z,15.42
2022-10-17T19:14:59.735Z,15.97
2022-10-17T19:17:26.989Z,15.92
2022-10-17T19:19:55.134Z,15.50
2022-10-17T19:22:22.050Z,16.00
2022-10-17T19:24:49.173Z,15.53
2022-10-17T19:27:16.077Z,15.93
2022-10-17T19:29:44.117Z,15.66
2022-10-17T19:32:15.729Z,16.17
2022-10-17T19:34:45.215Z,15.21
2022-10-17T19:37:12.111Z,15.28
2022-10-17T19:39:39.151Z,15.94
2022-10-17T19:42:07.077Z,15.44
2022-10-17T19:44:34.761Z,16.11
2022-10-17T19:47:01.812Z,15.81
2022-10-17T19:49:28.691Z,14.38
2022-10-17T19:51:55.612Z,16.10
2022-10-17T19:54:23.711Z,15.68
2022-10-17T19:56:50.576Z,16.10
2022-10-17T19:59:17.601Z,15.78
2022-10-17T20:01:44.804Z,15.26
2022-10-17T20:04:12.118Z,16.09
2022-10-17T20:06:40.122Z,15.65
2022-10-17T20:09:08.798Z,15.76
2022-10-17T20:11:37.985Z,15.92
2022-10-17T20:14:05.953Z,15.34
2022-10-17T20:16:34.835Z,15.91
2022-10-17T20:19:05.010Z,15.43
2022-10-17T20:21:35.152Z,16.03
2022-10-17T20:24:02.944Z,15.40
2022-10-17T20:26:38.210Z,16.02
2022-10-17T20:29:17.764Z,14.81
2022-10-17T20:31:45.710Z,15.27
2022-10-17T20:34:14.651Z,15.44
2022-10-17T20:36:41.777Z,15.62
2022-10-17T20:39:10.822Z,15.18
2022-10-17T20:41:37.747Z,15.75
2022-10-17T20:44:04.965Z,15.93
2022-10-17T20:46:44.750Z,15.03
2022-10-17T20:49:25.346Z,15.61
2022-10-17T20:51:52.810Z,14.98
2022-10-17T20:54:23.072Z,15.91
2022-10-17T20:56:50.483Z,15.88
2022-10-17T20:59:17.934Z,15.73
2022-10-17T21:01:45.415Z,15.91
2022-10-17T21:04:45.302Z,15.56
2022-10-17T21:06:59.722Z,15.71
2022-10-17T21:09:26.659Z,15.18
2022-10-17T21:11:55.740Z,15.15
2022-10-17T21:14:23.882Z,15.69
2022-10-17T21:16:52.481Z,15.88
2022-10-17T21:19:25.087Z,15.70
2022-10-17T21:21:52.158Z,15.43
2022-10-17T21:24:20.908Z,15.72
2022-10-17T21:26:55.645Z,15.75
2022-10-17T21:29:23.661Z,15.17
2022-10-17T21:31:50.593Z,15.87
2022-10-17T21:34:20.926Z,15.86
2022-10-17T21:36:57.342Z,15.82
2022-10-17T21:39:27.029Z,15.45
2022-10-17T21:41:54.296Z,15.34
2022-10-17T21:44:23.679Z,15.48
2022-10-17T21:46:51.009Z,15.28
2022-10-17T21:49:20.043Z,15.82
2022-10-17T21:51:50.254Z,15.33
2022-10-17T21:54:17.884Z,15.79
2022-10-17T21:56:45.147Z,15.25
2022-10-17T21:59:12.028Z,15.15
2022-10-17T22:01:43.473Z,15.03
2022-10-17T22:04:18.839Z,15.10
2022-10-17T22:06:47.301Z,15.21
2022-10-17T22:09:24.910Z,15.67
2022-10-17T22:11:54.966Z,15.66
2022-10-17T22:14:29.788Z,15.33
2022-10-17T22:16:56.705Z,14.48
2022-10-17T22:19:26.232Z,15.44
2022-10-17T22:21:53.829Z,15.61
2022-10-17T22:26:48.908Z,15.40
2022-10-17T22:29:15.991Z,15.60
2022-10-17T22:31:43.032Z,15.60
2022-10-17T22:34:11.775Z,15.57
2022-10-17T22:36:38.885Z,14.79
2022-10-17T22:39:05.835Z,15.52
2022-10-17T22:41:32.935Z,14.73
2022-10-17T22:43:59.856Z,14.90
2022-10-17T22:46:26.857Z,15.47
2022-10-17T22:48:53.805Z,15.45
2022-10-17T22:51:20.817Z,14.80
2022-10-17T22:53:47.985Z,15.12
2022-10-17T22:56:16.865Z,15.07
2022-10-17T22:58:44.140Z,14.38
2022-10-17T23:01:17.672Z,14.48
2022-10-17T23:03:45.369Z,15.04
2022-10-17T23:06:12.693Z,13.66
2022-10-17T23:08:39.910Z,15.35
2022-10-17T23:11:07.274Z,15.00
2022-10-17T23:13:34.321Z,15.05
2022-10-17T23:16:01.325Z,14.81
2022-10-17T23:18:28.763Z,15.32
2022-10-17T23:20:55.951Z,13.25
2022-10-17T23:23:24.183Z,14.41
2022-10-17T23:25:51.888Z,13.49
2022-10-17T23:28:18.891Z,14.86
2022-10-17T23:30:45.857Z,14.70
2022-10-17T23:33:13.321Z,14.75
2022-10-17T23:35:40.542Z,13.97
2022-10-17T23:38:07.534Z,14.73
2022-10-17T23:40:35.637Z,14.71
2022-10-17T23:43:03.532Z,14.75
2022-10-17T23:45:34.645Z,13.76
2022-10-17T23:48:05.164Z,14.55
2022-10-17T23:50:32.066Z,14.36
2022-10-17T23:52:58.960Z,14.83
2022-10-17T23:55:25.955Z,15.11
2022-10-17T23:57:53.668Z,14.88
