createdAt,value
2022-09-21T00:01:56.110Z,100.00
2022-09-21T00:04:58.426Z,100.00
2022-09-21T00:08:01.688Z,100.00
2022-09-21T00:11:06.029Z,100.00
2022-09-21T00:14:12.357Z,100.00
2022-09-21T00:17:15.089Z,100.00
2022-09-21T00:20:17.044Z,100.00
2022-09-21T00:23:20.144Z,100.00
2022-09-21T00:26:24.479Z,100.00
2022-09-21T00:29:26.856Z,100.00
2022-09-21T00:32:32.910Z,100.00
2022-09-21T00:35:36.054Z,100.00
2022-09-21T00:38:38.762Z,100.00
2022-09-21T00:41:40.770Z,100.00
2022-09-21T00:44:43.051Z,100.00
2022-09-21T00:47:45.690Z,100.00
2022-09-21T00:50:51.473Z,100.00
2022-09-21T00:53:57.041Z,100.00
2022-09-21T00:57:03.167Z,100.00
2022-09-21T01:00:09.253Z,100.00
2022-09-21T01:03:12.560Z,100.00
2022-09-21T01:06:16.131Z,100.00
2022-09-21T01:09:18.846Z,100.00
2022-09-21T01:12:29.978Z,100.00
2022-09-21T01:15:46.292Z,100.00
2022-09-21T01:19:01.269Z,100.00
2022-09-21T01:22:15.661Z,100.00
2022-09-21T01:25:32.337Z,100.00
2022-09-21T01:28:52.888Z,100.00
2022-09-21T01:32:05.532Z,100.00
2022-09-21T01:35:15.514Z,100.00
2022-09-21T01:38:27.779Z,100.00
2022-09-21T01:41:31.095Z,100.00
2022-09-21T01:44:41.439Z,100.00
2022-09-21T01:47:43.956Z,100.00
2022-09-21T01:50:50.215Z,100.00
2022-09-21T01:54:00.012Z,100.00
2022-09-21T01:57:08.726Z,100.00
2022-09-21T02:00:11.593Z,100.00
2022-09-21T02:03:29.550Z,100.00
2022-09-21T02:06:35.112Z,99.83
2022-09-21T02:09:37.468Z,100.00
2022-09-21T02:12:41.009Z,100.00
2022-09-21T02:15:54.036Z,100.00
2022-09-21T02:19:12.687Z,100.00
2022-09-21T02:22:30.069Z,100.00
2022-09-21T02:25:45.026Z,100.00
2022-09-21T02:28:53.807Z,100.00
2022-09-21T02:31:59.958Z,100.00
2022-09-21T02:35:11.499Z,100.00
2022-09-21T02:38:26.674Z,100.00
2022-09-21T02:41:40.708Z,100.00
2022-09-21T02:44:57.707Z,100.00
2022-09-21T02:48:07.679Z,100.00
2022-09-21T02:51:17.643Z,100.00
2022-09-21T02:54:26.461Z,100.00
2022-09-21T02:57:28.755Z,100.00
2022-09-21T03:00:31.258Z,100.00
2022-09-21T03:03:36.304Z,100.00
2022-09-21T03:06:38.987Z,100.00
2022-09-21T03:09:40.879Z,100.00
2022-09-21T03:12:45.855Z,100.00
2022-09-21T03:15:47.666Z,100.00
2022-09-21T03:18:49.363Z,100.00
2022-09-21T03:21:51.591Z,100.00
2022-09-21T03:24:58.563Z,100.00
2022-09-21T03:28:01.364Z,100.00
2022-09-21T03:31:03.682Z,100.00
2022-09-21T03:34:05.484Z,100.00
2022-09-21T03:37:08.521Z,100.00
2022-09-21T03:40:12.726Z,100.00
2022-09-21T03:43:14.985Z,100.00
2022-09-21T03:46:18.347Z,100.00
2022-09-21T03:49:20.394Z,100.00
2022-09-21T03:52:22.203Z,100.00
2022-09-21T03:55:24.516Z,100.00
2022-09-21T03:58:26.405Z,100.00
2022-09-21T04:01:28.292Z,100.00
2022-09-21T04:04:30.106Z,100.00
2022-09-21T04:07:35.379Z,100.00
2022-09-21T04:10:41.410Z,100.00
2022-09-21T04:13:43.704Z,100.00
2022-09-21T04:16:46.631Z,100.00
2022-09-21T04:19:49.070Z,100.00
2022-09-21T04:22:52.835Z,100.00
2022-09-21T04:25:56.241Z,100.00
2022-09-21T04:28:58.246Z,100.00
2022-09-21T04:32:00.166Z,100.00
2022-09-21T04:35:02.944Z,100.00
2022-09-21T04:38:05.309Z,100.00
2022-09-21T04:41:07.150Z,100.00
2022-09-21T04:44:09.457Z,100.00
2022-09-21T04:47:11.963Z,100.00
2022-09-21T04:50:14.695Z,100.00
2022-09-21T04:53:17.517Z,100.00
2022-09-21T04:56:19.905Z,100.00
2022-09-21T04:59:22.602Z,100.00
2022-09-21T05:02:24.972Z,100.00
2022-09-21T05:05:27.542Z,100.00
2022-09-21T05:08:48.369Z,100.00
2022-09-21T05:11:50.342Z,100.00
2022-09-21T05:14:53.133Z,100.00
2022-09-21T05:17:55.005Z,100.00
2022-09-21T05:20:57.566Z,100.00
2022-09-21T05:23:59.396Z,100.00
2022-09-21T05:27:01.920Z,100.00
2022-09-21T05:30:05.481Z,100.00
2022-09-21T05:33:08.994Z,100.00
2022-09-21T05:36:32.166Z,100.00
2022-09-21T05:39:35.133Z,100.00
2022-09-21T05:42:37.977Z,100.00
2022-09-21T05:45:47.932Z,100.00
2022-09-21T05:49:03.627Z,100.00
2022-09-21T05:52:15.643Z,100.00
2022-09-21T05:55:36.574Z,100.00
2022-09-21T05:58:52.906Z,100.00
2022-09-21T06:01:59.978Z,99.78
2022-09-21T06:05:02.974Z,99.13
2022-09-21T06:08:04.908Z,98.81
2022-09-21T06:11:06.624Z,98.19
2022-09-21T06:14:08.398Z,96.80
2022-09-21T06:17:10.163Z,95.89
2022-09-21T06:20:12.019Z,96.03
2022-09-21T06:23:14.904Z,95.04
2022-09-21T06:26:17.904Z,94.70
2022-09-21T06:29:23.715Z,94.94
2022-09-21T06:32:25.612Z,95.05
2022-09-21T06:35:28.976Z,95.85
2022-09-21T06:38:31.149Z,94.84
2022-09-21T06:41:32.970Z,94.56
2022-09-21T06:44:34.715Z,94.60
2022-09-21T06:47:36.677Z,93.20
2022-09-21T06:50:38.790Z,92.13
2022-09-21T06:53:40.609Z,91.11
2022-09-21T06:56:43.489Z,88.60
2022-09-21T06:59:45.353Z,88.81
2022-09-21T07:02:47.187Z,88.94
2022-09-21T07:05:49.739Z,88.74
2022-09-21T07:12:15.940Z,89.51
2022-09-21T07:15:19.367Z,89.80
2022-09-21T07:18:22.111Z,89.91
2022-09-21T07:21:23.863Z,88.72
2022-09-21T07:24:25.731Z,87.91
2022-09-21T07:27:29.284Z,85.44
2022-09-21T07:30:31.120Z,84.18
2022-09-21T07:33:35.985Z,85.45
2022-09-21T07:36:37.993Z,85.03
2022-09-21T07:39:39.796Z,84.79
2022-09-21T07:42:41.531Z,82.58
2022-09-21T07:45:43.760Z,83.51
2022-09-21T07:48:45.658Z,81.87
2022-09-21T07:51:47.477Z,83.16
2022-09-21T07:54:49.302Z,82.08
2022-09-21T07:58:09.512Z,80.22
2022-09-21T08:01:12.311Z,78.77
2022-09-21T08:04:14.414Z,81.16
2022-09-21T08:07:16.348Z,80.04
2022-09-21T08:10:18.406Z,78.12
2022-09-21T08:13:20.226Z,79.70
2022-09-21T08:16:22.641Z,79.09
2022-09-21T08:19:26.748Z,77.50
2022-09-21T08:22:28.730Z,76.31
2022-09-21T08:25:30.682Z,76.64
2022-09-21T08:28:33.921Z,75.79
2022-09-21T08:31:36.005Z,74.07
2022-09-21T08:34:37.919Z,75.29
2022-09-21T08:37:39.659Z,74.93
2022-09-21T08:40:41.541Z,75.28
2022-09-21T08:43:45.378Z,78.52
2022-09-21T08:46:51.629Z,78.63
2022-09-21T08:49:57.034Z,79.39
2022-09-21T08:53:04.308Z,80.23
2022-09-21T08:56:06.684Z,81.16
2022-09-21T08:59:13.672Z,81.94
2022-09-21T09:02:28.942Z,80.99
2022-09-21T09:05:55.753Z,81.39
2022-09-21T09:09:19.329Z,80.77
2022-09-21T09:12:47.134Z,79.49
2022-09-21T09:15:52.647Z,79.21
2022-09-21T09:19:17.057Z,74.10
2022-09-21T09:22:25.677Z,75.50
2022-09-21T09:25:27.576Z,74.98
2022-09-21T09:28:33.134Z,75.38
2022-09-21T09:31:36.813Z,74.47
2022-09-21T09:34:46.290Z,73.78
2022-09-21T09:37:48.788Z,74.58
2022-09-21T09:41:24.402Z,73.12
2022-09-21T09:44:45.274Z,71.52
2022-09-21T09:48:15.999Z,70.19
2022-09-21T09:51:19.427Z,70.87
2022-09-21T09:54:23.065Z,69.88
2022-09-21T09:57:29.764Z,70.07
2022-09-21T10:00:31.757Z,71.56
2022-09-21T10:03:34.713Z,69.06
2022-09-21T10:06:42.362Z,69.48
2022-09-21T10:09:47.560Z,71.11
2022-09-21T10:12:51.930Z,68.73
2022-09-21T10:16:13.182Z,67.69
2022-09-21T10:19:22.952Z,66.29
2022-09-21T10:22:24.893Z,65.16
2022-09-21T10:25:27.369Z,66.70
2022-09-21T10:28:30.189Z,68.13
2022-09-21T10:31:32.116Z,66.46
2022-09-21T10:34:35.895Z,68.26
2022-09-21T10:37:42.982Z,68.02
2022-09-21T10:40:44.909Z,66.91
2022-09-21T10:43:48.538Z,65.19
2022-09-21T10:46:51.356Z,63.16
2022-09-21T10:49:58.313Z,64.46
2022-09-21T10:53:01.374Z,65.05
2022-09-21T10:56:24.333Z,66.56
2022-09-21T10:59:30.204Z,67.45
2022-09-21T11:02:35.994Z,68.26
2022-09-21T11:05:40.390Z,67.84
2022-09-21T11:09:18.822Z,67.74
2022-09-21T11:12:33.238Z,67.44
2022-09-21T11:15:58.905Z,66.53
2022-09-21T11:19:33.397Z,65.73
2022-09-21T11:22:44.679Z,67.35
2022-09-21T11:25:48.866Z,66.99
2022-09-21T11:29:00.493Z,67.68
2022-09-21T11:32:11.553Z,67.20
2022-09-21T11:35:43.552Z,68.76
2022-09-21T11:38:59.074Z,68.36
2022-09-21T11:42:28.051Z,65.85
2022-09-21T11:45:49.785Z,66.64
2022-09-21T11:49:17.442Z,65.23
2022-09-21T11:52:58.363Z,63.99
2022-09-21T11:56:05.785Z,63.77
2022-09-21T12:00:01.359Z,61.98
2022-09-21T12:04:03.723Z,62.91
2022-09-21T12:07:41.041Z,63.11
2022-09-21T12:10:55.096Z,64.76
2022-09-21T12:14:08.121Z,64.82
2022-09-21T12:17:18.720Z,63.75
2022-09-21T12:20:26.682Z,66.69
2022-09-21T12:23:49.901Z,65.73
2022-09-21T12:27:05.144Z,65.17
2022-09-21T12:30:18.694Z,64.37
2022-09-21T12:33:33.709Z,62.39
2022-09-21T12:36:56.651Z,62.20
2022-09-21T12:40:25.402Z,61.90
2022-09-21T12:43:53.545Z,63.67
2022-09-21T12:47:09.639Z,62.46
2022-09-21T12:50:37.851Z,65.64
2022-09-21T12:53:45.273Z,66.46
2022-09-21T12:56:56.115Z,66.17
2022-09-21T13:00:04.495Z,65.83
2022-09-21T13:04:03.854Z,65.63
2022-09-21T13:07:30.713Z,65.13
2022-09-21T13:10:42.020Z,65.00
2022-09-21T13:13:53.092Z,64.33
2022-09-21T13:17:01.099Z,63.38
2022-09-21T13:20:06.133Z,65.18
2022-09-21T13:23:20.878Z,62.32
2022-09-21T13:26:32.899Z,62.29
2022-09-21T13:29:36.824Z,62.70
2022-09-21T13:32:57.533Z,62.29
2022-09-21T13:36:02.549Z,62.70
2022-09-21T13:39:15.210Z,63.32
2022-09-21T13:42:29.556Z,64.15
2022-09-21T13:45:34.610Z,66.40
2022-09-21T13:48:37.613Z,65.37
2022-09-21T13:52:08.449Z,65.54
2022-09-21T13:55:42.325Z,65.84
2022-09-21T13:58:47.564Z,64.73
2022-09-21T14:01:50.871Z,65.89
2022-09-21T14:04:52.929Z,66.83
2022-09-21T14:08:02.447Z,66.30
2022-09-21T14:11:27.754Z,67.45
2022-09-21T14:14:34.061Z,67.42
2022-09-21T14:17:40.782Z,66.95
2022-09-21T14:21:08.841Z,67.40
2022-09-21T14:24:20.629Z,68.28
2022-09-21T14:27:32.197Z,69.63
2022-09-21T14:30:35.787Z,70.27
2022-09-21T14:33:48.321Z,71.05
2022-09-21T14:36:51.497Z,72.19
2022-09-21T14:39:53.769Z,71.85
2022-09-21T14:42:58.740Z,72.01
2022-09-21T14:46:03.634Z,72.06
2022-09-21T14:49:46.349Z,72.15
2022-09-21T14:52:53.742Z,71.36
2022-09-21T14:56:22.094Z,72.19
2022-09-21T14:59:42.776Z,71.92
2022-09-21T15:02:44.981Z,70.95
2022-09-21T15:05:52.396Z,70.88
2022-09-21T15:09:55.322Z,70.73
2022-09-21T15:12:59.334Z,71.33
2022-09-21T15:16:26.505Z,72.22
2022-09-21T15:19:29.147Z,72.41
2022-09-21T15:22:32.289Z,72.85
2022-09-21T15:25:34.489Z,73.35
2022-09-21T15:29:05.161Z,73.02
2022-09-21T15:32:02.847Z,73.19
2022-09-21T15:35:16.496Z,74.17
2022-09-21T15:38:32.724Z,74.77
2022-09-21T15:41:41.982Z,74.66
2022-09-21T15:44:48.827Z,76.20
2022-09-21T15:47:52.030Z,76.37
2022-09-21T15:50:59.958Z,77.05
2022-09-21T15:54:09.949Z,77.30
2022-09-21T15:57:39.436Z,77.60
2022-09-21T16:00:53.953Z,77.76
2022-09-21T16:04:06.575Z,77.60
2022-09-21T16:07:24.720Z,77.28
2022-09-21T16:10:37.770Z,78.67
2022-09-21T16:13:58.234Z,78.94
2022-09-21T16:17:06.780Z,80.08
2022-09-21T16:20:23.630Z,80.96
2022-09-21T16:23:30.087Z,81.20
2022-09-21T16:26:37.014Z,81.23
2022-09-21T16:29:39.606Z,82.42
2022-09-21T16:32:42.594Z,81.89
2022-09-21T16:35:44.769Z,81.75
2022-09-21T16:38:56.462Z,82.48
2022-09-21T16:42:02.412Z,83.13
2022-09-21T16:45:11.451Z,83.07
2022-09-21T16:48:13.685Z,82.87
2022-09-21T16:51:22.566Z,83.84
2022-09-21T16:54:26.377Z,83.95
2022-09-21T16:57:29.270Z,84.97
2022-09-21T17:00:35.029Z,85.10
2022-09-21T17:03:37.039Z,84.51
2022-09-21T17:06:44.986Z,85.16
2022-09-21T17:09:48.074Z,84.52
2022-09-21T17:12:51.239Z,85.09
2022-09-21T17:15:53.945Z,84.02
2022-09-21T17:18:56.083Z,85.89
2022-09-21T17:22:00.125Z,86.63
2022-09-21T17:25:02.233Z,86.09
2022-09-21T17:28:13.703Z,87.13
2022-09-21T17:31:16.922Z,89.38
2022-09-21T17:34:19.447Z,89.77
2022-09-21T17:37:22.577Z,89.60
2022-09-21T17:40:25.095Z,89.74
2022-09-21T17:43:54.893Z,90.46
2022-09-21T17:47:09.797Z,91.23
2022-09-21T17:50:21.079Z,90.95
2022-09-21T17:53:37.821Z,91.37
2022-09-21T17:56:54.744Z,91.13
2022-09-21T18:00:05.249Z,91.82
2022-09-21T18:03:41.314Z,92.56
2022-09-21T18:06:43.811Z,92.65
2022-09-21T18:09:46.629Z,92.23
2022-09-21T18:13:12.206Z,92.54
2022-09-21T18:16:33.940Z,91.99
2022-09-21T18:19:45.759Z,91.07
2022-09-21T18:22:58.843Z,93.29
2022-09-21T18:26:01.661Z,93.96
2022-09-21T18:29:22.453Z,94.04
2022-09-21T18:32:57.479Z,94.75
2022-09-21T18:36:12.032Z,95.52
2022-09-21T18:39:38.291Z,95.04
2022-09-21T18:43:00.500Z,94.74
2022-09-21T18:46:05.966Z,94.65
2022-09-21T18:49:23.829Z,94.07
2022-09-21T18:52:32.253Z,94.61
2022-09-21T18:55:36.651Z,94.83
2022-09-21T18:58:39.833Z,95.23
2022-09-21T19:01:47.233Z,94.82
2022-09-21T19:04:50.071Z,94.12
2022-09-21T19:08:01.980Z,94.00
2022-09-21T19:11:16.215Z,94.69
2022-09-21T19:14:36.286Z,94.73
2022-09-21T19:18:04.598Z,94.88
2022-09-21T19:21:09.835Z,95.18
2022-09-21T19:24:19.253Z,95.01
2022-09-21T19:27:27.288Z,94.72
2022-09-21T19:30:30.832Z,94.92
2022-09-21T19:33:49.414Z,94.77
2022-09-21T19:36:52.417Z,94.99
2022-09-21T19:39:54.688Z,94.92
2022-09-21T19:43:06.347Z,95.35
2022-09-21T19:46:20.679Z,94.42
2022-09-21T19:49:24.369Z,93.30
2022-09-21T19:52:32.539Z,93.95
2022-09-21T19:55:53.016Z,92.68
2022-09-21T19:59:16.493Z,92.50
2022-09-21T20:02:32.649Z,92.34
2022-09-21T20:05:45.996Z,92.03
2022-09-21T20:09:13.773Z,92.04
2022-09-21T20:12:23.183Z,91.75
2022-09-21T20:15:34.036Z,89.92
2022-09-21T20:18:45.791Z,91.31
2022-09-21T20:21:51.069Z,91.16
2022-09-21T20:25:10.105Z,91.87
2022-09-21T20:28:12.312Z,90.10
2022-09-21T20:31:14.633Z,90.61
2022-09-21T20:34:16.676Z,90.44
2022-09-21T20:37:19.426Z,89.56
2022-09-21T20:40:26.844Z,90.14
2022-09-21T20:43:32.587Z,90.28
2022-09-21T20:46:34.931Z,90.28
2022-09-21T20:49:37.172Z,90.98
2022-09-21T20:52:43.101Z,91.46
2022-09-21T20:55:57.044Z,92.07
2022-09-21T20:58:59.258Z,92.60
2022-09-21T21:02:01.112Z,91.97
2022-09-21T21:05:03.920Z,91.72
2022-09-21T21:08:06.666Z,91.80
2022-09-21T21:11:10.231Z,91.64
2022-09-21T21:14:12.078Z,91.66
2022-09-21T21:17:17.450Z,91.24
2022-09-21T21:20:19.280Z,92.14
2022-09-21T21:23:21.368Z,92.44
2022-09-21T21:26:38.191Z,92.53
2022-09-21T21:29:46.398Z,93.23
2022-09-21T21:32:52.398Z,93.36
2022-09-21T21:36:07.202Z,94.01
2022-09-21T21:39:10.032Z,93.73
2022-09-21T21:42:12.619Z,94.33
2022-09-21T21:45:14.396Z,94.45
2022-09-21T21:48:16.385Z,94.53
2022-09-21T21:51:18.242Z,94.94
2022-09-21T21:54:24.355Z,94.75
2022-09-21T21:57:26.116Z,94.39
2022-09-21T22:00:27.965Z,94.71
2022-09-21T22:03:30.024Z,94.12
2022-09-21T22:06:33.802Z,94.32
2022-09-21T22:09:35.656Z,94.89
2022-09-21T22:12:37.460Z,95.20
2022-09-21T22:15:39.514Z,94.97
2022-09-21T22:18:42.365Z,95.30
2022-09-21T22:21:53.250Z,95.16
2022-09-21T22:24:56.631Z,95.58
2022-09-21T22:27:58.557Z,95.07
2022-09-21T22:31:02.870Z,95.86
2022-09-21T22:34:05.566Z,95.93
2022-09-21T22:37:07.425Z,96.15
2022-09-21T22:40:09.844Z,96.57
2022-09-21T22:43:15.868Z,96.34
2022-09-21T22:46:18.007Z,96.16
2022-09-21T22:49:19.805Z,95.83
2022-09-21T22:52:21.548Z,96.20
2022-09-21T22:55:23.358Z,96.53
2022-09-21T22:58:25.122Z,96.73
2022-09-21T23:01:40.402Z,96.57
2022-09-21T23:04:42.271Z,96.55
2022-09-21T23:07:44.063Z,96.53
2022-09-21T23:10:45.845Z,96.29
2022-09-21T23:13:48.266Z,96.49
2022-09-21T23:16:50.391Z,96.08
2022-09-21T23:19:52.215Z,95.47
2022-09-21T23:22:53.890Z,95.74
2022-09-21T23:26:06.359Z,96.61
2022-09-21T23:29:12.705Z,97.06
2022-09-21T23:32:14.884Z,97.06
2022-09-21T23:35:16.733Z,96.38
2022-09-21T23:38:18.702Z,96.17
2022-09-21T23:41:33.722Z,95.72
2022-09-21T23:44:35.663Z,95.59
2022-09-21T23:47:37.458Z,95.51
2022-09-21T23:50:39.345Z,94.22
2022-09-21T23:53:42.021Z,96.07
2022-09-21T23:56:43.925Z,96.41
2022-09-21T23:59:45.638Z,96.48
