createdAt,value
2022-09-20T00:01:09.074Z,55.61
2022-09-20T00:03:37.082Z,55.87
2022-09-20T00:06:05.457Z,55.41
2022-09-20T00:08:32.055Z,55.67
2022-09-20T00:11:13.044Z,55.89
2022-09-20T00:13:40.186Z,55.63
2022-09-20T00:16:13.051Z,55.87
2022-09-20T00:18:39.675Z,55.79
2022-09-20T00:21:06.205Z,55.73
2022-09-20T00:23:32.795Z,55.99
2022-09-20T00:26:01.663Z,55.71
2022-09-20T00:28:29.271Z,55.58
2022-09-20T00:30:56.989Z,55.83
2022-09-20T00:33:25.031Z,56.04
2022-09-20T00:35:51.331Z,55.85
2022-09-20T00:38:17.630Z,55.85
2022-09-20T00:40:45.113Z,55.53
2022-09-20T00:43:16.175Z,55.59
2022-09-20T00:45:47.163Z,55.59
2022-09-20T00:48:19.642Z,55.89
2022-09-20T00:50:51.275Z,55.53
2022-09-20T00:53:31.367Z,55.88
2022-09-20T00:56:02.416Z,55.52
2022-09-20T00:58:32.056Z,55.42
2022-09-20T01:00:59.711Z,55.49
2022-09-20T01:03:31.257Z,55.62
2022-09-20T01:06:01.298Z,55.58
2022-09-20T01:08:27.674Z,55.46
2022-09-20T01:10:54.209Z,55.45
2022-09-20T01:13:20.552Z,55.64
2022-09-20T01:15:49.289Z,55.61
2022-09-20T01:18:18.586Z,55.67
2022-09-20T01:20:46.932Z,55.68
2022-09-20T01:23:47.992Z,55.70
2022-09-20T01:26:42.183Z,55.48
2022-09-20T01:29:31.149Z,55.25
2022-09-20T01:32:02.708Z,55.25
2022-09-20T01:34:46.811Z,55.73
2022-09-20T01:37:20.956Z,55.42
2022-09-20T01:40:05.565Z,55.48
2022-09-20T01:42:36.343Z,55.54
2022-09-20T01:45:23.490Z,55.39
2022-09-20T01:48:13.460Z,55.53
2022-09-20T01:51:16.121Z,55.25
2022-09-20T01:54:07.551Z,55.24
2022-09-20T01:57:26.496Z,55.56
2022-09-20T02:00:11.319Z,55.09
2022-09-20T02:03:08.263Z,55.55
2022-09-20T02:05:52.906Z,55.26
2022-09-20T02:08:34.066Z,55.26
2022-09-20T02:11:27.946Z,55.06
2022-09-20T02:14:02.419Z,55.28
2022-09-20T02:16:31.811Z,55.08
2022-09-20T02:19:19.311Z,55.21
2022-09-20T02:22:19.538Z,55.36
2022-09-20T02:24:58.176Z,55.29
2022-09-20T02:27:54.811Z,55.07
2022-09-20T02:30:26.914Z,55.33
2022-09-20T02:32:59.128Z,55.27
2022-09-20T02:35:30.428Z,55.13
2022-09-20T02:38:20.012Z,55.28
2022-09-20T02:41:08.272Z,55.39
2022-09-20T02:43:40.484Z,55.01
2022-09-20T02:46:18.038Z,55.00
2022-09-20T02:48:54.142Z,55.12
2022-09-20T02:51:27.940Z,54.95
2022-09-20T02:54:13.717Z,55.17
2022-09-20T02:56:55.870Z,55.26
2022-09-20T02:59:35.123Z,54.94
2022-09-20T03:02:09.077Z,55.22
2022-09-20T03:04:48.178Z,54.85
2022-09-20T03:07:46.194Z,55.22
2022-09-20T03:10:31.575Z,54.81
2022-09-20T03:13:10.464Z,55.17
2022-09-20T03:16:02.174Z,55.17
2022-09-20T03:18:39.766Z,54.91
2022-09-20T03:21:24.030Z,54.95
2022-09-20T03:24:16.390Z,54.77
2022-09-20T03:26:56.074Z,54.80
2022-09-20T03:29:55.623Z,54.77
2022-09-20T03:32:21.864Z,54.73
2022-09-20T03:35:15.603Z,54.71
2022-09-20T03:38:08.262Z,54.88
2022-09-20T03:40:56.267Z,54.94
2022-09-20T03:43:42.392Z,54.92
2022-09-20T03:46:19.831Z,54.89
2022-09-20T03:49:28.084Z,55.07
2022-09-20T03:52:23.647Z,54.88
2022-09-20T03:55:43.907Z,55.18
2022-09-20T03:58:41.180Z,54.64
2022-09-20T04:01:55.232Z,54.97
2022-09-20T04:04:46.928Z,54.91
2022-09-20T04:07:43.430Z,54.61
2022-09-20T04:10:17.032Z,54.94
2022-09-20T04:12:58.870Z,54.85
2022-09-20T04:15:41.840Z,54.93
2022-09-20T04:18:33.022Z,54.71
2022-09-20T04:21:17.278Z,54.62
2022-09-20T04:23:49.464Z,54.62
2022-09-20T04:26:26.599Z,54.85
2022-09-20T04:29:00.050Z,54.49
2022-09-20T04:31:48.870Z,54.73
2022-09-20T04:34:59.739Z,54.67
2022-09-20T04:37:33.346Z,54.42
2022-09-20T04:40:25.329Z,54.73
2022-09-20T04:43:06.872Z,54.58
2022-09-20T04:45:52.098Z,54.56
2022-09-20T04:48:29.435Z,54.42
2022-09-20T04:50:58.680Z,54.67
2022-09-20T04:53:46.728Z,54.40
2022-09-20T04:56:38.110Z,54.72
2022-09-20T04:59:10.372Z,54.49
2022-09-20T05:02:15.008Z,54.69
2022-09-20T05:05:28.095Z,54.68
2022-09-20T05:08:09.787Z,54.34
2022-09-20T05:11:30.260Z,54.38
2022-09-20T05:14:05.656Z,54.67
2022-09-20T05:17:04.348Z,54.48
2022-09-20T05:19:43.424Z,54.70
2022-09-20T05:22:24.870Z,54.56
2022-09-20T05:25:32.475Z,54.54
2022-09-20T05:28:04.200Z,54.58
2022-09-20T05:30:40.724Z,54.25
2022-09-20T05:33:26.706Z,54.51
2022-09-20T05:36:34.264Z,54.26
2022-09-20T05:39:18.892Z,54.24
2022-09-20T05:41:56.949Z,54.62
2022-09-20T05:44:23.191Z,54.51
2022-09-20T05:47:20.146Z,54.95
2022-09-20T05:50:00.335Z,54.74
2022-09-20T05:52:53.460Z,54.69
2022-09-20T05:55:51.624Z,54.71
2022-09-20T05:58:48.637Z,55.17
2022-09-20T06:01:26.557Z,55.41
2022-09-20T06:04:14.538Z,55.40
2022-09-20T06:07:09.982Z,55.27
2022-09-20T06:10:19.798Z,55.31
2022-09-20T06:13:17.164Z,55.30
2022-09-20T06:16:04.311Z,55.62
2022-09-20T06:18:57.411Z,56.01
2022-09-20T06:21:50.063Z,55.95
2022-09-20T06:24:40.654Z,55.85
2022-09-20T06:27:34.057Z,55.91
2022-09-20T06:30:05.682Z,55.90
2022-09-20T06:32:32.149Z,55.97
2022-09-20T06:35:00.424Z,55.71
2022-09-20T06:38:11.375Z,55.73
2022-09-20T06:41:04.885Z,56.26
2022-09-20T06:43:31.499Z,56.18
2022-09-20T06:45:58.341Z,55.96
2022-09-20T06:48:25.134Z,56.08
2022-09-20T06:50:52.236Z,55.94
2022-09-20T06:53:26.553Z,56.39
2022-09-20T06:55:53.483Z,56.29
2022-09-20T06:58:19.826Z,56.15
2022-09-20T07:00:46.292Z,56.43
2022-09-20T07:03:13.011Z,56.16
2022-09-20T07:05:39.759Z,56.16
2022-09-20T07:08:06.185Z,56.42
2022-09-20T07:10:33.646Z,56.23
2022-09-20T07:13:01.714Z,56.28
2022-09-20T07:15:29.075Z,56.77
2022-09-20T07:17:55.563Z,56.68
2022-09-20T07:20:22.565Z,56.71
2022-09-20T07:22:49.507Z,56.57
2022-09-20T07:25:18.077Z,56.46
2022-09-20T07:27:46.349Z,56.65
2022-09-20T07:30:14.433Z,56.63
2022-09-20T07:32:40.940Z,56.64
2022-09-20T07:35:11.909Z,56.68
2022-09-20T07:37:41.241Z,57.01
2022-09-20T07:40:09.508Z,57.21
2022-09-20T07:42:35.891Z,56.89
2022-09-20T07:45:02.732Z,57.05
2022-09-20T07:47:31.944Z,56.88
2022-09-20T07:49:58.516Z,57.14
2022-09-20T07:52:24.820Z,56.93
2022-09-20T07:54:51.182Z,57.01
2022-09-20T07:57:17.472Z,56.87
2022-09-20T07:59:43.839Z,56.75
2022-09-20T08:02:15.393Z,56.91
2022-09-20T08:04:41.759Z,57.12
2022-09-20T08:07:08.145Z,57.33
2022-09-20T08:09:34.446Z,57.10
2022-09-20T08:14:05.366Z,57.01
2022-09-20T08:14:47.771Z,56.70
2022-09-20T08:17:14.127Z,56.67
2022-09-20T08:19:40.582Z,56.88
2022-09-20T08:22:07.065Z,57.11
2022-09-20T08:24:33.391Z,57.08
2022-09-20T08:26:59.702Z,56.87
2022-09-20T08:29:26.003Z,57.00
2022-09-20T08:31:52.983Z,56.84
2022-09-20T08:34:19.342Z,57.20
2022-09-20T08:36:47.010Z,56.88
2022-09-20T08:42:22.083Z,56.46
2022-09-20T08:45:01.683Z,56.44
2022-09-20T08:47:38.687Z,56.60
2022-09-20T08:50:09.802Z,56.66
2022-09-20T08:52:40.141Z,56.73
2022-09-20T08:55:18.765Z,57.07
2022-09-20T08:57:49.839Z,57.21
2022-09-20T09:00:19.402Z,57.36
2022-09-20T09:02:46.054Z,57.12
2022-09-20T09:05:33.026Z,57.13
2022-09-20T09:08:04.513Z,57.56
2022-09-20T09:10:42.500Z,57.62
2022-09-20T09:13:18.551Z,57.50
2022-09-20T09:15:52.536Z,57.75
2022-09-20T09:18:18.865Z,57.46
2022-09-20T09:20:46.660Z,57.58
2022-09-20T09:23:27.294Z,57.24
2022-09-20T09:25:54.967Z,57.43
2022-09-20T09:28:27.858Z,57.37
2022-09-20T09:31:22.139Z,57.70
2022-09-20T09:33:48.615Z,57.41
2022-09-20T09:36:17.474Z,57.71
2022-09-20T09:38:45.778Z,57.76
2022-09-20T09:41:18.199Z,57.63
2022-09-20T09:44:01.187Z,57.53
2022-09-20T09:46:31.921Z,57.70
2022-09-20T09:49:15.797Z,57.25
2022-09-20T09:52:06.450Z,57.16
2022-09-20T09:54:37.310Z,57.17
2022-09-20T09:57:20.319Z,56.94
2022-09-20T09:59:55.721Z,56.99
2022-09-20T10:02:40.970Z,56.84
2022-09-20T10:05:16.162Z,56.90
2022-09-20T10:07:46.815Z,57.01
2022-09-20T10:10:24.174Z,56.33
2022-09-20T10:13:09.138Z,56.09
2022-09-20T10:15:52.132Z,56.45
2022-09-20T10:18:23.340Z,55.81
2022-09-20T10:20:52.971Z,56.50
2022-09-20T10:23:51.944Z,56.36
2022-09-20T10:26:23.302Z,56.39
2022-09-20T10:29:17.822Z,56.54
2022-09-20T10:32:21.935Z,56.46
2022-09-20T10:35:06.081Z,56.25
2022-09-20T10:37:54.756Z,56.46
2022-09-20T10:41:25.891Z,56.64
2022-09-20T10:44:06.739Z,56.62
2022-09-20T10:46:51.385Z,56.31
2022-09-20T10:49:51.308Z,56.80
2022-09-20T10:52:38.529Z,56.81
2022-09-20T10:55:25.435Z,57.05
2022-09-20T10:57:58.544Z,57.17
2022-09-20T11:00:36.109Z,57.08
2022-09-20T11:03:25.445Z,57.47
2022-09-20T11:05:58.423Z,57.20
2022-09-20T11:08:29.879Z,57.28
2022-09-20T11:11:05.926Z,57.65
2022-09-20T11:13:45.588Z,57.36
2022-09-20T11:16:49.142Z,57.21
2022-09-20T11:19:31.409Z,57.86
2022-09-20T11:22:14.154Z,57.54
2022-09-20T11:24:52.630Z,57.58
2022-09-20T11:27:25.457Z,57.36
2022-09-20T11:30:08.231Z,57.77
2022-09-20T11:32:47.212Z,57.82
2022-09-20T11:35:38.295Z,57.34
2022-09-20T11:38:17.856Z,57.43
2022-09-20T11:40:53.530Z,57.56
2022-09-20T11:43:22.166Z,57.31
2022-09-20T11:45:54.870Z,57.12
2022-09-20T11:48:31.284Z,57.51
2022-09-20T11:51:16.511Z,57.10
2022-09-20T11:54:16.136Z,56.23
2022-09-20T11:56:51.211Z,56.43
2022-09-20T11:59:50.888Z,56.42
2022-09-20T12:02:23.480Z,56.50
2022-09-20T12:04:53.282Z,56.94
2022-09-20T12:07:40.423Z,56.56
2022-09-20T12:10:21.690Z,57.04
2022-09-20T12:12:54.964Z,56.82
2022-09-20T12:15:21.196Z,56.67
2022-09-20T12:17:47.465Z,56.75
2022-09-20T12:20:35.788Z,56.32
2022-09-20T12:23:42.578Z,56.57
2022-09-20T12:26:13.400Z,56.51
2022-09-20T12:28:42.197Z,56.36
2022-09-20T12:31:31.850Z,56.36
2022-09-20T12:34:02.352Z,56.18
2022-09-20T12:36:36.155Z,56.00
2022-09-20T12:39:21.680Z,56.18
2022-09-20T12:42:18.955Z,55.96
2022-09-20T12:44:51.313Z,55.95
2022-09-20T12:47:24.727Z,56.13
2022-09-20T12:50:14.390Z,56.00
2022-09-20T12:52:52.607Z,56.01
2022-09-20T12:56:04.776Z,55.99
2022-09-20T12:58:37.961Z,55.67
2022-09-20T13:01:04.353Z,55.98
2022-09-20T13:03:42.649Z,55.62
2022-09-20T13:06:10.734Z,55.91
2022-09-20T13:09:02.219Z,55.88
2022-09-20T13:11:48.710Z,56.43
2022-09-20T13:14:31.008Z,56.19
2022-09-20T13:17:13.474Z,56.30
2022-09-20T13:19:47.101Z,56.46
2022-09-20T13:22:19.664Z,56.57
2022-09-20T13:24:52.019Z,56.17
2022-09-20T13:27:28.811Z,56.14
2022-09-20T13:29:55.576Z,56.37
2022-09-20T13:32:30.419Z,55.70
2022-09-20T13:35:11.991Z,56.28
2022-09-20T13:37:42.888Z,56.38
2022-09-20T13:40:25.271Z,56.29
2022-09-20T13:43:12.930Z,56.13
2022-09-20T13:45:42.633Z,56.35
2022-09-20T13:48:09.618Z,56.50
2022-09-20T13:50:40.044Z,56.56
2022-09-20T13:53:39.343Z,56.20
2022-09-20T13:56:11.401Z,56.45
2022-09-20T13:58:37.986Z,56.43
2022-09-20T14:01:17.727Z,56.38
2022-09-20T14:03:44.515Z,56.48
2022-09-20T14:06:15.096Z,56.29
2022-09-20T14:08:47.912Z,56.43
2022-09-20T14:11:18.415Z,56.42
2022-09-20T14:13:49.166Z,56.40
2022-09-20T14:16:18.288Z,56.73
2022-09-20T14:18:48.434Z,56.41
2022-09-20T14:21:21.798Z,56.34
2022-09-20T14:24:03.344Z,56.47
2022-09-20T14:26:37.362Z,56.55
2022-09-20T14:29:30.561Z,56.64
2022-09-20T14:31:58.663Z,56.56
2022-09-20T14:34:25.277Z,56.56
2022-09-20T14:37:01.900Z,56.16
2022-09-20T14:39:28.260Z,56.21
2022-09-20T14:41:55.468Z,55.94
2022-09-20T14:44:30.348Z,56.35
2022-09-20T14:46:57.571Z,56.27
2022-09-20T14:49:23.795Z,56.22
2022-09-20T14:51:50.463Z,56.11
2022-09-20T14:54:24.795Z,56.01
2022-09-20T14:56:53.035Z,55.86
2022-09-20T14:59:23.584Z,56.06
2022-09-20T15:02:10.582Z,55.83
2022-09-20T15:04:37.858Z,56.07
2022-09-20T15:07:11.424Z,56.23
2022-09-20T15:09:37.914Z,55.67
2022-09-20T15:12:16.310Z,55.11
2022-09-20T15:14:42.734Z,54.97
2022-09-20T15:17:18.469Z,54.45
2022-09-20T15:19:49.174Z,54.25
2022-09-20T15:22:15.951Z,53.89
2022-09-20T15:24:42.881Z,53.27
2022-09-20T15:27:11.802Z,53.23
2022-09-20T15:29:38.188Z,53.28
2022-09-20T15:32:05.771Z,53.47
2022-09-20T15:34:32.614Z,53.31
2022-09-20T15:36:58.907Z,52.95
2022-09-20T15:39:25.885Z,53.39
2022-09-20T15:41:53.150Z,53.77
2022-09-20T15:44:19.814Z,53.76
2022-09-20T15:46:47.621Z,53.56
2022-09-20T15:49:13.915Z,53.99
2022-09-20T15:51:40.439Z,54.21
2022-09-20T15:54:07.653Z,54.33
2022-09-20T15:56:36.664Z,55.27
2022-09-20T15:59:05.607Z,55.50
2022-09-20T16:01:35.384Z,55.74
2022-09-20T16:04:12.524Z,56.36
2022-09-20T16:06:41.095Z,56.38
2022-09-20T16:09:08.270Z,56.39
2022-09-20T16:11:35.275Z,56.34
2022-09-20T16:14:02.330Z,56.52
2022-09-20T16:16:30.594Z,56.69
2022-09-20T16:19:15.371Z,56.78
2022-09-20T16:21:43.736Z,56.48
2022-09-20T16:24:12.451Z,56.10
2022-09-20T16:26:39.875Z,56.08
2022-09-20T16:29:07.442Z,55.80
2022-09-20T16:31:42.156Z,55.58
2022-09-20T16:34:17.042Z,55.21
2022-09-20T16:36:43.631Z,55.24
2022-09-20T16:39:11.153Z,55.13
2022-09-20T16:41:39.122Z,55.03
2022-09-20T16:44:06.067Z,53.00
2022-09-20T16:46:35.085Z,52.10
2022-09-20T16:49:01.417Z,52.23
2022-09-20T16:51:33.155Z,53.48
2022-09-20T16:54:10.632Z,51.69
2022-09-20T16:56:37.122Z,51.24
2022-09-20T16:59:04.959Z,50.13
2022-09-20T17:01:31.924Z,49.59
2022-09-20T17:03:59.026Z,49.84
2022-09-20T17:06:27.174Z,51.87
2022-09-20T17:08:58.895Z,52.50
2022-09-20T17:11:28.260Z,53.28
2022-09-20T17:13:55.700Z,53.45
2022-09-20T17:16:27.822Z,53.55
2022-09-20T17:18:56.322Z,53.45
2022-09-20T17:21:22.863Z,53.84
2022-09-20T17:23:54.980Z,54.07
2022-09-20T17:26:36.602Z,53.92
2022-09-20T17:29:05.673Z,53.90
2022-09-20T17:31:35.371Z,53.97
2022-09-20T17:34:04.611Z,54.27
2022-09-20T17:36:33.661Z,54.13
2022-09-20T17:39:04.462Z,54.30
2022-09-20T17:41:32.648Z,54.11
2022-09-20T17:44:00.423Z,54.23
2022-09-20T17:46:31.497Z,54.40
2022-09-20T17:49:01.081Z,54.58
2022-09-20T17:51:39.422Z,54.27
2022-09-20T17:54:06.775Z,54.65
2022-09-20T17:56:33.390Z,54.33
2022-09-20T17:59:02.228Z,54.55
2022-09-20T18:01:30.339Z,54.31
2022-09-20T18:03:58.544Z,54.75
2022-09-20T18:06:26.664Z,54.60
2022-09-20T18:09:04.958Z,54.69
2022-09-20T18:11:36.869Z,55.02
2022-09-20T18:14:05.158Z,55.16
2022-09-20T18:16:33.106Z,55.15
2022-09-20T18:19:02.320Z,55.20
2022-09-20T18:21:30.531Z,55.38
2022-09-20T18:23:57.460Z,55.25
2022-09-20T18:26:26.837Z,55.23
2022-09-20T18:28:56.623Z,55.24
2022-09-20T18:31:35.948Z,55.28
2022-09-20T18:34:05.213Z,55.25
2022-09-20T18:36:33.444Z,55.66
2022-09-20T18:38:59.926Z,55.58
2022-09-20T18:41:34.059Z,55.72
2022-09-20T18:44:03.847Z,55.71
2022-09-20T18:46:31.137Z,55.63
2022-09-20T18:49:01.262Z,55.44
2022-09-20T18:51:30.634Z,55.12
2022-09-20T18:53:57.686Z,55.50
2022-09-20T18:56:37.459Z,55.30
2022-09-20T18:59:24.260Z,55.14
2022-09-20T19:01:50.833Z,55.34
2022-09-20T19:04:58.216Z,55.04
2022-09-20T19:07:27.488Z,54.99
2022-09-20T19:10:06.375Z,55.17
2022-09-20T19:12:51.032Z,54.99
2022-09-20T19:15:41.963Z,54.91
2022-09-20T19:18:29.698Z,55.16
2022-09-20T19:21:14.758Z,54.91
2022-09-20T19:24:03.250Z,55.22
2022-09-20T19:26:31.832Z,55.06
2022-09-20T19:29:00.046Z,54.79
2022-09-20T19:31:32.239Z,54.75
2022-09-20T19:34:00.975Z,55.01
2022-09-20T19:37:05.315Z,54.62
2022-09-20T19:39:56.654Z,54.84
2022-09-20T19:42:48.968Z,54.89
2022-09-20T19:45:47.263Z,54.70
2022-09-20T19:48:21.767Z,55.04
2022-09-20T19:50:54.970Z,54.80
2022-09-20T19:53:25.391Z,54.61
2022-09-20T19:55:59.370Z,54.72
2022-09-20T19:58:25.990Z,55.05
2022-09-20T20:00:52.901Z,54.70
2022-09-20T20:03:19.569Z,54.82
2022-09-20T20:05:56.040Z,54.61
2022-09-20T20:08:35.860Z,54.85
2022-09-20T20:11:25.075Z,54.71
2022-09-20T20:14:12.331Z,54.72
2022-09-20T20:17:06.264Z,55.10
2022-09-20T20:19:47.112Z,54.77
2022-09-20T20:22:29.146Z,55.38
2022-09-20T20:24:59.038Z,55.37
2022-09-20T20:27:28.263Z,55.07
2022-09-20T20:29:55.546Z,55.52
2022-09-20T20:32:22.487Z,55.23
2022-09-20T20:34:49.010Z,55.56
2022-09-20T20:37:15.993Z,55.31
2022-09-20T20:39:42.289Z,55.41
2022-09-20T20:42:11.837Z,55.41
2022-09-20T20:44:38.166Z,55.29
2022-09-20T20:47:06.217Z,55.44
2022-09-20T20:49:33.108Z,55.55
2022-09-20T20:52:04.585Z,55.31
2022-09-20T20:54:32.099Z,55.39
2022-09-20T20:56:59.123Z,55.44
2022-09-20T20:59:25.505Z,55.36
2022-09-20T21:01:51.824Z,55.42
2022-09-20T21:04:18.191Z,54.91
2022-09-20T21:06:44.891Z,55.15
2022-09-20T21:09:12.100Z,55.15
2022-09-20T21:11:43.015Z,54.67
2022-09-20T21:14:10.461Z,55.05
2022-09-20T21:16:39.431Z,54.74
2022-09-20T21:19:06.811Z,54.70
2022-09-20T21:21:36.335Z,54.89
2022-09-20T21:24:05.487Z,54.71
2022-09-20T21:26:33.478Z,54.93
2022-09-20T21:29:05.235Z,54.59
2022-09-20T21:31:36.968Z,54.92
2022-09-20T21:34:07.939Z,54.72
2022-09-20T21:36:35.721Z,54.75
2022-09-20T21:39:02.258Z,54.30
2022-09-20T21:41:30.856Z,54.47
2022-09-20T21:44:00.340Z,54.40
2022-09-20T21:46:31.093Z,54.50
2022-09-20T21:48:59.475Z,54.34
2022-09-20T21:51:29.614Z,54.56
2022-09-20T21:53:57.965Z,54.47
2022-09-20T21:56:27.450Z,54.43
2022-09-20T21:58:54.806Z,54.66
2022-09-20T22:01:23.338Z,54.33
2022-09-20T22:03:59.015Z,54.23
2022-09-20T22:06:28.156Z,54.12
2022-09-20T22:09:03.563Z,54.06
2022-09-20T22:11:32.647Z,54.38
2022-09-20T22:13:59.446Z,54.43
2022-09-20T22:16:30.638Z,54.20
2022-09-20T22:18:59.101Z,54.08
2022-09-20T22:21:30.071Z,54.19
2022-09-20T22:23:58.936Z,54.18
2022-09-20T22:26:27.791Z,54.02
2022-09-20T22:28:54.778Z,54.06
2022-09-20T22:31:24.658Z,53.89
2022-09-20T22:33:53.856Z,54.19
2022-09-20T22:36:22.698Z,53.93
2022-09-20T22:38:49.882Z,54.07
2022-09-20T22:41:17.953Z,53.78
2022-09-20T22:43:45.081Z,53.78
2022-09-20T22:46:16.453Z,53.99
2022-09-20T22:48:43.435Z,54.02
2022-09-20T22:51:16.912Z,53.48
2022-09-20T22:53:44.322Z,53.73
2022-09-20T22:56:14.201Z,53.75
2022-09-20T22:58:43.627Z,53.72
2022-09-20T23:01:16.158Z,53.69
2022-09-20T23:03:45.105Z,53.85
2022-09-20T23:06:16.543Z,53.93
2022-09-20T23:08:43.039Z,53.90
2022-09-20T23:11:09.640Z,53.65
2022-09-20T23:13:36.147Z,53.78
2022-09-20T23:16:10.770Z,53.33
2022-09-20T23:18:37.243Z,53.54
2022-09-20T23:21:04.240Z,53.70
2022-09-20T23:23:31.676Z,53.35
2022-09-20T23:26:07.420Z,53.43
2022-09-20T23:28:39.141Z,53.49
2022-09-20T23:31:13.846Z,53.26
2022-09-20T23:33:46.750Z,53.09
2022-09-20T23:36:13.442Z,53.12
2022-09-20T23:38:40.146Z,53.13
2022-09-20T23:41:08.644Z,53.26
2022-09-20T23:43:36.062Z,53.15
2022-09-20T23:46:03.991Z,53.36
2022-09-20T23:48:30.891Z,53.26
2022-09-20T23:50:57.302Z,53.19
2022-09-20T23:53:24.232Z,52.91
2022-09-20T23:55:50.954Z,52.98
2022-09-20T23:58:17.555Z,52.76
