createdAt,value
2023-10-29T00:01:24.673Z,1.20
2023-10-29T00:03:57.406Z,0.80
2023-10-29T00:06:25.895Z,1.20
2023-10-29T00:08:54.328Z,1.40
2023-10-29T00:11:24.003Z,1.30
2023-10-29T00:13:52.258Z,1.40
2023-10-29T00:16:21.652Z,1.90
2023-10-29T00:18:50.411Z,1.80
2023-10-29T00:21:18.639Z,1.80
2023-10-29T00:23:47.438Z,2.40
2023-10-29T00:26:16.399Z,2.20
2023-10-29T00:28:45.489Z,2.10
2023-10-29T00:31:13.919Z,1.80
2023-10-29T00:33:43.384Z,1.90
2023-10-29T00:36:11.651Z,2.10
2023-10-29T00:38:40.167Z,2.10
2023-10-29T00:41:08.921Z,1.90
2023-10-29T00:43:43.955Z,2.20
2023-10-29T00:46:15.028Z,2.50
2023-10-29T00:48:45.729Z,2.00
2023-10-29T00:51:14.925Z,2.00
2023-10-29T00:53:43.765Z,2.10
2023-10-29T00:56:13.596Z,2.20
2023-10-29T01:01:11.836Z,2.40
2023-10-29T01:03:40.118Z,1.90
2023-10-29T01:06:09.752Z,2.00
2023-10-29T01:11:08.603Z,2.10
2023-10-29T01:13:38.525Z,2.10
2023-10-29T01:16:07.529Z,2.00
2023-10-29T01:18:36.107Z,2.70
2023-10-29T01:21:05.001Z,2.60
2023-10-29T01:23:33.682Z,3.30
2023-10-29T01:26:01.957Z,2.00
2023-10-29T01:28:31.043Z,2.30
2023-10-29T01:31:00.622Z,2.10
2023-10-29T01:33:29.034Z,2.10
2023-10-29T01:35:57.666Z,2.60
2023-10-29T01:38:26.119Z,1.70
2023-10-29T01:40:55.082Z,2.00
2023-10-29T01:43:23.470Z,2.40
2023-10-29T01:45:51.546Z,2.10
2023-10-29T01:48:23.038Z,2.70
2023-10-29T01:50:51.820Z,2.70
2023-10-29T01:53:21.515Z,2.50
2023-10-29T01:58:19.577Z,1.80
2023-10-29T02:00:49.173Z,2.00
2023-10-29T02:05:46.386Z,1.60
2023-10-29T02:08:14.725Z,1.80
2023-10-29T02:10:43.200Z,1.80
2023-10-29T02:13:12.299Z,2.10
2023-10-29T02:15:42.334Z,2.10
2023-10-29T02:18:10.670Z,2.00
2023-10-29T02:20:39.834Z,2.40
2023-10-29T02:23:08.270Z,2.10
2023-10-29T02:25:38.113Z,1.70
2023-10-29T02:28:09.327Z,2.10
2023-10-29T02:30:38.433Z,1.90
2023-10-29T02:33:07.049Z,2.10
2023-10-29T02:35:35.491Z,2.20
2023-10-29T02:38:03.658Z,1.70
2023-10-29T02:40:32.142Z,2.00
2023-10-29T02:43:00.922Z,1.90
2023-10-29T02:45:31.483Z,1.90
2023-10-29T02:47:59.808Z,2.30
2023-10-29T02:50:28.322Z,2.30
2023-10-29T02:52:56.588Z,1.90
2023-10-29T02:55:26.409Z,2.00
2023-10-29T02:57:54.683Z,2.10
2023-10-29T03:00:22.960Z,2.60
2023-10-29T03:02:52.645Z,1.90
2023-10-29T03:05:22.284Z,2.00
2023-10-29T03:07:50.558Z,2.00
2023-10-29T03:10:19.037Z,2.20
2023-10-29T03:12:47.336Z,1.80
2023-10-29T03:15:16.424Z,1.90
2023-10-29T03:17:45.377Z,2.00
2023-10-29T03:20:17.688Z,1.80
2023-10-29T03:22:45.947Z,2.10
2023-10-29T03:25:14.442Z,2.30
2023-10-29T03:27:47.203Z,1.50
2023-10-29T03:30:16.406Z,2.00
2023-10-29T03:32:45.784Z,1.80
2023-10-29T03:35:14.385Z,1.60
2023-10-29T03:37:43.500Z,1.90
2023-10-29T03:40:12.062Z,2.10
2023-10-29T03:42:40.747Z,2.10
2023-10-29T03:45:09.464Z,2.20
2023-10-29T03:47:37.757Z,2.00
2023-10-29T03:50:06.905Z,1.90
2023-10-29T03:52:35.183Z,2.00
2023-10-29T03:55:03.267Z,1.80
2023-10-29T03:57:31.523Z,1.90
2023-10-29T04:00:04.827Z,2.10
2023-10-29T04:02:54.804Z,2.20
2023-10-29T04:05:24.156Z,1.80
2023-10-29T04:07:54.170Z,2.00
2023-10-29T04:10:22.612Z,2.10
2023-10-29T04:12:50.880Z,2.30
2023-10-29T04:15:19.567Z,2.10
2023-10-29T04:17:49.857Z,2.30
2023-10-29T04:20:18.367Z,2.70
2023-10-29T04:22:46.742Z,1.90
2023-10-29T04:25:15.027Z,2.70
2023-10-29T04:27:43.199Z,2.40
2023-10-29T04:31:01.824Z,2.60
2023-10-29T04:33:30.590Z,2.50
2023-10-29T04:35:58.939Z,3.10
2023-10-29T04:38:27.905Z,3.00
2023-10-29T04:40:56.902Z,2.90
2023-10-29T04:43:25.097Z,2.10
2023-10-29T04:45:54.993Z,2.40
2023-10-29T04:48:23.807Z,2.50
2023-10-29T04:50:52.900Z,2.30
2023-10-29T04:53:21.618Z,2.80
2023-10-29T04:55:49.930Z,2.70
2023-10-29T04:58:18.756Z,2.10
2023-10-29T05:00:47.922Z,2.50
2023-10-29T05:03:16.184Z,2.90
2023-10-29T05:05:45.306Z,2.50
2023-10-29T05:08:13.860Z,3.20
2023-10-29T05:10:48.087Z,2.90
2023-10-29T05:13:16.296Z,2.70
2023-10-29T05:15:44.944Z,2.80
2023-10-29T05:18:13.970Z,2.90
2023-10-29T05:20:42.448Z,2.30
2023-10-29T05:23:11.725Z,3.20
2023-10-29T05:25:41.031Z,2.20
2023-10-29T05:28:09.400Z,2.70
2023-10-29T05:30:37.937Z,3.30
2023-10-29T05:33:07.953Z,4.20
2023-10-29T05:35:36.513Z,3.40
2023-10-29T05:38:05.787Z,3.30
2023-10-29T05:40:34.168Z,2.80
2023-10-29T05:43:02.417Z,3.30
2023-10-29T05:45:30.727Z,2.90
2023-10-29T05:48:00.358Z,2.90
2023-10-29T05:52:56.570Z,2.80
2023-10-29T05:55:25.150Z,3.30
2023-10-29T05:57:53.831Z,2.70
2023-10-29T06:00:22.208Z,2.30
2023-10-29T06:02:50.491Z,2.50
2023-10-29T06:05:19.276Z,3.00
2023-10-29T06:07:47.578Z,2.50
2023-10-29T06:10:16.207Z,2.20
2023-10-29T06:12:44.922Z,2.60
2023-10-29T06:15:13.470Z,2.60
2023-10-29T06:17:43.711Z,2.70
2023-10-29T06:20:18.504Z,2.70
2023-10-29T06:22:47.242Z,3.00
2023-10-29T06:25:16.974Z,2.90
2023-10-29T06:27:45.329Z,2.60
2023-10-29T06:30:14.173Z,2.50
2023-10-29T06:32:42.396Z,2.40
2023-10-29T06:35:11.283Z,2.80
2023-10-29T06:37:39.559Z,2.70
2023-10-29T06:40:08.962Z,2.60
2023-10-29T06:42:39.217Z,2.60
2023-10-29T06:45:08.315Z,2.10
2023-10-29T06:47:37.016Z,2.20
2023-10-29T06:50:06.381Z,2.40
2023-10-29T06:52:34.644Z,2.50
2023-10-29T06:55:02.713Z,2.20
2023-10-29T06:57:31.092Z,2.30
2023-10-29T07:00:00.970Z,2.20
2023-10-29T07:02:29.487Z,1.90
2023-10-29T07:04:59.838Z,2.50
2023-10-29T07:07:30.241Z,2.70
2023-10-29T07:09:58.393Z,2.40
2023-10-29T07:12:26.600Z,2.20
2023-10-29T07:14:54.880Z,2.60
2023-10-29T07:17:23.363Z,2.40
2023-10-29T07:19:55.885Z,2.30
2023-10-29T07:22:24.298Z,2.60
2023-10-29T07:24:52.678Z,2.00
2023-10-29T07:27:21.461Z,2.20
2023-10-29T07:32:17.914Z,2.50
2023-10-29T07:34:47.386Z,2.40
2023-10-29T07:37:16.117Z,2.30
2023-10-29T07:42:12.344Z,2.40
2023-10-29T07:44:40.671Z,2.40
2023-10-29T07:47:09.595Z,1.90
2023-10-29T07:49:38.928Z,2.20
2023-10-29T07:52:08.229Z,2.20
2023-10-29T07:54:36.510Z,1.90
2023-10-29T07:57:05.700Z,2.20
2023-10-29T07:59:35.544Z,2.10
2023-10-29T08:02:04.298Z,1.80
2023-10-29T08:04:33.007Z,2.20
2023-10-29T08:07:01.875Z,2.00
2023-10-29T08:09:30.040Z,2.00
2023-10-29T08:11:58.479Z,2.10
2023-10-29T08:14:26.903Z,2.30
2023-10-29T08:16:55.188Z,1.60
2023-10-29T08:19:25.301Z,1.70
2023-10-29T08:21:53.421Z,1.50
2023-10-29T08:24:21.748Z,1.60
2023-10-29T08:26:50.087Z,1.90
2023-10-29T08:29:18.509Z,2.00
2023-10-29T08:31:46.831Z,2.10
2023-10-29T08:34:15.367Z,1.90
2023-10-29T08:36:43.494Z,1.50
2023-10-29T08:39:11.851Z,1.90
2023-10-29T08:44:08.185Z,1.80
2023-10-29T08:46:36.775Z,1.70
2023-10-29T08:49:05.221Z,1.50
2023-10-29T08:51:33.601Z,1.70
2023-10-29T08:54:05.004Z,1.50
2023-10-29T08:56:37.470Z,1.80
2023-10-29T08:59:06.834Z,1.60
2023-10-29T09:01:35.458Z,1.40
2023-10-29T09:04:05.644Z,1.50
2023-10-29T09:06:34.241Z,1.50
2023-10-29T09:09:03.745Z,1.40
2023-10-29T09:11:33.201Z,2.00
2023-10-29T09:14:02.634Z,2.00
2023-10-29T09:16:31.028Z,1.40
2023-10-29T09:18:59.408Z,0.90
2023-10-29T09:21:28.589Z,1.10
2023-10-29T09:23:57.100Z,1.00
2023-10-29T09:28:53.735Z,3.10
2023-10-29T09:31:22.343Z,2.00
2023-10-29T09:33:51.197Z,1.60
2023-10-29T09:36:19.881Z,1.40
2023-10-29T09:38:48.487Z,1.00
2023-10-29T09:41:19.836Z,1.40
2023-10-29T09:43:48.295Z,1.40
2023-10-29T09:46:17.010Z,0.70
2023-10-29T09:48:46.035Z,0.70
2023-10-29T09:51:17.116Z,0.70
2023-10-29T09:53:47.325Z,0.80
2023-10-29T09:56:17.168Z,0.80
2023-10-29T09:58:45.634Z,0.70
2023-10-29T10:01:13.792Z,0.70
2023-10-29T10:03:42.162Z,0.70
2023-10-29T10:06:12.860Z,0.80
2023-10-29T10:08:41.415Z,0.80
2023-10-29T10:11:23.118Z,0.90
2023-10-29T10:13:51.775Z,0.80
2023-10-29T10:16:21.929Z,1.90
2023-10-29T10:18:58.555Z,0.60
2023-10-29T10:21:42.813Z,1.60
2023-10-29T10:24:12.059Z,2.60
2023-10-29T10:26:42.060Z,1.40
2023-10-29T10:29:11.637Z,1.10
2023-10-29T10:31:40.265Z,1.00
2023-10-29T10:34:19.945Z,1.20
2023-10-29T10:36:51.463Z,1.50
2023-10-29T10:39:26.996Z,1.30
2023-10-29T10:41:59.251Z,1.30
2023-10-29T10:44:31.652Z,2.10
2023-10-29T10:47:01.520Z,1.60
2023-10-29T10:49:33.078Z,1.30
2023-10-29T10:52:03.612Z,1.60
2023-10-29T10:54:32.083Z,1.60
2023-10-29T10:59:31.502Z,1.80
2023-10-29T11:02:02.032Z,1.70
2023-10-29T11:04:32.520Z,1.30
2023-10-29T11:07:01.560Z,1.70
2023-10-29T11:09:30.137Z,1.50
2023-10-29T11:11:59.273Z,1.40
2023-10-29T11:14:27.722Z,1.30
2023-10-29T11:16:58.303Z,1.20
2023-10-29T11:19:45.513Z,1.40
2023-10-29T11:22:30.400Z,1.30
2023-10-29T11:25:09.771Z,1.40
2023-10-29T11:27:39.615Z,1.70
2023-10-29T11:30:15.108Z,1.30
2023-10-29T11:32:47.288Z,1.80
2023-10-29T11:35:23.581Z,1.40
2023-10-29T11:37:53.546Z,3.60
2023-10-29T11:40:24.929Z,2.80
2023-10-29T11:42:55.043Z,1.40
2023-10-29T11:45:29.478Z,1.70
2023-10-29T11:48:13.288Z,1.20
2023-10-29T11:50:43.670Z,1.40
2023-10-29T11:53:32.585Z,1.40
2023-10-29T11:56:11.701Z,1.40
2023-10-29T11:58:40.320Z,1.60
2023-10-29T12:01:09.191Z,1.70
2023-10-29T12:03:37.676Z,1.10
2023-10-29T12:06:06.201Z,1.50
2023-10-29T12:08:36.162Z,0.90
2023-10-29T12:11:04.851Z,0.60
2023-10-29T12:16:11.676Z,0.50
2023-10-29T12:21:11.232Z,0.90
2023-10-29T12:23:41.336Z,0.50
2023-10-29T12:26:12.221Z,1.30
2023-10-29T12:28:40.929Z,0.80
2023-10-29T12:31:26.798Z,1.50
2023-10-29T12:33:59.786Z,0.70
2023-10-29T12:36:28.889Z,0.90
2023-10-29T12:38:57.622Z,0.90
2023-10-29T12:41:32.093Z,0.60
2023-10-29T12:44:01.052Z,0.90
2023-10-29T12:46:29.794Z,1.50
2023-10-29T12:51:35.546Z,1.00
2023-10-29T12:56:49.444Z,1.30
2023-10-29T12:59:21.778Z,1.20
2023-10-29T13:01:54.533Z,1.10
2023-10-29T13:04:24.838Z,1.60
2023-10-29T13:06:56.946Z,1.10
2023-10-29T13:09:29.387Z,1.10
2023-10-29T13:11:57.830Z,1.00
2023-10-29T13:14:26.273Z,1.60
2023-10-29T13:16:55.149Z,2.50
2023-10-29T13:19:24.561Z,0.80
2023-10-29T13:21:53.928Z,0.90
2023-10-29T13:24:25.517Z,1.10
2023-10-29T13:26:54.180Z,0.90
2023-10-29T13:31:51.375Z,1.00
2023-10-29T13:34:19.751Z,0.90
2023-10-29T13:36:48.026Z,0.90
2023-10-29T13:39:19.592Z,1.10
2023-10-29T13:41:49.932Z,1.00
2023-10-29T13:44:18.694Z,1.20
2023-10-29T13:49:15.860Z,1.30
2023-10-29T13:51:46.290Z,1.30
2023-10-29T13:54:14.637Z,1.50
2023-10-29T13:56:43.049Z,1.30
2023-10-29T13:59:11.635Z,1.40
2023-10-29T14:01:41.050Z,1.30
2023-10-29T14:04:09.615Z,1.50
2023-10-29T14:06:37.995Z,1.50
2023-10-29T14:09:06.980Z,1.50
2023-10-29T14:11:39.360Z,1.50
2023-10-29T14:14:08.862Z,1.60
2023-10-29T14:16:41.965Z,1.20
2023-10-29T14:19:10.944Z,1.50
2023-10-29T14:21:39.333Z,2.00
2023-10-29T14:24:08.774Z,3.80
2023-10-29T14:26:37.947Z,8.00
2023-10-29T14:29:06.210Z,5.20
2023-10-29T14:31:37.147Z,3.90
2023-10-29T14:34:06.248Z,2.60
2023-10-29T14:36:35.527Z,4.90
2023-10-29T14:39:04.571Z,4.30
2023-10-29T14:41:32.811Z,3.80
2023-10-29T14:44:01.536Z,3.20
2023-10-29T14:46:30.133Z,1.50
2023-10-29T14:48:58.450Z,1.60
2023-10-29T14:51:26.639Z,1.50
2023-10-29T14:53:55.027Z,1.90
2023-10-29T14:56:23.686Z,3.10
2023-10-29T14:58:51.863Z,2.10
2023-10-29T15:01:21.771Z,2.50
2023-10-29T15:03:52.256Z,5.80
2023-10-29T15:06:21.543Z,33.50
2023-10-29T15:08:51.042Z,7.80
2023-10-29T15:11:33.913Z,3.50
2023-10-29T15:14:06.914Z,10.70
2023-10-29T15:16:35.689Z,19.20
2023-10-29T15:19:07.623Z,13.40
2023-10-29T15:21:36.559Z,30.60
2023-10-29T15:24:05.978Z,8.60
2023-10-29T15:26:34.350Z,2.50
2023-10-29T15:29:02.708Z,4.90
2023-10-29T15:31:33.378Z,3.30
2023-10-29T15:36:30.751Z,9.70
2023-10-29T15:38:59.204Z,4.80
2023-10-29T15:41:28.077Z,4.80
2023-10-29T15:43:57.383Z,4.70
2023-10-29T15:46:25.862Z,6.80
2023-10-29T15:48:54.245Z,9.10
2023-10-29T15:51:25.878Z,7.50
2023-10-29T15:53:55.784Z,3.80
2023-10-29T15:58:54.732Z,4.30
2023-10-29T16:01:23.152Z,2.00
2023-10-29T16:03:52.088Z,2.60
2023-10-29T16:06:20.475Z,11.30
2023-10-29T16:08:48.793Z,13.60
2023-10-29T16:11:26.301Z,12.10
2023-10-29T16:13:55.132Z,6.70
2023-10-29T16:16:25.782Z,8.80
2023-10-29T16:18:56.182Z,7.30
2023-10-29T16:21:24.490Z,6.10
2023-10-29T16:23:54.919Z,6.40
2023-10-29T16:26:23.361Z,6.10
2023-10-29T16:28:51.465Z,11.30
2023-10-29T16:31:20.741Z,12.00
2023-10-29T16:33:49.685Z,13.10
2023-10-29T16:36:20.109Z,12.50
2023-10-29T16:38:53.057Z,11.10
2023-10-29T16:41:21.206Z,8.10
2023-10-29T16:43:51.191Z,9.00
2023-10-29T16:46:19.783Z,9.50
2023-10-29T16:48:52.083Z,8.10
2023-10-29T16:51:20.979Z,9.80
2023-10-29T16:53:52.242Z,8.70
2023-10-29T16:56:22.028Z,9.00
2023-10-29T16:58:50.513Z,9.50
2023-10-29T17:01:19.221Z,8.20
2023-10-29T17:03:52.299Z,7.10
2023-10-29T17:06:20.697Z,7.50
2023-10-29T17:08:55.930Z,7.50
2023-10-29T17:11:24.385Z,10.30
2023-10-29T17:13:55.934Z,9.30
2023-10-29T17:16:24.243Z,7.40
2023-10-29T17:18:52.868Z,8.30
2023-10-29T17:21:21.269Z,6.80
2023-10-29T17:23:52.661Z,7.20
2023-10-29T17:26:21.622Z,8.10
2023-10-29T17:28:50.000Z,7.70
2023-10-29T17:31:20.544Z,7.00
2023-10-29T17:33:52.897Z,46.30
2023-10-29T17:36:23.580Z,27.60
2023-10-29T17:38:52.248Z,36.90
2023-10-29T17:41:23.763Z,25.70
2023-10-29T17:43:52.563Z,18.40
2023-10-29T17:46:31.069Z,11.70
2023-10-29T17:49:06.286Z,26.40
2023-10-29T17:51:34.787Z,14.60
2023-10-29T17:54:05.656Z,13.10
2023-10-29T17:56:34.414Z,9.90
2023-10-29T17:59:04.716Z,7.40
2023-10-29T18:01:33.057Z,6.20
2023-10-29T18:04:04.463Z,6.70
2023-10-29T18:06:35.049Z,8.60
2023-10-29T18:09:03.897Z,7.50
2023-10-29T18:11:32.188Z,7.20
2023-10-29T18:14:03.116Z,8.30
2023-10-29T18:16:31.578Z,11.00
2023-10-29T18:19:01.081Z,8.70
2023-10-29T18:21:30.884Z,7.00
2023-10-29T18:23:59.394Z,5.60
2023-10-29T18:26:31.453Z,5.80
2023-10-29T18:28:59.618Z,5.70
2023-10-29T18:31:28.118Z,7.50
2023-10-29T18:34:05.477Z,7.40
2023-10-29T18:36:33.856Z,7.30
2023-10-29T18:39:08.488Z,7.00
2023-10-29T18:41:41.268Z,5.40
2023-10-29T18:44:12.418Z,5.80
2023-10-29T18:46:40.684Z,6.50
2023-10-29T18:49:14.279Z,6.60
2023-10-29T18:51:43.082Z,6.30
2023-10-29T18:54:18.379Z,6.40
2023-10-29T18:56:53.793Z,5.40
2023-10-29T18:59:23.056Z,5.60
2023-10-29T19:01:52.807Z,6.00
2023-10-29T19:04:26.021Z,6.60
2023-10-29T19:06:55.250Z,7.20
2023-10-29T19:09:29.253Z,7.70
2023-10-29T19:11:58.510Z,6.80
2023-10-29T19:14:28.477Z,5.90
2023-10-29T19:17:03.318Z,4.70
2023-10-29T19:19:31.689Z,4.80
2023-10-29T19:22:00.124Z,4.80
2023-10-29T19:24:35.267Z,5.70
2023-10-29T19:27:04.232Z,4.70
2023-10-29T19:29:32.572Z,5.10
2023-10-29T19:32:06.291Z,4.80
2023-10-29T19:34:37.084Z,5.20
2023-10-29T19:37:05.307Z,6.50
2023-10-29T19:39:33.689Z,6.80
2023-10-29T19:42:02.180Z,5.90
2023-10-29T19:44:30.423Z,10.00
2023-10-29T19:46:59.213Z,11.20
2023-10-29T19:49:30.452Z,12.50
2023-10-29T19:51:59.857Z,14.10
2023-10-29T19:54:31.234Z,10.50
2023-10-29T19:57:01.523Z,11.40
2023-10-29T19:59:30.115Z,9.70
2023-10-29T20:02:00.340Z,9.90
2023-10-29T20:04:28.945Z,10.90
2023-10-29T20:06:58.009Z,8.80
2023-10-29T20:09:26.320Z,7.50
2023-10-29T20:11:54.681Z,7.30
2023-10-29T20:14:22.941Z,6.90
2023-10-29T20:16:51.529Z,7.20
2023-10-29T20:19:21.928Z,7.30
2023-10-29T20:21:50.480Z,6.30
2023-10-29T20:24:20.263Z,7.20
2023-10-29T20:26:50.764Z,8.30
2023-10-29T20:29:26.112Z,8.90
2023-10-29T20:31:54.719Z,9.50
2023-10-29T20:34:25.736Z,9.50
2023-10-29T20:36:56.572Z,15.10
2023-10-29T20:39:24.970Z,18.60
2023-10-29T20:41:53.458Z,20.80
2023-10-29T20:44:26.930Z,21.60
2023-10-29T20:46:55.414Z,17.50
2023-10-29T20:49:23.787Z,16.50
2023-10-29T20:51:52.064Z,14.90
2023-10-29T20:54:23.833Z,13.60
2023-10-29T20:56:52.815Z,12.00
2023-10-29T20:59:23.345Z,10.80
2023-10-29T21:01:51.993Z,9.50
2023-10-29T21:04:20.561Z,8.20
2023-10-29T21:06:49.505Z,7.10
2023-10-29T21:09:17.683Z,7.10
2023-10-29T21:11:46.170Z,8.30
2023-10-29T21:14:14.439Z,8.40
2023-10-29T21:16:42.677Z,9.50
2023-10-29T21:19:11.091Z,9.60
2023-10-29T21:21:39.424Z,9.10
2023-10-29T21:24:08.932Z,8.10
2023-10-29T21:26:37.246Z,9.20
2023-10-29T21:29:05.565Z,8.60
2023-10-29T21:31:34.420Z,8.80
2023-10-29T21:34:02.996Z,9.20
2023-10-29T21:36:31.305Z,11.80
2023-10-29T21:38:59.696Z,12.30
2023-10-29T21:41:29.777Z,9.50
2023-10-29T21:43:58.145Z,9.70
2023-10-29T21:46:26.735Z,9.90
2023-10-29T21:48:55.213Z,11.00
2023-10-29T21:51:24.692Z,9.00
2023-10-29T21:53:53.606Z,9.40
2023-10-29T21:56:21.825Z,9.10
2023-10-29T21:58:50.277Z,8.70
2023-10-29T22:01:23.312Z,7.50
2023-10-29T22:03:51.631Z,7.80
2023-10-29T22:06:22.391Z,7.40
2023-10-29T22:08:50.836Z,6.80
2023-10-29T22:11:19.008Z,7.50
2023-10-29T22:13:47.187Z,8.10
2023-10-29T22:16:16.167Z,8.60
2023-10-29T22:18:44.615Z,8.50
2023-10-29T22:21:14.208Z,7.40
2023-10-29T22:23:42.478Z,7.50
2023-10-29T22:26:10.712Z,6.40
2023-10-29T22:28:39.960Z,7.60
2023-10-29T22:31:08.652Z,7.20
2023-10-29T22:33:37.343Z,7.00
2023-10-29T22:36:07.440Z,9.40
2023-10-29T22:38:37.013Z,7.50
2023-10-29T22:41:07.485Z,7.10
2023-10-29T22:43:37.265Z,7.70
2023-10-29T22:46:06.213Z,8.20
2023-10-29T22:48:34.614Z,6.70
2023-10-29T22:51:03.777Z,7.80
2023-10-29T22:53:32.295Z,7.60
2023-10-29T22:56:01.839Z,8.60
2023-10-29T22:58:30.518Z,7.10
2023-10-29T23:01:00.018Z,7.20
2023-10-29T23:03:29.272Z,7.40
2023-10-29T23:06:03.751Z,6.90
2023-10-29T23:08:32.745Z,7.90
2023-10-29T23:11:01.188Z,6.60
2023-10-29T23:13:30.590Z,7.60
2023-10-29T23:15:58.865Z,7.30
2023-10-29T23:18:28.476Z,7.30
2023-10-29T23:23:26.067Z,6.40
2023-10-29T23:25:55.854Z,7.40
2023-10-29T23:31:10.274Z,7.00
2023-10-29T23:33:39.837Z,6.30
2023-10-29T23:36:08.799Z,6.20
2023-10-29T23:38:37.000Z,6.30
2023-10-29T23:41:05.484Z,6.90
2023-10-29T23:43:33.753Z,6.00
2023-10-29T23:46:01.920Z,5.90
2023-10-29T23:48:55.392Z,6.50
2023-10-29T23:51:25.003Z,6.00
2023-10-29T23:53:53.481Z,6.00
2023-10-29T23:56:21.667Z,6.30
2023-10-29T23:58:50.036Z,6.00
