createdAt,value
2022-10-17T00:00:34.893Z,15.58
2022-10-17T00:03:01.622Z,15.53
2022-10-17T00:05:27.996Z,15.45
2022-10-17T00:07:55.094Z,15.31
2022-10-17T00:10:21.813Z,15.14
2022-10-17T00:12:48.406Z,15.04
2022-10-17T00:15:17.588Z,14.87
2022-10-17T00:17:44.154Z,14.72
2022-10-17T00:20:11.217Z,14.67
2022-10-17T00:22:37.684Z,14.59
2022-10-17T00:25:04.399Z,14.53
2022-10-17T00:27:31.009Z,14.47
2022-10-17T00:29:57.445Z,14.41
2022-10-17T00:32:24.112Z,14.35
2022-10-17T00:34:50.490Z,14.31
2022-10-17T00:37:17.924Z,14.28
2022-10-17T00:39:44.331Z,14.28
2022-10-17T00:42:13.092Z,14.27
2022-10-17T00:44:39.462Z,14.26
2022-10-17T00:47:11.021Z,14.23
2022-10-17T00:49:38.677Z,14.22
2022-10-17T00:52:15.538Z,14.19
2022-10-17T00:54:48.245Z,14.19
2022-10-17T00:57:16.590Z,14.18
2022-10-17T00:59:49.028Z,14.18
2022-10-17T01:02:18.550Z,14.17
2022-10-17T01:04:47.971Z,14.17
2022-10-17T01:07:14.568Z,14.13
2022-10-17T01:09:42.780Z,14.11
2022-10-17T01:12:21.152Z,14.11
2022-10-17T01:15:02.745Z,14.04
2022-10-17T01:17:45.642Z,13.97
2022-10-17T01:20:36.573Z,13.89
2022-10-17T01:23:24.828Z,13.80
2022-10-17T01:26:13.940Z,13.80
2022-10-17T01:28:55.594Z,13.79
2022-10-17T01:31:25.741Z,13.79
2022-10-17T01:34:04.521Z,13.81
2022-10-17T01:36:48.595Z,13.87
2022-10-17T01:39:29.984Z,13.93
2022-10-17T01:42:00.673Z,13.97
2022-10-17T01:44:35.420Z,13.98
2022-10-17T01:47:10.698Z,14.02
2022-10-17T01:49:40.768Z,14.01
2022-10-17T01:52:14.885Z,14.11
2022-10-17T01:54:53.436Z,14.13
2022-10-17T01:57:29.478Z,14.08
2022-10-17T01:59:57.229Z,14.02
2022-10-17T02:02:25.770Z,13.94
2022-10-17T02:04:52.770Z,13.84
2022-10-17T02:07:19.808Z,13.77
2022-10-17T02:09:46.953Z,13.70
2022-10-17T02:12:40.156Z,13.63
2022-10-17T02:15:28.541Z,13.49
2022-10-17T02:18:15.796Z,13.43
2022-10-17T02:20:52.997Z,13.39
2022-10-17T02:23:22.359Z,13.35
2022-10-17T02:26:02.551Z,13.31
2022-10-17T02:28:52.437Z,13.20
2022-10-17T02:31:26.814Z,13.06
2022-10-17T02:34:02.751Z,12.96
2022-10-17T02:36:35.851Z,12.88
2022-10-17T02:39:04.148Z,12.83
2022-10-17T02:41:31.850Z,12.76
2022-10-17T02:44:01.642Z,12.75
2022-10-17T02:46:30.512Z,12.70
2022-10-17T02:49:03.255Z,12.66
2022-10-17T02:51:42.160Z,12.60
2022-10-17T02:54:18.923Z,12.58
2022-10-17T02:56:57.867Z,12.54
2022-10-17T02:59:26.068Z,12.54
2022-10-17T03:01:52.901Z,12.53
2022-10-17T03:04:19.754Z,12.48
2022-10-17T03:06:48.849Z,12.50
2022-10-17T03:09:15.626Z,12.48
2022-10-17T03:11:42.139Z,12.49
2022-10-17T03:14:08.985Z,12.46
2022-10-17T03:16:36.487Z,12.39
2022-10-17T03:19:04.305Z,12.38
2022-10-17T03:21:31.962Z,12.39
2022-10-17T03:23:58.379Z,12.37
2022-10-17T03:26:24.858Z,12.33
2022-10-17T03:28:53.685Z,12.33
2022-10-17T03:31:22.433Z,12.31
2022-10-17T03:33:49.767Z,12.29
2022-10-17T03:36:18.467Z,12.34
2022-10-17T03:38:46.990Z,12.38
2022-10-17T03:41:14.141Z,12.40
2022-10-17T03:43:40.813Z,12.41
2022-10-17T03:46:08.217Z,12.40
2022-10-17T03:48:35.747Z,12.36
2022-10-17T03:51:06.691Z,12.26
2022-10-17T03:53:37.398Z,12.19
2022-10-17T03:56:17.027Z,12.19
2022-10-17T03:58:45.545Z,12.21
2022-10-17T04:01:15.785Z,12.23
2022-10-17T04:03:44.014Z,12.25
2022-10-17T04:06:12.468Z,12.31
2022-10-17T04:08:42.787Z,12.34
2022-10-17T04:11:19.649Z,12.32
2022-10-17T04:13:51.980Z,12.28
2022-10-17T04:16:18.416Z,12.24
2022-10-17T04:18:55.453Z,12.17
2022-10-17T04:21:28.154Z,12.11
2022-10-17T04:23:56.552Z,12.07
2022-10-17T04:26:42.501Z,12.03
2022-10-17T04:29:09.181Z,12.03
2022-10-17T04:31:35.830Z,12.06
2022-10-17T04:34:14.457Z,12.12
2022-10-17T04:36:41.083Z,12.19
2022-10-17T04:39:08.492Z,12.25
2022-10-17T04:41:35.940Z,12.27
2022-10-17T04:44:02.654Z,12.30
2022-10-17T04:46:35.010Z,12.37
2022-10-17T04:49:01.648Z,12.37
2022-10-17T04:51:28.907Z,12.44
2022-10-17T04:54:10.093Z,12.51
2022-10-17T04:56:39.363Z,12.51
2022-10-17T04:59:05.821Z,12.53
2022-10-17T05:01:33.011Z,12.57
2022-10-17T05:03:59.849Z,12.64
2022-10-17T05:06:31.459Z,12.67
2022-10-17T05:09:27.952Z,12.73
2022-10-17T05:11:54.510Z,12.79
2022-10-17T05:14:21.433Z,12.81
2022-10-17T05:16:48.105Z,12.88
2022-10-17T05:19:14.726Z,12.92
2022-10-17T05:21:45.659Z,12.93
2022-10-17T05:24:14.676Z,12.84
2022-10-17T05:26:41.092Z,12.80
2022-10-17T05:29:07.605Z,12.75
2022-10-17T05:31:38.051Z,12.65
2022-10-17T05:34:08.036Z,12.58
2022-10-17T05:36:37.721Z,12.45
2022-10-17T05:39:05.028Z,12.34
2022-10-17T05:41:33.541Z,12.26
2022-10-17T05:44:03.100Z,12.19
2022-10-17T05:46:41.154Z,12.14
2022-10-17T05:49:15.079Z,12.11
2022-10-17T05:51:52.050Z,12.09
2022-10-17T05:54:18.549Z,12.05
2022-10-17T05:56:45.400Z,12.01
2022-10-17T05:59:12.089Z,12.02
2022-10-17T06:02:01.102Z,12.05
2022-10-17T06:04:27.810Z,12.07
2022-10-17T06:06:56.136Z,12.09
2022-10-17T06:09:23.659Z,12.12
2022-10-17T06:11:52.769Z,12.16
2022-10-17T06:14:19.857Z,12.17
2022-10-17T06:16:48.210Z,12.15
2022-10-17T06:19:15.684Z,12.11
2022-10-17T06:21:42.160Z,12.11
2022-10-17T06:24:12.556Z,12.16
2022-10-17T06:26:41.240Z,12.22
2022-10-17T06:29:09.220Z,12.28
2022-10-17T06:31:41.810Z,12.35
2022-10-17T06:34:08.340Z,12.39
2022-10-17T06:36:34.862Z,12.44
2022-10-17T06:39:01.417Z,12.51
2022-10-17T06:41:33.872Z,12.64
2022-10-17T06:44:10.797Z,12.74
2022-10-17T06:47:00.063Z,12.83
2022-10-17T06:49:27.729Z,12.98
2022-10-17T06:52:03.473Z,13.08
2022-10-17T06:54:39.536Z,13.18
2022-10-17T06:57:30.325Z,13.28
2022-10-17T07:00:20.177Z,13.41
2022-10-17T07:02:50.941Z,13.52
2022-10-17T07:05:19.345Z,13.63
2022-10-17T07:07:47.476Z,13.74
2022-10-17T07:10:16.159Z,13.82
2022-10-17T07:12:45.684Z,13.89
2022-10-17T07:15:12.448Z,13.96
2022-10-17T07:17:38.859Z,14.03
2022-10-17T07:20:06.430Z,14.13
2022-10-17T07:22:35.098Z,14.28
2022-10-17T07:25:01.812Z,14.43
2022-10-17T07:27:36.884Z,14.58
2022-10-17T07:30:04.460Z,14.74
2022-10-17T07:32:39.273Z,14.90
2022-10-17T07:35:09.142Z,15.05
2022-10-17T07:37:35.888Z,15.19
2022-10-17T07:40:02.857Z,15.31
2022-10-17T07:42:29.371Z,15.45
2022-10-17T07:44:55.799Z,15.59
2022-10-17T07:47:23.230Z,15.72
2022-10-17T07:49:50.195Z,15.85
2022-10-17T07:52:17.486Z,15.98
2022-10-17T07:54:44.343Z,16.10
2022-10-17T07:57:10.872Z,16.22
2022-10-17T07:59:38.234Z,16.34
2022-10-17T08:02:04.769Z,16.48
2022-10-17T08:04:31.331Z,16.58
2022-10-17T08:07:11.336Z,16.69
2022-10-17T08:09:44.295Z,16.82
2022-10-17T08:12:10.925Z,16.94
2022-10-17T08:14:39.129Z,17.03
2022-10-17T08:17:05.505Z,17.16
2022-10-17T08:19:32.126Z,17.27
2022-10-17T08:21:59.149Z,17.41
2022-10-17T08:24:25.694Z,17.53
2022-10-17T08:26:53.305Z,17.64
2022-10-17T08:29:19.858Z,17.74
2022-10-17T08:31:47.888Z,17.84
2022-10-17T08:34:15.882Z,17.94
2022-10-17T08:36:42.288Z,18.08
2022-10-17T08:39:08.692Z,18.19
2022-10-17T08:41:51.229Z,18.35
2022-10-17T08:44:36.150Z,18.47
2022-10-17T08:47:09.105Z,18.56
2022-10-17T08:49:55.750Z,18.66
2022-10-17T08:52:47.217Z,18.79
2022-10-17T08:57:44.448Z,19.07
2022-10-17T09:00:18.016Z,19.17
2022-10-17T09:03:21.167Z,19.31
2022-10-17T09:05:54.529Z,19.42
2022-10-17T09:08:35.634Z,19.48
2022-10-17T09:11:26.604Z,19.54
2022-10-17T09:14:00.945Z,19.61
2022-10-17T09:16:47.971Z,19.72
2022-10-17T09:19:24.274Z,19.74
2022-10-17T09:22:04.264Z,19.79
2022-10-17T09:24:51.008Z,19.82
2022-10-17T09:27:24.906Z,19.88
2022-10-17T09:29:58.615Z,19.92
2022-10-17T09:32:25.613Z,19.98
2022-10-17T09:34:53.813Z,20.00
2022-10-17T09:37:24.760Z,20.12
2022-10-17T09:39:51.303Z,20.17
2022-10-17T09:42:21.647Z,20.28
2022-10-17T09:45:16.708Z,20.34
2022-10-17T09:48:11.163Z,20.38
2022-10-17T09:50:37.717Z,20.40
2022-10-17T09:53:21.335Z,20.52
2022-10-17T09:55:51.547Z,20.67
2022-10-17T09:58:20.398Z,20.75
2022-10-17T10:00:48.866Z,20.82
2022-10-17T10:03:21.359Z,20.96
2022-10-17T10:06:06.966Z,21.17
2022-10-17T10:08:53.686Z,21.39
2022-10-17T10:11:25.673Z,21.60
2022-10-17T10:13:52.671Z,21.81
2022-10-17T10:16:19.062Z,21.95
2022-10-17T10:18:48.710Z,22.03
2022-10-17T10:21:22.950Z,22.12
2022-10-17T10:24:12.576Z,22.29
2022-10-17T10:26:49.780Z,22.44
2022-10-17T10:29:32.598Z,22.43
2022-10-17T10:32:08.069Z,22.42
2022-10-17T10:34:36.085Z,22.29
2022-10-17T10:37:04.165Z,22.19
2022-10-17T10:39:53.051Z,22.17
2022-10-17T10:42:24.924Z,22.26
2022-10-17T10:44:53.886Z,22.39
2022-10-17T10:47:25.001Z,22.45
2022-10-17T10:50:07.637Z,22.52
2022-10-17T10:52:43.619Z,22.65
2022-10-17T10:55:23.867Z,22.84
2022-10-17T10:57:55.585Z,22.94
2022-10-17T11:00:26.025Z,22.93
2022-10-17T11:03:02.325Z,22.82
2022-10-17T11:05:38.020Z,22.83
2022-10-17T11:08:33.973Z,22.86
2022-10-17T11:11:18.201Z,23.01
2022-10-17T11:14:31.193Z,23.23
2022-10-17T11:17:28.831Z,23.52
2022-10-17T11:20:22.958Z,23.71
2022-10-17T11:22:57.473Z,23.92
2022-10-17T11:25:36.831Z,24.16
2022-10-17T11:28:11.604Z,24.32
2022-10-17T11:30:52.322Z,24.59
2022-10-17T11:33:27.142Z,24.80
2022-10-17T11:35:58.863Z,24.98
2022-10-17T11:38:32.330Z,25.10
2022-10-17T11:41:00.075Z,25.36
2022-10-17T11:43:35.533Z,25.61
2022-10-17T11:46:10.504Z,25.90
2022-10-17T11:48:48.504Z,26.10
2022-10-17T11:54:13.222Z,26.42
2022-10-17T11:57:18.364Z,26.46
2022-10-17T12:00:12.829Z,26.72
2022-10-17T12:02:57.736Z,26.87
2022-10-17T12:05:42.901Z,26.99
2022-10-17T12:08:17.722Z,27.16
2022-10-17T12:11:05.878Z,27.21
2022-10-17T12:13:32.450Z,27.26
2022-10-17T12:16:19.094Z,27.12
2022-10-17T12:19:00.783Z,26.91
2022-10-17T12:21:31.294Z,26.77
2022-10-17T12:23:58.658Z,26.80
2022-10-17T12:26:27.721Z,26.74
2022-10-17T12:28:54.781Z,26.78
2022-10-17T12:31:32.468Z,26.84
2022-10-17T12:34:04.756Z,26.97
2022-10-17T12:36:31.102Z,27.13
2022-10-17T12:39:03.657Z,27.38
2022-10-17T12:41:38.934Z,27.63
2022-10-17T12:44:14.594Z,27.77
2022-10-17T12:46:41.236Z,28.02
2022-10-17T12:49:38.501Z,28.14
2022-10-17T12:52:32.211Z,28.13
2022-10-17T12:55:13.990Z,28.09
2022-10-17T12:57:47.272Z,27.95
2022-10-17T13:00:34.464Z,28.06
2022-10-17T13:03:15.263Z,27.92
2022-10-17T13:05:43.660Z,27.82
2022-10-17T13:08:17.724Z,27.81
2022-10-17T13:10:49.104Z,27.84
2022-10-17T13:13:23.968Z,27.93
2022-10-17T13:15:52.729Z,28.06
2022-10-17T13:18:29.698Z,28.08
2022-10-17T13:21:06.560Z,28.00
2022-10-17T13:23:36.012Z,27.88
2022-10-17T13:26:12.662Z,27.95
2022-10-17T13:28:45.913Z,27.99
2022-10-17T13:31:33.432Z,28.19
2022-10-17T13:34:03.251Z,28.28
2022-10-17T13:36:32.573Z,28.23
2022-10-17T13:39:04.838Z,28.16
2022-10-17T13:41:36.543Z,28.09
2022-10-17T13:44:12.542Z,28.07
2022-10-17T13:46:39.984Z,28.04
2022-10-17T13:49:39.257Z,27.93
2022-10-17T13:52:14.087Z,27.86
2022-10-17T13:54:42.936Z,27.74
2022-10-17T13:57:26.148Z,27.55
2022-10-17T13:59:59.418Z,27.24
2022-10-17T14:02:28.827Z,27.16
2022-10-17T14:05:18.103Z,27.10
2022-10-17T14:08:13.754Z,26.92
2022-10-17T14:10:43.729Z,26.75
2022-10-17T14:13:34.113Z,26.72
2022-10-17T14:16:03.441Z,26.83
2022-10-17T14:18:36.711Z,27.01
2022-10-17T14:21:40.520Z,27.08
2022-10-17T14:23:52.870Z,27.05
2022-10-17T14:26:22.374Z,27.16
2022-10-17T14:29:05.469Z,27.15
2022-10-17T14:31:36.924Z,27.24
2022-10-17T14:34:04.508Z,27.35
2022-10-17T14:36:44.329Z,27.27
2022-10-17T14:39:20.360Z,27.20
2022-10-17T14:41:47.905Z,27.26
2022-10-17T14:44:22.837Z,27.38
2022-10-17T14:46:54.683Z,27.54
2022-10-17T14:49:27.352Z,27.67
2022-10-17T14:52:23.479Z,27.81
2022-10-17T14:54:50.293Z,27.92
2022-10-17T14:57:28.661Z,28.05
2022-10-17T14:59:57.039Z,28.39
2022-10-17T15:02:25.767Z,29.12
2022-10-17T15:04:52.818Z,30.34
2022-10-17T15:07:21.111Z,31.58
2022-10-17T15:09:51.425Z,32.47
2022-10-17T15:12:23.370Z,33.45
2022-10-17T15:14:50.599Z,33.57
2022-10-17T15:17:23.739Z,33.77
2022-10-17T15:19:50.759Z,34.24
2022-10-17T15:22:18.124Z,33.51
2022-10-17T15:24:47.909Z,32.13
2022-10-17T15:27:22.702Z,31.56
2022-10-17T15:29:50.368Z,32.26
2022-10-17T15:32:17.167Z,32.88
2022-10-17T15:34:43.672Z,33.24
2022-10-17T15:37:25.196Z,33.16
2022-10-17T15:39:54.961Z,32.89
2022-10-17T15:42:31.040Z,32.74
2022-10-17T15:44:58.389Z,32.85
2022-10-17T15:47:31.466Z,33.15
2022-10-17T15:49:58.841Z,33.15
2022-10-17T15:52:25.366Z,33.34
2022-10-17T15:54:52.610Z,33.60
2022-10-17T15:57:31.234Z,33.20
2022-10-17T15:59:59.149Z,32.64
2022-10-17T16:02:26.323Z,32.03
2022-10-17T16:04:52.950Z,31.23
2022-10-17T16:07:20.524Z,30.37
2022-10-17T16:09:47.064Z,29.45
2022-10-17T16:14:53.292Z,27.58
2022-10-17T16:17:19.686Z,26.79
2022-10-17T16:19:46.111Z,26.05
2022-10-17T16:22:20.957Z,25.38
2022-10-17T16:24:47.411Z,24.76
2022-10-17T16:27:13.862Z,24.22
2022-10-17T16:29:40.268Z,23.71
2022-10-17T16:32:06.793Z,23.29
2022-10-17T16:34:33.217Z,22.87
2022-10-17T16:36:59.560Z,22.50
2022-10-17T16:41:58.600Z,21.88
2022-10-17T16:44:25.414Z,21.66
2022-10-17T16:46:51.769Z,21.45
2022-10-17T16:49:18.258Z,21.24
2022-10-17T16:51:44.701Z,20.99
2022-10-17T16:54:11.183Z,20.76
2022-10-17T16:56:37.666Z,20.55
2022-10-17T16:59:04.158Z,20.39
2022-10-17T17:01:30.520Z,20.26
2022-10-17T17:03:57.071Z,20.13
2022-10-17T17:06:26.665Z,19.98
2022-10-17T17:08:53.953Z,19.84
2022-10-17T17:11:24.549Z,19.66
2022-10-17T17:13:51.237Z,19.52
2022-10-17T17:16:23.868Z,19.39
2022-10-17T17:18:55.560Z,19.26
2022-10-17T17:21:22.788Z,19.17
2022-10-17T17:23:49.828Z,19.09
2022-10-17T17:26:19.057Z,19.00
2022-10-17T17:28:46.140Z,18.88
2022-10-17T17:31:15.531Z,18.76
2022-10-17T17:33:42.578Z,18.57
2022-10-17T17:36:12.809Z,18.43
2022-10-17T17:38:41.123Z,18.29
2022-10-17T17:41:07.869Z,18.19
2022-10-17T17:43:35.450Z,18.13
2022-10-17T17:46:02.361Z,18.08
2022-10-17T17:48:28.934Z,18.10
2022-10-17T17:50:55.440Z,18.05
2022-10-17T17:53:21.809Z,17.94
2022-10-17T17:55:48.213Z,17.92
2022-10-17T17:58:14.591Z,17.87
2022-10-17T18:00:41.070Z,17.79
2022-10-17T18:03:07.849Z,17.72
2022-10-17T18:05:34.322Z,17.67
2022-10-17T18:08:00.715Z,17.65
2022-10-17T18:10:28.267Z,17.60
2022-10-17T18:12:54.660Z,17.55
2022-10-17T18:15:21.052Z,17.52
2022-10-17T18:17:47.506Z,17.46
2022-10-17T18:20:13.880Z,17.44
2022-10-17T18:22:40.275Z,17.39
2022-10-17T18:25:07.167Z,17.37
2022-10-17T18:27:33.594Z,17.35
2022-10-17T18:30:00.064Z,17.29
2022-10-17T18:32:29.628Z,17.17
2022-10-17T18:34:56.258Z,16.99
2022-10-17T18:37:22.622Z,16.86
2022-10-17T18:39:51.523Z,16.76
2022-10-17T18:42:18.473Z,16.67
2022-10-17T18:44:44.861Z,16.63
2022-10-17T18:47:11.273Z,16.59
2022-10-17T18:49:37.708Z,16.60
2022-10-17T18:52:04.219Z,16.60
2022-10-17T18:54:33.333Z,16.52
2022-10-17T18:56:59.712Z,16.59
2022-10-17T18:59:26.270Z,16.58
2022-10-17T19:01:52.698Z,16.59
2022-10-17T19:04:19.168Z,16.57
2022-10-17T19:06:45.699Z,16.51
2022-10-17T19:09:13.468Z,16.44
2022-10-17T19:11:40.589Z,16.39
2022-10-17T19:14:12.758Z,16.33
2022-10-17T19:16:43.710Z,16.29
2022-10-17T19:19:21.680Z,16.27
2022-10-17T19:21:48.645Z,16.24
2022-10-17T19:24:25.490Z,16.23
2022-10-17T19:26:54.368Z,16.19
2022-10-17T19:29:22.547Z,16.24
2022-10-17T19:31:49.120Z,16.21
2022-10-17T19:34:16.419Z,16.18
2022-10-17T19:36:43.325Z,16.10
2022-10-17T19:39:18.731Z,16.01
2022-10-17T19:41:47.687Z,15.96
2022-10-17T19:44:14.964Z,15.90
2022-10-17T19:46:44.306Z,15.83
2022-10-17T19:49:11.512Z,15.81
2022-10-17T19:51:37.971Z,15.76
2022-10-17T19:54:04.634Z,15.72
2022-10-17T19:56:32.854Z,15.61
2022-10-17T19:58:59.557Z,15.52
2022-10-17T20:01:28.699Z,15.46
2022-10-17T20:03:55.716Z,15.42
2022-10-17T20:06:22.848Z,15.45
2022-10-17T20:08:49.744Z,15.40
2022-10-17T20:11:22.005Z,15.45
2022-10-17T20:13:48.972Z,15.41
2022-10-17T20:16:21.860Z,15.34
2022-10-17T20:18:54.503Z,15.32
2022-10-17T20:21:35.056Z,15.37
2022-10-17T20:24:03.062Z,15.35
2022-10-17T20:26:39.136Z,15.32
2022-10-17T20:29:18.786Z,15.28
2022-10-17T20:31:46.558Z,15.19
2022-10-17T20:34:15.044Z,15.22
2022-10-17T20:36:41.896Z,15.21
2022-10-17T20:39:10.844Z,15.22
2022-10-17T20:41:37.234Z,15.22
2022-10-17T20:44:03.946Z,15.21
2022-10-17T20:46:44.322Z,15.18
2022-10-17T20:49:17.265Z,15.19
2022-10-17T20:51:44.270Z,15.21
2022-10-17T20:54:11.674Z,15.22
2022-10-17T20:56:38.538Z,15.23
2022-10-17T20:59:08.074Z,15.22
2022-10-17T21:01:35.812Z,15.20
2022-10-17T21:04:21.494Z,15.20
2022-10-17T21:06:51.126Z,15.20
2022-10-17T21:09:17.922Z,15.21
2022-10-17T21:11:44.359Z,15.22
2022-10-17T21:14:11.966Z,15.24
2022-10-17T21:16:39.412Z,15.25
2022-10-17T21:19:06.266Z,15.28
2022-10-17T21:21:35.791Z,15.27
2022-10-17T21:24:05.367Z,15.21
2022-10-17T21:26:33.534Z,15.14
2022-10-17T21:29:05.358Z,15.08
2022-10-17T21:31:34.021Z,15.09
2022-10-17T21:34:09.041Z,15.07
2022-10-17T21:36:35.739Z,14.95
2022-10-17T21:39:02.537Z,14.93
2022-10-17T21:41:29.744Z,14.92
2022-10-17T21:43:58.756Z,14.94
2022-10-17T21:46:26.084Z,14.94
2022-10-17T21:48:52.843Z,14.92
2022-10-17T21:51:21.965Z,14.92
2022-10-17T21:53:49.113Z,14.97
2022-10-17T21:56:18.588Z,14.99
2022-10-17T21:58:45.795Z,14.93
2022-10-17T22:01:18.222Z,14.89
2022-10-17T22:03:47.526Z,14.85
2022-10-17T22:09:04.900Z,14.88
2022-10-17T22:11:34.888Z,14.71
2022-10-17T22:14:07.289Z,14.82
2022-10-17T22:16:34.982Z,14.86
2022-10-17T22:19:06.296Z,14.92
2022-10-17T22:21:34.617Z,14.95
2022-10-17T22:24:04.023Z,14.84
2022-10-17T22:26:31.694Z,14.76
2022-10-17T22:28:58.351Z,14.71
2022-10-17T22:31:25.129Z,14.67
2022-10-17T22:33:51.719Z,14.62
2022-10-17T22:36:18.215Z,14.60
2022-10-17T22:38:44.863Z,14.62
2022-10-17T22:41:11.226Z,14.61
2022-10-17T22:43:37.613Z,14.65
2022-10-17T22:46:06.272Z,14.69
2022-10-17T22:48:33.268Z,14.67
2022-10-17T22:51:00.514Z,14.56
2022-10-17T22:53:27.181Z,14.48
2022-10-17T22:55:56.073Z,14.57
2022-10-17T22:58:23.404Z,14.54
2022-10-17T23:00:51.585Z,14.58
2022-10-17T23:03:19.549Z,14.62
2022-10-17T23:05:46.052Z,14.63
2022-10-17T23:08:13.614Z,14.63
2022-10-17T23:10:40.528Z,14.63
2022-10-17T23:13:07.126Z,14.59
2022-10-17T23:15:34.163Z,14.66
2022-10-17T23:18:01.706Z,14.65
2022-10-17T23:20:29.733Z,14.61
2022-10-17T23:22:56.921Z,14.62
2022-10-17T23:25:23.550Z,14.57
2022-10-17T23:27:49.949Z,14.55
2022-10-17T23:30:16.861Z,14.49
2022-10-17T23:32:43.433Z,14.46
2022-10-17T23:35:10.280Z,14.43
2022-10-17T23:37:37.268Z,14.43
2022-10-17T23:40:04.842Z,14.42
2022-10-17T23:42:31.706Z,14.33
2022-10-17T23:44:58.058Z,14.30
2022-10-17T23:47:24.569Z,14.18
2022-10-17T23:49:51.042Z,14.13
2022-10-17T23:52:17.412Z,14.13
2022-10-17T23:54:44.018Z,14.16
2022-10-17T23:57:10.397Z,14.13
2022-10-17T23:59:36.805Z,14.10
