createdAt,value
2018-11-03T00:00:52.209Z,100.00
2018-11-03T00:03:19.529Z,100.00
2018-11-03T00:05:46.869Z,100.00
2018-11-03T00:08:14.044Z,100.00
2018-11-03T00:10:41.249Z,100.00
2018-11-03T00:13:08.524Z,100.00
2018-11-03T00:15:36.209Z,100.00
2018-11-03T00:18:04.230Z,100.00
2018-11-03T00:20:31.453Z,100.00
2018-11-03T00:22:58.635Z,100.00
2018-11-03T00:25:26.009Z,100.00
2018-11-03T00:27:53.213Z,100.00
2018-11-03T00:30:20.884Z,100.00
2018-11-03T00:32:48.520Z,100.00
2018-11-03T00:35:15.766Z,100.00
2018-11-03T00:37:42.931Z,100.00
2018-11-03T00:40:12.317Z,100.00
2018-11-03T00:42:39.547Z,100.00
2018-11-03T00:45:07.912Z,100.00
2018-11-03T00:47:35.149Z,100.00
2018-11-03T00:50:02.331Z,100.00
2018-11-03T00:52:29.525Z,100.00
2018-11-03T00:54:56.924Z,100.00
2018-11-03T00:57:24.098Z,100.00
2018-11-03T00:59:51.328Z,100.00
2018-11-03T01:02:18.553Z,100.00
2018-11-03T01:04:45.724Z,100.00
2018-11-03T01:07:12.976Z,100.00
2018-11-03T01:09:40.237Z,100.00
2018-11-03T01:12:07.408Z,100.00
2018-11-03T01:14:34.581Z,100.00
2018-11-03T01:17:01.818Z,100.00
2018-11-03T01:19:28.960Z,100.00
2018-11-03T01:21:56.155Z,100.00
2018-11-03T01:24:23.346Z,100.00
2018-11-03T01:26:50.548Z,100.00
2018-11-03T01:29:17.700Z,100.00
2018-11-03T01:31:44.915Z,100.00
2018-11-03T01:34:12.073Z,100.00
2018-11-03T01:36:39.240Z,100.00
2018-11-03T01:39:08.802Z,100.00
2018-11-03T01:41:35.980Z,100.00
2018-11-03T01:44:03.180Z,100.00
2018-11-03T01:46:30.407Z,100.00
2018-11-03T01:48:57.571Z,100.00
2018-11-03T01:51:24.742Z,100.00
2018-11-03T01:53:52.069Z,100.00
2018-11-03T01:56:19.256Z,100.00
2018-11-03T01:58:46.389Z,100.00
2018-11-03T02:01:13.664Z,100.00
2018-11-03T02:03:40.995Z,100.00
2018-11-03T02:06:08.197Z,100.00
2018-11-03T02:08:35.424Z,100.00
2018-11-03T02:11:02.596Z,100.00
2018-11-03T02:13:29.743Z,100.00
2018-11-03T02:15:56.978Z,100.00
2018-11-03T02:18:24.129Z,100.00
2018-11-03T02:20:51.299Z,100.00
2018-11-03T02:23:18.500Z,100.00
2018-11-03T02:25:45.659Z,100.00
2018-11-03T02:28:12.822Z,100.00
2018-11-03T02:30:40.064Z,100.00
2018-11-03T02:33:07.281Z,100.00
2018-11-03T02:35:34.436Z,100.00
2018-11-03T02:38:01.789Z,100.00
2018-11-03T02:40:28.960Z,100.00
2018-11-03T02:42:56.171Z,100.00
2018-11-03T02:45:23.405Z,100.00
2018-11-03T02:47:50.604Z,100.00
2018-11-03T02:50:21.826Z,100.00
2018-11-03T02:52:53.421Z,100.00
2018-11-03T02:55:23.644Z,100.00
2018-11-03T02:57:54.926Z,100.00
2018-11-03T03:00:23.412Z,100.00
2018-11-03T03:02:52.892Z,100.00
2018-11-03T03:05:24.548Z,100.00
2018-11-03T03:07:55.369Z,100.00
2018-11-03T03:10:25.576Z,100.00
2018-11-03T03:12:58.234Z,100.00
2018-11-03T03:15:28.570Z,100.00
2018-11-03T03:17:55.745Z,100.00
2018-11-03T03:20:22.936Z,100.00
2018-11-03T03:22:50.149Z,100.00
2018-11-03T03:25:17.297Z,100.00
2018-11-03T03:27:44.452Z,100.00
2018-11-03T03:30:11.767Z,100.00
2018-11-03T03:32:39.124Z,100.00
2018-11-03T03:35:06.405Z,100.00
2018-11-03T03:37:33.587Z,100.00
2018-11-03T03:40:00.744Z,100.00
2018-11-03T03:42:27.952Z,100.00
2018-11-03T03:44:55.141Z,100.00
2018-11-03T03:47:22.356Z,100.00
2018-11-03T03:49:49.527Z,100.00
2018-11-03T03:52:16.744Z,100.00
2018-11-03T03:54:44.718Z,100.00
2018-11-03T03:57:11.911Z,100.00
2018-11-03T03:59:39.132Z,100.00
2018-11-03T04:02:06.320Z,100.00
2018-11-03T04:04:33.479Z,100.00
2018-11-03T04:07:00.780Z,100.00
2018-11-03T04:09:27.939Z,100.00
2018-11-03T04:11:55.101Z,100.00
2018-11-03T04:14:22.383Z,100.00
2018-11-03T04:16:49.704Z,100.00
2018-11-03T04:19:16.896Z,100.00
2018-11-03T04:21:44.125Z,100.00
2018-11-03T04:24:11.303Z,100.00
2018-11-03T04:26:38.472Z,100.00
2018-11-03T04:29:05.704Z,100.00
2018-11-03T04:31:32.840Z,100.00
2018-11-03T04:34:00.005Z,100.00
2018-11-03T04:36:27.226Z,100.00
2018-11-03T04:38:54.492Z,100.00
2018-11-03T04:41:21.645Z,100.00
2018-11-03T04:43:49.079Z,100.00
2018-11-03T04:46:16.226Z,100.00
2018-11-03T04:48:43.389Z,100.00
2018-11-03T04:51:10.585Z,100.00
2018-11-03T04:53:37.824Z,100.00
2018-11-03T04:56:05.021Z,100.00
2018-11-03T04:58:32.338Z,100.00
2018-11-03T05:00:59.526Z,100.00
2018-11-03T05:03:26.963Z,100.00
2018-11-03T05:05:54.213Z,100.00
2018-11-03T05:08:21.341Z,100.00
2018-11-03T05:10:48.505Z,100.00
2018-11-03T05:13:15.702Z,100.00
2018-11-03T05:15:42.943Z,100.00
2018-11-03T05:18:10.068Z,100.00
2018-11-03T05:20:37.506Z,100.00
2018-11-03T05:23:04.701Z,100.00
2018-11-03T05:25:31.886Z,100.00
2018-11-03T05:27:59.161Z,100.00
2018-11-03T05:30:26.353Z,100.00
2018-11-03T05:32:53.607Z,100.00
2018-11-03T05:35:20.832Z,100.00
2018-11-03T05:37:47.964Z,100.00
2018-11-03T05:40:15.118Z,100.00
2018-11-03T05:42:42.404Z,100.00
2018-11-03T05:45:09.578Z,100.00
2018-11-03T05:47:36.740Z,100.00
2018-11-03T05:50:05.028Z,100.00
2018-11-03T05:52:32.214Z,100.00
2018-11-03T05:54:59.340Z,100.00
2018-11-03T05:57:26.568Z,100.00
2018-11-03T05:59:53.737Z,100.00
2018-11-03T06:02:20.910Z,100.00
2018-11-03T06:04:48.210Z,100.00
2018-11-03T06:07:15.342Z,100.00
2018-11-03T06:09:42.485Z,100.00
2018-11-03T06:12:09.676Z,100.00
2018-11-03T06:14:36.832Z,100.00
2018-11-03T06:17:04.074Z,100.00
2018-11-03T06:19:31.281Z,100.00
2018-11-03T06:21:58.439Z,100.00
2018-11-03T06:24:25.601Z,100.00
2018-11-03T06:26:52.885Z,100.00
2018-11-03T06:29:20.119Z,100.00
2018-11-03T06:31:47.288Z,100.00
2018-11-03T06:34:14.541Z,100.00
2018-11-03T06:36:41.688Z,100.00
2018-11-03T06:39:09.046Z,100.00
2018-11-03T06:41:36.336Z,100.00
2018-11-03T06:44:03.553Z,100.00
2018-11-03T06:46:30.760Z,100.00
2018-11-03T06:49:03.704Z,100.00
2018-11-03T06:51:31.248Z,100.00
2018-11-03T06:53:58.921Z,100.00
2018-11-03T06:56:26.108Z,100.00
2018-11-03T06:58:53.253Z,100.00
2018-11-03T07:01:20.418Z,100.00
2018-11-03T07:03:47.789Z,100.00
2018-11-03T07:06:14.955Z,100.00
2018-11-03T07:08:42.123Z,100.00
2018-11-03T07:11:09.321Z,100.00
2018-11-03T07:13:37.549Z,100.00
2018-11-03T07:16:05.335Z,100.00
2018-11-03T07:18:32.515Z,100.00
2018-11-03T07:20:59.656Z,100.00
2018-11-03T07:23:26.853Z,100.00
2018-11-03T07:25:54.062Z,100.00
2018-11-03T07:28:21.212Z,100.00
2018-11-03T07:30:48.484Z,100.00
2018-11-03T07:33:15.668Z,100.00
2018-11-03T07:35:42.821Z,100.00
2018-11-03T07:38:10.041Z,100.00
2018-11-03T07:40:37.298Z,100.00
2018-11-03T07:43:04.557Z,100.00
2018-11-03T07:45:31.709Z,100.00
2018-11-03T07:47:58.932Z,100.00
2018-11-03T07:50:26.076Z,99.06
2018-11-03T07:52:53.252Z,98.56
2018-11-03T07:55:20.601Z,98.66
2018-11-03T07:57:47.761Z,98.82
2018-11-03T08:00:14.941Z,98.09
2018-11-03T08:02:42.148Z,97.61
2018-11-03T08:05:10.740Z,97.61
2018-11-03T08:07:37.981Z,97.10
2018-11-03T08:10:06.113Z,96.47
2018-11-03T08:12:33.237Z,97.82
2018-11-03T08:15:00.366Z,97.03
2018-11-03T08:17:29.620Z,97.22
2018-11-03T08:19:56.800Z,97.45
2018-11-03T08:22:23.938Z,96.40
2018-11-03T08:24:51.232Z,94.50
2018-11-03T08:27:18.391Z,94.47
2018-11-03T08:29:45.604Z,94.71
2018-11-03T08:32:12.821Z,96.24
2018-11-03T08:34:39.981Z,97.04
2018-11-03T08:37:07.115Z,94.85
2018-11-03T08:39:34.295Z,93.84
2018-11-03T08:42:01.429Z,94.89
2018-11-03T08:44:28.565Z,94.37
2018-11-03T08:46:55.748Z,94.17
2018-11-03T08:49:22.879Z,92.42
2018-11-03T08:51:51.069Z,92.36
2018-11-03T08:54:18.273Z,92.04
2018-11-03T08:56:45.456Z,92.38
2018-11-03T08:59:12.613Z,91.66
2018-11-03T09:01:39.804Z,90.39
2018-11-03T09:04:06.936Z,91.60
2018-11-03T09:06:34.090Z,90.85
2018-11-03T09:09:01.281Z,90.55
2018-11-03T09:11:28.420Z,90.45
2018-11-03T09:13:55.551Z,91.31
2018-11-03T09:16:22.749Z,91.01
2018-11-03T09:18:49.901Z,89.08
2018-11-03T09:21:17.046Z,86.86
2018-11-03T09:23:44.233Z,88.68
2018-11-03T09:26:11.353Z,88.18
2018-11-03T09:28:38.506Z,89.31
2018-11-03T09:31:05.742Z,87.37
2018-11-03T09:33:32.885Z,86.01
2018-11-03T09:36:00.003Z,85.59
2018-11-03T09:38:27.179Z,86.07
2018-11-03T09:40:54.322Z,85.71
2018-11-03T09:43:21.505Z,85.35
2018-11-03T09:45:48.706Z,86.21
2018-11-03T09:48:15.832Z,86.53
2018-11-03T09:50:43.166Z,86.14
2018-11-03T09:53:10.170Z,85.29
2018-11-03T09:55:37.315Z,84.63
2018-11-03T09:58:04.588Z,84.87
2018-11-03T10:00:31.785Z,82.28
2018-11-03T10:02:58.953Z,83.02
2018-11-03T10:05:26.075Z,83.89
2018-11-03T10:07:53.268Z,85.49
2018-11-03T10:10:20.511Z,85.34
2018-11-03T10:12:47.650Z,83.95
2018-11-03T10:15:16.185Z,84.24
2018-11-03T10:17:43.881Z,86.09
2018-11-03T10:20:11.032Z,83.88
2018-11-03T10:22:38.480Z,84.00
2018-11-03T10:25:17.285Z,81.79
2018-11-03T10:27:44.915Z,80.17
2018-11-03T10:30:13.046Z,79.56
2018-11-03T10:32:40.722Z,78.72
2018-11-03T10:35:08.720Z,78.49
2018-11-03T10:37:36.141Z,79.32
2018-11-03T10:40:03.777Z,80.78
2018-11-03T10:42:30.999Z,79.90
2018-11-03T10:44:58.144Z,78.26
2018-11-03T10:47:25.302Z,78.75
2018-11-03T10:49:52.533Z,79.52
2018-11-03T10:52:19.739Z,78.58
2018-11-03T10:54:46.955Z,74.62
2018-11-03T10:57:14.148Z,77.07
2018-11-03T10:59:41.285Z,78.16
2018-11-03T11:02:14.254Z,78.65
2018-11-03T11:04:47.165Z,77.33
2018-11-03T11:07:20.017Z,77.83
2018-11-03T11:10:55.406Z,72.68
2018-11-03T11:13:24.339Z,74.97
2018-11-03T11:15:52.886Z,74.71
2018-11-03T11:18:20.050Z,75.47
2018-11-03T11:20:47.217Z,73.26
2018-11-03T11:23:14.403Z,72.34
2018-11-03T11:25:41.517Z,74.62
2018-11-03T11:28:08.791Z,73.36
2018-11-03T11:30:37.262Z,70.32
2018-11-03T11:33:06.028Z,71.00
2018-11-03T11:35:33.267Z,69.76
2018-11-03T11:38:00.504Z,67.83
2018-11-03T11:40:27.635Z,68.96
2018-11-03T11:42:54.866Z,71.44
2018-11-03T11:45:22.016Z,71.27
2018-11-03T11:47:49.187Z,71.21
2018-11-03T11:50:16.414Z,71.37
2018-11-03T11:52:43.576Z,72.91
2018-11-03T11:55:10.745Z,74.00
2018-11-03T11:57:37.957Z,74.41
2018-11-03T12:00:05.310Z,70.89
2018-11-03T12:02:32.550Z,72.29
2018-11-03T12:04:59.689Z,72.99
2018-11-03T12:07:26.841Z,70.39
2018-11-03T12:09:54.104Z,69.98
2018-11-03T12:12:21.262Z,69.59
2018-11-03T12:14:48.561Z,71.90
2018-11-03T12:17:15.688Z,69.48
2018-11-03T12:19:42.903Z,68.17
2018-11-03T12:22:10.054Z,69.32
2018-11-03T12:24:37.230Z,70.55
2018-11-03T12:27:04.629Z,66.62
2018-11-03T12:29:31.807Z,70.16
2018-11-03T12:31:58.976Z,70.44
2018-11-03T12:34:26.212Z,70.58
2018-11-03T12:36:53.373Z,68.52
2018-11-03T12:39:20.614Z,68.28
2018-11-03T12:41:47.838Z,65.61
2018-11-03T12:44:14.986Z,67.21
2018-11-03T12:46:42.136Z,67.09
2018-11-03T12:49:09.374Z,68.67
2018-11-03T12:51:36.547Z,70.30
2018-11-03T12:54:03.779Z,65.31
2018-11-03T12:56:31.029Z,69.52
2018-11-03T12:58:58.179Z,66.66
2018-11-03T13:01:25.385Z,67.97
2018-11-03T13:03:52.548Z,65.96
2018-11-03T13:06:19.763Z,67.82
2018-11-03T13:08:46.914Z,67.09
2018-11-03T13:11:14.129Z,67.79
2018-11-03T13:13:41.279Z,67.91
2018-11-03T13:16:08.433Z,68.15
2018-11-03T13:18:35.630Z,68.69
2018-11-03T13:21:02.789Z,67.68
2018-11-03T13:23:30.093Z,67.25
2018-11-03T13:25:57.301Z,68.49
2018-11-03T13:28:24.458Z,67.50
2018-11-03T13:30:51.604Z,65.23
2018-11-03T13:33:18.798Z,68.10
2018-11-03T13:35:45.961Z,67.74
2018-11-03T13:38:13.216Z,67.17
2018-11-03T13:40:40.510Z,68.97
2018-11-03T13:43:07.656Z,67.52
2018-11-03T13:45:34.810Z,68.70
2018-11-03T13:48:02.041Z,66.00
2018-11-03T13:50:29.214Z,69.70
2018-11-03T13:52:56.449Z,70.54
2018-11-03T13:55:23.663Z,69.82
2018-11-03T13:57:50.801Z,69.42
2018-11-03T14:00:18.612Z,66.96
2018-11-03T14:02:46.726Z,68.22
2018-11-03T14:05:13.952Z,71.03
2018-11-03T14:07:41.129Z,69.83
2018-11-03T14:10:10.764Z,70.66
2018-11-03T14:12:37.899Z,70.96
2018-11-03T14:15:05.897Z,69.94
2018-11-03T14:17:33.109Z,68.61
2018-11-03T14:20:00.279Z,70.03
2018-11-03T14:22:27.422Z,72.40
2018-11-03T14:24:54.637Z,72.48
2018-11-03T14:27:21.788Z,74.93
2018-11-03T14:29:48.925Z,73.56
2018-11-03T14:32:16.143Z,74.43
2018-11-03T14:34:43.292Z,74.46
2018-11-03T14:37:10.451Z,75.68
2018-11-03T14:39:37.723Z,73.56
2018-11-03T14:42:05.065Z,74.53
2018-11-03T14:44:32.240Z,75.34
2018-11-03T14:46:59.458Z,76.15
2018-11-03T14:49:26.604Z,75.60
2018-11-03T14:51:53.745Z,76.83
2018-11-03T14:54:20.973Z,78.34
2018-11-03T14:56:48.251Z,78.84
2018-11-03T14:59:15.345Z,79.24
2018-11-03T15:01:42.541Z,80.11
2018-11-03T15:04:09.777Z,79.80
2018-11-03T15:06:37.024Z,79.87
2018-11-03T15:09:05.928Z,81.06
2018-11-03T15:11:33.104Z,82.23
2018-11-03T15:14:00.373Z,82.87
2018-11-03T15:16:28.317Z,83.85
2018-11-03T15:18:55.493Z,84.82
2018-11-03T15:21:22.637Z,84.74
2018-11-03T15:23:49.838Z,85.86
2018-11-03T15:26:16.969Z,86.02
2018-11-03T15:28:44.124Z,86.84
2018-11-03T15:31:11.393Z,87.08
2018-11-03T15:33:38.687Z,86.64
2018-11-03T15:36:05.860Z,87.43
2018-11-03T15:38:33.060Z,87.77
2018-11-03T15:41:00.199Z,88.43
2018-11-03T15:43:27.362Z,88.45
2018-11-03T15:45:54.532Z,89.07
2018-11-03T15:48:21.693Z,89.28
2018-11-03T15:50:50.173Z,89.76
2018-11-03T15:53:17.427Z,89.79
2018-11-03T15:55:44.574Z,90.01
2018-11-03T15:58:11.708Z,90.25
2018-11-03T16:00:38.904Z,90.32
2018-11-03T16:03:06.094Z,90.96
2018-11-03T16:05:33.234Z,90.58
2018-11-03T16:08:00.525Z,90.93
2018-11-03T16:10:27.664Z,91.85
2018-11-03T16:12:54.836Z,92.50
2018-11-03T16:15:22.021Z,92.94
2018-11-03T16:17:49.147Z,92.63
2018-11-03T16:20:16.398Z,92.81
2018-11-03T16:22:43.875Z,93.22
2018-11-03T16:25:10.976Z,93.25
2018-11-03T16:27:38.831Z,93.69
2018-11-03T16:30:08.389Z,94.18
2018-11-03T16:32:35.716Z,94.18
2018-11-03T16:35:02.719Z,95.04
2018-11-03T16:37:29.995Z,94.42
2018-11-03T16:39:57.144Z,94.40
2018-11-03T16:42:24.279Z,95.03
2018-11-03T16:44:51.535Z,94.96
2018-11-03T16:47:18.684Z,96.04
2018-11-03T16:49:45.828Z,95.96
2018-11-03T16:52:13.022Z,96.47
2018-11-03T16:54:40.420Z,97.22
2018-11-03T16:57:07.594Z,96.66
2018-11-03T16:59:35.206Z,96.99
2018-11-03T17:02:02.808Z,96.97
2018-11-03T17:04:30.026Z,96.12
2018-11-03T17:06:57.683Z,96.27
2018-11-03T17:09:25.664Z,96.10
2018-11-03T17:11:53.524Z,97.02
2018-11-03T17:14:21.257Z,96.85
2018-11-03T17:16:49.111Z,96.69
2018-11-03T17:19:16.725Z,97.11
2018-11-03T17:21:44.774Z,96.75
2018-11-03T17:24:12.423Z,97.03
2018-11-03T17:26:41.873Z,96.92
2018-11-03T17:29:09.769Z,97.04
2018-11-03T17:31:37.671Z,97.27
2018-11-03T17:34:05.731Z,97.23
2018-11-03T17:36:33.748Z,97.33
2018-11-03T17:39:01.585Z,97.49
2018-11-03T17:41:30.253Z,97.67
2018-11-03T17:43:58.383Z,98.23
2018-11-03T17:46:25.549Z,98.09
2018-11-03T17:48:52.864Z,98.27
2018-11-03T17:51:20.354Z,98.12
2018-11-03T17:53:47.495Z,97.63
2018-11-03T17:56:15.128Z,98.06
2018-11-03T17:58:42.621Z,97.87
2018-11-03T18:01:10.181Z,98.66
2018-11-03T18:03:37.712Z,98.60
2018-11-03T18:06:05.536Z,98.44
2018-11-03T18:08:33.213Z,99.13
2018-11-03T18:11:01.018Z,99.44
2018-11-03T18:13:28.863Z,99.66
2018-11-03T18:15:56.056Z,99.96
2018-11-03T18:18:23.209Z,100.00
2018-11-03T18:20:50.460Z,99.79
2018-11-03T18:23:17.766Z,100.00
2018-11-03T18:25:44.899Z,100.00
2018-11-03T18:28:12.140Z,99.61
2018-11-03T18:30:39.337Z,100.00
2018-11-03T18:33:06.523Z,100.00
2018-11-03T18:35:33.864Z,100.00
2018-11-03T18:38:01.065Z,99.96
2018-11-03T18:40:28.165Z,99.66
2018-11-03T18:42:55.457Z,100.00
2018-11-03T18:45:22.588Z,100.00
2018-11-03T18:47:49.839Z,100.00
2018-11-03T18:50:17.086Z,100.00
2018-11-03T18:52:44.276Z,100.00
2018-11-03T18:55:12.322Z,100.00
2018-11-03T18:57:40.548Z,100.00
2018-11-03T19:00:08.785Z,100.00
2018-11-03T19:02:46.285Z,100.00
2018-11-03T19:05:13.437Z,100.00
2018-11-03T19:07:40.594Z,100.00
2018-11-03T19:10:08.307Z,100.00
2018-11-03T19:12:35.473Z,100.00
2018-11-03T19:15:02.676Z,100.00
2018-11-03T19:17:29.917Z,100.00
2018-11-03T19:19:57.037Z,100.00
2018-11-03T19:22:24.185Z,100.00
2018-11-03T19:24:51.459Z,100.00
2018-11-03T19:27:18.595Z,100.00
2018-11-03T19:29:45.898Z,100.00
2018-11-03T19:32:13.059Z,100.00
2018-11-03T19:34:40.165Z,100.00
2018-11-03T19:37:07.309Z,100.00
2018-11-03T19:39:34.583Z,100.00
2018-11-03T19:42:01.806Z,100.00
2018-11-03T19:44:28.977Z,100.00
2018-11-03T19:46:56.253Z,100.00
2018-11-03T19:49:23.397Z,100.00
2018-11-03T19:51:50.876Z,100.00
2018-11-03T19:54:18.037Z,100.00
2018-11-03T19:56:45.262Z,100.00
2018-11-03T19:59:12.417Z,100.00
2018-11-03T20:01:39.615Z,100.00
2018-11-03T20:04:06.853Z,100.00
2018-11-03T20:06:34.042Z,100.00
2018-11-03T20:09:01.324Z,100.00
2018-11-03T20:11:28.564Z,100.00
2018-11-03T20:13:55.887Z,100.00
2018-11-03T20:16:23.316Z,100.00
2018-11-03T20:18:50.528Z,100.00
2018-11-03T20:21:17.863Z,100.00
2018-11-03T20:23:45.205Z,100.00
2018-11-03T20:26:12.460Z,100.00
2018-11-03T20:28:39.624Z,100.00
2018-11-03T20:31:06.865Z,100.00
2018-11-03T20:33:34.024Z,100.00
2018-11-03T20:36:01.198Z,100.00
2018-11-03T20:38:28.380Z,100.00
2018-11-03T20:40:55.542Z,100.00
2018-11-03T20:43:22.676Z,100.00
2018-11-03T20:45:49.908Z,100.00
2018-11-03T20:48:17.057Z,100.00
2018-11-03T20:50:44.272Z,100.00
2018-11-03T20:53:11.513Z,100.00
2018-11-03T20:55:38.647Z,100.00
2018-11-03T20:58:05.828Z,100.00
2018-11-03T21:00:33.076Z,100.00
2018-11-03T21:03:00.228Z,100.00
2018-11-03T21:05:27.403Z,100.00
2018-11-03T21:07:54.754Z,100.00
2018-11-03T21:10:21.880Z,100.00
2018-11-03T21:12:49.046Z,100.00
2018-11-03T21:15:16.276Z,100.00
2018-11-03T21:17:43.432Z,100.00
2018-11-03T21:20:10.601Z,100.00
2018-11-03T21:22:37.825Z,100.00
2018-11-03T21:25:05.017Z,100.00
2018-11-03T21:27:32.240Z,100.00
2018-11-03T21:29:59.502Z,100.00
2018-11-03T21:32:26.742Z,100.00
2018-11-03T21:34:53.834Z,100.00
2018-11-03T21:37:21.087Z,100.00
2018-11-03T21:39:48.258Z,100.00
2018-11-03T21:42:15.421Z,100.00
2018-11-03T21:44:42.628Z,100.00
2018-11-03T21:47:09.855Z,100.00
2018-11-03T21:49:37.016Z,100.00
2018-11-03T21:52:04.637Z,100.00
2018-11-03T21:54:31.796Z,100.00
2018-11-03T21:56:58.982Z,100.00
2018-11-03T21:59:26.264Z,100.00
2018-11-03T22:01:53.428Z,100.00
2018-11-03T22:04:20.572Z,100.00
2018-11-03T22:06:47.777Z,100.00
2018-11-03T22:09:14.935Z,100.00
2018-11-03T22:11:42.097Z,100.00
2018-11-03T22:14:09.364Z,100.00
2018-11-03T22:16:36.526Z,100.00
2018-11-03T22:19:03.720Z,100.00
2018-11-03T22:21:31.256Z,100.00
2018-11-03T22:23:58.592Z,100.00
2018-11-03T22:26:25.806Z,100.00
2018-11-03T22:28:53.213Z,100.00
2018-11-03T22:31:20.366Z,100.00
2018-11-03T22:33:47.526Z,100.00
2018-11-03T22:36:14.739Z,100.00
2018-11-03T22:38:41.929Z,100.00
2018-11-03T22:41:09.160Z,100.00
2018-11-03T22:43:36.381Z,100.00
2018-11-03T22:46:03.806Z,100.00
2018-11-03T22:48:30.944Z,100.00
2018-11-03T22:50:58.145Z,100.00
2018-11-03T22:53:25.407Z,100.00
2018-11-03T22:55:52.572Z,100.00
2018-11-03T22:58:19.793Z,100.00
2018-11-03T23:00:52.638Z,100.00
2018-11-03T23:03:19.856Z,100.00
2018-11-03T23:05:47.036Z,100.00
2018-11-03T23:08:14.188Z,100.00
2018-11-03T23:10:41.419Z,100.00
2018-11-03T23:13:08.712Z,100.00
2018-11-03T23:15:35.841Z,100.00
2018-11-03T23:18:03.170Z,100.00
2018-11-03T23:20:31.061Z,100.00
2018-11-03T23:22:58.228Z,100.00
2018-11-03T23:25:25.794Z,100.00
2018-11-03T23:27:53.077Z,100.00
2018-11-03T23:30:20.368Z,100.00
2018-11-03T23:32:47.738Z,100.00
2018-11-03T23:35:14.964Z,100.00
2018-11-03T23:37:43.032Z,100.00
2018-11-03T23:40:10.804Z,100.00
2018-11-03T23:42:37.971Z,100.00
2018-11-03T23:45:06.001Z,100.00
2018-11-03T23:47:33.200Z,100.00
2018-11-03T23:50:00.352Z,100.00
2018-11-03T23:52:33.064Z,100.00
2018-11-03T23:55:01.085Z,100.00
2018-11-03T23:57:28.667Z,100.00
2018-11-03T23:59:55.930Z,100.00
