createdAt,value
2023-04-21T00:02:03.218Z,100
2023-04-21T00:04:29.316Z,100
2023-04-21T00:06:55.427Z,100
2023-04-21T00:09:21.502Z,100
2023-04-21T00:11:47.596Z,100
2023-04-21T00:14:12.723Z,100
2023-04-21T00:16:38.843Z,100
2023-04-21T00:19:04.915Z,100
2023-04-21T00:21:31.007Z,100
2023-04-21T00:23:57.105Z,100
2023-04-21T00:26:23.194Z,100
2023-04-21T00:28:49.286Z,100
2023-04-21T00:31:15.388Z,100
2023-04-21T00:33:41.479Z,100
2023-04-21T00:36:07.575Z,100
2023-04-21T00:38:33.678Z,100
2023-04-21T00:40:59.774Z,100
2023-04-21T00:43:25.884Z,100
2023-04-21T00:45:50.981Z,100
2023-04-21T00:48:17.086Z,100
2023-04-21T00:50:43.174Z,100
2023-04-21T00:53:09.267Z,100
2023-04-21T00:55:35.380Z,100
2023-04-21T00:58:01.463Z,100
2023-04-21T01:00:27.559Z,100
2023-04-21T01:02:53.644Z,100
2023-04-21T01:05:19.736Z,100
2023-04-21T01:07:45.864Z,100
2023-04-21T01:10:11.932Z,100
2023-04-21T01:12:38.041Z,100
2023-04-21T01:15:04.137Z,100
2023-04-21T01:17:29.243Z,100
2023-04-21T01:19:55.350Z,100
2023-04-21T01:22:21.450Z,100
2023-04-21T01:24:47.532Z,100
2023-04-21T01:27:13.630Z,100
2023-04-21T01:29:39.757Z,100
2023-04-21T01:32:05.820Z,100
2023-04-21T01:34:31.908Z,100
2023-04-21T01:36:58.019Z,100
2023-04-21T01:39:24.110Z,100
2023-04-21T01:41:50.219Z,100
2023-04-21T01:44:16.295Z,100
2023-04-21T01:46:42.432Z,100
2023-04-21T01:49:07.500Z,100
2023-04-21T01:51:33.602Z,100
2023-04-21T01:53:59.699Z,100
2023-04-21T01:56:26.003Z,100
2023-04-21T01:58:51.901Z,100
2023-04-21T02:01:17.992Z,100
2023-04-21T02:03:44.105Z,100
2023-04-21T02:06:10.180Z,100
2023-04-21T02:08:36.267Z,100
2023-04-21T02:11:02.379Z,100
2023-04-21T02:13:27.506Z,100
2023-04-21T02:15:53.592Z,100
2023-04-21T02:18:19.683Z,100
2023-04-21T02:20:45.786Z,100
2023-04-21T02:23:11.878Z,100
2023-04-21T02:25:37.968Z,100
2023-04-21T02:28:04.057Z,100
2023-04-21T02:30:30.166Z,100
2023-04-21T02:32:56.255Z,100
2023-04-21T02:35:22.474Z,100
2023-04-21T02:37:48.443Z,100
2023-04-21T02:40:14.597Z,100
2023-04-21T02:42:40.630Z,100
2023-04-21T02:45:05.752Z,100
2023-04-21T02:47:31.845Z,100
2023-04-21T02:49:57.930Z,100
2023-04-21T02:52:24.049Z,100
2023-04-21T02:54:50.127Z,100
2023-04-21T02:57:16.239Z,100
2023-04-21T02:59:42.364Z,100
2023-04-21T03:02:08.414Z,100
2023-04-21T03:04:34.525Z,100
2023-04-21T03:07:00.619Z,100
2023-04-21T03:09:26.714Z,100
2023-04-21T03:11:52.790Z,100
2023-04-21T03:14:18.896Z,100
2023-04-21T03:16:44.057Z,100
2023-04-21T03:19:10.094Z,100
2023-04-21T03:21:36.199Z,100
2023-04-21T03:24:02.316Z,100
2023-04-21T03:26:28.408Z,100
2023-04-21T03:28:54.491Z,100
2023-04-21T03:31:20.600Z,100
2023-04-21T03:33:46.685Z,100
2023-04-21T03:36:12.786Z,100
2023-04-21T03:38:38.941Z,100
2023-04-21T03:41:04.972Z,100
2023-04-21T03:43:31.068Z,100
2023-04-21T03:45:57.161Z,100
2023-04-21T03:48:22.299Z,100
2023-04-21T03:50:48.386Z,100
2023-04-21T03:53:14.466Z,100
2023-04-21T03:55:40.629Z,100
2023-04-21T03:58:06.692Z,100
2023-04-21T04:00:32.747Z,100
2023-04-21T04:02:58.877Z,100
2023-04-21T04:05:24.948Z,100
2023-04-21T04:07:51.126Z,100
2023-04-21T04:10:17.138Z,100
2023-04-21T04:12:43.227Z,100
2023-04-21T04:15:09.379Z,100
2023-04-21T04:17:35.449Z,100
2023-04-21T04:20:00.568Z,100
2023-04-21T04:22:26.657Z,100
2023-04-21T04:24:52.738Z,100
2023-04-21T04:27:18.826Z,100
2023-04-21T04:29:44.922Z,100
2023-04-21T04:32:11.039Z,100
2023-04-21T04:34:37.126Z,100
2023-04-21T04:37:03.207Z,100
2023-04-21T04:39:29.326Z,100
2023-04-21T04:41:55.424Z,100
2023-04-21T04:44:21.495Z,100
2023-04-21T04:46:47.604Z,100
2023-04-21T04:49:13.707Z,100
2023-04-21T04:51:38.829Z,100
2023-04-21T04:54:04.902Z,100
2023-04-21T04:56:31.007Z,100
2023-04-21T04:58:57.091Z,100
2023-04-21T05:01:23.276Z,100
2023-04-21T05:03:49.273Z,100
2023-04-21T05:06:15.385Z,100
2023-04-21T05:08:41.473Z,100
2023-04-21T05:11:07.568Z,100
2023-04-21T05:13:33.678Z,100
2023-04-21T05:15:59.801Z,100
2023-04-21T05:18:25.864Z,100
2023-04-21T05:20:51.968Z,100
2023-04-21T05:23:17.066Z,100
2023-04-21T05:25:43.172Z,100
2023-04-21T05:28:09.254Z,100
2023-04-21T05:33:01.458Z,100
2023-04-21T05:35:27.548Z,100
2023-04-21T05:37:53.636Z,100
2023-04-21T05:40:19.741Z,100
2023-04-21T05:42:45.847Z,100
2023-04-21T05:45:11.934Z,100
2023-04-21T05:47:38.029Z,100
2023-04-21T05:50:04.133Z,100
2023-04-21T05:52:30.212Z,100
2023-04-21T05:54:55.338Z,100
2023-04-21T05:57:21.427Z,100
2023-04-21T05:59:47.529Z,100
2023-04-21T06:02:13.679Z,100
2023-04-21T06:04:39.730Z,100
2023-04-21T06:07:05.813Z,100
2023-04-21T06:09:31.892Z,100
2023-04-21T06:11:58.024Z,100
2023-04-21T06:14:24.123Z,100
2023-04-21T06:16:50.190Z,100
2023-04-21T06:19:16.303Z,100
2023-04-21T06:21:42.461Z,100
2023-04-21T06:24:08.593Z,100
2023-04-21T06:26:33.615Z,100
2023-04-21T06:28:59.694Z,100
2023-04-21T06:31:25.792Z,100
2023-04-21T06:33:51.948Z,100
2023-04-21T06:36:18.028Z,100
2023-04-21T06:38:44.086Z,100
2023-04-21T06:41:10.203Z,100
2023-04-21T06:43:36.296Z,100
2023-04-21T06:46:02.458Z,100
2023-04-21T06:48:28.501Z,100
2023-04-21T06:50:54.580Z,100
2023-04-21T06:53:20.649Z,100
2023-04-21T06:55:46.811Z,100
2023-04-21T06:58:11.935Z,100
2023-04-21T07:00:37.966Z,100
2023-04-21T07:03:04.101Z,100
2023-04-21T07:05:30.140Z,100
2023-04-21T07:07:56.268Z,100
2023-04-21T07:10:22.439Z,100
2023-04-21T07:12:48.550Z,100
2023-04-21T07:15:14.542Z,100
2023-04-21T07:17:40.624Z,100
2023-04-21T07:20:06.731Z,100
2023-04-21T07:22:32.886Z,100
2023-04-21T07:24:58.980Z,100
2023-04-21T07:27:25.182Z,100
2023-04-21T07:29:50.332Z,100
2023-04-21T07:32:16.287Z,100
2023-04-21T07:34:42.358Z,100
2023-04-21T07:37:08.468Z,100
2023-04-21T07:39:34.611Z,100
2023-04-21T07:42:00.661Z,100
2023-04-21T07:44:26.699Z,100
2023-04-21T07:46:52.797Z,100
2023-04-21T07:49:18.970Z,100
2023-04-21T07:51:45.080Z,100
2023-04-21T07:54:11.273Z,100
2023-04-21T07:56:37.181Z,100
2023-04-21T07:59:03.286Z,100
2023-04-21T08:01:28.458Z,100
2023-04-21T08:03:54.554Z,100
2023-04-21T08:06:20.627Z,100
2023-04-21T08:08:46.835Z,100
2023-04-21T08:11:12.776Z,100
2023-04-21T08:13:38.915Z,100
2023-04-21T08:16:05.092Z,100
2023-04-21T08:18:31.102Z,99.8
2023-04-21T08:20:57.282Z,99.6
2023-04-21T08:23:23.243Z,99.2
2023-04-21T08:25:49.400Z,99
2023-04-21T08:28:15.465Z,98.5
2023-04-21T08:30:41.534Z,98.7
2023-04-21T08:33:06.626Z,98.4
2023-04-21T08:35:32.742Z,98
2023-04-21T08:37:58.831Z,97.5
2023-04-21T08:40:24.931Z,97.1
2023-04-21T08:42:51.085Z,96.8
2023-04-21T08:45:17.184Z,95.7
2023-04-21T08:47:43.380Z,95.8
2023-04-21T08:50:09.325Z,95.9
2023-04-21T08:52:35.504Z,96.2
2023-04-21T08:55:01.597Z,94.4
2023-04-21T08:57:27.666Z,94.4
2023-04-21T08:59:53.784Z,94.8
2023-04-21T09:02:19.859Z,95
2023-04-21T09:04:44.988Z,93.9
2023-04-21T09:07:11.023Z,93.4
2023-04-21T09:09:37.221Z,93.2
2023-04-21T09:12:03.263Z,94.1
2023-04-21T09:14:29.343Z,92.1
2023-04-21T09:16:55.422Z,92.1
2023-04-21T09:19:21.593Z,90
2023-04-21T09:21:47.700Z,88.9
2023-04-21T09:24:13.812Z,88.6
2023-04-21T09:26:39.895Z,89.7
2023-04-21T09:29:05.891Z,89.4
2023-04-21T09:31:31.938Z,88.2
2023-04-21T09:33:58.132Z,88.2
2023-04-21T09:36:23.157Z,87.1
2023-04-21T09:38:49.245Z,85.1
2023-04-21T09:41:15.358Z,86.5
2023-04-21T09:43:41.476Z,87.4
2023-04-21T09:46:07.536Z,84.8
2023-04-21T09:48:33.707Z,84.6
2023-04-21T09:50:59.733Z,85.7
2023-04-21T09:55:52.005Z,85.3
2023-04-21T09:58:18.043Z,84.8
2023-04-21T10:00:44.104Z,85.1
2023-04-21T10:03:10.218Z,85
2023-04-21T10:05:36.359Z,84.5
2023-04-21T10:08:01.448Z,83.7
2023-04-21T10:10:27.533Z,83.3
2023-04-21T10:12:53.669Z,83.4
2023-04-21T10:15:19.724Z,83.8
2023-04-21T10:17:45.800Z,82.8
2023-04-21T10:20:11.917Z,83
2023-04-21T10:22:37.125Z,83.3
2023-04-21T10:25:03.122Z,83.6
2023-04-21T10:27:29.201Z,81.8
2023-04-21T10:29:55.302Z,82.4
2023-04-21T10:32:21.435Z,80.4
2023-04-21T10:34:47.485Z,80.6
2023-04-21T10:37:13.610Z,80.2
2023-04-21T10:39:39.687Z,79.9
2023-04-21T10:42:05.779Z,80.5
2023-04-21T10:44:31.878Z,79.5
2023-04-21T10:46:57.990Z,80.1
2023-04-21T10:49:24.129Z,79.3
2023-04-21T10:51:50.171Z,79.5
2023-04-21T10:54:15.399Z,78.9
2023-04-21T10:56:41.367Z,77.5
2023-04-21T10:59:07.457Z,78
2023-04-21T11:01:33.560Z,77.4
2023-04-21T11:03:59.698Z,78.4
2023-04-21T11:06:25.776Z,78.7
2023-04-21T11:08:51.831Z,77.5
2023-04-21T11:11:17.933Z,77.3
2023-04-21T11:13:44.098Z,76.9
2023-04-21T11:16:10.143Z,75.5
2023-04-21T11:18:36.219Z,75.6
2023-04-21T11:21:02.313Z,76.2
2023-04-21T11:23:28.411Z,76.3
2023-04-21T11:25:53.527Z,74.7
2023-04-21T11:28:19.637Z,74.7
2023-04-21T11:30:45.765Z,73.1
2023-04-21T11:33:11.856Z,73.1
2023-04-21T11:35:38.051Z,73.7
2023-04-21T11:38:04.014Z,73.9
2023-04-21T11:40:30.114Z,73.8
2023-04-21T11:42:56.271Z,73.3
2023-04-21T11:45:22.297Z,73.3
2023-04-21T11:47:48.481Z,73.7
2023-04-21T11:50:14.490Z,73.8
2023-04-21T11:52:40.648Z,73.4
2023-04-21T11:55:06.707Z,71.2
2023-04-21T11:57:31.775Z,72.5
2023-04-21T11:59:57.885Z,73.6
2023-04-21T12:02:23.981Z,71.7
2023-04-21T12:04:50.080Z,72.2
2023-04-21T12:07:16.171Z,72.1
2023-04-21T12:09:42.351Z,70.4
2023-04-21T12:12:08.440Z,70.1
2023-04-21T12:14:34.590Z,70.1
2023-04-21T12:17:00.617Z,70.7
2023-04-21T12:19:26.690Z,71.5
2023-04-21T12:21:52.797Z,70.5
2023-04-21T12:24:18.909Z,68.9
2023-04-21T12:26:44.991Z,68.9
2023-04-21T12:29:10.097Z,69.2
2023-04-21T12:31:36.185Z,69.3
2023-04-21T12:34:02.240Z,68.8
2023-04-21T12:36:28.404Z,69.8
2023-04-21T12:38:54.479Z,68.2
2023-04-21T12:41:20.513Z,67.1
2023-04-21T12:43:46.699Z,67.1
2023-04-21T12:46:12.721Z,67.6
2023-04-21T12:48:38.849Z,67.2
2023-04-21T12:51:04.964Z,66.6
2023-04-21T12:53:31.004Z,65.6
2023-04-21T12:55:57.077Z,65.9
2023-04-21T12:58:23.186Z,65.3
2023-04-21T13:00:48.289Z,66.4
2023-04-21T13:03:14.385Z,63.8
2023-04-21T13:05:40.480Z,63.5
2023-04-21T13:08:06.647Z,60.1
2023-04-21T13:10:32.673Z,59.5
2023-04-21T13:12:58.773Z,59
2023-04-21T13:15:24.873Z,60.5
2023-04-21T13:17:50.962Z,62.6
2023-04-21T13:20:17.096Z,62.2
2023-04-21T13:22:43.157Z,62.9
2023-04-21T13:25:09.246Z,62.8
2023-04-21T13:27:35.333Z,64.1
2023-04-21T13:30:01.437Z,63.5
2023-04-21T13:32:26.548Z,63
2023-04-21T13:34:52.645Z,62.4
2023-04-21T13:37:18.725Z,62
2023-04-21T13:39:44.842Z,63.1
2023-04-21T13:42:10.932Z,62.6
2023-04-21T13:44:37.039Z,59.2
2023-04-21T13:47:03.113Z,59.3
2023-04-21T13:49:29.207Z,57.9
2023-04-21T13:51:55.322Z,55.7
2023-04-21T13:54:21.427Z,55.8
2023-04-21T13:56:47.491Z,55.4
2023-04-21T13:59:13.591Z,54.4
2023-04-21T14:01:39.702Z,53.6
2023-04-21T14:04:04.805Z,52.8
2023-04-21T14:06:30.900Z,53.2
2023-04-21T14:08:57.008Z,52.9
2023-04-21T14:11:23.098Z,52.6
2023-04-21T14:13:49.172Z,52.6
2023-04-21T14:16:15.285Z,51.8
2023-04-21T14:18:41.381Z,51
2023-04-21T14:21:07.475Z,49.5
2023-04-21T14:23:33.565Z,49.7
2023-04-21T14:25:59.714Z,49.5
2023-04-21T14:28:25.766Z,48.9
2023-04-21T14:30:51.865Z,49.4
2023-04-21T14:33:17.957Z,50
2023-04-21T14:35:43.154Z,50.8
2023-04-21T14:38:09.173Z,50.5
2023-04-21T14:40:35.311Z,50
2023-04-21T14:43:01.351Z,48.7
2023-04-21T14:45:27.447Z,48.8
2023-04-21T14:47:53.545Z,47.8
2023-04-21T14:50:19.728Z,48.6
2023-04-21T14:52:45.737Z,49.5
2023-04-21T14:55:12.040Z,48.9
2023-04-21T14:57:38.069Z,48.5
2023-04-21T15:00:04.161Z,49.7
2023-04-21T15:02:30.322Z,49
2023-04-21T15:04:56.304Z,49.9
2023-04-21T15:07:21.343Z,50.9
2023-04-21T15:09:47.421Z,52.1
2023-04-21T15:12:13.535Z,52.5
2023-04-21T15:14:39.707Z,52.1
2023-04-21T15:17:05.756Z,51.3
2023-04-21T15:19:31.826Z,49.6
2023-04-21T15:21:58.033Z,49.6
2023-04-21T15:24:24.009Z,50.6
2023-04-21T15:29:16.208Z,52.4
2023-04-21T15:31:42.367Z,53
2023-04-21T15:34:08.407Z,54.1
2023-04-21T15:36:34.477Z,54.3
2023-04-21T15:38:59.674Z,54.6
2023-04-21T15:41:25.791Z,55.3
2023-04-21T15:43:51.907Z,56
2023-04-21T15:46:17.978Z,56.9
2023-04-21T15:48:43.973Z,57.7
2023-04-21T15:51:10.139Z,58
2023-04-21T15:53:36.223Z,58.5
2023-04-21T15:56:02.271Z,59.8
2023-04-21T15:58:28.396Z,60.1
2023-04-21T16:00:54.473Z,60.8
2023-04-21T16:03:20.707Z,60.9
2023-04-21T16:05:46.651Z,61.5
2023-04-21T16:08:12.766Z,61.8
2023-04-21T16:10:37.895Z,62.6
2023-04-21T16:13:03.985Z,63.4
2023-04-21T16:15:30.099Z,63.4
2023-04-21T16:17:56.144Z,62.7
2023-04-21T16:20:22.238Z,61.1
2023-04-21T16:22:48.351Z,59
2023-04-21T16:25:14.458Z,57.4
2023-04-21T16:27:40.528Z,57.2
2023-04-21T16:30:06.629Z,56
2023-04-21T16:32:32.742Z,57
2023-04-21T16:34:58.807Z,56.9
2023-04-21T16:37:24.911Z,57.3
2023-04-21T16:39:51.008Z,57
2023-04-21T16:42:16.115Z,56.8
2023-04-21T16:44:42.213Z,58.6
2023-04-21T16:47:08.382Z,59.9
2023-04-21T16:49:34.403Z,61.2
2023-04-21T16:52:00.508Z,62.4
2023-04-21T16:54:26.572Z,62.7
2023-04-21T16:56:52.745Z,63.5
2023-04-21T16:59:18.783Z,62.7
2023-04-21T17:01:44.893Z,63.2
2023-04-21T17:04:11.091Z,63.1
2023-04-21T17:06:37.131Z,64.1
2023-04-21T17:09:03.159Z,65
2023-04-21T17:11:29.280Z,66.5
2023-04-21T17:13:54.417Z,66.4
2023-04-21T17:16:20.483Z,64.5
2023-04-21T17:18:46.614Z,66
2023-04-21T17:21:12.687Z,67.2
2023-04-21T17:23:38.816Z,66.8
2023-04-21T17:26:04.872Z,69
2023-04-21T17:28:30.985Z,69.6
2023-04-21T17:30:57.041Z,70.8
2023-04-21T17:33:23.160Z,72.3
2023-04-21T17:35:49.226Z,72.6
2023-04-21T17:38:15.399Z,73.8
2023-04-21T17:40:41.417Z,75.2
2023-04-21T17:43:07.514Z,76.1
2023-04-21T17:45:32.666Z,77.4
2023-04-21T17:47:58.733Z,78.4
2023-04-21T17:50:24.811Z,78.7
2023-04-21T17:52:50.929Z,79.8
2023-04-21T17:55:17.015Z,80.4
2023-04-21T17:57:43.118Z,81.5
2023-04-21T18:00:09.240Z,82
2023-04-21T18:02:35.312Z,82.7
2023-04-21T18:05:01.400Z,82.6
2023-04-21T18:07:27.498Z,82.6
2023-04-21T18:09:53.580Z,82.4
2023-04-21T18:12:19.679Z,83.5
2023-04-21T18:14:45.795Z,84
2023-04-21T18:17:10.879Z,84
2023-04-21T18:19:37.016Z,84
2023-04-21T18:22:03.079Z,84.3
2023-04-21T18:24:29.224Z,84.1
2023-04-21T18:26:55.264Z,82.5
2023-04-21T18:29:21.371Z,83.1
2023-04-21T18:31:46.476Z,81.6
2023-04-21T18:34:12.579Z,82.7
2023-04-21T18:36:38.655Z,82.1
2023-04-21T18:39:04.766Z,82.6
2023-04-21T18:41:30.878Z,84
2023-04-21T18:43:56.961Z,84.4
2023-04-21T18:46:23.056Z,83
2023-04-21T18:48:49.168Z,84.6
2023-04-21T18:51:15.241Z,85
2023-04-21T18:53:41.320Z,85.3
2023-04-21T18:56:07.544Z,85
2023-04-21T18:58:33.538Z,85.8
2023-04-21T19:00:59.681Z,86.7
2023-04-21T19:03:24.723Z,87.3
2023-04-21T19:05:50.878Z,87.3
2023-04-21T19:08:16.922Z,87.6
2023-04-21T19:10:43.029Z,87.8
2023-04-21T19:13:09.112Z,87.8
2023-04-21T19:15:35.204Z,88.5
2023-04-21T19:18:01.315Z,88.4
2023-04-21T19:22:53.485Z,87.5
2023-04-21T19:25:19.581Z,88.3
2023-04-21T19:27:45.688Z,89
2023-04-21T19:30:11.768Z,88.7
2023-04-21T19:32:37.855Z,89.5
2023-04-21T19:35:02.986Z,89.6
2023-04-21T19:37:29.068Z,90.2
2023-04-21T19:39:55.174Z,90.5
2023-04-21T19:42:21.272Z,90.1
2023-04-21T19:44:47.363Z,91.5
2023-04-21T19:47:13.518Z,91.6
2023-04-21T19:49:39.627Z,91.5
2023-04-21T19:52:05.635Z,92.1
2023-04-21T19:54:31.737Z,91.7
2023-04-21T19:56:57.833Z,92.3
2023-04-21T19:59:23.931Z,92.5
2023-04-21T20:01:50.028Z,92.4
2023-04-21T20:04:16.138Z,93.1
2023-04-21T20:06:41.226Z,93.1
2023-04-21T20:09:07.330Z,93.2
2023-04-21T20:11:33.423Z,93.3
2023-04-21T20:13:59.517Z,93.3
2023-04-21T20:16:25.609Z,93
2023-04-21T20:18:51.699Z,93.8
2023-04-21T20:21:17.817Z,93.8
2023-04-21T20:23:43.906Z,94.1
2023-04-21T20:26:10.004Z,94
2023-04-21T20:28:36.085Z,94
2023-04-21T20:31:02.178Z,94.5
2023-04-21T20:33:28.294Z,94.5
2023-04-21T20:35:54.367Z,94.2
2023-04-21T20:38:19.498Z,94.3
2023-04-21T20:40:45.631Z,94.5
2023-04-21T20:43:11.680Z,94.7
2023-04-21T20:45:37.816Z,95
2023-04-21T20:48:03.887Z,95.6
2023-04-21T20:50:29.992Z,95.7
2023-04-21T20:52:56.072Z,95.7
2023-04-21T20:55:22.150Z,96
2023-04-21T20:57:48.272Z,96
2023-04-21T21:00:14.347Z,96.2
2023-04-21T21:02:40.434Z,96.1
2023-04-21T21:05:06.545Z,96.4
2023-04-21T21:07:32.630Z,96.4
2023-04-21T21:09:57.739Z,96.6
2023-04-21T21:12:23.851Z,96.6
2023-04-21T21:14:49.940Z,96.8
2023-04-21T21:17:16.033Z,96.8
2023-04-21T21:19:42.120Z,97.2
2023-04-21T21:22:08.207Z,97
2023-04-21T21:24:34.330Z,97.2
2023-04-21T21:27:00.411Z,97
2023-04-21T21:29:26.506Z,97.5
2023-04-21T21:31:52.609Z,97.7
2023-04-21T21:34:18.705Z,97.7
2023-04-21T21:36:44.790Z,98
2023-04-21T21:39:10.893Z,98.4
2023-04-21T21:41:35.985Z,98.5
2023-04-21T21:44:02.103Z,98.5
2023-04-21T21:46:28.183Z,98.5
2023-04-21T21:48:54.309Z,98.4
2023-04-21T21:51:20.392Z,98.3
2023-04-21T21:53:46.472Z,98.6
2023-04-21T21:56:12.579Z,98.6
2023-04-21T21:58:38.670Z,98.6
2023-04-21T22:01:04.772Z,98.8
2023-04-21T22:03:30.848Z,99
2023-04-21T22:05:56.945Z,99
2023-04-21T22:08:23.052Z,99
2023-04-21T22:10:49.148Z,99.1
2023-04-21T22:13:14.258Z,99.3
2023-04-21T22:15:40.360Z,99.4
2023-04-21T22:18:06.446Z,99.4
2023-04-21T22:20:32.554Z,99.4
2023-04-21T22:22:58.684Z,99.3
2023-04-21T22:25:24.769Z,99.4
2023-04-21T22:27:50.832Z,99.3
2023-04-21T22:30:16.927Z,99.3
2023-04-21T22:32:43.007Z,99.2
2023-04-21T22:35:09.119Z,99.1
2023-04-21T22:37:35.215Z,99.4
2023-04-21T22:40:01.304Z,99.3
2023-04-21T22:42:27.394Z,99
2023-04-21T22:44:52.515Z,99
2023-04-21T22:47:18.613Z,98.9
2023-04-21T22:49:44.736Z,99
2023-04-21T22:52:10.806Z,98.9
2023-04-21T22:54:36.893Z,99
2023-04-21T22:57:02.994Z,99.1
2023-04-21T22:59:29.103Z,99.3
2023-04-21T23:01:55.169Z,99.3
2023-04-21T23:04:21.262Z,99.4
2023-04-21T23:06:47.370Z,99.6
2023-04-21T23:09:13.454Z,99.6
2023-04-21T23:11:39.555Z,99.8
2023-04-21T23:14:05.648Z,99.7
2023-04-21T23:16:30.765Z,99.8
2023-04-21T23:21:22.953Z,100
2023-04-21T23:23:49.060Z,100
2023-04-21T23:26:15.139Z,100
2023-04-21T23:28:41.238Z,100
2023-04-21T23:31:07.328Z,100
2023-04-21T23:33:33.430Z,100
2023-04-21T23:35:59.525Z,100
2023-04-21T23:38:25.624Z,100
2023-04-21T23:40:51.721Z,100
2023-04-21T23:43:17.812Z,100
2023-04-21T23:45:43.894Z,100
2023-04-21T23:48:09.030Z,100
2023-04-21T23:50:35.106Z,100
2023-04-21T23:53:01.212Z,100
2023-04-21T23:55:27.304Z,100
2023-04-21T23:57:53.398Z,100
