createdAt,value
2023-01-09T00:00:59.454Z,99556.00
2023-01-09T00:03:26.403Z,99555.00
2023-01-09T00:05:53.411Z,99570.00
2023-01-09T00:08:20.296Z,99560.00
2023-01-09T00:10:49.743Z,99561.00
2023-01-09T00:13:18.053Z,99563.00
2023-01-09T00:15:45.725Z,99556.00
2023-01-09T00:18:12.578Z,99553.00
2023-01-09T00:20:39.312Z,99551.00
2023-01-09T00:23:06.157Z,99555.00
2023-01-09T00:25:33.483Z,99552.00
2023-01-09T00:28:00.204Z,99552.00
2023-01-09T00:30:27.629Z,99545.00
2023-01-09T00:32:55.518Z,99546.00
2023-01-09T00:35:28.593Z,99540.00
2023-01-09T00:37:55.481Z,99535.00
2023-01-09T00:40:22.422Z,99535.00
2023-01-09T00:42:55.883Z,99541.00
2023-01-09T00:45:29.090Z,99530.00
2023-01-09T00:48:07.080Z,99523.00
2023-01-09T00:50:35.484Z,99516.00
2023-01-09T00:53:13.762Z,99510.00
2023-01-09T00:55:41.284Z,99503.00
2023-01-09T00:58:08.707Z,99505.00
2023-01-09T01:00:35.509Z,99503.00
2023-01-09T01:03:02.554Z,99508.00
2023-01-09T01:05:48.010Z,99495.00
2023-01-09T01:08:18.029Z,99498.00
2023-01-09T01:10:46.818Z,99492.00
2023-01-09T01:13:13.637Z,99491.00
2023-01-09T01:15:45.584Z,99492.00
2023-01-09T01:18:13.450Z,99503.00
2023-01-09T01:20:45.113Z,99497.00
2023-01-09T01:23:12.371Z,99495.00
2023-01-09T01:25:41.676Z,99490.00
2023-01-09T01:28:08.795Z,99487.00
2023-01-09T01:30:40.541Z,99484.00
2023-01-09T01:33:08.321Z,99491.00
2023-01-09T01:35:35.386Z,99492.00
2023-01-09T01:38:02.665Z,99495.00
2023-01-09T01:40:30.068Z,99481.00
2023-01-09T01:42:58.667Z,99483.00
2023-01-09T01:45:28.526Z,99479.00
2023-01-09T01:48:15.652Z,99470.00
2023-01-09T01:51:04.495Z,99484.00
2023-01-09T01:53:56.459Z,99467.00
2023-01-09T01:56:36.802Z,99459.00
2023-01-09T01:59:23.038Z,99458.00
2023-01-09T02:01:56.133Z,99444.00
2023-01-09T02:04:23.152Z,99447.00
2023-01-09T02:06:53.605Z,99433.00
2023-01-09T02:09:22.908Z,99436.00
2023-01-09T02:11:56.305Z,99437.00
2023-01-09T02:14:29.348Z,99441.00
2023-01-09T02:17:24.511Z,99459.00
2023-01-09T02:20:39.270Z,99456.00
2023-01-09T02:23:49.264Z,99454.00
2023-01-09T02:26:53.016Z,99452.00
2023-01-09T02:29:52.767Z,99442.00
2023-01-09T02:32:58.599Z,99452.00
2023-01-09T02:35:38.537Z,99453.00
2023-01-09T02:38:50.813Z,99459.00
2023-01-09T02:41:30.609Z,99449.00
2023-01-09T02:44:17.919Z,99448.00
2023-01-09T02:46:44.725Z,99448.00
2023-01-09T02:49:15.925Z,99452.00
2023-01-09T02:51:58.329Z,99457.00
2023-01-09T02:55:10.054Z,99448.00
2023-01-09T02:58:18.487Z,99441.00
2023-01-09T03:01:35.917Z,99439.00
2023-01-09T03:04:22.726Z,99431.00
2023-01-09T03:07:03.006Z,99435.00
2023-01-09T03:09:34.168Z,99426.00
2023-01-09T03:12:14.335Z,99431.00
2023-01-09T03:14:46.497Z,99432.00
2023-01-09T03:17:18.860Z,99423.00
2023-01-09T03:19:46.913Z,99422.00
2023-01-09T03:22:13.899Z,99417.00
2023-01-09T03:24:40.690Z,99412.00
2023-01-09T03:27:09.315Z,99411.00
2023-01-09T03:29:37.335Z,99396.00
2023-01-09T03:32:04.283Z,99407.00
2023-01-09T03:34:31.073Z,99401.00
2023-01-09T03:36:57.806Z,99400.00
2023-01-09T03:39:24.527Z,99393.00
2023-01-09T03:41:51.266Z,99394.00
2023-01-09T03:44:18.018Z,99386.00
2023-01-09T03:46:44.811Z,99380.00
2023-01-09T03:49:11.784Z,99376.00
2023-01-09T03:51:38.518Z,99374.00
2023-01-09T03:54:05.297Z,99373.00
2023-01-09T03:56:32.032Z,99369.00
2023-01-09T03:58:58.779Z,99374.00
2023-01-09T04:01:25.658Z,99370.00
2023-01-09T04:03:53.091Z,99363.00
2023-01-09T04:06:19.867Z,99377.00
2023-01-09T04:08:46.620Z,99376.00
2023-01-09T04:11:13.431Z,99357.00
2023-01-09T04:13:40.195Z,99362.00
2023-01-09T04:16:07.153Z,99360.00
2023-01-09T04:18:33.947Z,99347.00
2023-01-09T04:21:00.692Z,99349.00
2023-01-09T04:23:27.420Z,99337.00
2023-01-09T04:25:54.168Z,99354.00
2023-01-09T04:28:20.907Z,99355.00
2023-01-09T04:30:47.633Z,99353.00
2023-01-09T04:33:14.347Z,99360.00
2023-01-09T04:35:41.286Z,99356.00
2023-01-09T04:38:08.020Z,99350.00
2023-01-09T04:40:34.759Z,99342.00
2023-01-09T04:43:01.587Z,99350.00
2023-01-09T04:45:29.058Z,99331.00
2023-01-09T04:47:55.848Z,99342.00
2023-01-09T04:50:22.658Z,99328.00
2023-01-09T04:52:49.384Z,99326.00
2023-01-09T04:55:16.210Z,99335.00
2023-01-09T04:57:43.149Z,99333.00
2023-01-09T05:00:12.217Z,99329.00
2023-01-09T05:02:40.362Z,99334.00
2023-01-09T05:05:11.563Z,99323.00
2023-01-09T05:07:39.599Z,99328.00
2023-01-09T05:10:09.027Z,99330.00
2023-01-09T05:12:36.553Z,99333.00
2023-01-09T05:15:05.304Z,99325.00
2023-01-09T05:17:32.056Z,99326.00
2023-01-09T05:20:00.762Z,99327.00
2023-01-09T05:22:27.970Z,99326.00
2023-01-09T05:24:54.738Z,99319.00
2023-01-09T05:27:21.542Z,99317.00
2023-01-09T05:29:48.259Z,99312.00
2023-01-09T05:32:15.035Z,99328.00
2023-01-09T05:34:41.805Z,99319.00
2023-01-09T05:37:08.595Z,99313.00
2023-01-09T05:39:35.444Z,99326.00
2023-01-09T05:42:02.412Z,99317.00
2023-01-09T05:44:29.204Z,99316.00
2023-01-09T05:46:56.163Z,99311.00
2023-01-09T05:49:22.891Z,99315.00
2023-01-09T05:51:52.195Z,99307.00
2023-01-09T05:54:18.934Z,99312.00
2023-01-09T05:56:45.644Z,99313.00
2023-01-09T05:59:12.367Z,99289.00
2023-01-09T06:01:39.166Z,99297.00
2023-01-09T06:04:06.158Z,99291.00
2023-01-09T06:06:32.949Z,99296.00
2023-01-09T06:08:59.702Z,99291.00
2023-01-09T06:11:26.451Z,99296.00
2023-01-09T06:13:53.154Z,99297.00
2023-01-09T06:16:20.917Z,99293.00
2023-01-09T06:18:47.688Z,99285.00
2023-01-09T06:21:14.939Z,99289.00
2023-01-09T06:23:41.732Z,99282.00
2023-01-09T06:26:08.751Z,99277.00
2023-01-09T06:28:36.410Z,99284.00
2023-01-09T06:31:03.272Z,99277.00
2023-01-09T06:33:30.209Z,99273.00
2023-01-09T06:35:57.044Z,99273.00
2023-01-09T06:38:23.863Z,99274.00
2023-01-09T06:40:50.794Z,99276.00
2023-01-09T06:43:17.564Z,99269.00
2023-01-09T06:45:44.648Z,99280.00
2023-01-09T06:48:12.115Z,99264.00
2023-01-09T06:50:38.924Z,99271.00
2023-01-09T06:53:05.693Z,99264.00
2023-01-09T06:55:32.631Z,99267.00
2023-01-09T06:57:59.373Z,99262.00
2023-01-09T07:00:27.179Z,99269.00
2023-01-09T07:02:54.024Z,99257.00
2023-01-09T07:05:20.867Z,99262.00
2023-01-09T07:07:47.637Z,99253.00
2023-01-09T07:10:14.950Z,99255.00
2023-01-09T07:12:41.716Z,99243.00
2023-01-09T07:15:08.966Z,99247.00
2023-01-09T07:17:35.925Z,99243.00
2023-01-09T07:20:03.763Z,99251.00
2023-01-09T07:22:31.923Z,99246.00
2023-01-09T07:24:58.656Z,99252.00
2023-01-09T07:27:25.379Z,99244.00
2023-01-09T07:29:53.421Z,99254.00
2023-01-09T07:32:20.384Z,99250.00
2023-01-09T07:34:49.188Z,99255.00
2023-01-09T07:37:15.931Z,99264.00
2023-01-09T07:39:43.587Z,99266.00
2023-01-09T07:42:11.358Z,99268.00
2023-01-09T07:44:38.401Z,99265.00
2023-01-09T07:47:05.196Z,99267.00
2023-01-09T07:49:32.059Z,99261.00
2023-01-09T07:51:59.012Z,99268.00
2023-01-09T07:54:25.817Z,99264.00
2023-01-09T07:56:52.932Z,99280.00
2023-01-09T07:59:19.706Z,99262.00
2023-01-09T08:01:46.590Z,99281.00
2023-01-09T08:04:13.475Z,99285.00
2023-01-09T08:06:40.254Z,99282.00
2023-01-09T08:09:08.620Z,99283.00
2023-01-09T08:11:35.361Z,99286.00
2023-01-09T08:14:02.222Z,99294.00
2023-01-09T08:16:29.241Z,99294.00
2023-01-09T08:18:55.976Z,99288.00
2023-01-09T08:21:22.779Z,99297.00
2023-01-09T08:23:49.549Z,99288.00
2023-01-09T08:26:17.127Z,99290.00
2023-01-09T08:28:45.038Z,99287.00
2023-01-09T08:31:11.888Z,99275.00
2023-01-09T08:33:40.453Z,99281.00
2023-01-09T08:36:07.700Z,99278.00
2023-01-09T08:38:34.443Z,99280.00
2023-01-09T08:41:21.197Z,99283.00
2023-01-09T08:44:06.702Z,99277.00
2023-01-09T08:46:52.117Z,99292.00
2023-01-09T08:49:18.912Z,99291.00
2023-01-09T08:51:45.657Z,99289.00
2023-01-09T08:54:12.978Z,99310.00
2023-01-09T08:56:39.715Z,99313.00
2023-01-09T08:59:06.473Z,99308.00
2023-01-09T09:01:33.282Z,99309.00
2023-01-09T09:04:00.029Z,99322.00
2023-01-09T09:06:26.860Z,99321.00
2023-01-09T09:08:53.708Z,99314.00
2023-01-09T09:11:20.432Z,99316.00
2023-01-09T09:13:47.177Z,99327.00
2023-01-09T09:16:13.955Z,99315.00
2023-01-09T09:18:40.740Z,99315.00
2023-01-09T09:21:08.289Z,99321.00
2023-01-09T09:23:36.350Z,99316.00
2023-01-09T09:26:03.051Z,99314.00
2023-01-09T09:28:29.815Z,99324.00
2023-01-09T09:30:57.253Z,99330.00
2023-01-09T09:33:23.989Z,99338.00
2023-01-09T09:35:50.773Z,99335.00
2023-01-09T09:38:17.961Z,99342.00
2023-01-09T09:41:34.144Z,99336.00
2023-01-09T09:44:53.343Z,99324.00
2023-01-09T09:47:48.033Z,99339.00
2023-01-09T09:51:02.201Z,99341.00
2023-01-09T09:53:31.258Z,99343.00
2023-01-09T09:55:58.121Z,99340.00
2023-01-09T09:58:38.448Z,99338.00
2023-01-09T10:01:08.260Z,99350.00
2023-01-09T10:03:53.422Z,99350.00
2023-01-09T10:06:34.060Z,99336.00
2023-01-09T10:09:27.924Z,99337.00
2023-01-09T10:12:19.015Z,99343.00
2023-01-09T10:14:45.909Z,99347.00
2023-01-09T10:17:47.630Z,99348.00
2023-01-09T10:20:52.219Z,99339.00
2023-01-09T10:23:56.556Z,99348.00
2023-01-09T10:26:50.883Z,99356.00
2023-01-09T10:29:41.598Z,99356.00
2023-01-09T10:32:40.731Z,99367.00
2023-01-09T10:36:03.571Z,99368.00
2023-01-09T10:38:39.921Z,99363.00
2023-01-09T10:41:43.018Z,99372.00
2023-01-09T10:44:38.805Z,99367.00
2023-01-09T10:47:27.514Z,99371.00
2023-01-09T10:49:56.681Z,99375.00
2023-01-09T10:52:36.593Z,99380.00
2023-01-09T10:55:38.659Z,99388.00
2023-01-09T10:58:13.749Z,99387.00
2023-01-09T11:00:41.323Z,99383.00
2023-01-09T11:03:17.761Z,99392.00
2023-01-09T11:05:51.087Z,99392.00
2023-01-09T11:08:35.291Z,99403.00
2023-01-09T11:11:03.182Z,99396.00
2023-01-09T11:13:33.141Z,99401.00
2023-01-09T11:16:23.873Z,99406.00
2023-01-09T11:19:00.688Z,99402.00
2023-01-09T11:21:40.661Z,99403.00
2023-01-09T11:24:19.497Z,99409.00
2023-01-09T11:26:52.241Z,99420.00
2023-01-09T11:29:21.849Z,99419.00
2023-01-09T11:31:58.480Z,99421.00
2023-01-09T11:34:34.674Z,99429.00
2023-01-09T11:37:15.061Z,99435.00
2023-01-09T11:39:48.045Z,99442.00
2023-01-09T11:42:45.286Z,99444.00
2023-01-09T11:45:24.155Z,99432.00
2023-01-09T11:47:50.970Z,99435.00
2023-01-09T11:50:26.953Z,99442.00
2023-01-09T11:53:16.084Z,99434.00
2023-01-09T11:55:45.049Z,99436.00
2023-01-09T11:58:16.685Z,99444.00
2023-01-09T12:00:56.845Z,99458.00
2023-01-09T12:03:49.613Z,99460.00
2023-01-09T12:07:00.693Z,99458.00
2023-01-09T12:09:46.310Z,99466.00
2023-01-09T12:13:26.503Z,99460.00
2023-01-09T12:16:29.871Z,99462.00
2023-01-09T12:20:05.543Z,99477.00
2023-01-09T12:23:07.311Z,99476.00
2023-01-09T12:25:57.218Z,99478.00
2023-01-09T12:29:12.869Z,99479.00
2023-01-09T12:32:12.193Z,99468.00
2023-01-09T12:34:56.376Z,99464.00
2023-01-09T12:37:49.906Z,99473.00
2023-01-09T12:40:17.488Z,99479.00
2023-01-09T12:43:26.514Z,99472.00
2023-01-09T12:46:11.981Z,99480.00
2023-01-09T12:49:35.707Z,99479.00
2023-01-09T12:52:24.348Z,99485.00
2023-01-09T12:55:06.467Z,99479.00
2023-01-09T12:57:38.833Z,99470.00
2023-01-09T13:00:23.347Z,99481.00
2023-01-09T13:03:21.102Z,99475.00
2023-01-09T13:05:51.465Z,99482.00
2023-01-09T13:08:24.074Z,99483.00
2023-01-09T13:11:19.335Z,99492.00
2023-01-09T13:14:01.484Z,99483.00
2023-01-09T13:16:41.671Z,99493.00
2023-01-09T13:19:26.283Z,99500.00
2023-01-09T13:21:55.961Z,99491.00
2023-01-09T13:24:57.460Z,99502.00
2023-01-09T13:27:28.689Z,99495.00
2023-01-09T13:30:38.543Z,99496.00
2023-01-09T13:33:23.244Z,99492.00
2023-01-09T13:35:53.457Z,99495.00
2023-01-09T13:38:25.764Z,99482.00
2023-01-09T13:41:35.781Z,99476.00
2023-01-09T13:44:18.393Z,99489.00
2023-01-09T13:46:52.295Z,99491.00
2023-01-09T13:49:33.492Z,99484.00
2023-01-09T13:52:04.616Z,99500.00
2023-01-09T13:54:53.443Z,99509.00
2023-01-09T13:57:20.083Z,99517.00
2023-01-09T13:59:48.453Z,99509.00
2023-01-09T14:02:33.851Z,99526.00
2023-01-09T14:05:03.209Z,99534.00
2023-01-09T14:07:35.846Z,99546.00
2023-01-09T14:10:29.157Z,99548.00
2023-01-09T14:12:58.033Z,99557.00
2023-01-09T14:15:40.089Z,99548.00
2023-01-09T14:18:15.666Z,99549.00
2023-01-09T14:20:56.776Z,99555.00
2023-01-09T14:23:45.940Z,99567.00
2023-01-09T14:26:41.538Z,99571.00
2023-01-09T14:29:39.577Z,99580.00
2023-01-09T14:32:26.437Z,99586.00
2023-01-09T14:34:58.855Z,99577.00
2023-01-09T14:37:30.024Z,99581.00
2023-01-09T14:39:58.496Z,99586.00
2023-01-09T14:42:30.801Z,99599.00
2023-01-09T14:45:07.062Z,99600.00
2023-01-09T14:48:02.490Z,99611.00
2023-01-09T14:50:38.967Z,99618.00
2023-01-09T14:53:15.600Z,99616.00
2023-01-09T14:55:42.308Z,99620.00
2023-01-09T14:58:33.121Z,99612.00
2023-01-09T15:01:25.484Z,99615.00
2023-01-09T15:04:02.201Z,99620.00
2023-01-09T15:06:36.763Z,99614.00
2023-01-09T15:09:09.343Z,99617.00
2023-01-09T15:11:40.031Z,99626.00
2023-01-09T15:14:10.300Z,99626.00
2023-01-09T15:16:37.186Z,99627.00
2023-01-09T15:19:08.582Z,99626.00
2023-01-09T15:21:35.323Z,99635.00
2023-01-09T15:24:27.010Z,99642.00
2023-01-09T15:27:01.197Z,99641.00
2023-01-09T15:29:28.827Z,99656.00
2023-01-09T15:32:07.415Z,99650.00
2023-01-09T15:34:34.847Z,99648.00
2023-01-09T15:37:03.110Z,99656.00
2023-01-09T15:39:36.652Z,99659.00
2023-01-09T15:42:23.131Z,99662.00
2023-01-09T15:44:53.763Z,99656.00
2023-01-09T15:47:27.828Z,99662.00
2023-01-09T15:49:57.876Z,99657.00
2023-01-09T15:52:25.835Z,99655.00
2023-01-09T15:54:52.654Z,99662.00
2023-01-09T15:57:25.488Z,99669.00
2023-01-09T15:59:57.374Z,99678.00
2023-01-09T16:02:44.323Z,99675.00
2023-01-09T16:05:17.348Z,99680.00
2023-01-09T16:07:49.803Z,99689.00
2023-01-09T16:10:30.236Z,99690.00
2023-01-09T16:12:57.648Z,99698.00
2023-01-09T16:15:25.330Z,99698.00
2023-01-09T16:18:15.512Z,99691.00
2023-01-09T16:20:43.839Z,99702.00
2023-01-09T16:23:23.287Z,99703.00
2023-01-09T16:25:50.066Z,99696.00
2023-01-09T16:28:26.978Z,99697.00
2023-01-09T16:31:09.718Z,99697.00
2023-01-09T16:33:45.216Z,99689.00
2023-01-09T16:36:13.773Z,99695.00
2023-01-09T16:38:43.643Z,99708.00
2023-01-09T16:41:40.274Z,99703.00
2023-01-09T16:44:10.536Z,99701.00
2023-01-09T16:46:43.264Z,99710.00
2023-01-09T16:49:18.974Z,99710.00
2023-01-09T16:51:47.795Z,99720.00
2023-01-09T16:54:14.925Z,99731.00
2023-01-09T16:56:49.174Z,99736.00
2023-01-09T16:59:21.540Z,99738.00
2023-01-09T17:01:48.681Z,99725.00
2023-01-09T17:04:20.368Z,99731.00
2023-01-09T17:06:49.170Z,99731.00
2023-01-09T17:09:23.153Z,99727.00
2023-01-09T17:11:50.890Z,99732.00
2023-01-09T17:14:17.631Z,99725.00
2023-01-09T17:16:46.655Z,99725.00
2023-01-09T17:19:19.425Z,99708.00
2023-01-09T17:21:46.490Z,99712.00
2023-01-09T17:24:32.003Z,99726.00
2023-01-09T17:27:19.140Z,99722.00
2023-01-09T17:29:46.024Z,99726.00
2023-01-09T17:32:17.802Z,99724.00
2023-01-09T17:34:44.632Z,99726.00
2023-01-09T17:37:16.571Z,99727.00
2023-01-09T17:39:44.684Z,99718.00
2023-01-09T17:42:12.189Z,99728.00
2023-01-09T17:44:39.008Z,99740.00
2023-01-09T17:47:07.070Z,99741.00
2023-01-09T17:49:33.852Z,99748.00
2023-01-09T17:52:01.254Z,99750.00
2023-01-09T17:54:28.022Z,99747.00
2023-01-09T17:56:55.107Z,99741.00
2023-01-09T17:59:21.914Z,99758.00
2023-01-09T18:01:48.783Z,99754.00
2023-01-09T18:04:15.598Z,99754.00
2023-01-09T18:06:42.669Z,99768.00
2023-01-09T18:09:17.057Z,99761.00
2023-01-09T18:11:45.118Z,99766.00
2023-01-09T18:14:13.657Z,99763.00
2023-01-09T18:16:40.814Z,99769.00
2023-01-09T18:19:07.604Z,99777.00
2023-01-09T18:21:34.344Z,99769.00
2023-01-09T18:24:02.163Z,99780.00
2023-01-09T18:26:28.988Z,99779.00
2023-01-09T18:28:59.393Z,99773.00
2023-01-09T18:31:28.166Z,99779.00
2023-01-09T18:33:57.828Z,99785.00
2023-01-09T18:36:30.851Z,99791.00
2023-01-09T18:39:00.211Z,99787.00
2023-01-09T18:41:28.157Z,99800.00
2023-01-09T18:44:01.227Z,99795.00
2023-01-09T18:46:32.297Z,99799.00
2023-01-09T18:49:04.529Z,99820.00
2023-01-09T18:51:34.365Z,99800.00
2023-01-09T18:54:01.469Z,99807.00
2023-01-09T18:56:30.045Z,99809.00
2023-01-09T18:58:58.168Z,99825.00
2023-01-09T19:01:27.338Z,99823.00
2023-01-09T19:03:55.571Z,99826.00
2023-01-09T19:06:22.538Z,99833.00
2023-01-09T19:08:50.418Z,99834.00
2023-01-09T19:11:17.212Z,99837.00
2023-01-09T19:13:44.194Z,99832.00
2023-01-09T19:16:11.546Z,99840.00
2023-01-09T19:18:41.955Z,99839.00
2023-01-09T19:21:22.047Z,99841.00
2023-01-09T19:23:49.719Z,99847.00
2023-01-09T19:26:23.893Z,99854.00
2023-01-09T19:28:54.931Z,99847.00
2023-01-09T19:31:24.372Z,99853.00
2023-01-09T19:33:52.408Z,99856.00
2023-01-09T19:36:19.701Z,99851.00
2023-01-09T19:38:46.695Z,99850.00
2023-01-09T19:41:20.615Z,99857.00
2023-01-09T19:43:47.853Z,99867.00
2023-01-09T19:46:22.084Z,99863.00
2023-01-09T19:48:49.024Z,99859.00
2023-01-09T19:51:19.010Z,99873.00
2023-01-09T19:53:53.540Z,99872.00
2023-01-09T19:56:23.332Z,99862.00
2023-01-09T19:58:57.300Z,99887.00
2023-01-09T20:01:26.287Z,99878.00
2023-01-09T20:03:56.504Z,99873.00
2023-01-09T20:06:26.354Z,99879.00
2023-01-09T20:08:56.665Z,99871.00
2023-01-09T20:11:26.391Z,99880.00
2023-01-09T20:13:55.417Z,99882.00
2023-01-09T20:16:30.022Z,99878.00
2023-01-09T20:19:00.285Z,99898.00
2023-01-09T20:21:28.888Z,99891.00
2023-01-09T20:23:59.652Z,99899.00
2023-01-09T20:26:27.190Z,99895.00
2023-01-09T20:28:54.962Z,99894.00
2023-01-09T20:31:25.068Z,99890.00
2023-01-09T20:33:51.909Z,99893.00
2023-01-09T20:36:21.548Z,99906.00
2023-01-09T20:38:48.563Z,99914.00
2023-01-09T20:41:22.600Z,99908.00
2023-01-09T20:44:01.760Z,99908.00
2023-01-09T20:46:41.941Z,99923.00
2023-01-09T20:49:13.041Z,99923.00
2023-01-09T20:51:49.800Z,99932.00
2023-01-09T20:54:21.136Z,99935.00
2023-01-09T20:56:48.412Z,99941.00
2023-01-09T20:59:20.084Z,99947.00
2023-01-09T21:01:47.276Z,99940.00
2023-01-09T21:04:14.115Z,99943.00
2023-01-09T21:06:41.136Z,99943.00
2023-01-09T21:09:08.179Z,99945.00
2023-01-09T21:11:35.202Z,99956.00
2023-01-09T21:14:02.112Z,99963.00
2023-01-09T21:16:29.451Z,99960.00
2023-01-09T21:18:56.243Z,99968.00
2023-01-09T21:21:27.261Z,99975.00
2023-01-09T21:23:57.550Z,99980.00
2023-01-09T21:26:28.310Z,99982.00
2023-01-09T21:28:57.575Z,99986.00
2023-01-09T21:31:34.409Z,99989.00
2023-01-09T21:34:05.825Z,99992.00
2023-01-09T21:36:35.116Z,99994.00
2023-01-09T21:39:03.027Z,100000.00
2023-01-09T21:41:48.446Z,100005.00
2023-01-09T21:44:33.899Z,99999.00
2023-01-09T21:47:02.999Z,100018.00
2023-01-09T21:49:34.718Z,100016.00
2023-01-09T21:52:04.101Z,100016.00
2023-01-09T21:54:31.926Z,100033.00
2023-01-09T21:56:59.349Z,100026.00
2023-01-09T21:59:26.340Z,100029.00
2023-01-09T22:01:53.277Z,100034.00
2023-01-09T22:04:23.950Z,100043.00
2023-01-09T22:06:51.721Z,100044.00
2023-01-09T22:09:18.535Z,100061.00
2023-01-09T22:11:45.376Z,100055.00
2023-01-09T22:14:15.329Z,100065.00
2023-01-09T22:16:44.423Z,100067.00
2023-01-09T22:19:13.276Z,100074.00
2023-01-09T22:21:40.217Z,100084.00
2023-01-09T22:24:07.298Z,100085.00
2023-01-09T22:26:35.137Z,100090.00
2023-01-09T22:29:01.958Z,100095.00
2023-01-09T22:31:29.356Z,100095.00
2023-01-09T22:33:58.422Z,100104.00
2023-01-09T22:36:27.965Z,100101.00
2023-01-09T22:38:56.345Z,100113.00
2023-01-09T22:41:24.941Z,100111.00
2023-01-09T22:43:51.820Z,100113.00
2023-01-09T22:46:18.736Z,100117.00
2023-01-09T22:48:45.565Z,100122.00
2023-01-09T22:51:17.084Z,100131.00
2023-01-09T22:53:44.583Z,100128.00
2023-01-09T22:56:18.402Z,100142.00
2023-01-09T22:58:50.890Z,100134.00
2023-01-09T23:01:18.425Z,100137.00
2023-01-09T23:03:45.154Z,100142.00
2023-01-09T23:06:18.928Z,100150.00
2023-01-09T23:08:46.909Z,100147.00
2023-01-09T23:11:39.578Z,100149.00
2023-01-09T23:14:06.567Z,100150.00
2023-01-09T23:16:33.310Z,100156.00
2023-01-09T23:19:00.086Z,100166.00
2023-01-09T23:21:26.873Z,100167.00
2023-01-09T23:23:53.569Z,100172.00
2023-01-09T23:26:20.352Z,100176.00
2023-01-09T23:28:47.109Z,100183.00
2023-01-09T23:31:13.856Z,100175.00
2023-01-09T23:33:40.610Z,100181.00
2023-01-09T23:36:07.581Z,100191.00
2023-01-09T23:38:34.294Z,100182.00
2023-01-09T23:41:01.025Z,100182.00
2023-01-09T23:43:27.765Z,100193.00
2023-01-09T23:45:54.529Z,100192.00
2023-01-09T23:48:21.319Z,100199.00
2023-01-09T23:50:54.133Z,100195.00
2023-01-09T23:53:22.836Z,100205.00
2023-01-09T23:55:54.603Z,100205.00
2023-01-09T23:58:21.807Z,100219.00
