createdAt,value
2019-05-20T00:00:14.103Z,99.90
2019-05-20T00:02:43.532Z,99.90
2019-05-20T00:05:12.913Z,99.90
2019-05-20T00:07:42.312Z,99.90
2019-05-20T00:10:12.063Z,99.90
2019-05-20T00:12:41.540Z,99.90
2019-05-20T00:15:11.049Z,99.90
2019-05-20T00:17:40.345Z,99.90
2019-05-20T00:20:10.045Z,99.90
2019-05-20T00:22:39.415Z,99.90
2019-05-20T00:25:09.501Z,99.90
2019-05-20T00:27:38.940Z,99.90
2019-05-20T00:30:09.557Z,99.90
2019-05-20T00:32:41.807Z,99.90
2019-05-20T00:35:10.134Z,99.90
2019-05-20T00:37:39.423Z,99.90
2019-05-20T00:40:09.571Z,99.90
2019-05-20T00:42:38.884Z,99.90
2019-05-20T00:45:08.678Z,99.90
2019-05-20T00:47:38.056Z,99.90
2019-05-20T00:50:08.276Z,99.90
2019-05-20T00:52:37.701Z,99.90
2019-05-20T00:55:07.518Z,99.90
2019-05-20T00:57:36.907Z,99.90
2019-05-20T01:00:06.959Z,99.90
2019-05-20T01:02:36.233Z,99.90
2019-05-20T01:05:05.590Z,99.90
2019-05-20T01:07:34.988Z,99.90
2019-05-20T01:10:04.616Z,99.90
2019-05-20T01:12:33.902Z,99.90
2019-05-20T01:15:03.332Z,99.90
2019-05-20T01:17:32.752Z,99.90
2019-05-20T01:20:02.160Z,99.90
2019-05-20T01:22:31.465Z,99.90
2019-05-20T01:25:00.766Z,99.90
2019-05-20T01:27:30.136Z,99.90
2019-05-20T01:29:59.522Z,99.90
2019-05-20T01:32:28.905Z,99.90
2019-05-20T01:34:58.186Z,99.90
2019-05-20T01:37:27.593Z,99.90
2019-05-20T01:39:56.993Z,99.90
2019-05-20T01:42:26.301Z,99.90
2019-05-20T01:44:55.700Z,99.90
2019-05-20T01:47:24.977Z,99.90
2019-05-20T01:49:54.369Z,99.90
2019-05-20T01:52:23.681Z,99.90
2019-05-20T01:54:52.980Z,99.90
2019-05-20T01:57:22.360Z,99.90
2019-05-20T01:59:51.730Z,99.90
2019-05-20T02:02:21.117Z,99.90
2019-05-20T02:04:50.423Z,99.90
2019-05-20T02:07:19.776Z,99.90
2019-05-20T02:09:49.268Z,99.90
2019-05-20T02:12:18.654Z,99.90
2019-05-20T02:14:56.693Z,99.90
2019-05-20T02:17:26.078Z,99.90
2019-05-20T02:19:55.464Z,99.90
2019-05-20T02:22:24.953Z,99.90
2019-05-20T02:24:54.327Z,99.90
2019-05-20T02:27:23.713Z,99.90
2019-05-20T02:29:53.112Z,99.90
2019-05-20T02:32:22.501Z,99.90
2019-05-20T02:34:51.894Z,99.90
2019-05-20T02:37:21.310Z,99.90
2019-05-20T02:39:50.703Z,99.90
2019-05-20T02:42:20.079Z,99.90
2019-05-20T02:44:49.439Z,99.90
2019-05-20T02:47:18.905Z,99.90
2019-05-20T02:49:48.120Z,99.90
2019-05-20T02:52:17.493Z,99.90
2019-05-20T02:54:46.857Z,99.90
2019-05-20T02:57:16.237Z,99.90
2019-05-20T02:59:45.639Z,99.90
2019-05-20T03:02:15.029Z,99.90
2019-05-20T03:04:44.331Z,99.90
2019-05-20T03:07:13.715Z,99.90
2019-05-20T03:09:43.008Z,99.90
2019-05-20T03:12:12.393Z,99.90
2019-05-20T03:14:41.794Z,99.90
2019-05-20T03:17:11.067Z,99.90
2019-05-20T03:19:40.448Z,99.90
2019-05-20T03:22:09.774Z,99.90
2019-05-20T03:24:39.279Z,99.90
2019-05-20T03:27:08.675Z,99.90
2019-05-20T03:29:37.955Z,99.90
2019-05-20T03:32:07.375Z,99.90
2019-05-20T03:34:47.761Z,99.90
2019-05-20T03:37:07.631Z,99.90
2019-05-20T03:39:37.039Z,99.90
2019-05-20T03:42:06.333Z,99.90
2019-05-20T03:44:35.730Z,99.90
2019-05-20T03:47:06.765Z,99.90
2019-05-20T03:49:36.062Z,99.90
2019-05-20T03:52:05.467Z,99.90
2019-05-20T03:54:34.845Z,99.90
2019-05-20T03:57:04.333Z,99.90
2019-05-20T03:59:33.716Z,99.90
2019-05-20T04:02:03.061Z,99.90
2019-05-20T04:04:32.425Z,99.90
2019-05-20T04:07:01.809Z,99.90
2019-05-20T04:09:31.175Z,99.90
2019-05-20T04:12:00.554Z,99.90
2019-05-20T04:14:29.896Z,99.90
2019-05-20T04:16:59.288Z,99.90
2019-05-20T04:19:28.628Z,99.90
2019-05-20T04:21:58.000Z,99.90
2019-05-20T04:24:27.297Z,99.90
2019-05-20T04:26:59.877Z,99.90
2019-05-20T04:29:29.271Z,99.90
2019-05-20T04:31:58.630Z,99.90
2019-05-20T04:34:28.019Z,99.90
2019-05-20T04:36:57.465Z,99.90
2019-05-20T04:39:26.831Z,99.90
2019-05-20T04:41:56.183Z,99.90
2019-05-20T04:44:25.873Z,99.90
2019-05-20T04:46:57.875Z,99.90
2019-05-20T04:49:26.078Z,99.90
2019-05-20T04:51:55.343Z,99.90
2019-05-20T04:54:24.613Z,99.90
2019-05-20T04:56:54.969Z,99.90
2019-05-20T04:59:24.298Z,99.90
2019-05-20T05:01:53.625Z,99.90
2019-05-20T05:04:22.959Z,99.90
2019-05-20T05:06:52.295Z,99.90
2019-05-20T05:09:21.555Z,99.90
2019-05-20T05:11:51.583Z,99.90
2019-05-20T05:14:20.822Z,99.90
2019-05-20T05:16:50.159Z,99.90
2019-05-20T05:19:19.545Z,99.90
2019-05-20T05:21:48.910Z,99.90
2019-05-20T05:24:18.178Z,99.90
2019-05-20T05:26:48.010Z,99.90
2019-05-20T05:29:17.370Z,99.90
2019-05-20T05:31:46.675Z,99.90
2019-05-20T05:34:16.007Z,99.90
2019-05-20T05:36:45.286Z,99.90
2019-05-20T05:39:14.554Z,99.90
2019-05-20T05:41:43.836Z,99.90
2019-05-20T05:44:13.112Z,99.90
2019-05-20T05:46:42.742Z,99.90
2019-05-20T05:49:12.400Z,99.90
2019-05-20T05:51:41.772Z,99.90
2019-05-20T05:54:11.158Z,99.90
2019-05-20T05:56:40.532Z,99.90
2019-05-20T05:59:09.782Z,99.90
2019-05-20T06:01:39.188Z,99.90
2019-05-20T06:04:08.481Z,99.90
2019-05-20T06:06:37.708Z,99.90
2019-05-20T06:09:07.691Z,99.90
2019-05-20T06:11:36.924Z,99.90
2019-05-20T06:14:06.331Z,99.90
2019-05-20T06:16:37.075Z,99.90
2019-05-20T06:19:06.424Z,99.90
2019-05-20T06:21:35.647Z,99.90
2019-05-20T06:24:04.981Z,99.90
2019-05-20T06:26:34.208Z,99.90
2019-05-20T06:29:03.476Z,99.90
2019-05-20T06:31:32.760Z,99.90
2019-05-20T06:34:02.199Z,99.90
2019-05-20T06:36:33.224Z,99.90
2019-05-20T06:39:12.265Z,99.90
2019-05-20T06:41:41.938Z,99.90
2019-05-20T06:44:11.256Z,99.90
2019-05-20T06:46:40.649Z,99.90
2019-05-20T06:49:09.966Z,99.90
2019-05-20T06:51:39.288Z,99.90
2019-05-20T06:54:08.563Z,99.90
2019-05-20T06:56:37.893Z,99.90
2019-05-20T06:59:07.150Z,99.90
2019-05-20T07:01:36.390Z,99.90
2019-05-20T07:04:05.723Z,99.90
2019-05-20T07:06:45.675Z,99.90
2019-05-20T07:09:06.904Z,99.90
2019-05-20T07:11:36.138Z,99.90
2019-05-20T07:14:05.667Z,99.90
2019-05-20T07:16:34.996Z,99.90
2019-05-20T07:19:04.325Z,99.90
2019-05-20T07:21:33.550Z,99.90
2019-05-20T07:24:02.898Z,99.90
2019-05-20T07:26:32.191Z,99.90
2019-05-20T07:29:01.550Z,99.90
2019-05-20T07:31:30.998Z,99.90
2019-05-20T07:34:00.313Z,99.90
2019-05-20T07:36:29.684Z,99.90
2019-05-20T07:38:59.229Z,99.90
2019-05-20T07:41:28.468Z,99.90
2019-05-20T07:43:58.149Z,99.90
2019-05-20T07:46:27.584Z,99.90
2019-05-20T07:48:57.686Z,99.90
2019-05-20T07:51:27.280Z,99.90
2019-05-20T07:53:57.007Z,99.90
2019-05-20T07:56:29.937Z,99.90
2019-05-20T07:59:02.155Z,99.90
2019-05-20T08:01:31.502Z,99.90
2019-05-20T08:04:00.721Z,99.90
2019-05-20T08:06:30.554Z,99.90
2019-05-20T08:08:59.851Z,99.90
2019-05-20T08:11:29.285Z,99.90
2019-05-20T08:13:58.689Z,99.90
2019-05-20T08:16:27.928Z,99.90
2019-05-20T08:18:57.204Z,99.90
2019-05-20T08:21:26.493Z,99.90
2019-05-20T08:23:55.819Z,99.90
2019-05-20T08:26:25.103Z,99.90
2019-05-20T08:28:54.387Z,99.90
2019-05-20T08:31:23.671Z,99.90
2019-05-20T08:33:53.012Z,99.90
2019-05-20T08:36:22.349Z,99.90
2019-05-20T08:38:51.747Z,99.90
2019-05-20T08:41:21.085Z,99.90
2019-05-20T08:43:50.345Z,99.90
2019-05-20T08:46:20.057Z,99.90
2019-05-20T08:48:49.505Z,99.90
2019-05-20T08:51:18.944Z,99.90
2019-05-20T08:53:48.369Z,99.90
2019-05-20T08:56:18.344Z,99.90
2019-05-20T08:58:47.846Z,99.90
2019-05-20T09:01:17.252Z,99.90
2019-05-20T09:03:46.549Z,99.90
2019-05-20T09:06:20.412Z,99.90
2019-05-20T09:08:47.059Z,99.90
2019-05-20T09:11:16.547Z,99.90
2019-05-20T09:13:45.964Z,99.90
2019-05-20T09:16:15.367Z,99.90
2019-05-20T09:18:44.807Z,99.90
2019-05-20T09:21:14.285Z,99.90
2019-05-20T09:23:43.695Z,99.90
2019-05-20T09:26:13.050Z,99.90
2019-05-20T09:28:42.425Z,99.90
2019-05-20T09:31:11.902Z,99.90
2019-05-20T09:33:41.594Z,99.90
2019-05-20T09:36:10.983Z,99.90
2019-05-20T09:38:40.302Z,99.90
2019-05-20T09:41:09.745Z,99.90
2019-05-20T09:43:39.219Z,99.90
2019-05-20T09:46:08.658Z,99.90
2019-05-20T09:48:38.092Z,99.90
2019-05-20T09:51:07.718Z,99.90
2019-05-20T09:53:38.241Z,99.90
2019-05-20T09:56:08.259Z,99.90
2019-05-20T09:58:37.648Z,99.90
2019-05-20T10:01:06.925Z,99.90
2019-05-20T10:03:36.370Z,99.90
2019-05-20T10:06:06.019Z,99.90
2019-05-20T10:08:39.373Z,99.90
2019-05-20T10:11:06.421Z,99.90
2019-05-20T10:13:35.773Z,99.90
2019-05-20T10:16:05.155Z,99.90
2019-05-20T10:18:37.870Z,99.90
2019-05-20T10:21:05.624Z,99.90
2019-05-20T10:23:34.952Z,99.90
2019-05-20T10:26:04.559Z,99.90
2019-05-20T10:28:33.832Z,99.90
2019-05-20T10:31:03.222Z,99.90
2019-05-20T10:33:32.532Z,99.90
2019-05-20T10:36:01.840Z,99.90
2019-05-20T10:38:31.139Z,99.90
2019-05-20T10:41:00.586Z,99.90
2019-05-20T10:43:29.978Z,99.90
2019-05-20T10:45:59.312Z,99.90
2019-05-20T10:48:28.687Z,99.90
2019-05-20T10:50:58.077Z,99.90
2019-05-20T10:53:28.450Z,99.90
2019-05-20T10:55:58.497Z,99.90
2019-05-20T10:58:28.172Z,99.90
2019-05-20T11:01:02.259Z,99.90
2019-05-20T11:03:28.508Z,99.90
2019-05-20T11:05:57.872Z,99.90
2019-05-20T11:08:27.219Z,99.90
2019-05-20T11:10:56.603Z,99.90
2019-05-20T11:13:26.000Z,99.90
2019-05-20T11:15:55.386Z,99.90
2019-05-20T11:18:24.919Z,99.90
2019-05-20T11:20:54.227Z,99.90
2019-05-20T11:23:23.645Z,99.90
2019-05-20T11:25:53.013Z,99.90
2019-05-20T11:28:22.391Z,99.90
2019-05-20T11:30:51.706Z,99.90
2019-05-20T11:33:21.052Z,99.90
2019-05-20T11:35:50.426Z,99.90
2019-05-20T11:38:19.812Z,99.90
2019-05-20T11:40:49.209Z,99.90
2019-05-20T11:43:18.564Z,99.90
2019-05-20T11:45:47.881Z,99.90
2019-05-20T11:48:17.176Z,99.90
2019-05-20T11:50:46.511Z,99.90
2019-05-20T11:53:15.900Z,99.90
2019-05-20T11:55:45.247Z,99.90
2019-05-20T11:58:16.399Z,99.90
2019-05-20T12:00:45.717Z,99.90
2019-05-20T12:03:15.084Z,99.90
2019-05-20T12:05:44.473Z,99.90
2019-05-20T12:08:13.935Z,99.90
2019-05-20T12:10:43.324Z,99.90
2019-05-20T12:13:12.711Z,99.90
2019-05-20T12:15:42.157Z,99.90
2019-05-20T12:18:11.541Z,99.90
2019-05-20T12:20:40.896Z,99.90
2019-05-20T12:23:10.301Z,99.90
2019-05-20T12:25:39.658Z,99.90
2019-05-20T12:28:09.050Z,99.90
2019-05-20T12:30:38.422Z,99.90
2019-05-20T12:33:18.752Z,99.90
2019-05-20T12:35:38.798Z,99.90
2019-05-20T12:38:08.109Z,99.90
2019-05-20T12:40:37.515Z,99.90
2019-05-20T12:43:06.926Z,99.90
2019-05-20T12:45:36.334Z,99.90
2019-05-20T12:48:05.707Z,99.90
2019-05-20T12:50:35.013Z,99.90
2019-05-20T12:53:04.495Z,99.90
2019-05-20T12:55:33.879Z,99.90
2019-05-20T12:58:03.483Z,99.90
2019-05-20T13:00:32.761Z,99.00
2019-05-20T13:03:02.240Z,96.10
2019-05-20T13:05:31.558Z,94.60
2019-05-20T13:08:00.840Z,94.50
2019-05-20T13:10:32.307Z,95.00
2019-05-20T13:13:01.212Z,94.80
2019-05-20T13:15:30.456Z,91.60
2019-05-20T13:17:59.825Z,88.60
2019-05-20T13:20:29.188Z,89.30
2019-05-20T13:22:58.776Z,88.60
2019-05-20T13:25:28.074Z,85.90
2019-05-20T13:27:57.466Z,88.10
2019-05-20T13:30:26.838Z,89.70
2019-05-20T13:32:58.194Z,88.90
2019-05-20T13:35:27.580Z,89.50
2019-05-20T13:37:56.953Z,88.70
2019-05-20T13:40:43.018Z,87.70
2019-05-20T13:42:57.292Z,88.00
2019-05-20T13:45:26.584Z,84.90
2019-05-20T13:47:56.032Z,80.20
2019-05-20T13:50:25.404Z,79.10
2019-05-20T13:52:54.691Z,79.50
2019-05-20T13:55:24.071Z,82.20
2019-05-20T13:57:53.454Z,83.00
2019-05-20T14:00:22.987Z,83.50
2019-05-20T14:02:52.359Z,88.10
2019-05-20T14:05:21.688Z,89.50
2019-05-20T14:07:51.021Z,90.80
2019-05-20T14:10:20.355Z,91.30
2019-05-20T14:12:49.759Z,93.10
2019-05-20T14:15:19.248Z,93.40
2019-05-20T14:17:48.623Z,94.20
2019-05-20T14:20:18.000Z,93.70
2019-05-20T14:22:47.372Z,93.40
2019-05-20T14:25:16.784Z,93.20
2019-05-20T14:27:46.161Z,94.00
2019-05-20T14:30:15.768Z,94.20
2019-05-20T14:32:45.498Z,94.50
2019-05-20T14:35:14.865Z,95.80
2019-05-20T14:37:44.285Z,96.60
2019-05-20T14:40:13.769Z,97.10
2019-05-20T14:42:43.161Z,97.80
2019-05-20T14:45:12.923Z,98.70
2019-05-20T14:47:42.352Z,99.20
2019-05-20T14:50:11.977Z,99.30
2019-05-20T14:52:41.432Z,99.20
2019-05-20T14:55:10.886Z,99.20
2019-05-20T14:57:40.282Z,99.40
2019-05-20T15:00:09.954Z,99.90
2019-05-20T15:02:39.268Z,99.90
2019-05-20T15:05:08.790Z,99.90
2019-05-20T15:07:38.125Z,99.90
2019-05-20T15:10:10.065Z,99.90
2019-05-20T15:12:39.476Z,99.90
2019-05-20T15:15:09.702Z,99.90
2019-05-20T15:17:39.070Z,99.90
2019-05-20T15:20:08.889Z,99.90
2019-05-20T15:22:38.251Z,99.90
2019-05-20T15:25:07.747Z,99.90
2019-05-20T15:27:37.154Z,99.90
2019-05-20T15:30:07.285Z,99.90
2019-05-20T15:32:36.661Z,99.90
2019-05-20T15:35:06.508Z,99.90
2019-05-20T15:37:35.914Z,99.90
2019-05-20T15:40:05.598Z,99.90
2019-05-20T15:42:35.041Z,99.90
2019-05-20T15:45:05.153Z,99.90
2019-05-20T15:47:34.525Z,99.90
2019-05-20T15:50:06.767Z,99.90
2019-05-20T15:52:38.124Z,99.90
2019-05-20T15:55:08.768Z,99.90
2019-05-20T15:57:38.136Z,99.90
2019-05-20T16:00:09.072Z,99.90
2019-05-20T16:02:38.485Z,99.90
2019-05-20T16:05:08.674Z,99.90
2019-05-20T16:07:38.231Z,99.90
2019-05-20T16:10:08.737Z,99.90
2019-05-20T16:12:38.098Z,99.90
2019-05-20T16:15:08.875Z,99.90
2019-05-20T16:17:38.206Z,99.90
2019-05-20T16:20:09.204Z,99.90
2019-05-20T16:22:38.588Z,99.90
2019-05-20T16:25:08.407Z,99.90
2019-05-20T16:27:37.963Z,99.90
2019-05-20T16:30:07.995Z,99.90
2019-05-20T16:32:37.342Z,99.90
2019-05-20T16:35:07.158Z,99.90
2019-05-20T16:37:36.568Z,99.90
2019-05-20T16:40:06.898Z,99.90
2019-05-20T16:42:36.285Z,99.90
2019-05-20T16:45:11.086Z,99.90
2019-05-20T16:47:38.139Z,99.90
2019-05-20T16:50:08.731Z,99.90
2019-05-20T16:52:39.021Z,99.90
2019-05-20T16:55:09.153Z,99.90
2019-05-20T16:57:38.598Z,99.90
2019-05-20T17:00:28.998Z,99.90
2019-05-20T17:02:39.521Z,99.90
2019-05-20T17:05:09.041Z,99.90
2019-05-20T17:07:38.892Z,99.20
2019-05-20T17:10:08.731Z,97.30
2019-05-20T17:12:38.133Z,96.10
2019-05-20T17:15:08.311Z,94.90
2019-05-20T17:17:38.063Z,92.90
2019-05-20T17:20:08.050Z,90.90
2019-05-20T17:22:37.471Z,87.50
2019-05-20T17:25:07.573Z,83.70
2019-05-20T17:27:36.985Z,81.70
2019-05-20T17:30:07.142Z,76.50
2019-05-20T17:32:36.596Z,75.00
2019-05-20T17:35:07.395Z,75.90
2019-05-20T17:37:37.193Z,75.00
2019-05-20T17:40:07.396Z,71.30
2019-05-20T17:42:37.979Z,72.50
2019-05-20T17:45:08.062Z,78.10
2019-05-20T17:47:37.485Z,77.20
2019-05-20T17:50:08.685Z,75.30
2019-05-20T17:52:38.089Z,76.00
2019-05-20T17:55:07.599Z,78.70
2019-05-20T17:57:37.045Z,83.80
2019-05-20T18:00:07.725Z,90.40
2019-05-20T18:02:37.119Z,93.40
2019-05-20T18:05:06.668Z,95.80
2019-05-20T18:07:36.191Z,97.00
2019-05-20T18:10:06.167Z,97.80
2019-05-20T18:12:35.650Z,98.50
2019-05-20T18:15:05.810Z,99.50
2019-05-20T18:17:35.191Z,99.70
2019-05-20T18:20:05.072Z,99.90
2019-05-20T18:22:49.860Z,99.90
2019-05-20T18:25:34.192Z,99.90
2019-05-20T18:28:10.912Z,99.90
2019-05-20T18:30:44.627Z,99.90
2019-05-20T18:33:16.014Z,99.90
2019-05-20T18:35:47.554Z,99.90
2019-05-20T18:38:18.262Z,99.90
2019-05-20T18:40:47.895Z,99.90
2019-05-20T18:43:18.290Z,99.90
2019-05-20T18:45:48.473Z,99.90
2019-05-20T18:48:19.693Z,99.90
2019-05-20T18:50:49.084Z,99.90
2019-05-20T18:53:18.636Z,99.90
2019-05-20T18:55:48.073Z,99.90
2019-05-20T18:58:17.712Z,99.90
2019-05-20T19:00:48.144Z,99.90
2019-05-20T19:03:20.937Z,99.90
2019-05-20T19:05:50.486Z,99.90
2019-05-20T19:08:19.858Z,99.90
2019-05-20T19:10:50.366Z,99.90
2019-05-20T19:13:22.446Z,99.90
2019-05-20T19:15:53.064Z,99.90
2019-05-20T19:18:24.101Z,99.90
2019-05-20T19:20:54.808Z,99.90
2019-05-20T19:23:24.180Z,99.90
2019-05-20T19:25:53.665Z,99.90
2019-05-20T19:28:27.590Z,99.90
2019-05-20T19:30:58.672Z,99.90
2019-05-20T19:33:30.922Z,99.90
2019-05-20T19:36:00.273Z,99.90
2019-05-20T19:38:42.877Z,99.90
2019-05-20T19:41:13.948Z,99.90
2019-05-20T19:43:47.601Z,99.90
2019-05-20T19:46:14.453Z,99.90
2019-05-20T19:48:43.755Z,99.90
2019-05-20T19:51:13.100Z,99.90
2019-05-20T19:53:42.401Z,99.90
2019-05-20T19:56:11.644Z,99.90
2019-05-20T19:58:44.767Z,99.90
2019-05-20T20:01:14.377Z,99.90
2019-05-20T20:03:43.601Z,99.90
2019-05-20T20:06:12.831Z,99.90
2019-05-20T20:08:45.758Z,99.90
2019-05-20T20:11:17.792Z,99.90
2019-05-20T20:13:47.436Z,99.90
2019-05-20T20:16:17.983Z,99.90
2019-05-20T20:18:47.647Z,99.90
2019-05-20T20:21:17.038Z,99.90
2019-05-20T20:23:46.610Z,99.90
2019-05-20T20:26:16.063Z,99.90
2019-05-20T20:28:47.027Z,99.90
2019-05-20T20:31:19.366Z,99.90
2019-05-20T20:33:48.958Z,99.90
2019-05-20T20:36:21.490Z,99.90
2019-05-20T20:38:51.048Z,99.90
2019-05-20T20:41:20.481Z,99.90
2019-05-20T20:43:49.654Z,99.90
2019-05-20T20:46:24.233Z,99.90
2019-05-20T20:48:53.545Z,99.90
2019-05-20T20:51:22.928Z,99.90
2019-05-20T20:53:54.015Z,99.90
2019-05-20T20:56:25.674Z,99.90
2019-05-20T20:58:57.987Z,99.90
2019-05-20T21:01:27.402Z,99.90
2019-05-20T21:03:58.540Z,99.90
2019-05-20T21:06:27.498Z,99.90
2019-05-20T21:08:57.564Z,99.90
2019-05-20T21:11:27.084Z,99.90
2019-05-20T21:13:56.761Z,99.90
2019-05-20T21:16:29.012Z,99.90
2019-05-20T21:18:58.327Z,99.90
2019-05-20T21:21:27.553Z,99.90
2019-05-20T21:23:57.055Z,99.90
2019-05-20T21:26:27.759Z,99.90
2019-05-20T21:28:56.920Z,99.90
2019-05-20T21:31:26.217Z,99.90
2019-05-20T21:33:58.681Z,99.90
2019-05-20T21:36:28.034Z,99.90
2019-05-20T21:38:59.286Z,99.90
2019-05-20T21:41:28.445Z,99.90
2019-05-20T21:43:59.684Z,99.90
2019-05-20T21:46:28.616Z,99.90
2019-05-20T21:48:58.070Z,99.90
2019-05-20T21:51:27.429Z,99.90
2019-05-20T21:53:56.709Z,99.90
2019-05-20T21:56:26.207Z,99.90
2019-05-20T21:58:57.209Z,99.90
2019-05-20T22:01:26.545Z,99.90
2019-05-20T22:03:55.863Z,99.90
2019-05-20T22:06:27.181Z,99.90
2019-05-20T22:08:59.245Z,99.90
2019-05-20T22:11:33.985Z,99.90
2019-05-20T22:14:04.332Z,99.90
2019-05-20T22:16:33.776Z,99.90
2019-05-20T22:19:03.186Z,99.90
2019-05-20T22:21:38.904Z,99.90
2019-05-20T22:24:07.920Z,99.90
2019-05-20T22:26:37.207Z,99.90
2019-05-20T22:29:06.511Z,99.90
2019-05-20T22:31:35.867Z,99.90
2019-05-20T22:34:05.122Z,99.90
2019-05-20T22:36:34.618Z,99.90
2019-05-20T22:39:07.461Z,99.90
2019-05-20T22:41:36.884Z,99.90
2019-05-20T22:44:06.176Z,99.90
2019-05-20T22:46:35.481Z,99.90
2019-05-20T22:49:04.948Z,99.90
2019-05-20T22:51:37.243Z,99.90
2019-05-20T22:54:06.584Z,99.90
2019-05-20T22:56:35.923Z,99.90
2019-05-20T22:59:05.124Z,99.90
2019-05-20T23:01:34.371Z,99.90
2019-05-20T23:04:03.616Z,99.90
2019-05-20T23:06:32.880Z,99.90
2019-05-20T23:09:02.114Z,99.90
2019-05-20T23:11:31.342Z,99.90
2019-05-20T23:14:00.554Z,99.90
2019-05-20T23:16:29.773Z,99.90
2019-05-20T23:18:58.994Z,99.90
2019-05-20T23:21:28.225Z,99.90
2019-05-20T23:23:57.456Z,99.90
2019-05-20T23:26:26.686Z,99.90
2019-05-20T23:28:55.996Z,99.90
2019-05-20T23:31:25.322Z,99.90
2019-05-20T23:33:54.604Z,99.90
2019-05-20T23:36:23.995Z,99.90
2019-05-20T23:38:53.195Z,99.90
2019-05-20T23:41:22.434Z,99.90
2019-05-20T23:43:51.642Z,99.90
2019-05-20T23:46:20.866Z,99.90
2019-05-20T23:48:50.124Z,99.90
2019-05-20T23:51:19.342Z,99.90
2019-05-20T23:53:48.574Z,99.90
2019-05-20T23:56:17.794Z,99.90
2019-05-20T23:58:47.098Z,99.90
