createdAt,value
2023-02-22T00:00:43.508Z,147372.09
2023-02-22T00:01:51.330Z,147373.28
2023-02-22T00:03:00.133Z,147368.41
2023-02-22T00:04:04.912Z,147362.38
2023-02-22T00:05:07.501Z,147379.34
2023-02-22T00:06:17.347Z,147393.81
2023-02-22T00:07:21.545Z,147372.09
2023-02-22T00:08:30.619Z,147398.66
2023-02-22T00:09:33.190Z,147381.75
2023-02-22T00:10:38.596Z,147395.03
2023-02-22T00:11:46.672Z,147387.78
2023-02-22T00:12:49.525Z,147368.41
2023-02-22T00:13:52.046Z,147370.84
2023-02-22T00:14:54.680Z,147363.59
2023-02-22T00:15:58.299Z,147359.97
2023-02-22T00:17:00.935Z,147361.19
2023-02-22T00:18:05.147Z,147363.59
2023-02-22T00:19:07.884Z,147368.41
2023-02-22T00:20:14.498Z,147364.78
2023-02-22T00:21:18.326Z,147361.19
2023-02-22T00:22:21.330Z,147358.75
2023-02-22T00:23:25.534Z,147375.72
2023-02-22T00:24:29.646Z,147373.28
2023-02-22T00:25:32.617Z,147368.41
2023-02-22T00:26:35.646Z,147370.84
2023-02-22T00:27:38.742Z,147366.00
2023-02-22T00:28:42.699Z,147370.84
2023-02-22T00:29:47.269Z,147368.41
2023-02-22T00:30:51.344Z,147366.00
2023-02-22T00:31:57.303Z,147352.72
2023-02-22T00:33:01.193Z,147351.50
2023-02-22T00:34:04.309Z,147344.28
2023-02-22T00:35:08.631Z,147346.69
2023-02-22T00:36:14.164Z,147353.94
2023-02-22T00:37:17.272Z,147349.09
2023-02-22T00:38:20.552Z,147346.69
2023-02-22T00:39:23.637Z,147357.56
2023-02-22T00:40:32.160Z,147379.34
2023-02-22T00:41:35.320Z,147357.56
2023-02-22T00:42:39.241Z,147355.13
2023-02-22T00:43:42.485Z,147353.94
2023-02-22T00:44:45.969Z,147380.53
2023-02-22T00:45:49.601Z,147367.22
2023-02-22T00:46:54.013Z,147366.00
2023-02-22T00:47:59.172Z,147374.50
2023-02-22T00:49:02.416Z,147370.84
2023-02-22T00:50:06.140Z,147373.28
2023-02-22T00:51:09.378Z,147374.50
2023-02-22T00:52:12.864Z,147378.13
2023-02-22T00:53:16.820Z,147378.13
2023-02-22T00:54:21.140Z,147382.97
2023-02-22T00:55:27.627Z,147382.97
2023-02-22T00:56:31.105Z,147361.19
2023-02-22T00:57:35.547Z,147363.59
2023-02-22T00:58:38.672Z,147358.75
2023-02-22T00:59:41.930Z,147359.97
2023-02-22T01:00:45.397Z,147349.09
2023-02-22T01:01:50.385Z,147358.75
2023-02-22T01:02:56.194Z,147349.09
2023-02-22T01:03:59.568Z,147346.69
2023-02-22T01:05:02.679Z,147334.56
2023-02-22T01:06:06.041Z,147339.44
2023-02-22T01:07:09.162Z,147334.56
2023-02-22T01:08:13.640Z,147335.75
2023-02-22T01:09:16.141Z,147329.72
2023-02-22T01:10:21.410Z,147333.34
2023-02-22T01:11:24.048Z,147315.25
2023-02-22T01:12:27.650Z,147316.44
2023-02-22T01:13:30.290Z,147318.88
2023-02-22T01:14:35.142Z,147310.41
2023-02-22T01:15:40.186Z,147315.25
2023-02-22T01:16:44.578Z,147320.06
2023-02-22T01:17:48.298Z,147314.03
2023-02-22T01:18:51.604Z,147322.50
2023-02-22T01:19:54.901Z,147317.66
2023-02-22T01:20:57.425Z,147317.66
2023-02-22T01:22:00.082Z,147317.66
2023-02-22T01:23:04.069Z,147335.75
2023-02-22T01:24:07.274Z,147332.16
2023-02-22T01:25:11.876Z,147344.28
2023-02-22T01:26:14.390Z,147345.47
2023-02-22T01:27:18.241Z,147374.50
2023-02-22T01:28:22.691Z,147349.09
2023-02-22T01:29:25.913Z,147346.69
2023-02-22T01:30:33.037Z,147358.75
2023-02-22T01:31:35.988Z,147347.88
2023-02-22T01:32:42.472Z,147350.31
2023-02-22T01:33:45.245Z,147329.72
2023-02-22T01:34:47.756Z,147324.91
2023-02-22T01:35:51.361Z,147322.50
2023-02-22T01:36:53.971Z,147329.72
2023-02-22T01:37:58.274Z,147341.84
2023-02-22T01:39:01.055Z,147327.31
2023-02-22T01:40:07.415Z,147329.72
2023-02-22T01:41:10.079Z,147326.09
2023-02-22T01:42:12.719Z,147312.81
2023-02-22T01:43:35.400Z,147336.97
2023-02-22T01:44:40.199Z,147318.88
2023-02-22T01:45:47.948Z,147320.06
2023-02-22T01:46:50.652Z,147336.97
2023-02-22T01:47:53.884Z,147333.34
2023-02-22T01:49:01.804Z,147324.91
2023-02-22T01:50:04.440Z,147320.06
2023-02-22T01:51:14.946Z,147321.28
2023-02-22T01:52:21.122Z,147317.66
2023-02-22T01:53:37.572Z,147311.63
2023-02-22T01:54:46.447Z,147305.53
2023-02-22T01:55:50.805Z,147301.91
2023-02-22T01:57:09.014Z,147301.91
2023-02-22T01:58:12.971Z,147297.09
2023-02-22T01:59:15.607Z,147294.66
2023-02-22T02:00:21.501Z,147305.53
2023-02-22T02:01:26.290Z,147310.41
2023-02-22T02:02:29.060Z,147300.69
2023-02-22T02:03:35.806Z,147309.19
2023-02-22T02:04:38.428Z,147303.13
2023-02-22T02:05:41.921Z,147306.78
2023-02-22T02:06:45.980Z,147303.13
2023-02-22T02:07:49.450Z,147300.69
2023-02-22T02:09:20.553Z,147320.06
2023-02-22T02:10:24.506Z,147291.03
2023-02-22T02:11:27.633Z,147300.69
2023-02-22T02:12:36.397Z,147294.66
2023-02-22T02:13:39.029Z,147281.38
2023-02-22T02:14:42.746Z,147275.34
2023-02-22T02:15:45.998Z,147298.28
2023-02-22T02:16:53.369Z,147310.41
2023-02-22T02:18:00.874Z,147312.81
2023-02-22T02:19:06.159Z,147298.28
2023-02-22T02:20:17.555Z,147298.28
2023-02-22T02:21:34.850Z,147311.63
2023-02-22T02:23:01.119Z,147315.25
2023-02-22T02:24:18.774Z,147317.66
2023-02-22T02:25:40.016Z,147323.69
2023-02-22T02:27:01.487Z,147310.41
2023-02-22T02:28:22.851Z,147306.78
2023-02-22T02:29:43.732Z,147333.34
2023-02-22T02:31:13.257Z,147311.63
2023-02-22T02:32:22.571Z,147306.78
2023-02-22T02:33:34.623Z,147287.41
2023-02-22T02:34:55.983Z,147300.69
2023-02-22T02:36:09.423Z,147300.69
2023-02-22T02:37:18.909Z,147295.88
2023-02-22T02:38:55.937Z,147297.09
2023-02-22T02:40:22.055Z,147291.03
2023-02-22T02:41:38.713Z,147276.56
2023-02-22T02:43:26.837Z,147286.22
2023-02-22T02:44:52.404Z,147264.44
2023-02-22T02:46:04.887Z,147295.88
2023-02-22T02:47:20.072Z,147298.28
2023-02-22T02:48:28.645Z,147295.88
2023-02-22T02:49:40.286Z,147281.38
2023-02-22T02:50:49.658Z,147276.56
2023-02-22T02:51:56.371Z,147275.34
2023-02-22T02:53:03.812Z,147269.25
2023-02-22T02:54:08.373Z,147260.81
2023-02-22T02:55:13.656Z,147276.56
2023-02-22T02:56:18.338Z,147254.78
2023-02-22T02:57:25.299Z,147247.53
2023-02-22T02:58:28.780Z,147239.03
2023-02-22T02:59:35.743Z,147241.50
2023-02-22T03:00:42.825Z,147245.13
2023-02-22T03:02:06.585Z,147245.13
2023-02-22T03:03:45.950Z,147247.53
2023-02-22T03:05:07.687Z,147245.13
2023-02-22T03:06:29.403Z,147247.53
2023-02-22T03:07:39.762Z,147258.41
2023-02-22T03:09:02.651Z,147245.13
2023-02-22T03:10:13.437Z,147240.25
2023-02-22T03:11:21.605Z,147270.47
2023-02-22T03:12:48.126Z,147282.59
2023-02-22T03:14:07.447Z,147285.00
2023-02-22T03:15:10.021Z,147254.78
2023-02-22T03:16:43.792Z,147275.34
2023-02-22T03:18:01.455Z,147274.13
2023-02-22T03:19:07.097Z,147251.16
2023-02-22T03:20:39.263Z,147269.25
2023-02-22T03:22:14.227Z,147278.97
2023-02-22T03:23:25.585Z,147278.97
2023-02-22T03:24:43.148Z,147280.19
2023-02-22T03:25:53.953Z,147282.59
2023-02-22T03:27:09.487Z,147288.63
2023-02-22T03:28:18.561Z,147293.47
2023-02-22T03:29:26.356Z,147281.38
2023-02-22T03:30:38.032Z,147282.59
2023-02-22T03:31:51.347Z,147283.81
2023-02-22T03:33:02.476Z,147278.97
2023-02-22T03:34:11.805Z,147274.13
2023-02-22T03:35:37.644Z,147276.56
2023-02-22T03:36:46.877Z,147266.84
2023-02-22T03:37:58.619Z,147269.25
2023-02-22T03:39:04.427Z,147257.19
2023-02-22T03:40:16.529Z,147259.59
2023-02-22T03:41:27.082Z,147252.38
2023-02-22T03:42:35.217Z,147257.19
2023-02-22T03:43:46.294Z,147252.38
2023-02-22T03:44:54.447Z,147259.59
2023-02-22T03:45:58.882Z,147257.19
2023-02-22T03:47:06.813Z,147254.78
2023-02-22T03:48:54.451Z,147276.56
2023-02-22T03:50:16.652Z,147274.13
2023-02-22T03:51:19.604Z,147252.38
2023-02-22T03:52:26.858Z,147260.81
2023-02-22T03:53:30.690Z,147248.75
2023-02-22T03:54:35.180Z,147249.94
2023-02-22T03:55:38.373Z,147241.50
2023-02-22T03:56:48.968Z,147257.19
2023-02-22T03:57:58.658Z,147254.78
2023-02-22T03:59:07.061Z,147255.97
2023-02-22T04:00:12.464Z,147252.38
2023-02-22T04:01:20.137Z,147240.25
2023-02-22T04:02:23.859Z,147241.50
2023-02-22T04:03:26.974Z,147254.78
2023-02-22T04:04:30.636Z,147255.97
2023-02-22T04:05:34.427Z,147257.19
2023-02-22T04:06:37.900Z,147251.16
2023-02-22T04:07:41.741Z,147259.59
2023-02-22T04:08:44.619Z,147247.53
2023-02-22T04:09:47.271Z,147231.78
2023-02-22T04:10:51.825Z,147230.59
2023-02-22T04:11:57.233Z,147247.53
2023-02-22T04:12:59.876Z,147235.41
2023-02-22T04:14:02.511Z,147259.59
2023-02-22T04:15:08.029Z,147262.03
2023-02-22T04:16:10.948Z,147249.94
2023-02-22T04:17:13.572Z,147252.38
2023-02-22T04:18:16.075Z,147247.53
2023-02-22T04:19:20.757Z,147241.50
2023-02-22T04:20:25.783Z,147241.50
2023-02-22T04:21:34.320Z,147247.53
2023-02-22T04:22:38.041Z,147235.41
2023-02-22T04:23:40.571Z,147229.38
2023-02-22T04:24:43.929Z,147243.91
2023-02-22T04:25:46.810Z,147245.13
2023-02-22T04:26:52.450Z,147242.72
2023-02-22T04:27:56.772Z,147237.84
2023-02-22T04:29:13.335Z,147235.41
2023-02-22T04:30:21.073Z,147243.91
2023-02-22T04:31:24.784Z,147230.59
2023-02-22T04:32:29.904Z,147249.94
2023-02-22T04:33:32.902Z,147252.38
2023-02-22T04:34:36.022Z,147245.13
2023-02-22T04:35:39.505Z,147237.84
2023-02-22T04:36:45.631Z,147241.50
2023-02-22T04:37:48.866Z,147230.59
2023-02-22T04:38:52.947Z,147225.75
2023-02-22T04:39:56.125Z,147240.25
2023-02-22T04:40:59.207Z,147245.13
2023-02-22T04:42:03.397Z,147225.75
2023-02-22T04:43:06.521Z,147247.53
2023-02-22T04:44:09.635Z,147245.13
2023-02-22T04:45:13.721Z,147241.50
2023-02-22T04:46:17.332Z,147240.25
2023-02-22T04:47:20.586Z,147233.00
2023-02-22T04:48:23.804Z,147242.72
2023-02-22T04:49:27.526Z,147233.00
2023-02-22T04:50:31.846Z,147233.00
2023-02-22T04:51:36.287Z,147235.41
2023-02-22T04:52:42.894Z,147240.25
2023-02-22T04:53:47.099Z,147239.03
2023-02-22T04:54:51.202Z,147233.00
2023-02-22T04:55:54.896Z,147249.94
2023-02-22T04:56:58.137Z,147225.75
2023-02-22T04:58:01.622Z,147240.25
2023-02-22T04:59:04.740Z,147225.75
2023-02-22T05:00:10.741Z,147234.22
2023-02-22T05:01:15.831Z,147226.97
2023-02-22T05:02:20.365Z,147225.75
2023-02-22T05:03:23.706Z,147222.13
2023-02-22T05:04:27.217Z,147225.75
2023-02-22T05:05:30.313Z,147218.50
2023-02-22T05:06:33.674Z,147218.50
2023-02-22T05:07:36.799Z,147213.69
2023-02-22T05:08:40.049Z,147214.88
2023-02-22T05:09:43.158Z,147208.84
2023-02-22T05:10:46.528Z,147216.09
2023-02-22T05:11:49.760Z,147203.97
2023-02-22T05:12:52.524Z,147213.69
2023-02-22T05:13:55.404Z,147203.97
2023-02-22T05:14:58.166Z,147203.97
2023-02-22T05:16:00.883Z,147228.16
2023-02-22T05:17:04.252Z,147225.75
2023-02-22T05:18:07.103Z,147230.59
2023-02-22T05:19:09.696Z,147225.75
2023-02-22T05:20:23.018Z,147262.03
2023-02-22T05:21:25.704Z,147246.31
2023-02-22T05:22:28.298Z,147258.41
2023-02-22T05:23:31.179Z,147242.72
2023-02-22T05:24:34.183Z,147213.69
2023-02-22T05:25:36.825Z,147220.94
2023-02-22T05:26:40.588Z,147222.13
2023-02-22T05:27:43.186Z,147220.94
2023-02-22T05:28:45.949Z,147220.94
2023-02-22T05:29:48.953Z,147195.53
2023-02-22T05:30:51.756Z,147210.06
2023-02-22T05:31:54.517Z,147203.97
2023-02-22T05:32:57.278Z,147190.72
2023-02-22T05:33:59.916Z,147200.38
2023-02-22T05:35:02.823Z,147188.28
2023-02-22T05:36:07.873Z,147171.34
2023-02-22T05:37:10.563Z,147177.44
2023-02-22T05:38:15.253Z,147205.19
2023-02-22T05:39:17.932Z,147199.16
2023-02-22T05:40:22.808Z,147205.19
2023-02-22T05:41:25.479Z,147203.97
2023-02-22T05:42:28.124Z,147200.38
2023-02-22T05:43:30.733Z,147207.59
2023-02-22T05:44:33.409Z,147208.84
2023-02-22T05:45:36.404Z,147189.50
2023-02-22T05:46:39.147Z,147203.97
2023-02-22T05:47:41.910Z,147213.69
2023-02-22T05:48:44.573Z,147213.69
2023-02-22T05:49:47.328Z,147216.09
2023-02-22T05:50:50.240Z,147189.50
2023-02-22T05:51:52.970Z,147191.91
2023-02-22T05:52:55.854Z,147184.66
2023-02-22T05:53:58.609Z,147205.19
2023-02-22T05:55:01.394Z,147208.84
2023-02-22T05:56:04.521Z,147222.13
2023-02-22T05:57:07.975Z,147223.34
2023-02-22T05:58:10.642Z,147201.56
2023-02-22T05:59:13.378Z,147196.75
2023-02-22T06:00:19.489Z,147216.09
2023-02-22T06:01:22.269Z,147207.59
2023-02-22T06:02:24.905Z,147212.47
2023-02-22T06:03:27.535Z,147195.53
2023-02-22T06:04:30.654Z,147217.31
2023-02-22T06:05:33.469Z,147194.31
2023-02-22T06:06:36.654Z,147218.50
2023-02-22T06:07:39.303Z,147205.19
2023-02-22T06:08:41.939Z,147211.28
2023-02-22T06:09:44.455Z,147199.16
2023-02-22T06:10:46.977Z,147196.75
2023-02-22T06:11:49.499Z,147222.13
2023-02-22T06:12:52.592Z,147216.09
2023-02-22T06:13:55.259Z,147206.41
2023-02-22T06:14:57.784Z,147213.69
2023-02-22T06:16:00.315Z,147224.56
2023-02-22T06:17:03.310Z,147216.09
2023-02-22T06:18:05.951Z,147233.00
2023-02-22T06:19:08.591Z,147220.94
2023-02-22T06:20:14.710Z,147242.72
2023-02-22T06:21:18.110Z,147220.94
2023-02-22T06:22:20.844Z,147230.59
2023-02-22T06:23:23.715Z,147218.50
2023-02-22T06:24:26.716Z,147220.94
2023-02-22T06:25:34.052Z,147222.13
2023-02-22T06:26:36.686Z,147211.28
2023-02-22T06:27:39.444Z,147197.94
2023-02-22T06:28:42.084Z,147196.75
2023-02-22T06:29:47.018Z,147208.84
2023-02-22T06:30:49.794Z,147191.91
2023-02-22T06:31:52.892Z,147189.50
2023-02-22T06:32:55.782Z,147194.31
2023-02-22T06:33:58.658Z,147202.78
2023-02-22T06:35:01.688Z,147203.97
2023-02-22T06:36:05.615Z,147194.31
2023-02-22T06:37:08.857Z,147200.38
2023-02-22T06:38:11.980Z,147191.91
2023-02-22T06:39:16.062Z,147205.19
2023-02-22T06:40:19.197Z,147208.84
2023-02-22T06:41:22.304Z,147194.31
2023-02-22T06:42:25.920Z,147196.75
2023-02-22T06:43:29.028Z,147189.50
2023-02-22T06:44:32.149Z,147190.72
2023-02-22T06:45:35.401Z,147187.09
2023-02-22T06:46:38.996Z,147216.09
2023-02-22T06:47:42.354Z,147182.25
2023-02-22T06:48:45.485Z,147165.31
2023-02-22T06:49:54.358Z,147205.19
2023-02-22T06:50:57.486Z,147174.97
2023-02-22T06:52:00.719Z,147182.25
2023-02-22T06:53:04.326Z,147181.03
2023-02-22T06:54:07.693Z,147184.66
2023-02-22T06:55:10.808Z,147189.50
2023-02-22T06:56:13.933Z,147194.31
2023-02-22T06:57:17.782Z,147182.25
2023-02-22T06:58:20.901Z,147162.91
2023-02-22T06:59:24.132Z,147158.06
2023-02-22T07:00:29.315Z,147170.13
2023-02-22T07:01:32.429Z,147188.28
2023-02-22T07:02:35.783Z,147194.31
2023-02-22T07:03:39.177Z,147176.22
2023-02-22T07:04:43.644Z,147167.72
2023-02-22T07:05:46.829Z,147182.25
2023-02-22T07:06:50.788Z,147200.38
2023-02-22T07:08:02.194Z,147218.50
2023-02-22T07:09:05.312Z,147193.13
2023-02-22T07:10:16.121Z,147218.50
2023-02-22T07:11:19.322Z,147211.28
2023-02-22T07:12:22.239Z,147210.06
2023-02-22T07:13:25.370Z,147205.19
2023-02-22T07:14:28.251Z,147196.75
2023-02-22T07:15:34.726Z,147201.56
2023-02-22T07:16:37.635Z,147194.31
2023-02-22T07:17:41.383Z,147196.75
2023-02-22T07:18:44.091Z,147207.59
2023-02-22T07:19:46.611Z,147185.88
2023-02-22T07:20:49.223Z,147196.75
2023-02-22T07:21:58.254Z,147208.84
2023-02-22T07:23:01.472Z,147216.09
2023-02-22T07:24:05.528Z,147208.84
2023-02-22T07:25:10.312Z,147213.69
2023-02-22T07:26:14.277Z,147210.06
2023-02-22T07:27:17.826Z,147181.03
2023-02-22T07:28:20.391Z,147217.31
2023-02-22T07:29:23.632Z,147199.16
2023-02-22T07:30:31.841Z,147230.59
2023-02-22T07:31:38.394Z,147222.13
2023-02-22T07:32:42.940Z,147236.63
2023-02-22T07:33:48.955Z,147235.41
2023-02-22T07:34:51.596Z,147213.69
2023-02-22T07:35:54.238Z,147237.84
2023-02-22T07:36:56.766Z,147264.44
2023-02-22T07:37:59.517Z,147246.31
2023-02-22T07:39:02.066Z,147229.38
2023-02-22T07:40:04.924Z,147233.00
2023-02-22T07:41:07.766Z,147228.16
2023-02-22T07:42:10.440Z,147203.97
2023-02-22T07:43:20.401Z,147228.16
2023-02-22T07:44:22.923Z,147241.50
2023-02-22T07:45:33.483Z,147259.59
2023-02-22T07:46:36.003Z,147248.75
2023-02-22T07:47:38.646Z,147235.41
2023-02-22T07:48:41.764Z,147245.13
2023-02-22T07:49:44.383Z,147247.53
2023-02-22T07:50:47.386Z,147259.59
2023-02-22T07:51:50.067Z,147266.84
2023-02-22T07:52:55.704Z,147254.78
2023-02-22T07:53:58.210Z,147276.56
2023-02-22T07:55:00.849Z,147271.69
2023-02-22T07:56:05.789Z,147286.22
2023-02-22T07:57:08.534Z,147301.91
2023-02-22T07:58:15.262Z,147320.06
2023-02-22T07:59:18.022Z,147324.91
2023-02-22T08:00:30.374Z,147368.41
2023-02-22T08:01:32.894Z,147340.66
2023-02-22T08:02:35.616Z,147380.53
2023-02-22T08:03:38.411Z,147392.63
2023-02-22T08:04:40.937Z,147382.97
2023-02-22T08:05:47.063Z,147405.94
2023-02-22T08:06:50.306Z,147370.84
2023-02-22T08:07:52.825Z,147363.59
2023-02-22T08:08:55.343Z,147358.75
2023-02-22T08:09:57.857Z,147375.72
2023-02-22T08:11:00.385Z,147381.75
2023-02-22T08:12:02.903Z,147370.84
2023-02-22T08:13:06.056Z,147373.28
2023-02-22T08:14:08.659Z,147386.59
2023-02-22T08:15:18.272Z,147419.25
2023-02-22T08:16:20.789Z,147408.38
2023-02-22T08:17:23.426Z,147419.25
2023-02-22T08:18:26.306Z,147416.81
2023-02-22T08:19:28.830Z,147439.81
2023-02-22T08:20:31.711Z,147450.69
2023-02-22T08:21:34.359Z,147476.09
2023-02-22T08:22:36.879Z,147488.19
2023-02-22T08:23:39.396Z,147513.59
2023-02-22T08:24:41.923Z,147547.47
2023-02-22T08:25:44.687Z,147525.69
2023-02-22T08:26:47.563Z,147532.94
2023-02-22T08:27:50.325Z,147517.22
2023-02-22T08:28:52.970Z,147564.44
2023-02-22T08:29:56.693Z,147554.78
2023-02-22T08:30:59.835Z,147542.66
2023-02-22T08:32:03.495Z,147554.78
2023-02-22T08:33:06.846Z,147595.91
2023-02-22T08:34:09.775Z,147579.00
2023-02-22T08:35:14.098Z,147598.31
2023-02-22T08:36:18.782Z,147617.72
2023-02-22T08:37:21.661Z,147610.47
2023-02-22T08:38:28.160Z,147610.47
2023-02-22T08:39:31.264Z,147591.06
2023-02-22T08:40:37.282Z,147595.91
2023-02-22T08:41:40.395Z,147569.31
2023-02-22T08:42:44.358Z,147581.41
2023-02-22T08:43:47.471Z,147591.06
2023-02-22T08:44:50.599Z,147570.53
2023-02-22T08:45:56.184Z,147604.41
2023-02-22T08:47:00.434Z,147591.06
2023-02-22T08:48:04.161Z,147574.16
2023-02-22T08:49:09.196Z,147559.63
2023-02-22T08:50:19.657Z,147574.16
2023-02-22T08:51:22.886Z,147600.78
2023-02-22T08:52:26.000Z,147603.22
2023-02-22T08:53:29.256Z,147603.22
2023-02-22T08:54:32.726Z,147609.25
2023-02-22T08:55:38.006Z,147635.88
2023-02-22T08:56:41.132Z,147666.16
2023-02-22T08:57:44.248Z,147645.56
2023-02-22T08:58:47.375Z,147660.06
2023-02-22T08:59:50.610Z,147668.56
2023-02-22T09:00:54.456Z,147627.38
2023-02-22T09:01:57.581Z,147664.94
2023-02-22T09:03:02.743Z,147651.59
2023-02-22T09:04:06.097Z,147670.97
2023-02-22T09:05:09.458Z,147631.00
2023-02-22T09:06:12.833Z,147620.13
2023-02-22T09:07:17.866Z,147644.34
2023-02-22T09:08:21.826Z,147637.09
2023-02-22T09:09:25.545Z,147645.56
2023-02-22T09:10:31.430Z,147649.19
2023-02-22T09:11:34.673Z,147638.31
2023-02-22T09:12:38.030Z,147622.53
2023-02-22T09:13:41.031Z,147651.59
2023-02-22T09:14:44.038Z,147644.34
2023-02-22T09:15:47.402Z,147624.97
2023-02-22T09:16:50.652Z,147610.47
2023-02-22T09:17:54.363Z,147595.91
2023-02-22T09:18:57.239Z,147537.81
2023-02-22T09:20:00.182Z,147548.69
2023-02-22T09:21:03.971Z,147570.53
2023-02-22T09:22:06.741Z,147600.78
2023-02-22T09:23:10.020Z,147577.78
2023-02-22T09:24:12.785Z,147608.03
2023-02-22T09:25:17.509Z,147637.09
2023-02-22T09:26:20.706Z,147651.59
2023-02-22T09:27:23.466Z,147617.72
2023-02-22T09:28:29.142Z,147634.69
2023-02-22T09:29:31.942Z,147637.09
2023-02-22T09:30:36.547Z,147654.00
2023-02-22T09:31:41.048Z,147662.47
2023-02-22T09:32:43.853Z,147666.16
2023-02-22T09:33:47.494Z,147654.00
2023-02-22T09:34:52.388Z,147690.31
2023-02-22T09:35:55.026Z,147723.00
2023-02-22T09:36:58.415Z,147729.06
2023-02-22T09:38:02.073Z,147738.78
2023-02-22T09:39:05.233Z,147779.94
2023-02-22T09:40:12.190Z,147789.59
2023-02-22T09:41:34.619Z,147783.56
2023-02-22T09:42:46.992Z,147812.63
2023-02-22T09:44:01.735Z,147844.09
2023-02-22T09:45:13.002Z,147822.28
2023-02-22T09:46:26.836Z,147772.66
2023-02-22T09:47:56.515Z,147827.13
2023-02-22T09:49:16.617Z,147869.56
2023-02-22T09:50:26.850Z,147930.16
2023-02-22T09:51:39.196Z,147879.22
2023-02-22T09:52:54.323Z,147850.16
2023-02-22T09:54:01.412Z,147850.16
2023-02-22T09:55:36.323Z,147881.66
2023-02-22T09:56:39.690Z,147928.97
2023-02-22T09:57:44.245Z,147961.66
2023-02-22T09:58:55.523Z,148044.03
2023-02-22T10:00:13.423Z,148128.88
2023-02-22T10:01:39.821Z,148301.06
2023-02-22T10:03:10.548Z,148356.84
2023-02-22T10:04:41.519Z,148362.91
2023-02-22T10:05:54.451Z,148405.34
2023-02-22T10:07:26.148Z,148473.28
2023-02-22T10:08:35.855Z,148517.00
2023-02-22T10:09:42.850Z,148470.84
2023-02-22T10:10:52.661Z,148526.69
2023-02-22T10:12:27.573Z,148530.31
2023-02-22T10:13:48.815Z,148499.97
2023-02-22T10:15:25.208Z,148529.09
2023-02-22T10:17:06.578Z,148543.66
2023-02-22T10:18:27.343Z,148696.63
2023-02-22T10:20:06.949Z,148830.19
2023-02-22T10:21:28.078Z,148969.88
2023-02-22T10:22:37.548Z,149095.09
2023-02-22T10:23:55.071Z,149267.72
2023-02-22T10:25:04.959Z,149138.88
2023-02-22T10:26:20.305Z,149088.97
2023-02-22T10:27:28.441Z,149211.78
2023-02-22T10:28:39.717Z,149345.56
2023-02-22T10:29:47.090Z,149472.03
2023-02-22T10:30:59.307Z,149503.66
2023-02-22T10:32:05.493Z,149664.31
2023-02-22T10:33:15.374Z,149761.69
2023-02-22T10:34:26.769Z,149985.72
2023-02-22T10:35:38.774Z,149994.34
2023-02-22T10:36:46.336Z,149898.09
2023-02-22T10:37:54.495Z,149982.09
2023-02-22T10:39:12.502Z,149926.09
2023-02-22T10:40:23.793Z,149714.19
2023-02-22T10:41:38.427Z,149838.41
2023-02-22T10:42:41.545Z,149940.69
2023-02-22T10:43:44.791Z,150005.28
2023-02-22T10:44:48.152Z,150090.56
2023-02-22T10:45:58.392Z,150227.06
2023-02-22T10:47:04.600Z,150207.56
2023-02-22T10:48:12.394Z,150105.16
2023-02-22T10:49:23.798Z,150138.06
2023-02-22T10:50:31.969Z,149983.31
2023-02-22T10:51:35.679Z,150161.22
2023-02-22T10:52:38.800Z,150234.38
2023-02-22T10:53:41.945Z,150288.00
2023-02-22T10:54:48.886Z,150246.53
2023-02-22T10:56:21.891Z,150298.97
2023-02-22T10:57:37.009Z,150158.78
2023-02-22T10:58:46.495Z,150005.28
2023-02-22T10:59:49.979Z,150157.56
2023-02-22T11:00:53.215Z,150091.78
2023-02-22T11:01:56.457Z,150233.16
2023-02-22T11:03:02.216Z,150147.81
2023-02-22T11:04:18.066Z,150054.00
2023-02-22T11:05:37.265Z,150005.28
2023-02-22T11:06:43.145Z,150033.31
2023-02-22T11:07:46.266Z,150079.56
2023-02-22T11:08:52.273Z,149976.00
2023-02-22T11:09:57.435Z,149883.44
2023-02-22T11:11:21.070Z,149790.91
2023-02-22T11:12:34.517Z,149978.44
2023-02-22T11:13:41.126Z,150002.84
2023-02-22T11:14:44.356Z,149963.84
2023-02-22T11:15:47.478Z,149941.91
2023-02-22T11:16:53.884Z,149793.38
2023-02-22T11:17:59.123Z,149888.31
2023-02-22T11:19:07.890Z,149853.00
2023-02-22T11:20:34.813Z,149815.28
2023-02-22T11:21:37.928Z,149902.94
2023-02-22T11:22:42.927Z,150005.28
2023-02-22T11:23:46.291Z,149938.25
2023-02-22T11:25:01.466Z,149846.94
2023-02-22T11:26:22.467Z,149650.91
2023-02-22T11:27:33.630Z,149725.13
2023-02-22T11:28:37.435Z,149660.69
2023-02-22T11:29:40.232Z,149630.25
2023-02-22T11:30:47.269Z,149455.00
2023-02-22T11:31:50.768Z,149368.69
2023-02-22T11:33:17.099Z,149367.47
2023-02-22T11:34:34.477Z,149399.09
2023-02-22T11:35:39.632Z,149326.03
2023-02-22T11:36:43.313Z,149309.03
2023-02-22T11:37:45.870Z,149307.81
2023-02-22T11:38:58.717Z,149403.94
2023-02-22T11:40:19.746Z,149321.19
2023-02-22T11:41:28.794Z,149315.09
2023-02-22T11:42:31.234Z,149214.22
2023-02-22T11:43:34.480Z,149267.72
2023-02-22T11:44:37.117Z,149271.34
2023-02-22T11:45:44.174Z,149296.84
2023-02-22T11:46:50.368Z,149226.34
2023-02-22T11:47:56.438Z,149267.72
2023-02-22T11:49:04.726Z,149152.22
2023-02-22T11:50:17.318Z,149192.31
2023-02-22T11:51:38.319Z,149151.00
2023-02-22T11:52:46.482Z,149146.16
2023-02-22T11:54:22.483Z,149160.72
2023-02-22T11:55:42.725Z,149138.88
2023-02-22T11:56:50.567Z,149115.75
2023-02-22T11:58:04.721Z,148992.97
2023-02-22T11:59:34.842Z,149012.44
2023-02-22T12:00:43.617Z,148956.53
2023-02-22T12:01:52.492Z,148903.06
2023-02-22T12:03:17.342Z,148861.78
2023-02-22T12:04:25.683Z,148847.25
2023-02-22T12:05:44.570Z,148812.00
2023-02-22T12:07:42.416Z,148684.50
2023-02-22T12:09:06.652Z,148792.53
2023-02-22T12:10:35.814Z,148832.59
2023-02-22T12:11:59.937Z,148864.22
2023-02-22T12:13:36.892Z,148821.69
2023-02-22T12:15:03.416Z,148788.91
2023-02-22T12:16:15.150Z,148699.06
2023-02-22T12:17:43.617Z,148701.47
2023-02-22T12:18:50.819Z,148600.75
2023-02-22T12:20:18.923Z,148706.31
2023-02-22T12:21:24.547Z,148748.84
2023-02-22T12:22:34.681Z,148750.06
2023-02-22T12:23:37.143Z,148702.69
2023-02-22T12:25:10.483Z,148730.63
2023-02-22T12:26:16.801Z,148784.06
2023-02-22T12:27:27.406Z,148773.09
2023-02-22T12:28:47.784Z,148836.28
2023-02-22T12:29:57.930Z,148890.94
2023-02-22T12:31:15.127Z,148917.69
2023-02-22T12:32:44.132Z,149036.69
2023-02-22T12:34:01.163Z,149092.66
2023-02-22T12:35:13.527Z,148999.03
2023-02-22T12:36:20.968Z,148990.56
2023-02-22T12:37:44.250Z,148971.09
2023-02-22T12:38:55.095Z,149000.25
2023-02-22T12:39:57.723Z,149030.63
2023-02-22T12:41:10.302Z,149079.25
2023-02-22T12:42:25.178Z,149097.50
2023-02-22T12:43:35.503Z,149073.19
2023-02-22T12:44:42.224Z,149020.94
2023-02-22T12:45:53.269Z,148934.66
2023-02-22T12:47:00.350Z,148886.09
2023-02-22T12:48:40.797Z,148832.59
2023-02-22T12:49:52.551Z,148805.88
2023-02-22T12:51:18.300Z,148835.06