createdAt,value
2022-11-18T00:01:32.021Z,24.43
2022-11-18T00:04:02.047Z,19.03
2022-11-18T00:06:31.818Z,20.13
2022-11-18T00:09:01.200Z,18.70
2022-11-18T00:11:48.411Z,20.30
2022-11-18T00:14:23.437Z,17.73
2022-11-18T00:16:54.952Z,18.23
2022-11-18T00:19:28.375Z,16.53
2022-11-18T00:21:56.995Z,12.87
2022-11-18T00:24:26.438Z,15.63
2022-11-18T00:26:55.484Z,12.87
2022-11-18T00:29:26.281Z,13.30
2022-11-18T00:31:54.650Z,13.10
2022-11-18T00:34:25.129Z,12.10
2022-11-18T00:36:53.522Z,16.43
2022-11-18T00:39:22.885Z,14.60
2022-11-18T00:42:08.985Z,14.60
2022-11-18T00:44:37.394Z,11.73
2022-11-18T00:47:06.470Z,15.50
2022-11-18T00:49:36.303Z,13.57
2022-11-18T00:52:05.512Z,13.67
2022-11-18T00:54:33.913Z,13.07
2022-11-18T00:57:02.215Z,15.77
2022-11-18T00:59:30.571Z,19.37
2022-11-18T01:01:59.099Z,14.80
2022-11-18T01:04:27.555Z,17.73
2022-11-18T01:06:57.311Z,15.03
2022-11-18T01:09:25.748Z,13.83
2022-11-18T01:12:11.695Z,14.20
2022-11-18T01:14:40.118Z,16.10
2022-11-18T01:17:08.544Z,15.13
2022-11-18T01:19:36.993Z,15.77
2022-11-18T01:22:06.807Z,14.67
2022-11-18T01:24:35.967Z,18.00
2022-11-18T01:27:04.543Z,14.00
2022-11-18T01:29:32.943Z,15.07
2022-11-18T01:32:23.248Z,14.13
2022-11-18T01:34:49.684Z,18.70
2022-11-18T01:37:19.411Z,17.23
2022-11-18T01:39:47.824Z,14.83
2022-11-18T01:42:18.922Z,18.40
2022-11-18T01:45:12.050Z,18.47
2022-11-18T01:47:46.591Z,14.43
2022-11-18T01:50:17.534Z,14.70
2022-11-18T01:52:51.642Z,15.17
2022-11-18T01:55:25.923Z,16.90
2022-11-18T01:58:00.762Z,25.93
2022-11-18T02:00:29.280Z,18.37
2022-11-18T02:02:58.802Z,19.90
2022-11-18T02:05:27.821Z,19.27
2022-11-18T02:07:57.955Z,20.57
2022-11-18T02:10:26.476Z,28.13
2022-11-18T02:12:56.055Z,22.90
2022-11-18T02:15:39.094Z,19.70
2022-11-18T02:18:22.091Z,19.37
2022-11-18T02:20:56.599Z,24.10
2022-11-18T02:24:27.954Z,21.30
2022-11-18T02:27:46.813Z,22.50
2022-11-18T02:30:18.565Z,21.00
2022-11-18T02:32:55.221Z,19.03
2022-11-18T02:35:31.236Z,25.03
2022-11-18T02:38:04.589Z,21.53
2022-11-18T02:40:38.147Z,17.57
2022-11-18T02:43:12.336Z,23.47
2022-11-18T02:45:47.745Z,18.70
2022-11-18T02:48:17.996Z,17.73
2022-11-18T02:50:48.122Z,19.80
2022-11-18T02:53:21.336Z,19.47
2022-11-18T02:55:51.091Z,19.37
2022-11-18T02:58:22.148Z,16.90
2022-11-18T03:00:56.783Z,22.77
2022-11-18T03:03:29.038Z,18.97
2022-11-18T03:06:09.770Z,17.57
2022-11-18T03:08:44.047Z,19.30
2022-11-18T03:11:19.403Z,19.43
2022-11-18T03:14:07.350Z,17.27
2022-11-18T03:16:41.922Z,18.13
2022-11-18T03:19:20.254Z,19.37
2022-11-18T03:21:59.109Z,17.33
2022-11-18T03:24:32.664Z,17.67
2022-11-18T03:27:08.855Z,19.80
2022-11-18T03:29:41.539Z,16.03
2022-11-18T03:32:18.820Z,17.00
2022-11-18T03:34:50.681Z,20.10
2022-11-18T03:37:22.416Z,18.57
2022-11-18T03:39:55.416Z,19.27
2022-11-18T03:42:28.965Z,17.83
2022-11-18T03:45:02.653Z,21.97
2022-11-18T03:47:37.137Z,20.93
2022-11-18T03:50:14.912Z,21.80
2022-11-18T03:52:44.902Z,21.93
2022-11-18T03:55:19.175Z,24.13
2022-11-18T03:57:53.283Z,20.93
2022-11-18T04:00:21.868Z,18.23
2022-11-18T04:02:53.352Z,19.80
2022-11-18T04:05:22.188Z,17.63
2022-11-18T04:07:59.090Z,17.50
2022-11-18T04:10:32.676Z,15.63
2022-11-18T04:13:07.049Z,13.67
2022-11-18T04:15:38.306Z,11.53
2022-11-18T04:18:08.531Z,11.90
2022-11-18T04:20:38.032Z,11.10
2022-11-18T04:23:06.928Z,11.37
2022-11-18T04:25:35.781Z,11.63
2022-11-18T04:28:04.595Z,11.30
2022-11-18T04:30:33.344Z,12.00
2022-11-18T04:33:02.891Z,10.00
2022-11-18T04:35:32.627Z,11.83
2022-11-18T04:38:01.002Z,9.93
2022-11-18T04:40:29.320Z,14.53
2022-11-18T04:42:57.707Z,11.37
2022-11-18T04:45:26.126Z,9.77
2022-11-18T04:47:58.806Z,13.00
2022-11-18T04:50:30.542Z,9.97
2022-11-18T04:53:00.308Z,11.07
2022-11-18T04:55:31.560Z,8.83
2022-11-18T04:57:59.931Z,9.93
2022-11-18T05:00:28.328Z,12.63
2022-11-18T05:02:56.830Z,8.57
2022-11-18T05:05:25.292Z,9.57
2022-11-18T05:07:53.782Z,8.83
2022-11-18T05:10:23.594Z,10.03
2022-11-18T05:12:51.862Z,9.57
2022-11-18T05:15:24.021Z,11.93
2022-11-18T05:17:52.491Z,12.43
2022-11-18T05:20:21.590Z,10.17
2022-11-18T05:22:49.962Z,12.03
2022-11-18T05:25:18.457Z,10.83
2022-11-18T05:27:48.232Z,11.50
2022-11-18T05:30:16.766Z,10.33
2022-11-18T05:32:45.151Z,9.73
2022-11-18T05:35:13.604Z,10.97
2022-11-18T05:37:41.949Z,9.43
2022-11-18T05:40:12.315Z,11.47
2022-11-18T05:42:58.488Z,9.87
2022-11-18T05:45:28.398Z,10.37
2022-11-18T05:48:04.597Z,9.50
2022-11-18T05:50:35.598Z,9.17
2022-11-18T05:53:05.123Z,11.07
2022-11-18T05:55:39.738Z,8.30
2022-11-18T05:58:08.367Z,14.23
2022-11-18T06:00:38.368Z,9.27
2022-11-18T06:03:15.118Z,9.93
2022-11-18T06:05:43.852Z,9.30
2022-11-18T06:08:14.406Z,9.60
2022-11-18T06:10:44.688Z,10.73
2022-11-18T06:13:21.213Z,8.73
2022-11-18T06:15:51.368Z,10.73
2022-11-18T06:18:24.421Z,9.47
2022-11-18T06:20:55.443Z,11.63
2022-11-18T06:23:24.171Z,10.10
2022-11-18T06:25:52.836Z,9.93
2022-11-18T06:28:22.891Z,9.87
2022-11-18T06:30:52.658Z,11.10
2022-11-18T06:33:21.069Z,9.97
2022-11-18T06:35:49.613Z,10.40
2022-11-18T06:38:19.122Z,10.77
2022-11-18T06:40:47.757Z,11.27
2022-11-18T06:43:33.741Z,12.20
2022-11-18T06:46:22.626Z,16.27
2022-11-18T06:48:52.740Z,10.63
2022-11-18T06:51:21.265Z,13.53
2022-11-18T06:53:49.926Z,11.23
2022-11-18T06:56:20.696Z,9.90
2022-11-18T06:58:49.425Z,12.57
2022-11-18T07:01:22.315Z,11.10
2022-11-18T07:03:51.341Z,16.80
2022-11-18T07:06:23.210Z,12.70
2022-11-18T07:08:52.825Z,11.67
2022-11-18T07:11:23.350Z,12.03
2022-11-18T07:13:52.133Z,12.93
2022-11-18T07:16:24.016Z,11.60
2022-11-18T07:18:54.769Z,13.43
2022-11-18T07:21:25.227Z,14.73
2022-11-18T07:23:58.004Z,13.53
2022-11-18T07:26:26.516Z,14.97
2022-11-18T07:28:55.667Z,14.70
2022-11-18T07:31:25.513Z,18.50
2022-11-18T07:33:54.736Z,15.17
2022-11-18T07:36:27.788Z,16.53
2022-11-18T07:39:02.141Z,17.73
2022-11-18T07:41:31.648Z,16.53
2022-11-18T07:44:02.629Z,17.50
2022-11-18T07:46:34.548Z,15.00
2022-11-18T07:49:05.665Z,15.23
2022-11-18T07:51:37.145Z,13.60
2022-11-18T07:54:08.589Z,15.53
2022-11-18T07:56:37.219Z,17.53
2022-11-18T07:59:06.318Z,15.10
2022-11-18T08:01:36.559Z,13.90
2022-11-18T08:04:10.376Z,13.80
2022-11-18T08:06:39.597Z,14.37
2022-11-18T08:09:09.773Z,14.30
2022-11-18T08:11:38.504Z,12.27
2022-11-18T08:14:06.939Z,15.07
2022-11-18T08:16:36.860Z,12.83
2022-11-18T08:19:05.395Z,15.10
2022-11-18T08:21:33.784Z,17.30
2022-11-18T08:24:02.343Z,17.73
2022-11-18T08:26:30.790Z,17.97
2022-11-18T08:29:00.452Z,19.83
2022-11-18T08:31:30.721Z,21.80
2022-11-18T08:34:02.629Z,24.17
2022-11-18T08:36:33.347Z,22.77
2022-11-18T08:39:04.972Z,21.83
2022-11-18T08:41:37.124Z,18.47
2022-11-18T08:44:07.869Z,21.90
2022-11-18T08:46:36.460Z,20.17
2022-11-18T08:49:06.380Z,19.27
2022-11-18T08:51:35.026Z,22.53
2022-11-18T08:54:03.530Z,22.63
2022-11-18T08:56:32.247Z,17.40
2022-11-18T08:59:00.726Z,20.23
2022-11-18T09:01:29.202Z,14.17
2022-11-18T09:03:57.925Z,15.13
2022-11-18T09:06:27.885Z,13.30
2022-11-18T09:08:56.456Z,13.10
2022-11-18T09:11:27.341Z,10.13
2022-11-18T09:16:46.671Z,13.77
2022-11-18T09:19:46.812Z,15.87
2022-11-18T09:22:07.546Z,12.10
2022-11-18T09:24:36.832Z,12.83
2022-11-18T09:27:10.770Z,12.20
2022-11-18T09:29:42.270Z,11.37
2022-11-18T09:32:10.691Z,10.73
2022-11-18T09:34:39.157Z,9.67
2022-11-18T09:37:08.980Z,10.30
2022-11-18T09:39:37.906Z,12.47
2022-11-18T09:42:33.628Z,9.57
2022-11-18T09:45:20.728Z,9.53
2022-11-18T09:47:52.780Z,7.87
2022-11-18T09:53:21.499Z,7.03
2022-11-18T09:55:51.909Z,8.23
2022-11-18T09:58:31.050Z,5.60
2022-11-18T10:00:59.764Z,5.63
2022-11-18T10:03:30.309Z,7.43
2022-11-18T10:06:07.128Z,4.07
2022-11-18T10:08:47.133Z,5.87
2022-11-18T10:11:19.298Z,5.63
2022-11-18T10:14:01.258Z,6.00
2022-11-18T10:16:43.686Z,5.03
2022-11-18T10:19:27.400Z,5.10
2022-11-18T10:22:16.732Z,6.47
2022-11-18T10:24:53.481Z,3.97
2022-11-18T10:27:22.858Z,3.93
2022-11-18T10:29:57.197Z,4.67
2022-11-18T10:32:25.944Z,4.03
2022-11-18T10:34:57.667Z,3.93
2022-11-18T10:37:45.821Z,3.83
2022-11-18T10:40:29.894Z,8.13
2022-11-18T10:42:58.652Z,4.73
2022-11-18T10:45:30.378Z,4.90
2022-11-18T10:48:02.422Z,4.33
2022-11-18T10:50:35.424Z,5.00
2022-11-18T10:53:04.462Z,4.13
2022-11-18T10:55:35.157Z,3.20
2022-11-18T10:58:10.745Z,5.03
2022-11-18T11:00:43.597Z,4.70
2022-11-18T11:03:36.707Z,5.27
2022-11-18T11:06:43.859Z,4.47
2022-11-18T11:09:26.604Z,4.10
2022-11-18T11:12:03.480Z,3.77
2022-11-18T11:14:41.039Z,3.70
2022-11-18T11:17:14.638Z,3.73
2022-11-18T11:19:50.478Z,4.40
2022-11-18T11:22:19.412Z,5.20
2022-11-18T11:24:48.485Z,3.80
2022-11-18T11:30:28.214Z,3.83
2022-11-18T11:33:24.140Z,4.67
2022-11-18T11:36:05.961Z,4.47
2022-11-18T11:38:48.447Z,5.20
2022-11-18T11:41:24.301Z,4.20
2022-11-18T11:44:21.406Z,4.43
2022-11-18T11:47:23.568Z,4.03
2022-11-18T11:49:57.755Z,4.03
2022-11-18T11:52:36.135Z,5.17
2022-11-18T11:55:18.540Z,4.83
2022-11-18T11:58:18.656Z,10.40
2022-11-18T12:00:59.201Z,4.23
2022-11-18T12:03:51.773Z,4.40
2022-11-18T12:06:20.806Z,5.90
2022-11-18T12:09:04.536Z,7.13
2022-11-18T12:11:40.166Z,5.00
2022-11-18T12:14:16.671Z,6.60
2022-11-18T12:16:53.955Z,4.73
2022-11-18T12:19:24.365Z,5.20
2022-11-18T12:22:04.057Z,6.40
2022-11-18T12:24:43.610Z,5.90
2022-11-18T12:27:16.537Z,4.17
2022-11-18T12:29:57.723Z,5.50
2022-11-18T12:32:42.750Z,4.27
2022-11-18T12:35:28.847Z,4.57
2022-11-18T12:38:03.980Z,4.73
2022-11-18T12:40:39.421Z,10.60
2022-11-18T12:43:48.734Z,4.80
2022-11-18T12:46:52.229Z,5.77
2022-11-18T12:50:15.035Z,5.43
2022-11-18T12:52:54.997Z,4.83
2022-11-18T12:55:32.170Z,4.03
2022-11-18T12:58:00.960Z,4.63
2022-11-18T13:00:52.760Z,4.47
2022-11-18T13:03:32.029Z,4.67
2022-11-18T13:06:15.933Z,5.63
2022-11-18T13:08:44.376Z,3.60
2022-11-18T13:11:36.617Z,4.63
2022-11-18T13:14:24.885Z,3.50
2022-11-18T13:17:10.995Z,5.00
2022-11-18T13:19:39.626Z,2.60
2022-11-18T13:22:37.414Z,2.80
2022-11-18T13:25:06.205Z,5.53
2022-11-18T13:27:53.370Z,6.00
2022-11-18T13:30:22.551Z,3.97
2022-11-18T13:32:51.639Z,3.80
2022-11-18T13:35:22.993Z,3.33
2022-11-18T13:37:56.387Z,6.87
2022-11-18T13:40:28.798Z,3.40
2022-11-18T13:42:57.522Z,6.80
2022-11-18T13:45:29.610Z,3.17
2022-11-18T13:48:06.900Z,3.87
2022-11-18T13:50:38.801Z,2.97
2022-11-18T13:53:19.918Z,3.53
2022-11-18T13:55:52.589Z,3.77
2022-11-18T13:59:02.814Z,4.90
2022-11-18T14:01:29.389Z,3.97
2022-11-18T14:04:00.736Z,2.20
2022-11-18T14:06:31.404Z,5.40
2022-11-18T14:09:25.141Z,2.50
2022-11-18T14:12:03.139Z,2.00
2022-11-18T14:14:34.464Z,3.53
2022-11-18T14:17:18.348Z,2.73
2022-11-18T14:19:47.925Z,2.47
2022-11-18T14:22:19.850Z,3.60
2022-11-18T14:24:58.002Z,2.50
2022-11-18T14:27:38.508Z,2.83
2022-11-18T14:30:36.797Z,4.60
2022-11-18T14:33:26.459Z,5.47
2022-11-18T14:35:58.164Z,4.50
2022-11-18T14:38:48.184Z,4.77
2022-11-18T14:41:44.919Z,3.70
2022-11-18T14:44:14.464Z,2.33
2022-11-18T14:46:47.115Z,2.37
2022-11-18T14:49:19.827Z,2.10
2022-11-18T14:51:48.809Z,3.57
2022-11-18T14:54:25.390Z,5.80
2022-11-18T14:56:59.863Z,1.80
2022-11-18T14:59:28.640Z,9.30
2022-11-18T15:01:58.577Z,2.13
2022-11-18T15:04:27.254Z,3.50
2022-11-18T15:06:56.229Z,5.23
2022-11-18T15:09:24.999Z,3.33
2022-11-18T15:11:53.405Z,4.97
2022-11-18T15:14:23.148Z,5.47
2022-11-18T15:16:51.542Z,4.87
2022-11-18T15:19:19.949Z,3.70
2022-11-18T15:21:48.440Z,2.77
2022-11-18T15:24:17.186Z,3.83
2022-11-18T15:26:48.439Z,4.90
2022-11-18T15:29:19.986Z,5.50
2022-11-18T15:31:50.245Z,5.20
2022-11-18T15:34:21.608Z,5.90
2022-11-18T15:36:50.703Z,5.27
2022-11-18T15:39:19.177Z,3.37
2022-11-18T15:41:47.640Z,3.30
2022-11-18T15:44:16.515Z,5.13
2022-11-18T15:46:47.951Z,3.87
2022-11-18T15:49:18.649Z,6.10
2022-11-18T15:51:47.059Z,4.80
2022-11-18T15:54:15.572Z,5.70
2022-11-18T15:56:44.167Z,6.97
2022-11-18T15:59:14.731Z,5.30
2022-11-18T16:01:45.582Z,7.13
2022-11-18T16:04:18.008Z,7.23
2022-11-18T16:06:47.185Z,5.17
2022-11-18T16:09:17.545Z,11.90
2022-11-18T16:12:03.654Z,12.07
2022-11-18T16:14:32.085Z,6.50
2022-11-18T16:17:00.486Z,7.53
2022-11-18T16:19:33.441Z,7.00
2022-11-18T16:22:01.957Z,8.00
2022-11-18T16:24:30.889Z,8.23
2022-11-18T16:26:59.617Z,3.43
2022-11-18T16:29:28.062Z,7.57
2022-11-18T16:31:56.574Z,8.00
2022-11-18T16:34:27.703Z,10.70
2022-11-18T16:37:00.775Z,7.73
2022-11-18T16:39:30.662Z,7.40
2022-11-18T16:42:07.942Z,9.07
2022-11-18T16:44:37.583Z,7.40
2022-11-18T16:47:13.878Z,10.10
2022-11-18T16:49:44.051Z,7.90
2022-11-18T16:52:13.849Z,7.60
2022-11-18T16:54:45.819Z,9.60
2022-11-18T16:57:15.301Z,11.50
2022-11-18T16:59:43.763Z,8.27
2022-11-18T17:02:13.995Z,7.30
2022-11-18T17:04:42.970Z,11.80
2022-11-18T17:07:11.470Z,8.33
2022-11-18T17:09:41.305Z,8.10
2022-11-18T17:12:09.994Z,7.87
2022-11-18T17:14:40.051Z,10.43
2022-11-18T17:17:09.115Z,11.60
2022-11-18T17:19:37.689Z,7.40
2022-11-18T17:22:06.197Z,9.10
2022-11-18T17:24:34.620Z,6.30
2022-11-18T17:27:04.528Z,7.67
2022-11-18T17:29:34.520Z,9.23
2022-11-18T17:32:03.064Z,7.50
2022-11-18T17:34:31.438Z,9.90
2022-11-18T17:37:06.143Z,8.10
2022-11-18T17:39:35.614Z,10.80
2022-11-18T17:42:15.024Z,6.80
2022-11-18T17:44:43.447Z,5.90
2022-11-18T17:47:11.899Z,5.80
2022-11-18T17:49:40.288Z,4.90
2022-11-18T17:52:09.069Z,5.87
2022-11-18T17:54:37.514Z,13.30
2022-11-18T17:57:07.284Z,7.20
2022-11-18T17:59:35.768Z,5.37
2022-11-18T18:02:04.271Z,12.17
2022-11-18T18:04:32.591Z,6.10
2022-11-18T18:07:01.000Z,10.60
2022-11-18T18:09:31.332Z,7.60
2022-11-18T18:12:20.934Z,5.93
2022-11-18T18:14:49.807Z,5.60
2022-11-18T18:17:18.486Z,6.73
2022-11-18T18:19:47.026Z,7.77
2022-11-18T18:22:15.435Z,7.90
2022-11-18T18:24:43.805Z,6.83
2022-11-18T18:27:12.283Z,3.50
2022-11-18T18:29:40.667Z,7.13
2022-11-18T18:32:10.608Z,9.60
2022-11-18T18:34:38.995Z,7.33
2022-11-18T18:37:07.437Z,7.70
2022-11-18T18:39:35.862Z,7.50
2022-11-18T18:42:04.291Z,5.97
2022-11-18T18:44:46.655Z,8.93
2022-11-18T18:47:16.451Z,7.77
2022-11-18T18:49:45.719Z,10.17
2022-11-18T18:52:14.125Z,10.60
2022-11-18T18:54:42.577Z,6.33
2022-11-18T18:57:10.972Z,11.43
2022-11-18T18:59:39.407Z,6.80
2022-11-18T19:02:08.324Z,8.70
2022-11-18T19:04:39.627Z,11.40
2022-11-18T19:07:08.120Z,5.30
2022-11-18T19:09:37.878Z,8.80
2022-11-18T19:12:24.820Z,10.23
2022-11-18T19:14:55.101Z,8.10
2022-11-18T19:17:23.978Z,3.80
2022-11-18T19:20:11.402Z,5.30
2022-11-18T19:22:39.903Z,5.80
2022-11-18T19:25:09.130Z,7.33
2022-11-18T19:27:40.183Z,5.17
2022-11-18T19:30:10.975Z,9.10
2022-11-18T19:32:41.095Z,5.23
2022-11-18T19:35:11.441Z,5.13
2022-11-18T19:37:39.811Z,5.80
2022-11-18T19:40:10.858Z,9.70
2022-11-18T19:42:39.728Z,6.23
2022-11-18T19:45:09.767Z,6.10
2022-11-18T19:47:38.526Z,5.53
2022-11-18T19:50:08.066Z,5.27
2022-11-18T19:52:37.773Z,8.80
2022-11-18T19:55:07.996Z,8.67
2022-11-18T19:57:36.429Z,7.20
2022-11-18T20:00:06.804Z,7.93
2022-11-18T20:02:39.290Z,6.90
2022-11-18T20:05:26.705Z,7.93
2022-11-18T20:07:57.506Z,7.57
2022-11-18T20:10:25.927Z,7.40
2022-11-18T20:12:54.234Z,9.13
2022-11-18T20:15:22.701Z,4.00
2022-11-18T20:17:51.263Z,7.20
2022-11-18T20:20:19.703Z,9.07
2022-11-18T20:22:48.105Z,7.23
2022-11-18T20:25:18.042Z,7.90
2022-11-18T20:27:46.612Z,4.70
2022-11-18T20:30:15.522Z,6.83
2022-11-18T20:32:46.009Z,7.70
2022-11-18T20:35:14.472Z,8.73
2022-11-18T20:37:43.575Z,7.90
2022-11-18T20:40:13.606Z,10.60
2022-11-18T20:43:00.907Z,11.10
2022-11-18T20:45:29.365Z,14.07
2022-11-18T20:47:57.670Z,10.13
2022-11-18T20:50:26.213Z,7.57
2022-11-18T20:52:54.644Z,10.60
2022-11-18T20:55:23.111Z,13.97
2022-11-18T20:57:52.971Z,12.80
2022-11-18T21:00:21.827Z,15.17
2022-11-18T21:02:51.228Z,11.70
2022-11-18T21:05:19.641Z,18.63
2022-11-18T21:07:49.213Z,11.27
2022-11-18T21:10:18.547Z,13.33
2022-11-18T21:13:00.887Z,10.57
2022-11-18T21:15:30.686Z,8.63
2022-11-18T21:17:59.218Z,7.33
2022-11-18T21:20:45.261Z,10.10
2022-11-18T21:23:14.088Z,11.60
2022-11-18T21:25:43.274Z,11.50
2022-11-18T21:28:12.505Z,10.40
2022-11-18T21:30:42.659Z,12.10
2022-11-18T21:33:11.178Z,13.87
2022-11-18T21:35:39.527Z,8.67
2022-11-18T21:38:07.971Z,8.60
2022-11-18T21:40:36.750Z,9.27
2022-11-18T21:43:05.220Z,6.20
2022-11-18T21:45:33.603Z,7.40
2022-11-18T21:48:03.336Z,10.47
2022-11-18T21:50:31.733Z,10.17
2022-11-18T21:53:00.146Z,14.37
2022-11-18T21:55:29.067Z,13.70
2022-11-18T21:58:02.663Z,8.13
2022-11-18T22:00:32.268Z,6.80
2022-11-18T22:03:02.074Z,6.53
2022-11-18T22:05:30.425Z,5.97
2022-11-18T22:07:58.798Z,4.80
2022-11-18T22:10:27.164Z,5.83
2022-11-18T22:12:55.562Z,9.80
2022-11-18T22:15:24.720Z,9.43
2022-11-18T22:17:53.196Z,9.77
2022-11-18T22:20:22.908Z,9.40
2022-11-18T22:22:51.335Z,10.10
2022-11-18T22:25:19.841Z,7.83
2022-11-18T22:27:48.403Z,11.73
2022-11-18T22:30:17.418Z,8.50
2022-11-18T22:32:45.795Z,9.93
2022-11-18T22:35:14.250Z,10.53
2022-11-18T22:37:44.472Z,10.93
2022-11-18T22:40:14.197Z,10.33
2022-11-18T22:42:48.794Z,13.90
2022-11-18T22:45:17.741Z,12.93
2022-11-18T22:47:46.137Z,13.77
2022-11-18T22:50:14.493Z,15.63
2022-11-18T22:52:44.555Z,13.73
2022-11-18T22:55:13.226Z,15.10
2022-11-18T22:57:41.586Z,10.20
2022-11-18T23:00:12.458Z,11.00
2022-11-18T23:02:40.899Z,9.40
2022-11-18T23:05:10.715Z,13.27
2022-11-18T23:07:39.113Z,7.27
2022-11-18T23:10:10.212Z,7.20
2022-11-18T23:12:56.320Z,7.47
2022-11-18T23:15:24.778Z,7.30
2022-11-18T23:17:53.215Z,8.23
2022-11-18T23:20:21.632Z,8.13
2022-11-18T23:22:50.034Z,7.60
2022-11-18T23:25:19.908Z,8.30
2022-11-18T23:27:51.664Z,7.00
2022-11-18T23:30:22.680Z,6.57
2022-11-18T23:32:53.855Z,9.37
2022-11-18T23:35:22.246Z,7.03
2022-11-18T23:37:50.558Z,7.70
2022-11-18T23:40:20.569Z,7.50
2022-11-18T23:42:49.033Z,7.40
2022-11-18T23:45:17.660Z,6.77
2022-11-18T23:47:46.018Z,8.40
2022-11-18T23:50:14.540Z,7.40
2022-11-18T23:52:43.182Z,7.20
2022-11-18T23:55:11.640Z,6.70
2022-11-18T23:57:43.310Z,7.67
