createdAt,value
2023-09-26T00:00:25.206Z,6.20
2023-09-26T00:02:55.048Z,6.38
2023-09-26T00:05:25.658Z,5.82
2023-09-26T00:07:56.074Z,6.32
2023-09-26T00:10:24.714Z,6.17
2023-09-26T00:12:53.248Z,6.60
2023-09-26T00:15:21.761Z,6.10
2023-09-26T00:17:50.342Z,6.45
2023-09-26T00:20:19.718Z,6.35
2023-09-26T00:22:49.525Z,6.38
2023-09-26T00:25:18.270Z,6.20
2023-09-26T00:27:46.814Z,5.72
2023-09-26T00:30:16.065Z,6.00
2023-09-26T00:32:44.736Z,6.07
2023-09-26T00:35:14.420Z,5.90
2023-09-26T00:37:43.664Z,6.68
2023-09-26T00:40:17.146Z,6.78
2023-09-26T00:42:45.990Z,6.65
2023-09-26T00:45:15.229Z,7.13
2023-09-26T00:47:44.603Z,6.50
2023-09-26T00:50:14.917Z,6.70
2023-09-26T00:52:46.046Z,6.33
2023-09-26T00:55:19.616Z,6.65
2023-09-26T00:57:48.360Z,7.20
2023-09-26T01:00:20.589Z,7.10
2023-09-26T01:02:49.600Z,6.80
2023-09-26T01:05:18.458Z,6.63
2023-09-26T01:07:47.726Z,6.63
2023-09-26T01:10:17.882Z,6.18
2023-09-26T01:12:46.573Z,6.53
2023-09-26T01:15:15.156Z,6.50
2023-09-26T01:17:43.812Z,6.50
2023-09-26T01:20:17.388Z,6.97
2023-09-26T01:22:48.010Z,7.00
2023-09-26T01:25:19.061Z,6.83
2023-09-26T01:27:48.189Z,7.03
2023-09-26T01:30:18.070Z,6.47
2023-09-26T01:32:48.383Z,6.60
2023-09-26T01:35:17.159Z,6.40
2023-09-26T01:37:45.599Z,6.60
2023-09-26T01:40:17.193Z,6.77
2023-09-26T01:42:47.279Z,6.70
2023-09-26T01:45:15.926Z,5.77
2023-09-26T01:47:49.000Z,6.38
2023-09-26T01:50:19.202Z,6.65
2023-09-26T01:52:48.464Z,6.97
2023-09-26T01:55:21.463Z,7.20
2023-09-26T01:57:52.305Z,6.90
2023-09-26T02:00:21.710Z,6.50
2023-09-26T02:02:52.520Z,6.40
2023-09-26T02:05:22.733Z,7.37
2023-09-26T02:07:51.905Z,7.05
2023-09-26T02:10:20.970Z,6.47
2023-09-26T02:12:53.159Z,6.97
2023-09-26T02:15:21.842Z,6.85
2023-09-26T02:17:50.412Z,7.07
2023-09-26T02:20:20.944Z,7.00
2023-09-26T02:22:50.511Z,7.20
2023-09-26T02:25:20.915Z,7.50
2023-09-26T02:27:51.810Z,6.70
2023-09-26T02:30:22.468Z,7.40
2023-09-26T02:32:51.147Z,7.23
2023-09-26T02:35:20.880Z,7.20
2023-09-26T02:37:49.604Z,7.20
2023-09-26T02:40:18.209Z,7.13
2023-09-26T02:42:47.183Z,7.47
2023-09-26T02:45:17.505Z,7.10
2023-09-26T02:47:46.312Z,6.90
2023-09-26T02:50:15.341Z,7.10
2023-09-26T02:52:45.000Z,7.23
2023-09-26T02:55:13.834Z,8.00
2023-09-26T02:57:42.358Z,7.55
2023-09-26T03:00:18.251Z,7.20
2023-09-26T03:02:49.987Z,7.60
2023-09-26T03:05:19.453Z,7.95
2023-09-26T03:07:48.016Z,7.73
2023-09-26T03:10:16.998Z,8.10
2023-09-26T03:12:46.581Z,8.40
2023-09-26T03:15:15.698Z,8.00
2023-09-26T03:17:44.362Z,8.40
2023-09-26T03:20:17.385Z,8.48
2023-09-26T03:22:46.146Z,8.60
2023-09-26T03:25:14.897Z,8.50
2023-09-26T03:27:43.749Z,8.00
2023-09-26T03:30:12.859Z,8.13
2023-09-26T03:32:41.364Z,8.53
2023-09-26T03:35:10.838Z,9.20
2023-09-26T03:37:40.922Z,8.33
2023-09-26T03:40:11.053Z,8.27
2023-09-26T03:42:39.726Z,8.27
2023-09-26T03:45:10.010Z,9.07
2023-09-26T03:47:38.606Z,8.60
2023-09-26T03:50:08.172Z,8.37
2023-09-26T03:52:36.732Z,7.97
2023-09-26T03:55:07.735Z,8.57
2023-09-26T03:57:36.691Z,8.60
2023-09-26T04:00:14.050Z,8.73
2023-09-26T04:02:42.609Z,8.77
2023-09-26T04:05:11.347Z,8.77
2023-09-26T04:07:40.202Z,8.57
2023-09-26T04:10:12.439Z,8.17
2023-09-26T04:12:40.978Z,8.87
2023-09-26T04:15:10.348Z,9.03
2023-09-26T04:17:39.434Z,8.97
2023-09-26T04:20:26.935Z,9.50
2023-09-26T04:23:03.075Z,9.57
2023-09-26T04:25:33.504Z,9.23
2023-09-26T04:28:02.015Z,9.00
2023-09-26T04:30:31.129Z,9.33
2023-09-26T04:32:59.916Z,9.07
2023-09-26T04:35:28.426Z,9.17
2023-09-26T04:37:56.981Z,8.73
2023-09-26T04:40:25.583Z,9.30
2023-09-26T04:42:55.487Z,9.83
2023-09-26T04:45:24.629Z,9.33
2023-09-26T04:47:55.639Z,9.43
2023-09-26T04:50:24.359Z,8.20
2023-09-26T04:52:52.768Z,9.40
2023-09-26T04:55:21.390Z,9.37
2023-09-26T04:57:50.474Z,8.60
2023-09-26T05:00:21.167Z,9.50
2023-09-26T05:02:53.671Z,8.93
2023-09-26T05:05:22.364Z,9.33
2023-09-26T05:07:51.046Z,10.00
2023-09-26T05:10:20.257Z,9.67
2023-09-26T05:12:48.918Z,10.33
2023-09-26T05:15:19.831Z,9.37
2023-09-26T05:17:52.570Z,10.30
2023-09-26T05:20:21.651Z,10.53
2023-09-26T05:22:50.856Z,9.70
2023-09-26T05:25:19.625Z,10.00
2023-09-26T05:27:48.154Z,10.33
2023-09-26T05:30:16.959Z,9.87
2023-09-26T05:32:46.879Z,9.90
2023-09-26T05:35:15.431Z,10.03
2023-09-26T05:37:43.891Z,9.60
2023-09-26T05:40:13.238Z,9.90
2023-09-26T05:42:42.534Z,11.17
2023-09-26T05:45:12.581Z,10.40
2023-09-26T05:47:41.448Z,9.97
2023-09-26T05:50:12.149Z,10.63
2023-09-26T05:52:40.609Z,10.43
2023-09-26T05:55:09.877Z,10.37
2023-09-26T05:57:38.480Z,10.10
2023-09-26T06:00:13.738Z,10.53
2023-09-26T06:02:42.903Z,10.10
2023-09-26T06:05:13.920Z,9.83
2023-09-26T06:07:42.755Z,9.97
2023-09-26T06:10:13.136Z,10.70
2023-09-26T06:12:42.042Z,10.10
2023-09-26T06:15:11.674Z,11.38
2023-09-26T06:17:41.253Z,10.37
2023-09-26T06:20:13.315Z,10.73
2023-09-26T06:22:41.765Z,9.67
2023-09-26T06:25:11.782Z,9.60
2023-09-26T06:27:40.403Z,10.57
2023-09-26T06:30:12.366Z,10.25
2023-09-26T06:32:40.660Z,9.63
2023-09-26T06:35:09.842Z,9.88
2023-09-26T06:37:39.569Z,9.85
2023-09-26T06:40:10.099Z,10.20
2023-09-26T06:42:40.342Z,9.95
2023-09-26T06:45:10.409Z,8.88
2023-09-26T06:47:38.665Z,9.48
2023-09-26T06:50:11.334Z,10.50
2023-09-26T06:52:41.015Z,10.23
2023-09-26T06:55:12.068Z,10.13
2023-09-26T06:57:41.696Z,9.32
2023-09-26T07:00:15.964Z,8.25
2023-09-26T07:02:44.342Z,9.48
2023-09-26T07:05:13.063Z,8.50
2023-09-26T07:07:42.787Z,9.82
2023-09-26T07:10:12.616Z,9.07
2023-09-26T07:12:41.261Z,9.13
2023-09-26T07:15:13.191Z,9.48
2023-09-26T07:17:43.524Z,8.82
2023-09-26T07:20:15.654Z,10.63
2023-09-26T07:22:46.133Z,9.98
2023-09-26T07:25:14.813Z,9.60
2023-09-26T07:27:44.806Z,9.57
2023-09-26T07:30:15.885Z,8.63
2023-09-26T07:32:44.927Z,9.02
2023-09-26T07:35:13.439Z,9.35
2023-09-26T07:37:42.204Z,9.77
2023-09-26T07:40:12.573Z,10.73
2023-09-26T07:42:41.783Z,9.95
2023-09-26T07:45:10.696Z,9.38
2023-09-26T07:47:38.957Z,8.85
2023-09-26T07:50:08.863Z,8.88
2023-09-26T07:52:37.050Z,10.32
2023-09-26T07:55:06.559Z,9.82
2023-09-26T07:57:36.119Z,9.65
2023-09-26T08:00:12.232Z,10.02
2023-09-26T08:02:40.887Z,9.02
2023-09-26T08:05:10.268Z,9.57
2023-09-26T08:07:39.229Z,10.23
2023-09-26T08:10:09.806Z,9.93
2023-09-26T08:12:40.392Z,9.05
2023-09-26T08:15:10.132Z,10.38
2023-09-26T08:17:38.323Z,9.77
2023-09-26T08:20:09.882Z,9.68
2023-09-26T08:22:38.094Z,10.45
2023-09-26T08:25:09.151Z,9.63
2023-09-26T08:27:38.845Z,9.82
2023-09-26T08:30:09.180Z,10.45
2023-09-26T08:32:37.373Z,9.75
2023-09-26T08:35:06.971Z,11.48
2023-09-26T08:37:35.961Z,9.50
2023-09-26T08:40:06.562Z,8.77
2023-09-26T08:42:38.539Z,8.30
2023-09-26T08:45:09.500Z,8.20
2023-09-26T08:47:40.968Z,8.30
2023-09-26T08:50:10.144Z,8.77
2023-09-26T08:52:38.937Z,9.45
2023-09-26T08:55:08.089Z,7.93
2023-09-26T08:57:37.654Z,8.18
2023-09-26T09:00:14.125Z,8.35
2023-09-26T09:02:42.564Z,7.57
2023-09-26T09:05:12.371Z,9.02
2023-09-26T09:07:41.337Z,7.47
2023-09-26T09:10:13.889Z,8.38
2023-09-26T09:12:43.709Z,7.00
2023-09-26T09:15:25.161Z,7.75
2023-09-26T09:17:54.685Z,7.75
2023-09-26T09:20:34.797Z,8.45
2023-09-26T09:23:05.634Z,8.32
2023-09-26T09:25:36.405Z,8.02
2023-09-26T09:28:08.650Z,7.97
2023-09-26T09:30:45.306Z,9.02
2023-09-26T09:33:15.531Z,7.88
2023-09-26T09:35:44.294Z,7.78
2023-09-26T09:38:14.583Z,6.85
2023-09-26T09:40:44.009Z,8.85
2023-09-26T09:43:12.372Z,7.65
2023-09-26T09:45:44.812Z,8.23
2023-09-26T09:48:15.040Z,7.57
2023-09-26T09:50:48.020Z,7.50
2023-09-26T09:53:22.976Z,8.27
2023-09-26T09:55:54.214Z,7.55
2023-09-26T09:58:30.305Z,7.32
2023-09-26T10:01:04.027Z,7.40
2023-09-26T10:03:34.866Z,7.78
2023-09-26T10:06:09.564Z,6.50
2023-09-26T10:08:42.981Z,6.10
2023-09-26T10:11:12.999Z,7.20
2023-09-26T10:13:42.269Z,7.32
2023-09-26T10:16:17.200Z,6.88
2023-09-26T10:18:49.575Z,7.15
2023-09-26T10:21:29.071Z,7.80
2023-09-26T10:24:30.992Z,6.97
2023-09-26T10:29:57.630Z,6.57
2023-09-26T10:32:34.397Z,6.30
2023-09-26T10:35:29.900Z,6.68
2023-09-26T10:38:09.431Z,6.38
2023-09-26T10:40:37.817Z,5.65
2023-09-26T10:45:37.449Z,7.15
2023-09-26T10:48:17.087Z,6.55
2023-09-26T10:50:45.975Z,7.18
2023-09-26T10:53:14.430Z,6.90
2023-09-26T10:55:43.381Z,7.00
2023-09-26T10:58:13.617Z,6.60
2023-09-26T11:00:52.761Z,6.97
2023-09-26T11:03:22.716Z,6.13
2023-09-26T11:05:52.135Z,6.55
2023-09-26T11:11:11.979Z,7.22
2023-09-26T11:13:40.965Z,6.60
2023-09-26T11:16:09.387Z,6.63
2023-09-26T11:18:39.035Z,7.05
2023-09-26T11:21:23.972Z,6.95
2023-09-26T11:23:55.365Z,7.13
2023-09-26T11:26:23.812Z,6.72
2023-09-26T11:28:53.009Z,6.90
2023-09-26T11:31:21.391Z,6.43
2023-09-26T11:33:52.723Z,6.95
2023-09-26T11:36:21.195Z,7.07
2023-09-26T11:38:50.707Z,6.70
2023-09-26T11:41:24.617Z,6.03
2023-09-26T11:43:57.498Z,6.28
2023-09-26T11:46:27.547Z,6.05
2023-09-26T11:48:57.549Z,6.65
2023-09-26T11:51:26.281Z,6.88
2023-09-26T11:53:54.486Z,6.95
2023-09-26T11:56:29.215Z,6.30
2023-09-26T11:58:57.530Z,6.30
2023-09-26T12:01:25.812Z,5.53
2023-09-26T12:03:54.046Z,6.95
2023-09-26T12:06:23.630Z,5.93
2023-09-26T12:08:51.732Z,5.38
2023-09-26T12:11:20.033Z,6.28
2023-09-26T12:13:48.241Z,6.40
2023-09-26T12:16:16.574Z,6.28
2023-09-26T12:18:45.082Z,5.85
2023-09-26T12:21:13.392Z,7.03
2023-09-26T12:23:42.884Z,6.03
2023-09-26T12:26:11.049Z,6.32
2023-09-26T12:28:39.307Z,5.65
2023-09-26T12:31:07.601Z,6.13
2023-09-26T12:33:35.792Z,5.97
2023-09-26T12:36:04.070Z,6.38
2023-09-26T12:38:32.208Z,5.82
2023-09-26T12:41:01.886Z,6.07
2023-09-26T12:43:30.233Z,5.97
2023-09-26T12:45:58.804Z,5.95
2023-09-26T12:48:26.985Z,5.97
2023-09-26T12:50:55.267Z,6.30
2023-09-26T12:53:23.427Z,5.68
2023-09-26T12:55:52.661Z,6.35
2023-09-26T12:58:22.486Z,7.07
2023-09-26T13:00:50.776Z,6.75
2023-09-26T13:03:19.086Z,6.57
2023-09-26T13:05:47.442Z,6.43
2023-09-26T13:08:15.816Z,6.38
2023-09-26T13:10:44.138Z,6.32
2023-09-26T13:13:12.337Z,6.43
2023-09-26T13:15:41.879Z,6.95
2023-09-26T13:18:11.060Z,6.20
2023-09-26T13:20:39.488Z,6.75
2023-09-26T13:23:07.838Z,6.38
2023-09-26T13:25:37.052Z,7.00
2023-09-26T13:28:05.918Z,7.45
2023-09-26T13:30:36.163Z,6.82
2023-09-26T13:33:07.262Z,7.45
2023-09-26T13:35:35.554Z,6.70
2023-09-26T13:38:05.215Z,7.90
2023-09-26T13:40:33.913Z,6.90
2023-09-26T13:43:02.091Z,7.07
2023-09-26T13:45:30.299Z,7.00
2023-09-26T13:47:58.740Z,6.38
2023-09-26T13:50:28.590Z,7.82
2023-09-26T13:52:56.830Z,7.07
2023-09-26T13:55:25.017Z,7.43
2023-09-26T13:57:53.189Z,7.22
2023-09-26T14:00:21.880Z,6.65
2023-09-26T14:02:53.628Z,7.47
2023-09-26T14:05:24.505Z,7.78
2023-09-26T14:07:55.792Z,8.00
2023-09-26T14:10:25.716Z,7.40
2023-09-26T14:12:54.076Z,7.20
2023-09-26T14:15:22.341Z,7.53
2023-09-26T14:17:50.506Z,7.75
2023-09-26T14:20:18.915Z,7.78
2023-09-26T14:22:47.140Z,8.25
2023-09-26T14:25:16.702Z,8.10
2023-09-26T14:27:45.018Z,7.70
2023-09-26T14:30:14.787Z,7.95
2023-09-26T14:32:43.625Z,7.45
2023-09-26T14:35:12.979Z,8.07
2023-09-26T14:37:41.661Z,6.43
2023-09-26T14:40:11.269Z,8.52
2023-09-26T14:42:40.835Z,7.55
2023-09-26T14:45:10.115Z,8.30
2023-09-26T14:47:38.478Z,7.13
2023-09-26T14:50:08.956Z,7.07
2023-09-26T14:52:37.685Z,7.47
2023-09-26T14:55:06.961Z,8.25
2023-09-26T14:57:35.691Z,8.30
2023-09-26T15:00:10.264Z,7.93
2023-09-26T15:02:38.919Z,7.93
2023-09-26T15:05:08.729Z,7.57
2023-09-26T15:07:37.551Z,8.15
2023-09-26T15:10:07.041Z,7.20
2023-09-26T15:12:35.292Z,8.15
2023-09-26T15:15:05.007Z,7.78
2023-09-26T15:17:33.224Z,6.75
2023-09-26T15:20:01.651Z,7.40
2023-09-26T15:22:29.894Z,7.75
2023-09-26T15:24:58.047Z,8.52
2023-09-26T15:27:26.413Z,7.00
2023-09-26T15:29:54.570Z,7.03
2023-09-26T15:32:24.340Z,6.70
2023-09-26T15:34:54.931Z,7.68
2023-09-26T15:37:23.568Z,6.85
2023-09-26T15:39:51.820Z,6.78
2023-09-26T15:42:20.047Z,7.10
2023-09-26T15:44:48.528Z,6.85
2023-09-26T15:47:16.738Z,6.50
2023-09-26T15:49:50.569Z,6.60
2023-09-26T15:52:19.801Z,7.60
2023-09-26T15:54:48.050Z,7.05
2023-09-26T15:57:16.251Z,6.68
2023-09-26T15:59:44.637Z,6.68
2023-09-26T16:02:13.101Z,7.00
2023-09-26T16:04:41.522Z,6.60
2023-09-26T16:07:11.284Z,6.97
2023-09-26T16:09:40.504Z,6.72
2023-09-26T16:12:09.271Z,6.00
2023-09-26T16:14:37.769Z,6.30
2023-09-26T16:17:06.423Z,6.25
2023-09-26T16:19:34.701Z,6.95
2023-09-26T16:22:03.008Z,6.07
2023-09-26T16:24:32.572Z,5.80
2023-09-26T16:27:00.762Z,6.57
2023-09-26T16:29:29.092Z,6.43
2023-09-26T16:31:57.516Z,6.32
2023-09-26T16:34:26.641Z,5.70
2023-09-26T16:36:55.614Z,7.00
2023-09-26T16:39:24.233Z,5.97
2023-09-26T16:41:57.649Z,5.72
2023-09-26T16:44:25.774Z,6.10
2023-09-26T16:46:54.060Z,5.28
2023-09-26T16:49:22.541Z,6.40
2023-09-26T16:51:51.093Z,5.53
2023-09-26T16:54:19.452Z,6.20
2023-09-26T16:56:47.625Z,5.90
2023-09-26T16:59:17.146Z,6.05
2023-09-26T17:01:45.500Z,5.47
2023-09-26T17:04:14.013Z,7.00
2023-09-26T17:06:44.392Z,6.80
2023-09-26T17:09:12.609Z,6.85
2023-09-26T17:11:41.079Z,7.20
2023-09-26T17:14:10.308Z,6.72
2023-09-26T17:16:40.064Z,6.35
2023-09-26T17:19:08.503Z,6.35
2023-09-26T17:21:36.785Z,6.65
2023-09-26T17:24:05.692Z,7.47
2023-09-26T17:26:33.865Z,7.28
2023-09-26T17:29:02.233Z,7.88
2023-09-26T17:31:30.704Z,7.25
2023-09-26T17:34:00.382Z,9.25
2023-09-26T17:36:28.596Z,10.25
2023-09-26T17:38:57.364Z,9.65
2023-09-26T17:41:26.437Z,10.27
2023-09-26T17:43:55.532Z,9.27
2023-09-26T17:46:24.347Z,10.38
2023-09-26T17:48:52.557Z,10.63
2023-09-26T17:51:23.491Z,10.05
2023-09-26T17:53:51.673Z,9.57
2023-09-26T17:56:21.429Z,8.93
2023-09-26T17:58:49.950Z,8.88
2023-09-26T18:01:20.098Z,8.75
2023-09-26T18:03:48.451Z,8.63
2023-09-26T18:06:16.713Z,9.13
2023-09-26T18:08:46.330Z,9.88
2023-09-26T18:11:15.498Z,9.98
2023-09-26T18:13:43.820Z,9.82
2023-09-26T18:16:12.124Z,12.32
2023-09-26T18:18:40.284Z,12.35
2023-09-26T18:21:08.444Z,11.00
2023-09-26T18:23:36.670Z,12.60
2023-09-26T18:26:06.997Z,12.25
2023-09-26T18:28:35.492Z,11.13
2023-09-26T18:31:05.686Z,10.05
2023-09-26T18:33:34.705Z,10.60
2023-09-26T18:36:07.806Z,9.75
2023-09-26T18:38:38.909Z,10.27
2023-09-26T18:41:08.647Z,11.90
2023-09-26T18:43:37.001Z,11.68
2023-09-26T18:46:09.421Z,12.18
2023-09-26T18:48:37.719Z,11.88
2023-09-26T18:51:06.749Z,10.32
2023-09-26T18:53:35.553Z,11.13
2023-09-26T18:56:04.806Z,13.60
2023-09-26T18:58:34.496Z,16.98
2023-09-26T19:01:02.829Z,15.10
2023-09-26T19:03:31.144Z,14.05
2023-09-26T19:06:03.029Z,13.25
2023-09-26T19:08:31.309Z,14.25
2023-09-26T19:10:59.473Z,13.30
2023-09-26T19:13:27.696Z,13.70
2023-09-26T19:15:57.229Z,13.20
2023-09-26T19:18:25.513Z,12.70
2023-09-26T19:20:54.935Z,12.73
2023-09-26T19:23:23.153Z,12.20
2023-09-26T19:25:51.893Z,11.63
2023-09-26T19:28:20.220Z,12.10
2023-09-26T19:30:48.414Z,12.25
2023-09-26T19:33:17.986Z,12.57
2023-09-26T19:35:46.158Z,12.80
2023-09-26T19:38:16.626Z,12.43
2023-09-26T19:40:44.814Z,12.32
2023-09-26T19:43:13.378Z,12.02
2023-09-26T19:45:41.550Z,11.70
2023-09-26T19:48:09.849Z,11.75
2023-09-26T19:50:39.452Z,12.30
2023-09-26T19:53:07.667Z,13.30
2023-09-26T19:55:38.023Z,12.25
2023-09-26T19:58:06.420Z,12.48
2023-09-26T20:00:34.967Z,13.05
2023-09-26T20:03:03.265Z,12.60
2023-09-26T20:05:31.583Z,11.45
2023-09-26T20:08:02.063Z,12.20
2023-09-26T20:10:30.311Z,12.23
2023-09-26T20:12:58.440Z,12.32
2023-09-26T20:15:26.843Z,12.43
2023-09-26T20:17:55.102Z,12.57
2023-09-26T20:20:23.384Z,13.35
2023-09-26T20:22:51.763Z,12.07
2023-09-26T20:25:22.373Z,12.93
2023-09-26T20:27:54.509Z,12.98
2023-09-26T20:30:23.150Z,12.55
2023-09-26T20:32:51.414Z,13.45
2023-09-26T20:35:19.801Z,13.65
2023-09-26T20:37:48.086Z,13.23
2023-09-26T20:40:16.287Z,13.25
2023-09-26T20:42:45.774Z,13.68
2023-09-26T20:45:14.094Z,13.50
2023-09-26T20:47:42.338Z,15.32
2023-09-26T20:50:11.778Z,15.73
2023-09-26T20:52:39.963Z,15.75
2023-09-26T20:55:09.397Z,14.70
2023-09-26T20:57:37.622Z,14.25
2023-09-26T21:00:10.585Z,14.70
2023-09-26T21:02:38.877Z,14.60
2023-09-26T21:05:08.848Z,15.75
2023-09-26T21:07:37.281Z,17.00
2023-09-26T21:10:06.226Z,19.17
2023-09-26T21:12:34.618Z,22.67
2023-09-26T21:15:02.756Z,22.35
2023-09-26T21:17:32.260Z,24.42
2023-09-26T21:20:00.504Z,25.33
2023-09-26T21:22:28.730Z,29.23
2023-09-26T21:24:56.905Z,26.80
2023-09-26T21:27:25.255Z,28.40
2023-09-26T21:29:53.705Z,37.75
2023-09-26T21:32:21.932Z,37.80
2023-09-26T21:34:51.478Z,38.17
2023-09-26T21:37:19.833Z,35.63
2023-09-26T21:39:47.978Z,31.85
2023-09-26T21:42:16.112Z,33.95
2023-09-26T21:44:44.231Z,34.60
2023-09-26T21:47:11.520Z,34.22
2023-09-26T21:49:39.721Z,32.38
2023-09-26T21:52:09.232Z,31.52
2023-09-26T21:54:37.375Z,33.03
2023-09-26T21:57:05.632Z,29.50
2023-09-26T21:59:33.820Z,35.67
2023-09-26T22:02:02.130Z,38.88
2023-09-26T22:04:30.352Z,39.33
2023-09-26T22:06:58.451Z,37.40
2023-09-26T22:09:27.975Z,35.92
2023-09-26T22:11:56.127Z,42.17
2023-09-26T22:14:24.293Z,37.90
2023-09-26T22:16:52.517Z,42.10
2023-09-26T22:19:22.089Z,43.35
2023-09-26T22:21:51.716Z,41.10
2023-09-26T22:24:20.006Z,39.92
2023-09-26T22:26:49.489Z,37.47
2023-09-26T22:29:17.860Z,36.42
2023-09-26T22:31:46.198Z,35.88
2023-09-26T22:34:14.389Z,36.92
2023-09-26T22:36:42.473Z,33.65
2023-09-26T22:39:11.711Z,34.83
2023-09-26T22:41:39.831Z,32.67
2023-09-26T22:44:09.458Z,33.13
2023-09-26T22:46:37.809Z,32.28
2023-09-26T22:49:06.145Z,30.35
2023-09-26T22:51:34.331Z,29.90
2023-09-26T22:54:02.570Z,28.38
2023-09-26T22:56:30.816Z,26.48
2023-09-26T22:58:59.062Z,26.98
2023-09-26T23:01:28.762Z,26.38
2023-09-26T23:03:57.113Z,27.17
2023-09-26T23:06:25.714Z,26.48
2023-09-26T23:08:55.047Z,26.40
2023-09-26T23:11:23.508Z,28.08
2023-09-26T23:13:51.806Z,24.90
2023-09-26T23:16:20.110Z,24.85
2023-09-26T23:18:50.967Z,24.05
2023-09-26T23:21:19.514Z,25.70
2023-09-26T23:23:48.153Z,25.10
2023-09-26T23:26:17.344Z,25.95
2023-09-26T23:28:46.988Z,25.02
2023-09-26T23:31:16.054Z,25.33
2023-09-26T23:33:44.408Z,25.15
2023-09-26T23:36:14.250Z,24.95
2023-09-26T23:38:43.062Z,24.55
2023-09-26T23:41:11.577Z,24.08
2023-09-26T23:43:39.809Z,25.20
2023-09-26T23:46:08.048Z,24.75
2023-09-26T23:48:36.279Z,23.65
2023-09-26T23:51:08.084Z,24.77
2023-09-26T23:53:37.578Z,24.98
2023-09-26T23:56:06.420Z,25.20
2023-09-26T23:58:34.697Z,24.60
