createdAt,value
2023-11-23T00:02:17.554Z,100764.03
2023-11-23T00:07:23.333Z,100751.19
2023-11-23T00:12:29.495Z,100748.91
2023-11-23T00:17:35.475Z,100724.69
2023-11-23T00:22:41.119Z,100745.94
2023-11-23T00:27:46.800Z,100697.56
2023-11-23T00:32:52.397Z,100715.75
2023-11-23T00:37:57.878Z,100713.69
2023-11-23T00:43:03.461Z,100701.25
2023-11-23T00:48:09.048Z,100711.47
2023-11-23T00:53:14.946Z,100703.44
2023-11-23T00:58:20.392Z,100716.19
2023-11-23T01:03:26.494Z,100673.16
2023-11-23T01:08:32.173Z,100703.50
2023-11-23T01:13:37.928Z,100699.31
2023-11-23T01:18:43.947Z,100686.97
2023-11-23T01:23:49.610Z,100695.63
2023-11-23T01:28:55.296Z,100693.09
2023-11-23T01:34:01.878Z,100691.94
2023-11-23T01:39:08.984Z,100697.16
2023-11-23T01:44:14.501Z,100696.16
2023-11-23T01:49:21.856Z,100690.69
2023-11-23T01:54:27.833Z,100670.66
2023-11-23T01:59:33.882Z,100655.81
2023-11-23T02:04:39.973Z,100651.28
2023-11-23T02:09:45.726Z,100639.53
2023-11-23T02:14:55.154Z,100646.28
2023-11-23T02:20:00.965Z,100636.13
2023-11-23T02:25:08.560Z,100644.38
2023-11-23T02:30:14.816Z,100621.66
2023-11-23T02:35:21.199Z,100617.09
2023-11-23T02:40:27.184Z,100599.00
2023-11-23T02:45:32.808Z,100603.97
2023-11-23T02:50:38.474Z,100596.16
2023-11-23T02:55:44.062Z,100586.25
2023-11-23T03:00:55.612Z,100574.19
2023-11-23T03:06:02.236Z,100587.03
2023-11-23T03:11:08.442Z,100591.00
2023-11-23T03:16:14.251Z,100595.81
2023-11-23T03:21:21.122Z,100574.44
2023-11-23T03:26:26.808Z,100591.16
2023-11-23T03:31:32.803Z,100578.66
2023-11-23T03:36:39.456Z,100606.63
2023-11-23T03:41:44.989Z,100602.06
2023-11-23T03:46:50.750Z,100609.13
2023-11-23T03:51:56.414Z,100615.69
2023-11-23T03:57:02.713Z,100605.97
2023-11-23T04:02:08.938Z,100601.63
2023-11-23T04:07:14.313Z,100611.00
2023-11-23T04:12:19.457Z,100626.81
2023-11-23T04:17:25.110Z,100586.06
2023-11-23T04:22:30.731Z,100623.78
2023-11-23T04:27:36.165Z,100635.63
2023-11-23T04:32:41.335Z,100627.06
2023-11-23T04:37:46.941Z,100624.25
2023-11-23T04:42:52.441Z,100627.31
2023-11-23T04:47:56.785Z,100632.78
2023-11-23T04:53:01.083Z,100638.91
2023-11-23T04:58:05.348Z,100633.41
2023-11-23T05:03:10.184Z,100631.75
2023-11-23T05:08:17.389Z,100631.25
2023-11-23T05:13:21.681Z,100623.38
2023-11-23T05:18:26.563Z,100636.41
2023-11-23T05:23:33.873Z,100632.22
2023-11-23T05:28:39.295Z,100643.47
2023-11-23T05:33:44.414Z,100643.72
2023-11-23T05:38:48.909Z,100644.41
2023-11-23T05:44:00.536Z,100662.22
2023-11-23T05:49:05.573Z,100647.25
2023-11-23T05:54:10.560Z,100646.47
2023-11-23T05:59:25.019Z,100632.63
2023-11-23T06:04:31.819Z,100620.03
2023-11-23T06:09:41.105Z,100628.81
2023-11-23T06:14:45.325Z,100610.94
2023-11-23T06:19:50.117Z,100610.47
2023-11-23T06:24:54.834Z,100617.78
2023-11-23T06:29:59.413Z,100580.03
2023-11-23T06:35:03.666Z,100632.75
2023-11-23T06:40:08.680Z,100620.31
2023-11-23T06:45:15.413Z,100639.31
2023-11-23T06:50:22.638Z,100644.06
2023-11-23T06:55:26.921Z,100659.53
2023-11-23T07:00:31.291Z,100671.94
2023-11-23T07:05:35.438Z,100682.47
2023-11-23T07:10:42.860Z,100702.06
2023-11-23T07:15:48.537Z,100690.72
2023-11-23T07:20:55.124Z,100710.59
2023-11-23T07:25:59.430Z,100693.00
2023-11-23T07:31:03.553Z,100698.91
2023-11-23T07:36:08.465Z,100685.69
2023-11-23T07:41:13.291Z,100669.88
2023-11-23T07:46:17.549Z,100667.50
2023-11-23T07:51:22.039Z,100658.66
2023-11-23T07:56:26.917Z,100651.59
2023-11-23T08:01:31.172Z,100640.41
2023-11-23T08:06:35.495Z,100640.47
2023-11-23T08:11:39.735Z,100642.16
2023-11-23T08:16:43.953Z,100625.88
2023-11-23T08:21:50.596Z,100632.22
2023-11-23T08:26:55.223Z,100624.59
2023-11-23T08:31:59.967Z,100629.09
2023-11-23T08:37:04.855Z,100618.91
2023-11-23T08:42:09.571Z,100628.34
2023-11-23T08:47:16.850Z,100622.75
2023-11-23T08:52:26.852Z,100610.91
2023-11-23T08:57:34.025Z,100619.25
2023-11-23T09:02:42.148Z,100606.84
2023-11-23T09:07:46.413Z,100622.13
2023-11-23T09:12:51.178Z,100618.53
2023-11-23T09:18:00.726Z,100616.78
2023-11-23T09:23:10.354Z,100617.44
2023-11-23T09:28:15.148Z,100568.78
2023-11-23T09:33:21.276Z,100597.06
2023-11-23T09:38:26.831Z,100591.22
2023-11-23T09:43:33.930Z,100595.56
2023-11-23T09:48:41.002Z,100586.78
2023-11-23T09:53:45.646Z,100567.38
2023-11-23T09:58:50.561Z,100570.78
2023-11-23T10:03:58.117Z,100579.31
2023-11-23T10:09:02.522Z,100578.34
2023-11-23T10:14:06.901Z,100567.19
2023-11-23T10:19:22.812Z,100562.16
2023-11-23T10:24:28.036Z,100559.22
2023-11-23T10:29:34.223Z,100509.75
2023-11-23T10:34:43.600Z,100529.09
2023-11-23T10:39:48.128Z,100536.63
2023-11-23T10:44:55.119Z,100520.56
2023-11-23T10:50:02.099Z,100518.97
2023-11-23T10:55:07.883Z,100514.19
2023-11-23T11:00:26.938Z,100516.38
2023-11-23T11:05:36.623Z,100504.06
2023-11-23T11:10:43.836Z,100514.38
2023-11-23T11:15:57.864Z,100521.84
2023-11-23T11:21:15.628Z,100519.94
2023-11-23T11:26:26.029Z,100513.28
2023-11-23T11:31:38.295Z,100511.47
2023-11-23T11:36:43.585Z,100518.41
2023-11-23T11:41:49.285Z,100522.25
2023-11-23T11:46:54.281Z,100508.56
2023-11-23T11:51:58.888Z,100497.72
2023-11-23T11:57:04.435Z,100516.28
2023-11-23T12:02:11.806Z,100507.31
2023-11-23T12:07:19.091Z,100529.22
2023-11-23T12:12:23.749Z,100521.13
2023-11-23T12:17:28.087Z,100528.91
2023-11-23T12:22:32.781Z,100521.59
2023-11-23T12:27:39.841Z,100508.41
2023-11-23T12:32:44.245Z,100514.47
2023-11-23T12:37:48.627Z,100522.78
2023-11-23T12:42:52.884Z,100529.75
2023-11-23T12:47:57.160Z,100526.16
2023-11-23T12:53:13.581Z,100533.41
2023-11-23T12:58:20.517Z,100530.41
2023-11-23T13:03:25.218Z,100543.53
2023-11-23T13:08:29.528Z,100535.13
2023-11-23T13:13:33.947Z,100492.88
2023-11-23T13:18:53.852Z,100524.84
2023-11-23T13:24:02.457Z,100525.53
2023-11-23T13:29:07.996Z,100526.72
2023-11-23T13:34:12.391Z,100516.06
2023-11-23T13:39:23.585Z,100508.19
2023-11-23T13:44:29.105Z,100511.94
2023-11-23T13:49:34.697Z,100502.47
2023-11-23T13:54:40.437Z,100512.69
2023-11-23T13:59:46.200Z,100514.22
2023-11-23T14:04:51.791Z,100487.09
2023-11-23T14:09:57.196Z,100471.28
2023-11-23T14:15:04.934Z,100479.09
2023-11-23T14:20:14.229Z,100468.34
2023-11-23T14:25:22.336Z,100458.88
2023-11-23T14:30:29.204Z,100461.53
2023-11-23T14:35:34.770Z,100453.75
2023-11-23T14:40:40.282Z,100445.03
2023-11-23T14:45:46.762Z,100399.69
2023-11-23T14:50:52.522Z,100452.00
2023-11-23T14:55:59.448Z,100441.34
2023-11-23T15:01:05.035Z,100441.69
2023-11-23T15:06:10.797Z,100438.41
2023-11-23T15:11:16.703Z,100430.97
2023-11-23T15:16:22.463Z,100436.47
2023-11-23T15:21:30.232Z,100416.59
2023-11-23T15:26:36.054Z,100400.00
2023-11-23T15:31:42.149Z,100406.41
2023-11-23T15:36:47.714Z,100385.63
2023-11-23T15:41:53.230Z,100390.16
2023-11-23T15:46:58.729Z,100389.34
2023-11-23T15:52:04.687Z,100397.31
2023-11-23T15:57:10.886Z,100389.81
2023-11-23T16:02:16.411Z,100383.06
2023-11-23T16:07:21.865Z,100385.38
2023-11-23T16:12:27.224Z,100398.00
2023-11-23T16:17:33.585Z,100407.13
2023-11-23T16:22:39.078Z,100401.38
2023-11-23T16:27:44.803Z,100380.94
2023-11-23T16:32:50.512Z,100358.59
2023-11-23T16:37:57.359Z,100375.91
2023-11-23T16:43:06.109Z,100378.84
2023-11-23T16:48:11.867Z,100360.38
2023-11-23T16:53:17.770Z,100376.38
2023-11-23T16:58:23.166Z,100361.06
2023-11-23T17:03:28.963Z,100347.00
2023-11-23T17:08:35.521Z,100336.38
2023-11-23T17:13:41.227Z,100333.00
2023-11-23T17:18:46.862Z,100333.69
2023-11-23T17:23:52.492Z,100332.38
2023-11-23T17:28:58.673Z,100337.38
2023-11-23T17:34:04.289Z,100307.25
2023-11-23T17:39:18.769Z,100323.78
2023-11-23T17:44:25.729Z,100310.28
2023-11-23T17:49:32.607Z,100283.00
2023-11-23T17:54:38.264Z,100301.94
2023-11-23T17:59:48.177Z,100303.81
2023-11-23T18:04:59.842Z,100281.94
2023-11-23T18:10:07.386Z,100273.66
2023-11-23T18:15:13.732Z,100258.03
2023-11-23T18:20:21.240Z,100271.72
2023-11-23T18:25:27.167Z,100263.56
2023-11-23T18:30:32.963Z,100250.00
2023-11-23T18:35:38.523Z,100245.38
2023-11-23T18:40:44.341Z,100226.19
2023-11-23T18:45:50.721Z,100222.69
2023-11-23T18:50:56.394Z,100220.53
2023-11-23T18:56:06.779Z,100215.09
2023-11-23T19:01:12.692Z,100206.44
2023-11-23T19:06:18.759Z,100194.50
2023-11-23T19:11:27.465Z,100185.75
2023-11-23T19:16:33.133Z,100188.78
2023-11-23T19:21:39.068Z,100184.97
2023-11-23T19:26:44.984Z,100152.47
2023-11-23T19:31:51.401Z,100165.22
2023-11-23T19:36:57.542Z,100168.91
2023-11-23T19:42:05.451Z,100167.38
2023-11-23T19:47:11.979Z,100146.47
2023-11-23T19:52:25.723Z,100164.03
2023-11-23T19:57:31.204Z,100156.06
2023-11-23T20:02:37.994Z,100151.25
2023-11-23T20:07:43.694Z,100142.44
2023-11-23T20:12:49.876Z,100133.13
2023-11-23T20:17:55.474Z,100112.63
2023-11-23T20:23:03.012Z,100116.03
2023-11-23T20:28:14.050Z,100117.66
2023-11-23T20:33:20.632Z,100107.38
2023-11-23T20:38:26.419Z,100084.25
2023-11-23T20:43:32.096Z,100097.75
2023-11-23T20:48:37.996Z,100063.25
2023-11-23T20:53:44.376Z,100047.34
2023-11-23T20:58:54.975Z,100019.94
2023-11-23T21:04:01.019Z,100007.09
2023-11-23T21:09:10.075Z,100012.72
2023-11-23T21:14:16.128Z,99999.19
2023-11-23T21:19:22.082Z,99991.09
2023-11-23T21:24:27.759Z,99975.53
2023-11-23T21:29:33.347Z,99960.78
2023-11-23T21:34:38.940Z,99952.25
2023-11-23T21:39:45.034Z,99967.41
2023-11-23T21:44:51.344Z,99936.50
2023-11-23T21:49:57.432Z,99941.50
2023-11-23T21:55:04.520Z,99927.69
2023-11-23T22:00:11.050Z,99902.59
2023-11-23T22:05:16.615Z,99868.03
2023-11-23T22:10:23.762Z,99850.53
2023-11-23T22:15:29.379Z,99853.25
2023-11-23T22:20:35.329Z,99844.72
2023-11-23T22:25:42.978Z,99850.69
2023-11-23T22:30:49.065Z,99844.97
2023-11-23T22:35:54.874Z,99838.47
2023-11-23T22:41:01.141Z,99821.53
2023-11-23T22:46:09.459Z,99799.34
2023-11-23T22:51:16.382Z,99771.69
2023-11-23T22:56:21.883Z,99740.53
2023-11-23T23:01:29.400Z,99707.16
2023-11-23T23:06:35.026Z,99688.22
2023-11-23T23:11:40.837Z,99690.06
2023-11-23T23:16:46.650Z,99684.88
2023-11-23T23:21:52.963Z,99686.03
2023-11-23T23:26:58.592Z,99684.41
2023-11-23T23:32:04.365Z,99689.44
2023-11-23T23:37:09.930Z,99693.28
2023-11-23T23:42:15.460Z,99642.69
2023-11-23T23:47:21.003Z,99628.50
2023-11-23T23:52:26.635Z,99612.53
2023-11-23T23:57:32.129Z,99583.25
