createdAt,value
2018-03-01T00:00:37.815Z,11.30
2018-03-01T00:03:05.362Z,13.40
2018-03-01T00:05:33.681Z,9.32
2018-03-01T00:08:01.216Z,10.23
2018-03-01T00:10:28.775Z,13.48
2018-03-01T00:12:56.295Z,11.55
2018-03-01T00:15:23.829Z,12.85
2018-03-01T00:17:51.369Z,12.70
2018-03-01T00:20:18.932Z,13.48
2018-03-01T00:22:46.497Z,8.90
2018-03-01T00:25:14.028Z,8.93
2018-03-01T00:27:41.578Z,12.25
2018-03-01T00:30:09.893Z,10.60
2018-03-01T00:32:37.437Z,7.43
2018-03-01T00:35:04.989Z,7.37
2018-03-01T00:37:32.579Z,11.30
2018-03-01T00:40:00.867Z,9.95
2018-03-01T00:42:28.425Z,7.68
2018-03-01T00:44:55.962Z,9.55
2018-03-01T00:47:23.525Z,12.18
2018-03-01T00:49:51.091Z,9.98
2018-03-01T00:52:18.652Z,6.90
2018-03-01T00:54:46.194Z,9.38
2018-03-01T00:57:13.736Z,10.27
2018-03-01T00:59:41.348Z,6.97
2018-03-01T01:02:08.880Z,13.38
2018-03-01T01:04:36.415Z,11.30
2018-03-01T01:07:03.964Z,12.82
2018-03-01T01:09:32.281Z,8.48
2018-03-01T01:11:59.828Z,11.25
2018-03-01T01:14:27.358Z,11.15
2018-03-01T01:16:55.681Z,8.65
2018-03-01T01:19:23.224Z,9.07
2018-03-01T01:21:50.789Z,6.82
2018-03-01T01:24:18.370Z,12.23
2018-03-01T01:26:45.918Z,6.50
2018-03-01T01:29:13.453Z,11.43
2018-03-01T01:31:41.009Z,10.07
2018-03-01T01:34:08.558Z,12.13
2018-03-01T01:36:36.086Z,12.73
2018-03-01T01:39:03.690Z,11.40
2018-03-01T01:41:31.238Z,13.20
2018-03-01T01:43:58.796Z,6.45
2018-03-01T01:46:26.330Z,14.32
2018-03-01T01:48:54.660Z,9.38
2018-03-01T01:51:22.218Z,11.43
2018-03-01T01:53:49.767Z,9.02
2018-03-01T01:56:17.323Z,12.15
2018-03-01T01:58:44.873Z,13.35
2018-03-01T02:01:12.427Z,6.28
2018-03-01T02:03:39.982Z,13.02
2018-03-01T02:06:07.563Z,12.32
2018-03-01T02:08:35.113Z,15.45
2018-03-01T02:11:02.676Z,11.85
2018-03-01T02:13:30.219Z,9.85
2018-03-01T02:15:58.563Z,4.28
2018-03-01T02:18:26.100Z,12.40
2018-03-01T02:20:53.658Z,11.52
2018-03-01T02:23:21.238Z,13.38
2018-03-01T02:25:49.824Z,8.25
2018-03-01T02:28:17.388Z,9.60
2018-03-01T02:30:44.914Z,13.15
2018-03-01T02:33:12.465Z,13.45
2018-03-01T02:35:40.024Z,9.65
2018-03-01T02:38:07.586Z,10.52
2018-03-01T02:40:35.153Z,11.95
2018-03-01T02:43:02.709Z,12.15
2018-03-01T02:45:30.284Z,12.93
2018-03-01T02:47:57.849Z,13.27
2018-03-01T02:50:25.441Z,6.97
2018-03-01T02:52:53.761Z,12.07
2018-03-01T02:55:21.321Z,12.37
2018-03-01T02:57:48.864Z,12.65
2018-03-01T03:00:16.432Z,13.10
2018-03-01T03:02:44.002Z,7.90
2018-03-01T03:05:11.601Z,12.80
2018-03-01T03:07:39.137Z,11.25
2018-03-01T03:10:07.451Z,5.80
2018-03-01T03:12:35.767Z,9.45
2018-03-01T03:15:03.342Z,13.62
2018-03-01T03:17:30.907Z,6.30
2018-03-01T03:19:58.472Z,12.40
2018-03-01T03:22:26.033Z,7.07
2018-03-01T03:24:53.570Z,10.77
2018-03-01T03:27:21.166Z,9.80
2018-03-01T03:29:48.694Z,9.40
2018-03-01T03:32:16.228Z,12.57
2018-03-01T03:34:43.792Z,11.85
2018-03-01T03:37:11.326Z,12.73
2018-03-01T03:39:39.636Z,14.00
2018-03-01T03:42:07.154Z,13.40
2018-03-01T03:44:34.694Z,11.12
2018-03-01T03:47:02.241Z,13.05
2018-03-01T03:49:29.811Z,13.60
2018-03-01T03:51:57.357Z,13.68
2018-03-01T03:54:24.919Z,13.15
2018-03-01T03:56:52.483Z,13.00
2018-03-01T03:59:20.034Z,12.00
2018-03-01T04:01:47.590Z,9.63
2018-03-01T04:04:15.145Z,5.72
2018-03-01T04:06:42.720Z,11.82
2018-03-01T04:09:11.029Z,8.82
2018-03-01T04:11:39.359Z,11.77
2018-03-01T04:14:06.911Z,6.57
2018-03-01T04:16:34.475Z,15.02
2018-03-01T04:19:02.026Z,12.65
2018-03-01T04:21:29.575Z,11.35
2018-03-01T04:23:57.119Z,14.55
2018-03-01T04:26:25.441Z,13.05
2018-03-01T04:28:53.003Z,13.35
2018-03-01T04:31:20.547Z,13.20
2018-03-01T04:33:48.109Z,13.62
2018-03-01T04:36:15.671Z,12.60
2018-03-01T04:38:43.236Z,14.82
2018-03-01T04:41:10.754Z,8.85
2018-03-01T04:43:38.283Z,12.93
2018-03-01T04:46:05.938Z,13.07
2018-03-01T04:48:33.488Z,13.70
2018-03-01T04:51:01.062Z,12.82
2018-03-01T04:53:28.625Z,13.15
2018-03-01T04:55:56.173Z,14.73
2018-03-01T04:58:23.709Z,14.55
2018-03-01T05:00:51.260Z,13.13
2018-03-01T05:03:18.779Z,12.30
2018-03-01T05:05:47.103Z,13.13
2018-03-01T05:08:14.661Z,9.73
2018-03-01T05:10:42.202Z,14.10
2018-03-01T05:13:09.775Z,12.02
2018-03-01T05:15:38.098Z,14.32
2018-03-01T05:18:05.660Z,14.57
2018-03-01T05:20:33.960Z,11.80
2018-03-01T05:23:01.537Z,12.10
2018-03-01T05:25:29.083Z,14.40
2018-03-01T05:27:56.653Z,13.55
2018-03-01T05:30:24.202Z,14.65
2018-03-01T05:32:51.768Z,11.63
2018-03-01T05:35:19.977Z,13.00
2018-03-01T05:37:48.327Z,16.20
2018-03-01T05:40:15.883Z,14.55
2018-03-01T05:42:43.423Z,14.45
2018-03-01T05:45:10.990Z,13.20
2018-03-01T05:47:38.548Z,13.73
2018-03-01T05:50:06.089Z,13.77
2018-03-01T05:52:34.395Z,14.02
2018-03-01T05:55:02.013Z,12.60
2018-03-01T05:57:29.514Z,13.18
2018-03-01T05:59:57.056Z,14.05
2018-03-01T06:02:25.372Z,14.65
2018-03-01T06:04:52.908Z,12.93
2018-03-01T06:07:20.466Z,13.60
2018-03-01T06:09:48.018Z,14.02
2018-03-01T06:12:15.580Z,10.68
2018-03-01T06:14:43.125Z,13.60
2018-03-01T06:17:11.467Z,10.07
2018-03-01T06:19:39.034Z,14.15
2018-03-01T06:22:06.598Z,15.60
2018-03-01T06:24:34.165Z,12.73
2018-03-01T06:27:01.756Z,13.73
2018-03-01T06:29:29.323Z,14.30
2018-03-01T06:31:56.878Z,7.30
2018-03-01T06:34:24.436Z,12.98
2018-03-01T06:36:51.992Z,14.20
2018-03-01T06:39:19.569Z,13.13
2018-03-01T06:41:47.121Z,13.98
2018-03-01T06:44:14.718Z,14.68
2018-03-01T06:46:42.262Z,14.50
2018-03-01T06:49:09.867Z,14.43
2018-03-01T06:51:37.408Z,14.10
2018-03-01T06:54:04.973Z,13.90
2018-03-01T06:56:32.553Z,14.35
2018-03-01T06:59:00.896Z,11.82
2018-03-01T07:01:28.448Z,13.27
2018-03-01T07:03:55.999Z,11.30
2018-03-01T07:06:23.576Z,14.57
2018-03-01T07:08:51.132Z,5.87
2018-03-01T07:11:18.700Z,12.13
2018-03-01T07:13:46.261Z,12.37
2018-03-01T07:16:13.802Z,14.90
2018-03-01T07:18:41.365Z,16.10
2018-03-01T07:21:08.896Z,16.42
2018-03-01T07:23:36.455Z,14.43
2018-03-01T07:26:03.983Z,8.38
2018-03-01T07:28:32.321Z,13.85
2018-03-01T07:30:59.845Z,13.85
2018-03-01T07:33:27.406Z,11.27
2018-03-01T07:35:54.956Z,7.35
2018-03-01T07:38:22.505Z,5.87
2018-03-01T07:40:50.803Z,15.25
2018-03-01T07:43:19.481Z,16.40
2018-03-01T07:45:47.219Z,15.80
2018-03-01T07:48:14.806Z,9.07
2018-03-01T07:50:42.346Z,15.95
2018-03-01T07:53:10.665Z,14.95
2018-03-01T07:55:38.234Z,15.45
2018-03-01T07:58:05.783Z,15.15
2018-03-01T08:00:33.311Z,14.35
2018-03-01T08:03:01.634Z,15.48
2018-03-01T08:05:29.153Z,16.17
2018-03-01T08:07:56.920Z,14.10
2018-03-01T08:10:24.463Z,13.23
2018-03-01T08:12:52.787Z,16.02
2018-03-01T08:15:20.322Z,16.83
2018-03-01T08:17:47.876Z,15.82
2018-03-01T08:20:15.428Z,10.40
2018-03-01T08:22:42.965Z,15.55
2018-03-01T08:25:11.290Z,14.70
2018-03-01T08:27:38.815Z,16.17
2018-03-01T08:30:07.135Z,16.00
2018-03-01T08:32:34.693Z,10.68
2018-03-01T08:35:02.256Z,12.23
2018-03-01T08:37:29.818Z,14.00
2018-03-01T08:39:57.391Z,16.58
2018-03-01T08:42:24.950Z,16.35
2018-03-01T08:44:52.514Z,13.07
2018-03-01T08:47:20.053Z,15.77
2018-03-01T08:49:47.592Z,16.42
2018-03-01T08:52:15.147Z,15.75
2018-03-01T08:54:42.675Z,17.10
2018-03-01T08:57:11.001Z,16.42
2018-03-01T08:59:38.545Z,16.08
2018-03-01T09:02:06.396Z,16.98
2018-03-01T09:04:33.940Z,17.25
2018-03-01T09:07:02.277Z,18.10
2018-03-01T09:09:29.856Z,16.62
2018-03-01T09:11:57.381Z,15.98
2018-03-01T09:14:24.961Z,17.33
2018-03-01T09:16:52.504Z,16.70
2018-03-01T09:19:20.041Z,17.87
2018-03-01T09:21:47.600Z,17.50
2018-03-01T09:24:15.172Z,16.10
2018-03-01T09:26:42.705Z,15.73
2018-03-01T09:29:11.005Z,15.82
2018-03-01T09:31:38.526Z,16.12
2018-03-01T09:34:06.858Z,17.27
2018-03-01T09:36:34.408Z,16.48
2018-03-01T09:39:01.931Z,15.10
2018-03-01T09:41:30.247Z,17.55
2018-03-01T09:43:57.761Z,15.68
2018-03-01T09:46:26.067Z,16.98
2018-03-01T09:48:53.647Z,17.77
2018-03-01T09:51:21.208Z,17.40
2018-03-01T09:53:48.741Z,17.35
2018-03-01T09:56:16.333Z,17.20
2018-03-01T09:58:43.887Z,15.73
2018-03-01T10:01:11.430Z,17.00
2018-03-01T10:03:39.003Z,16.87
2018-03-01T10:06:06.572Z,17.50
2018-03-01T10:08:34.132Z,18.27
2018-03-01T10:11:01.650Z,18.10
2018-03-01T10:13:29.199Z,15.55
2018-03-01T10:15:56.758Z,16.62
2018-03-01T10:18:25.057Z,17.00
2018-03-01T10:20:52.578Z,17.52
2018-03-01T10:23:21.276Z,15.70
2018-03-01T10:25:48.859Z,18.45
2018-03-01T10:28:16.391Z,16.98
2018-03-01T10:30:44.709Z,17.98
2018-03-01T10:33:12.246Z,17.98
2018-03-01T10:35:39.797Z,19.23
2018-03-01T10:38:08.093Z,17.62
2018-03-01T10:40:35.652Z,15.77
2018-03-01T10:43:03.193Z,18.15
2018-03-01T10:45:30.765Z,17.25
2018-03-01T10:47:58.289Z,19.05
2018-03-01T10:50:25.820Z,16.25
2018-03-01T10:52:53.377Z,18.62
2018-03-01T10:55:20.924Z,17.12
2018-03-01T10:57:49.255Z,17.62
2018-03-01T11:00:23.171Z,18.40
2018-03-01T11:02:51.514Z,18.87
2018-03-01T11:05:19.067Z,16.85
2018-03-01T11:07:46.622Z,18.77
2018-03-01T11:10:14.175Z,17.75
2018-03-01T11:12:41.756Z,17.48
2018-03-01T11:15:09.294Z,17.73
2018-03-01T11:17:36.815Z,17.98
2018-03-01T11:20:04.411Z,16.27
2018-03-01T11:22:31.952Z,18.33
2018-03-01T11:24:59.495Z,15.13
2018-03-01T11:27:27.028Z,16.67
2018-03-01T11:29:55.368Z,19.75
2018-03-01T11:32:22.933Z,15.02
2018-03-01T11:34:50.512Z,12.40
2018-03-01T11:37:18.080Z,15.65
2018-03-01T11:39:46.390Z,18.55
2018-03-01T11:42:13.933Z,16.90
2018-03-01T11:44:42.235Z,14.80
2018-03-01T11:47:09.792Z,20.37
2018-03-01T11:49:37.799Z,19.52
2018-03-01T11:52:05.356Z,16.20
2018-03-01T11:54:32.905Z,17.55
2018-03-01T11:57:00.486Z,17.42
2018-03-01T11:59:28.013Z,14.50
2018-03-01T12:01:55.570Z,18.05
2018-03-01T12:04:23.095Z,19.85
2018-03-01T12:06:51.409Z,20.00
2018-03-01T12:09:18.944Z,10.75
2018-03-01T12:11:46.508Z,17.20
2018-03-01T12:14:14.063Z,18.75
2018-03-01T12:16:41.604Z,18.67
2018-03-01T12:19:09.914Z,12.77
2018-03-01T12:21:37.436Z,19.37
2018-03-01T12:24:05.753Z,18.12
2018-03-01T12:26:33.272Z,20.25
2018-03-01T12:29:01.589Z,18.20
2018-03-01T12:31:29.145Z,20.23
2018-03-01T12:33:56.677Z,18.45
2018-03-01T12:36:25.009Z,19.42
2018-03-01T12:38:52.529Z,18.27
2018-03-01T12:41:20.070Z,19.02
2018-03-01T12:43:48.387Z,20.98
2018-03-01T12:46:15.935Z,13.20
2018-03-01T12:48:43.487Z,13.62
2018-03-01T12:51:11.060Z,19.40
2018-03-01T12:53:38.588Z,18.87
2018-03-01T12:56:06.152Z,18.55
2018-03-01T12:58:33.724Z,19.85
2018-03-01T13:01:01.267Z,19.05
2018-03-01T13:03:28.836Z,17.90
2018-03-01T13:05:56.364Z,16.92
2018-03-01T13:08:24.704Z,19.55
2018-03-01T13:10:52.245Z,18.35
2018-03-01T13:13:19.830Z,20.23
2018-03-01T13:15:48.140Z,20.85
2018-03-01T13:18:15.690Z,18.55
2018-03-01T13:20:43.270Z,14.20
2018-03-01T13:23:11.568Z,15.43
2018-03-01T13:25:39.134Z,17.70
2018-03-01T13:28:06.665Z,18.92
2018-03-01T13:30:44.914Z,18.73
2018-03-01T13:33:18.137Z,19.75
2018-03-01T13:35:45.686Z,16.62
2018-03-01T13:38:13.224Z,20.67
2018-03-01T13:40:40.783Z,16.95
2018-03-01T13:43:08.323Z,19.37
2018-03-01T13:45:38.574Z,17.70
2018-03-01T13:48:06.117Z,21.77
2018-03-01T13:50:33.666Z,20.70
2018-03-01T13:53:01.216Z,18.98
2018-03-01T13:55:28.743Z,20.35
2018-03-01T13:57:56.286Z,19.70
2018-03-01T14:00:23.799Z,21.98
2018-03-01T14:02:51.386Z,20.30
2018-03-01T14:05:18.929Z,19.05
2018-03-01T14:08:01.377Z,19.02
2018-03-01T14:10:28.906Z,16.10
2018-03-01T14:16:03.080Z,18.58
2018-03-01T14:18:36.456Z,18.30
2018-03-01T14:24:11.336Z,17.37
2018-03-01T14:29:52.878Z,18.90
2018-03-01T14:32:20.425Z,20.42
2018-03-01T14:34:48.721Z,17.75
2018-03-01T14:37:16.296Z,13.02
2018-03-01T14:39:43.842Z,20.37
2018-03-01T14:42:11.400Z,20.27
2018-03-01T14:44:38.920Z,18.90
2018-03-01T14:47:06.462Z,19.85
2018-03-01T14:49:34.006Z,18.70
2018-03-01T14:52:01.580Z,19.60
2018-03-01T14:54:29.119Z,18.05
2018-03-01T14:56:56.665Z,17.05
2018-03-01T14:59:24.236Z,16.95
2018-03-01T15:01:51.788Z,18.02
2018-03-01T15:04:19.360Z,18.90
2018-03-01T15:06:46.895Z,19.08
2018-03-01T15:09:14.455Z,19.15
2018-03-01T15:11:42.007Z,18.20
2018-03-01T15:14:09.555Z,19.23
2018-03-01T15:16:37.100Z,20.00
2018-03-01T15:19:05.432Z,20.35
2018-03-01T15:21:32.958Z,17.08
2018-03-01T15:24:00.503Z,15.73
2018-03-01T15:26:28.082Z,18.15
2018-03-01T15:28:55.601Z,17.27
2018-03-01T15:31:23.135Z,17.40
2018-03-01T15:33:50.688Z,12.80
2018-03-01T15:36:18.283Z,18.20
2018-03-01T15:38:46.596Z,18.20
2018-03-01T15:41:14.147Z,17.08
2018-03-01T15:43:41.673Z,15.70
2018-03-01T15:46:09.209Z,18.52
2018-03-01T15:48:36.764Z,18.10
2018-03-01T15:51:04.286Z,17.80
2018-03-01T15:53:31.852Z,18.90
2018-03-01T15:55:59.416Z,17.62
2018-03-01T15:58:26.968Z,15.00
2018-03-01T16:00:54.506Z,16.83
2018-03-01T16:03:22.832Z,19.15
2018-03-01T16:05:50.356Z,17.73
2018-03-01T16:08:17.917Z,17.50
2018-03-01T16:10:45.452Z,7.50
2018-03-01T16:13:13.745Z,19.65
2018-03-01T16:15:41.310Z,17.55
2018-03-01T16:18:08.852Z,16.52
2018-03-01T16:20:37.184Z,17.33
2018-03-01T16:23:04.710Z,18.02
2018-03-01T16:25:32.267Z,17.45
2018-03-01T16:27:59.787Z,18.05
2018-03-01T16:30:27.345Z,16.65
2018-03-01T16:32:54.878Z,18.02
2018-03-01T16:35:22.409Z,17.67
2018-03-01T16:37:49.959Z,15.50
2018-03-01T16:40:17.507Z,15.10
2018-03-01T16:42:45.808Z,16.25
2018-03-01T16:45:13.328Z,16.75
2018-03-01T16:47:41.633Z,17.65
2018-03-01T16:50:09.184Z,16.83
2018-03-01T16:52:36.727Z,16.90
2018-03-01T16:55:05.025Z,15.75
2018-03-01T16:57:32.564Z,15.50
2018-03-01T17:00:00.884Z,15.93
2018-03-01T17:02:28.423Z,17.48
2018-03-01T17:04:55.980Z,16.48
2018-03-01T17:07:23.528Z,16.02
2018-03-01T17:09:51.861Z,19.10
2018-03-01T17:12:19.426Z,18.58
2018-03-01T17:14:46.983Z,16.30
2018-03-01T17:17:14.540Z,19.48
2018-03-01T17:19:42.102Z,12.65
2018-03-01T17:22:09.656Z,19.58
2018-03-01T17:24:37.189Z,19.23
2018-03-01T17:27:04.765Z,17.37
2018-03-01T17:29:32.320Z,16.67
2018-03-01T17:31:59.885Z,18.98
2018-03-01T17:34:27.424Z,17.10
2018-03-01T17:36:54.979Z,16.15
2018-03-01T17:39:22.542Z,18.80
2018-03-01T17:41:50.100Z,19.58
2018-03-01T17:44:17.655Z,18.00
2018-03-01T17:46:45.216Z,16.27
2018-03-01T17:49:12.781Z,17.98
2018-03-01T17:51:40.322Z,17.30
2018-03-01T17:54:07.875Z,18.17
2018-03-01T17:56:36.172Z,18.35
2018-03-01T17:59:03.715Z,15.27
2018-03-01T18:01:32.032Z,18.40
2018-03-01T18:03:59.596Z,14.45
2018-03-01T18:06:27.149Z,17.90
2018-03-01T18:08:54.705Z,19.20
2018-03-01T18:11:22.247Z,18.45
2018-03-01T18:13:49.975Z,16.45
2018-03-01T18:16:18.309Z,16.75
2018-03-01T18:18:46.833Z,18.55
2018-03-01T18:21:14.404Z,17.77
2018-03-01T18:23:42.698Z,20.02
2018-03-01T18:26:10.248Z,17.85
2018-03-01T18:28:38.539Z,20.15
2018-03-01T18:31:06.099Z,18.65
2018-03-01T18:33:33.670Z,20.15
2018-03-01T18:36:01.203Z,21.40
2018-03-01T18:38:28.755Z,19.87
2018-03-01T18:40:57.079Z,21.60
2018-03-01T18:43:24.635Z,19.80
2018-03-01T18:45:52.167Z,20.85
2018-03-01T18:48:19.743Z,18.52
2018-03-01T18:50:47.308Z,18.27
2018-03-01T18:53:14.864Z,19.27
2018-03-01T18:55:42.422Z,60.08
2018-03-01T18:58:09.979Z,22.00
2018-03-01T19:00:37.537Z,19.75
2018-03-01T19:03:05.088Z,20.20
2018-03-01T19:05:32.641Z,19.80
2018-03-01T19:08:00.189Z,18.25
2018-03-01T19:10:28.521Z,17.45
2018-03-01T19:12:56.051Z,15.25
2018-03-01T19:15:23.589Z,16.83
2018-03-01T19:17:51.154Z,18.62
2018-03-01T19:20:18.716Z,18.30
2018-03-01T19:22:46.271Z,18.40
2018-03-01T19:25:13.823Z,17.60
2018-03-01T19:27:42.144Z,19.27
2018-03-01T19:30:09.694Z,20.52
2018-03-01T19:32:37.270Z,17.90
2018-03-01T19:35:04.809Z,19.90
2018-03-01T19:37:32.359Z,17.83
2018-03-01T19:39:59.906Z,18.52
2018-03-01T19:42:27.475Z,21.45
2018-03-01T19:44:55.034Z,15.82
2018-03-01T19:47:22.578Z,21.30
2018-03-01T19:49:50.166Z,18.27
2018-03-01T19:52:17.713Z,19.35
2018-03-01T19:54:45.260Z,22.37
2018-03-01T19:57:12.822Z,21.12
2018-03-01T19:59:40.393Z,21.67
2018-03-01T20:02:07.921Z,17.50
2018-03-01T20:04:36.249Z,18.92
2018-03-01T20:07:03.787Z,18.95
2018-03-01T20:09:31.338Z,19.87
2018-03-01T20:11:58.865Z,21.10
2018-03-01T20:14:26.389Z,18.48
2018-03-01T20:16:53.937Z,19.37
2018-03-01T20:19:21.497Z,19.05
2018-03-01T20:21:49.058Z,20.55
2018-03-01T20:24:16.636Z,19.62
2018-03-01T20:26:44.475Z,19.73
2018-03-01T20:29:12.018Z,19.10
2018-03-01T20:31:39.582Z,22.65
2018-03-01T20:34:07.101Z,20.90
2018-03-01T20:36:34.620Z,20.67
2018-03-01T20:39:02.188Z,21.02
2018-03-01T20:41:29.737Z,21.20
2018-03-01T20:43:57.288Z,20.05
2018-03-01T20:46:24.852Z,17.08
2018-03-01T20:48:52.417Z,21.50
2018-03-01T20:51:19.960Z,21.00
2018-03-01T20:53:47.532Z,22.00
2018-03-01T20:56:15.051Z,19.95
2018-03-01T20:58:43.375Z,18.65
2018-03-01T21:01:10.905Z,20.27
2018-03-01T21:03:38.457Z,22.83
2018-03-01T21:06:06.798Z,20.37
2018-03-01T21:08:34.346Z,22.00
2018-03-01T21:11:01.912Z,21.80
2018-03-01T21:13:29.445Z,20.95
2018-03-01T21:15:56.998Z,20.10
2018-03-01T21:18:24.527Z,21.95
2018-03-01T21:20:52.843Z,22.33
2018-03-01T21:23:20.397Z,22.70
2018-03-01T21:25:47.930Z,22.45
2018-03-01T21:28:15.480Z,22.83
2018-03-01T21:30:43.797Z,20.35
2018-03-01T21:33:11.347Z,21.80
2018-03-01T21:35:38.897Z,21.55
2018-03-01T21:38:06.431Z,21.65
2018-03-01T21:40:34.742Z,20.27
2018-03-01T21:43:02.297Z,24.00
2018-03-01T21:45:29.863Z,22.10
2018-03-01T21:47:57.449Z,21.95
2018-03-01T21:50:25.022Z,23.60
2018-03-01T21:52:52.567Z,20.37
2018-03-01T21:55:20.138Z,17.83
2018-03-01T21:57:47.688Z,23.30
2018-03-01T22:00:15.267Z,21.73
2018-03-01T22:02:42.808Z,22.55
2018-03-01T22:05:12.067Z,21.87
2018-03-01T22:07:39.613Z,22.00
2018-03-01T22:10:07.942Z,23.70
2018-03-01T22:12:35.482Z,21.52
2018-03-01T22:15:03.011Z,21.70
2018-03-01T22:17:31.328Z,23.67
2018-03-01T22:19:58.866Z,20.33
2018-03-01T22:22:26.427Z,21.42
2018-03-01T22:24:53.984Z,23.08
2018-03-01T22:27:21.541Z,19.95
2018-03-01T22:29:49.102Z,23.33
2018-03-01T22:32:16.672Z,23.95
2018-03-01T22:34:44.211Z,21.70
2018-03-01T22:37:11.780Z,23.85
2018-03-01T22:39:39.329Z,20.37
2018-03-01T22:42:06.854Z,20.83
2018-03-01T22:44:34.405Z,23.30
2018-03-01T22:47:01.957Z,22.85
2018-03-01T22:49:29.540Z,20.80
2018-03-01T22:51:57.853Z,24.30
2018-03-01T22:54:25.423Z,21.98
2018-03-01T22:56:53.032Z,23.45
2018-03-01T22:59:20.590Z,24.85
2018-03-01T23:01:48.898Z,24.17
2018-03-01T23:04:16.452Z,23.75
2018-03-01T23:06:44.769Z,20.77
2018-03-01T23:09:12.304Z,23.05
2018-03-01T23:11:39.855Z,24.02
2018-03-01T23:14:07.405Z,21.95
2018-03-01T23:16:34.968Z,22.45
2018-03-01T23:19:02.768Z,23.27
2018-03-01T23:21:30.343Z,23.75
2018-03-01T23:23:57.877Z,25.20
2018-03-01T23:26:25.408Z,25.40
2018-03-01T23:28:53.720Z,21.67
2018-03-01T23:31:21.270Z,21.90
2018-03-01T23:33:48.822Z,24.87
2018-03-01T23:36:16.368Z,24.12
2018-03-01T23:38:43.912Z,27.23
2018-03-01T23:41:12.212Z,22.55
2018-03-01T23:43:39.763Z,21.65
2018-03-01T23:46:07.314Z,21.25
2018-03-01T23:48:34.885Z,24.63
2018-03-01T23:51:02.428Z,26.10
2018-03-01T23:53:30.728Z,24.12
2018-03-01T23:55:58.270Z,22.90
2018-03-01T23:58:26.562Z,25.45
