createdAt,value
2022-09-20T00:00:33.364Z,2.17
2022-09-20T00:01:36.138Z,2.35
2022-09-20T00:02:37.713Z,2.58
2022-09-20T00:03:42.154Z,2.38
2022-09-20T00:04:43.831Z,1.88
2022-09-20T00:05:46.961Z,2.78
2022-09-20T00:06:48.462Z,2.30
2022-09-20T00:07:51.007Z,2.70
2022-09-20T00:08:52.848Z,2.45
2022-09-20T00:09:57.268Z,2.63
2022-09-20T00:11:02.260Z,2.83
2022-09-20T00:12:05.146Z,2.13
2022-09-20T00:13:07.997Z,2.65
2022-09-20T00:14:10.872Z,2.40
2022-09-20T00:15:12.395Z,2.90
2022-09-20T00:16:16.634Z,2.80
2022-09-20T00:17:18.247Z,2.63
2022-09-20T00:18:20.725Z,2.42
2022-09-20T00:19:23.521Z,2.38
2022-09-20T00:20:25.520Z,2.35
2022-09-20T00:21:29.772Z,2.75
2022-09-20T00:22:31.445Z,2.35
2022-09-20T00:23:34.229Z,2.58
2022-09-20T00:24:36.646Z,2.08
2022-09-20T00:25:39.157Z,2.28
2022-09-20T00:26:42.043Z,2.97
2022-09-20T00:27:45.193Z,2.20
2022-09-20T00:28:47.095Z,2.00
2022-09-20T00:29:49.626Z,2.30
2022-09-20T00:30:51.986Z,2.05
2022-09-20T00:31:54.638Z,2.95
2022-09-20T00:32:56.208Z,1.95
2022-09-20T00:34:17.183Z,2.40
2022-09-20T00:35:18.717Z,2.10
2022-09-20T00:36:21.360Z,2.30
2022-09-20T00:37:22.905Z,2.40
2022-09-20T00:38:25.423Z,2.58
2022-09-20T00:39:26.965Z,1.95
2022-09-20T00:40:30.198Z,2.30
2022-09-20T00:41:32.512Z,1.95
2022-09-20T00:42:36.594Z,2.53
2022-09-20T00:43:40.019Z,2.13
2022-09-20T00:44:44.578Z,2.55
2022-09-20T00:45:48.878Z,2.60
2022-09-20T00:46:50.662Z,2.60
2022-09-20T00:47:55.939Z,2.15
2022-09-20T00:49:01.172Z,2.45
2022-09-20T00:50:09.031Z,2.78
2022-09-20T00:51:13.916Z,2.40
2022-09-20T00:52:23.082Z,2.40
2022-09-20T00:53:28.376Z,2.30
2022-09-20T00:54:31.229Z,2.80
2022-09-20T00:55:35.152Z,2.70
2022-09-20T00:56:38.180Z,2.28
2022-09-20T00:57:42.768Z,1.90
2022-09-20T00:58:47.333Z,2.60
2022-09-20T00:59:50.609Z,3.10
2022-09-20T01:00:54.436Z,2.30
2022-09-20T01:02:00.004Z,2.47
2022-09-20T01:03:03.757Z,2.35
2022-09-20T01:04:06.478Z,3.03
2022-09-20T01:05:09.204Z,2.63
2022-09-20T01:06:15.130Z,2.35
2022-09-20T01:07:22.182Z,2.50
2022-09-20T01:08:25.340Z,2.42
2022-09-20T01:09:27.076Z,2.35
2022-09-20T01:10:29.728Z,2.45
2022-09-20T01:11:31.783Z,2.45
2022-09-20T01:12:35.436Z,2.58
2022-09-20T01:13:38.316Z,2.90
2022-09-20T01:14:41.655Z,3.35
2022-09-20T01:15:43.804Z,2.70
2022-09-20T01:16:46.478Z,2.40
2022-09-20T01:17:50.953Z,2.60
2022-09-20T01:18:53.777Z,2.92
2022-09-20T01:20:09.892Z,2.92
2022-09-20T01:21:12.657Z,2.00
2022-09-20T01:22:20.371Z,2.50
2022-09-20T01:23:32.554Z,2.05
2022-09-20T01:24:38.577Z,2.45
2022-09-20T01:26:04.805Z,2.50
2022-09-20T01:27:15.236Z,2.22
2022-09-20T01:28:18.253Z,2.35
2022-09-20T01:29:33.667Z,2.35
2022-09-20T01:30:39.599Z,3.10
2022-09-20T01:31:45.952Z,2.30
2022-09-20T01:32:58.719Z,2.28
2022-09-20T01:34:03.385Z,1.80
2022-09-20T01:35:06.205Z,2.97
2022-09-20T01:36:10.683Z,2.28
2022-09-20T01:37:16.465Z,2.30
2022-09-20T01:38:32.110Z,2.17
2022-09-20T01:39:39.553Z,2.80
2022-09-20T01:40:47.590Z,2.15
2022-09-20T01:41:53.285Z,2.03
2022-09-20T01:43:03.695Z,2.03
2022-09-20T01:44:11.079Z,2.35
2022-09-20T01:45:19.063Z,2.05
2022-09-20T01:46:30.573Z,2.10
2022-09-20T01:47:38.801Z,2.88
2022-09-20T01:48:43.022Z,1.85
2022-09-20T01:49:51.999Z,2.50
2022-09-20T01:51:24.583Z,1.88
2022-09-20T01:53:08.289Z,1.85
2022-09-20T01:54:22.268Z,1.52
2022-09-20T01:55:56.946Z,1.85
2022-09-20T01:57:27.547Z,2.15
2022-09-20T01:59:23.275Z,2.30
2022-09-20T02:00:31.020Z,1.77
2022-09-20T02:02:02.406Z,2.33
2022-09-20T02:03:23.680Z,2.20
2022-09-20T02:04:54.665Z,1.98
2022-09-20T02:06:17.994Z,2.40
2022-09-20T02:07:52.310Z,2.42
2022-09-20T02:09:13.680Z,1.83
2022-09-20T02:10:33.099Z,2.15
2022-09-20T02:11:43.807Z,1.88
2022-09-20T02:12:53.996Z,2.65
2022-09-20T02:14:04.423Z,2.00
2022-09-20T02:15:12.465Z,1.83
2022-09-20T02:16:50.572Z,2.13
2022-09-20T02:18:00.566Z,1.95
2022-09-20T02:19:32.710Z,2.50
2022-09-20T02:20:40.410Z,1.75
2022-09-20T02:21:46.777Z,2.00
2022-09-20T02:22:59.651Z,1.80
2022-09-20T02:24:14.254Z,2.63
2022-09-20T02:25:32.070Z,2.15
2022-09-20T02:26:40.448Z,1.65
2022-09-20T02:27:53.700Z,1.70
2022-09-20T02:29:03.680Z,2.20
2022-09-20T02:30:15.313Z,2.08
2022-09-20T02:31:25.654Z,2.45
2022-09-20T02:32:46.528Z,2.00
2022-09-20T02:34:09.875Z,3.60
2022-09-20T02:35:30.873Z,1.98
2022-09-20T02:36:41.957Z,2.15
2022-09-20T02:38:02.108Z,1.73
2022-09-20T02:39:11.017Z,1.63
2022-09-20T02:40:23.660Z,1.83
2022-09-20T02:42:05.849Z,1.83
2022-09-20T02:43:12.899Z,2.45
2022-09-20T02:44:22.016Z,1.70
2022-09-20T02:45:29.092Z,1.55
2022-09-20T02:46:34.392Z,1.65
2022-09-20T02:47:38.689Z,2.15
2022-09-20T02:48:45.807Z,1.95
2022-09-20T02:50:00.066Z,2.40
2022-09-20T02:51:05.793Z,2.00
2022-09-20T02:52:17.221Z,1.77
2022-09-20T02:53:38.263Z,1.83
2022-09-20T02:54:52.142Z,2.10
2022-09-20T02:56:06.922Z,1.73
2022-09-20T02:57:21.823Z,2.00
2022-09-20T02:58:37.130Z,1.83
2022-09-20T02:59:44.192Z,2.33
2022-09-20T03:00:54.713Z,2.10
2022-09-20T03:02:03.984Z,2.10
2022-09-20T03:03:12.538Z,2.20
2022-09-20T03:04:23.793Z,2.08
2022-09-20T03:05:31.667Z,2.60
2022-09-20T03:06:40.025Z,2.00
2022-09-20T03:07:52.623Z,2.38
2022-09-20T03:08:58.731Z,2.15
2022-09-20T03:10:08.274Z,2.10
2022-09-20T03:11:17.520Z,2.05
2022-09-20T03:12:27.524Z,2.03
2022-09-20T03:13:40.005Z,2.13
2022-09-20T03:14:48.900Z,2.17
2022-09-20T03:16:09.365Z,1.90
2022-09-20T03:17:19.281Z,1.70
2022-09-20T03:18:30.773Z,1.70
2022-09-20T03:19:57.856Z,2.17
2022-09-20T03:21:08.558Z,2.33
2022-09-20T03:22:19.609Z,1.83
2022-09-20T03:23:35.117Z,2.42
2022-09-20T03:24:46.115Z,1.65
2022-09-20T03:25:53.997Z,1.70
2022-09-20T03:26:58.765Z,2.28
2022-09-20T03:28:09.732Z,2.08
2022-09-20T03:29:27.034Z,1.80
2022-09-20T03:30:41.982Z,2.00
2022-09-20T03:31:52.244Z,1.70
2022-09-20T03:33:06.942Z,1.90
2022-09-20T03:34:18.027Z,2.65
2022-09-20T03:35:29.733Z,1.70
2022-09-20T03:36:47.199Z,1.60
2022-09-20T03:37:58.345Z,1.95
2022-09-20T03:39:16.280Z,1.92
2022-09-20T03:40:40.771Z,2.55
2022-09-20T03:42:07.436Z,2.58
2022-09-20T03:43:21.389Z,2.20
2022-09-20T03:44:36.629Z,2.60
2022-09-20T03:45:55.478Z,1.90
2022-09-20T03:47:05.434Z,3.15
2022-09-20T03:48:47.807Z,2.33
2022-09-20T03:50:13.761Z,2.08
2022-09-20T03:51:24.547Z,2.20
2022-09-20T03:52:42.082Z,2.22
2022-09-20T03:54:21.856Z,2.10
2022-09-20T03:56:03.360Z,2.13
2022-09-20T03:57:19.281Z,2.40
2022-09-20T03:58:36.291Z,2.78
2022-09-20T03:59:56.904Z,2.20
2022-09-20T04:01:10.572Z,1.88
2022-09-20T04:02:24.687Z,2.53
2022-09-20T04:03:37.559Z,2.30
2022-09-20T04:04:44.306Z,3.03
2022-09-20T04:05:54.938Z,2.85
2022-09-20T04:07:11.863Z,2.45
2022-09-20T04:08:26.825Z,2.60
2022-09-20T04:09:39.371Z,1.88
2022-09-20T04:10:47.810Z,3.03
2022-09-20T04:11:53.535Z,2.10
2022-09-20T04:13:08.614Z,2.55
2022-09-20T04:14:15.277Z,2.15
2022-09-20T04:15:28.453Z,2.72
2022-09-20T04:16:38.249Z,2.38
2022-09-20T04:17:45.468Z,2.10
2022-09-20T04:18:52.556Z,3.70
2022-09-20T04:19:59.636Z,5.28
2022-09-20T04:21:07.509Z,2.88
2022-09-20T04:22:09.459Z,2.95
2022-09-20T04:23:22.359Z,2.92
2022-09-20T04:24:30.656Z,2.58
2022-09-20T04:25:36.231Z,2.88
2022-09-20T04:26:42.040Z,2.83
2022-09-20T04:27:46.847Z,2.28
2022-09-20T04:28:53.349Z,2.60
2022-09-20T04:29:58.646Z,2.58
2022-09-20T04:31:06.267Z,3.55
2022-09-20T04:32:15.848Z,2.75
2022-09-20T04:33:21.534Z,2.78
2022-09-20T04:34:46.401Z,3.05
2022-09-20T04:36:14.383Z,2.50
2022-09-20T04:37:25.272Z,2.50
2022-09-20T04:38:29.932Z,2.60
2022-09-20T04:39:42.360Z,2.50
2022-09-20T04:40:59.937Z,2.40
2022-09-20T04:42:30.165Z,2.58
2022-09-20T04:43:51.049Z,2.58
2022-09-20T04:45:28.764Z,2.63
2022-09-20T04:46:56.399Z,3.13
2022-09-20T04:48:35.128Z,2.83
2022-09-20T04:49:59.333Z,2.80
2022-09-20T04:51:34.661Z,2.97
2022-09-20T04:52:53.599Z,2.63
2022-09-20T04:54:35.979Z,2.72
2022-09-20T04:55:50.035Z,3.03
2022-09-20T04:57:12.945Z,2.67
2022-09-20T04:58:44.169Z,3.08
2022-09-20T04:59:58.998Z,2.60
2022-09-20T05:01:44.584Z,2.42
2022-09-20T05:03:23.028Z,2.78
2022-09-20T05:05:18.849Z,2.80
2022-09-20T05:06:48.817Z,2.60
2022-09-20T05:08:18.720Z,3.08
2022-09-20T05:09:39.029Z,3.83
2022-09-20T05:11:10.840Z,2.50
2022-09-20T05:12:38.873Z,2.33
2022-09-20T05:13:57.144Z,2.60
2022-09-20T05:15:10.798Z,2.85
2022-09-20T05:16:19.001Z,2.55
2022-09-20T05:17:37.724Z,2.63
2022-09-20T05:19:07.699Z,2.53
2022-09-20T05:20:49.391Z,2.90
2022-09-20T05:22:02.318Z,2.33
2022-09-20T05:23:21.745Z,3.55
2022-09-20T05:24:32.892Z,3.53
2022-09-20T05:25:56.739Z,2.65
2022-09-20T05:27:07.812Z,2.78
2022-09-20T05:28:13.904Z,4.05
2022-09-20T05:29:19.809Z,3.03
2022-09-20T05:30:28.349Z,2.63
2022-09-20T05:31:38.079Z,3.22
2022-09-20T05:32:45.113Z,3.03
2022-09-20T05:33:52.275Z,3.10
2022-09-20T05:34:58.413Z,3.70
2022-09-20T05:36:06.305Z,3.20
2022-09-20T05:37:16.457Z,3.20
2022-09-20T05:38:24.984Z,2.92
2022-09-20T05:39:33.717Z,2.70
2022-09-20T05:40:41.988Z,2.78
2022-09-20T05:41:50.108Z,3.33
2022-09-20T05:42:55.223Z,2.97
2022-09-20T05:44:05.864Z,3.10
2022-09-20T05:45:20.100Z,2.53
2022-09-20T05:46:35.372Z,2.63
2022-09-20T05:47:49.521Z,2.78
2022-09-20T05:48:58.332Z,2.42
2022-09-20T05:50:11.269Z,3.65
2022-09-20T05:51:18.924Z,2.72
2022-09-20T05:52:41.706Z,2.90
2022-09-20T05:54:23.863Z,2.88
2022-09-20T05:55:54.772Z,2.92
2022-09-20T05:57:07.237Z,2.90
2022-09-20T05:58:21.259Z,3.45
2022-09-20T05:59:33.467Z,2.80
2022-09-20T06:00:40.632Z,2.80
2022-09-20T06:01:48.857Z,2.95
2022-09-20T06:02:54.113Z,3.13
2022-09-20T06:04:08.087Z,4.60
2022-09-20T06:05:14.859Z,3.08
2022-09-20T06:06:27.073Z,3.25
2022-09-20T06:07:43.254Z,3.15
2022-09-20T06:09:15.184Z,3.08
2022-09-20T06:10:34.563Z,3.40
2022-09-20T06:11:46.965Z,4.28
2022-09-20T06:12:55.054Z,3.10
2022-09-20T06:14:05.337Z,3.83
2022-09-20T06:15:17.071Z,3.33
2022-09-20T06:16:26.057Z,3.22
2022-09-20T06:17:30.809Z,3.78
2022-09-20T06:18:36.808Z,4.70
2022-09-20T06:19:45.379Z,3.22
2022-09-20T06:21:05.222Z,3.38
2022-09-20T06:22:15.582Z,3.00
2022-09-20T06:23:18.737Z,3.45
2022-09-20T06:24:29.544Z,3.47
2022-09-20T06:25:35.341Z,3.50
2022-09-20T06:26:37.491Z,3.17
2022-09-20T06:27:42.803Z,3.17
2022-09-20T06:28:47.212Z,3.78
2022-09-20T06:29:53.453Z,4.40
2022-09-20T06:30:55.636Z,3.67
2022-09-20T06:31:58.241Z,4.50
2022-09-20T06:33:00.782Z,3.85
2022-09-20T06:34:05.524Z,3.90
2022-09-20T06:35:08.628Z,3.38
2022-09-20T06:36:30.696Z,3.65
2022-09-20T06:37:58.649Z,3.33
2022-09-20T06:39:24.507Z,3.80
2022-09-20T06:40:51.922Z,3.30
2022-09-20T06:41:54.904Z,3.70
2022-09-20T06:43:00.180Z,3.22
2022-09-20T06:44:06.960Z,3.42
2022-09-20T06:45:08.895Z,3.50
2022-09-20T06:46:11.800Z,3.10
2022-09-20T06:47:14.408Z,2.80
2022-09-20T06:48:19.212Z,2.90
2022-09-20T06:49:21.161Z,3.05
2022-09-20T06:50:24.243Z,2.45
2022-09-20T06:51:38.316Z,2.70
2022-09-20T06:52:45.673Z,2.92
2022-09-20T06:53:50.429Z,3.10
2022-09-20T06:54:56.888Z,3.22
2022-09-20T06:56:01.101Z,3.30
2022-09-20T06:57:06.918Z,2.67
2022-09-20T06:58:10.204Z,2.70
2022-09-20T06:59:15.084Z,3.00
2022-09-20T07:00:18.115Z,2.78
2022-09-20T07:01:29.260Z,2.60
2022-09-20T07:02:32.868Z,3.33
2022-09-20T07:03:34.418Z,3.13
2022-09-20T07:04:36.894Z,2.90
2022-09-20T07:05:38.787Z,3.40
2022-09-20T07:06:41.855Z,3.95
2022-09-20T07:07:44.121Z,3.03
2022-09-20T07:08:46.699Z,2.90
2022-09-20T07:09:48.254Z,3.17
2022-09-20T07:10:50.902Z,3.13
2022-09-20T07:11:53.370Z,2.65
2022-09-20T07:12:56.767Z,3.15
2022-09-20T07:13:59.356Z,2.80
2022-09-20T07:15:02.221Z,3.05
2022-09-20T07:16:06.007Z,3.35
2022-09-20T07:17:07.582Z,2.92
2022-09-20T07:18:10.129Z,2.38
2022-09-20T07:19:12.016Z,2.55
2022-09-20T07:20:18.395Z,2.70
2022-09-20T07:21:23.729Z,2.47
2022-09-20T07:22:25.319Z,2.70
2022-09-20T07:23:28.697Z,2.63
2022-09-20T07:24:32.078Z,2.78
2022-09-20T07:25:35.503Z,2.78
2022-09-20T07:26:38.798Z,2.03
2022-09-20T07:27:41.387Z,2.08
2022-09-20T07:28:43.878Z,2.70
2022-09-20T07:29:46.099Z,1.80
2022-09-20T07:30:50.033Z,1.83
2022-09-20T07:31:51.643Z,1.88
2022-09-20T07:32:54.253Z,1.90
2022-09-20T07:33:56.928Z,1.77
2022-09-20T07:34:58.537Z,2.85
2022-09-20T07:36:01.664Z,1.70
2022-09-20T07:37:04.246Z,1.65
2022-09-20T07:38:05.846Z,2.20
2022-09-20T07:39:08.379Z,1.52
2022-09-20T07:40:12.290Z,1.70
2022-09-20T07:41:14.931Z,1.90
2022-09-20T07:42:17.483Z,1.77
2022-09-20T07:43:19.085Z,1.77
2022-09-20T07:44:25.331Z,1.17
2022-09-20T07:45:27.026Z,2.58
2022-09-20T07:46:36.021Z,1.83
2022-09-20T07:47:41.094Z,2.05
2022-09-20T07:48:43.588Z,1.30
2022-09-20T07:49:45.106Z,1.35
2022-09-20T07:50:51.777Z,1.85
2022-09-20T07:51:54.920Z,1.90
2022-09-20T07:52:56.959Z,1.77
2022-09-20T07:53:59.457Z,1.70
2022-09-20T07:55:00.974Z,1.55
2022-09-20T07:56:06.248Z,1.10
2022-09-20T07:57:08.035Z,1.58
2022-09-20T07:58:10.937Z,1.40
2022-09-20T07:59:13.556Z,1.48
2022-09-20T08:00:16.325Z,1.42
2022-09-20T08:01:18.049Z,1.38
2022-09-20T08:02:22.048Z,1.33
2022-09-20T08:03:24.353Z,1.48
2022-09-20T08:04:27.230Z,1.17
2022-09-20T08:05:30.582Z,1.45
2022-09-20T08:06:33.320Z,1.42
2022-09-20T08:07:34.830Z,1.38
2022-09-20T08:08:40.543Z,1.20
2022-09-20T08:09:42.151Z,1.10
2022-09-20T08:10:46.092Z,1.10
2022-09-20T08:11:47.708Z,1.45
2022-09-20T08:14:15.255Z,1.20
2022-09-20T08:15:18.008Z,1.27
2022-09-20T08:16:20.137Z,1.10
2022-09-20T08:17:24.024Z,1.27
2022-09-20T08:18:27.895Z,1.17
2022-09-20T08:19:30.597Z,1.40
2022-09-20T08:20:32.257Z,1.70
2022-09-20T08:21:36.063Z,1.40
2022-09-20T08:22:41.962Z,1.00
2022-09-20T08:23:45.826Z,1.05
2022-09-20T08:24:48.332Z,1.30
2022-09-20T08:25:49.964Z,1.08
2022-09-20T08:26:52.753Z,1.17
2022-09-20T08:27:54.442Z,1.00
2022-09-20T08:28:58.532Z,1.40
2022-09-20T08:30:01.045Z,1.00
2022-09-20T08:31:04.406Z,1.67
2022-09-20T08:32:07.041Z,1.02
2022-09-20T08:33:11.542Z,1.15
2022-09-20T08:34:15.539Z,1.00
2022-09-20T08:35:18.053Z,1.30
2022-09-20T08:36:22.057Z,1.65
2022-09-20T08:37:24.611Z,0.98
2022-09-20T08:39:58.322Z,1.00
2022-09-20T08:41:02.655Z,1.23
2022-09-20T08:42:12.896Z,0.93
2022-09-20T08:43:14.565Z,1.15
2022-09-20T08:44:24.984Z,1.00
2022-09-20T08:45:35.519Z,1.35
2022-09-20T08:46:41.121Z,1.15
2022-09-20T08:47:49.848Z,1.33
2022-09-20T08:48:54.019Z,1.30
2022-09-20T08:49:57.294Z,1.00
2022-09-20T08:51:05.612Z,0.80
2022-09-20T08:52:11.392Z,1.27
2022-09-20T08:53:20.980Z,1.10
2022-09-20T08:54:24.207Z,0.85
2022-09-20T08:55:36.456Z,1.00
2022-09-20T08:56:39.475Z,1.00
2022-09-20T08:57:41.120Z,0.95
2022-09-20T08:58:43.792Z,1.10
2022-09-20T08:59:45.418Z,1.50
2022-09-20T09:00:48.204Z,2.55
2022-09-20T09:01:50.350Z,0.93
2022-09-20T09:02:55.977Z,0.98
2022-09-20T09:04:06.180Z,0.80
2022-09-20T09:05:24.032Z,0.80
2022-09-20T09:06:26.996Z,0.90
2022-09-20T09:07:29.487Z,1.10
2022-09-20T09:08:38.050Z,0.88
2022-09-20T09:09:41.861Z,1.13
2022-09-20T09:10:46.379Z,1.02
2022-09-20T09:11:49.081Z,1.05
2022-09-20T09:12:52.108Z,0.90
2022-09-20T09:13:55.189Z,0.93
2022-09-20T09:15:00.382Z,0.90
2022-09-20T09:16:06.659Z,1.30
2022-09-20T09:17:11.673Z,1.13
2022-09-20T09:18:14.504Z,1.02
2022-09-20T09:19:36.305Z,0.93
2022-09-20T09:20:43.282Z,0.95
2022-09-20T09:21:47.451Z,1.10
2022-09-20T09:23:00.162Z,0.90
2022-09-20T09:24:04.181Z,0.80
2022-09-20T09:25:26.709Z,1.02
2022-09-20T09:26:32.394Z,0.93
2022-09-20T09:27:35.009Z,0.80
2022-09-20T09:28:37.528Z,0.95
2022-09-20T09:29:49.020Z,1.52
2022-09-20T09:30:51.947Z,0.70
2022-09-20T09:31:54.404Z,0.90
2022-09-20T09:33:18.858Z,1.00
2022-09-20T09:34:25.303Z,1.00
2022-09-20T09:35:31.659Z,1.00
2022-09-20T09:36:34.235Z,1.00
2022-09-20T09:37:35.848Z,0.98
2022-09-20T09:38:40.044Z,0.95
2022-09-20T09:39:42.596Z,0.90
2022-09-20T09:40:50.472Z,1.23
2022-09-20T09:41:53.332Z,0.75
2022-09-20T09:42:57.458Z,1.13
2022-09-20T09:44:01.572Z,0.73
2022-09-20T09:45:14.847Z,1.00
2022-09-20T09:46:21.359Z,0.98
2022-09-20T09:47:27.590Z,0.93
2022-09-20T09:48:31.541Z,0.82
2022-09-20T09:49:35.868Z,0.93
2022-09-20T09:50:39.569Z,1.00
2022-09-20T09:51:43.957Z,1.15
2022-09-20T09:52:58.192Z,1.05
2022-09-20T09:54:01.643Z,0.77
2022-09-20T09:55:06.179Z,1.10
2022-09-20T09:56:48.366Z,0.75
2022-09-20T09:57:55.662Z,0.85
2022-09-20T09:59:25.749Z,1.00
2022-09-20T10:00:31.424Z,1.33
2022-09-20T10:01:39.611Z,0.85
2022-09-20T10:03:12.667Z,0.85
2022-09-20T10:04:18.056Z,1.30
2022-09-20T10:05:22.964Z,0.90
2022-09-20T10:06:31.648Z,0.95
2022-09-20T10:07:38.514Z,1.23
2022-09-20T10:08:47.062Z,0.70
2022-09-20T10:09:58.975Z,1.10
2022-09-20T10:11:09.008Z,1.10
2022-09-20T10:12:20.639Z,0.90
2022-09-20T10:13:29.019Z,0.90
2022-09-20T10:14:43.361Z,1.00
2022-09-20T10:15:51.003Z,1.00
2022-09-20T10:17:07.702Z,1.15
2022-09-20T10:18:29.817Z,1.10
2022-09-20T10:19:44.936Z,1.33
2022-09-20T10:20:58.411Z,1.00
2022-09-20T10:22:06.724Z,1.00
2022-09-20T10:23:45.226Z,0.80
2022-09-20T10:24:51.384Z,0.80
2022-09-20T10:26:00.650Z,1.20
2022-09-20T10:27:15.552Z,1.10
2022-09-20T10:28:48.267Z,0.90
2022-09-20T10:30:01.530Z,1.15
2022-09-20T10:31:08.904Z,0.65
2022-09-20T10:32:23.129Z,0.80
2022-09-20T10:33:33.555Z,0.80
2022-09-20T10:34:47.006Z,0.93
2022-09-20T10:35:58.512Z,0.95
2022-09-20T10:37:01.655Z,1.10
2022-09-20T10:38:14.416Z,0.60
2022-09-20T10:39:20.288Z,0.77
2022-09-20T10:40:50.401Z,1.00
2022-09-20T10:42:15.852Z,1.23
2022-09-20T10:43:29.046Z,1.50
2022-09-20T10:44:41.088Z,1.08
2022-09-20T10:47:17.849Z,1.25
2022-09-20T10:48:22.836Z,1.35
2022-09-20T10:49:37.153Z,0.80
2022-09-20T10:50:45.948Z,0.90
2022-09-20T10:51:54.960Z,0.80
2022-09-20T10:53:08.908Z,1.00
2022-09-20T10:54:21.058Z,1.20
2022-09-20T10:55:31.237Z,0.98
2022-09-20T10:56:35.692Z,0.90
2022-09-20T10:57:53.063Z,0.90
2022-09-20T10:59:27.017Z,0.50
2022-09-20T11:00:38.517Z,0.60
2022-09-20T11:01:47.522Z,0.88
2022-09-20T11:03:04.324Z,1.05
2022-09-20T11:04:25.383Z,0.90
2022-09-20T11:05:30.589Z,0.55
2022-09-20T11:06:41.428Z,0.90
2022-09-20T11:07:54.366Z,0.77
2022-09-20T11:09:00.895Z,0.70
2022-09-20T11:10:07.758Z,0.73
2022-09-20T11:11:12.415Z,0.60
2022-09-20T11:12:17.701Z,0.80
2022-09-20T11:13:25.821Z,1.02
2022-09-20T11:14:31.749Z,0.70
2022-09-20T11:15:37.890Z,0.80
2022-09-20T11:16:44.848Z,0.68
2022-09-20T11:17:53.398Z,0.60
2022-09-20T11:19:00.195Z,0.80
2022-09-20T11:20:07.905Z,0.82
2022-09-20T11:21:16.527Z,0.75
2022-09-20T11:22:21.461Z,0.90
2022-09-20T11:23:25.391Z,0.80
2022-09-20T11:24:35.031Z,0.77
2022-09-20T11:25:39.734Z,0.70
2022-09-20T11:26:46.034Z,0.55
2022-09-20T11:27:50.315Z,1.15
2022-09-20T11:28:55.160Z,0.88
2022-09-20T11:30:01.952Z,1.00
2022-09-20T11:31:08.823Z,0.90
2022-09-20T11:32:14.941Z,0.60
2022-09-20T11:33:21.607Z,0.70
2022-09-20T11:34:27.496Z,0.65
2022-09-20T11:35:33.860Z,0.65
2022-09-20T11:36:41.246Z,0.90
2022-09-20T11:37:46.559Z,0.52
2022-09-20T11:38:53.456Z,0.70
2022-09-20T11:40:00.349Z,0.60
2022-09-20T11:41:05.875Z,0.60
2022-09-20T11:42:13.801Z,0.60
2022-09-20T11:43:16.260Z,0.60
2022-09-20T11:44:20.474Z,0.60
2022-09-20T11:45:27.597Z,0.77
2022-09-20T11:46:32.834Z,0.70
2022-09-20T11:47:54.039Z,0.60
2022-09-20T11:49:01.742Z,0.90
2022-09-20T11:50:26.775Z,0.85
2022-09-20T11:52:02.987Z,0.80
2022-09-20T11:53:11.215Z,1.10
2022-09-20T11:54:24.009Z,0.65
2022-09-20T11:55:43.801Z,0.70
2022-09-20T11:56:51.656Z,0.90
2022-09-20T11:58:02.231Z,0.63
2022-09-20T11:59:07.113Z,0.80
2022-09-20T12:00:11.233Z,0.73
2022-09-20T12:01:14.037Z,0.77
2022-09-20T12:02:21.001Z,0.80
2022-09-20T12:03:28.232Z,0.80
2022-09-20T12:04:34.099Z,0.63
2022-09-20T12:05:38.261Z,1.15
2022-09-20T12:06:42.586Z,0.70
2022-09-20T12:07:44.235Z,0.60
2022-09-20T12:08:50.892Z,0.93
2022-09-20T12:09:54.702Z,0.60
2022-09-20T12:11:05.084Z,0.60
2022-09-20T12:12:16.733Z,0.75
2022-09-20T12:13:21.930Z,0.60
2022-09-20T12:14:25.322Z,0.75
2022-09-20T12:15:30.257Z,0.60
2022-09-20T12:16:41.716Z,0.73
2022-09-20T12:18:16.387Z,0.68
2022-09-20T12:19:38.681Z,0.95
2022-09-20T12:21:03.954Z,0.73
2022-09-20T12:22:36.736Z,0.70
2022-09-20T12:23:45.943Z,0.82
2022-09-20T12:25:26.122Z,0.47
2022-09-20T12:26:40.680Z,1.05
2022-09-20T12:27:58.765Z,0.80
2022-09-20T12:29:02.108Z,0.65
2022-09-20T12:30:07.937Z,0.70
2022-09-20T12:31:48.239Z,1.00
2022-09-20T12:32:57.174Z,0.77
2022-09-20T12:34:01.197Z,0.80
2022-09-20T12:35:39.247Z,1.00
2022-09-20T12:36:44.272Z,1.05
2022-09-20T12:37:45.865Z,0.80
2022-09-20T12:39:06.541Z,1.25
2022-09-20T12:40:15.637Z,0.82
2022-09-20T12:41:27.792Z,1.05
2022-09-20T12:42:32.697Z,2.25
2022-09-20T12:43:37.746Z,1.27
2022-09-20T12:44:42.108Z,1.13
2022-09-20T12:45:52.741Z,1.10
2022-09-20T12:46:57.684Z,1.08
2022-09-20T12:47:59.403Z,1.05
2022-09-20T12:49:37.148Z,0.80
2022-09-20T12:50:57.135Z,0.75
2022-09-20T12:52:23.674Z,0.85
2022-09-20T12:53:26.613Z,1.05
2022-09-20T12:54:28.322Z,1.10
2022-09-20T12:55:52.798Z,0.75
2022-09-20T12:56:54.833Z,1.42
2022-09-20T12:58:01.960Z,0.82
2022-09-20T12:59:07.384Z,0.68
2022-09-20T13:00:31.872Z,1.60
2022-09-20T13:01:38.983Z,0.90
2022-09-20T13:02:42.352Z,1.00
2022-09-20T13:03:45.916Z,0.93
2022-09-20T13:04:56.209Z,0.90
2022-09-20T13:06:24.659Z,1.13
2022-09-20T13:07:33.844Z,0.90
2022-09-20T13:08:40.479Z,0.70
2022-09-20T13:09:42.008Z,0.90
2022-09-20T13:10:46.295Z,0.73
2022-09-20T13:11:52.262Z,0.80
2022-09-20T13:12:59.109Z,0.63
2022-09-20T13:14:04.684Z,0.82
2022-09-20T13:15:06.800Z,0.85
2022-09-20T13:16:20.101Z,0.70
2022-09-20T13:17:27.167Z,0.93
2022-09-20T13:18:30.129Z,1.27
2022-09-20T13:19:34.599Z,1.35
2022-09-20T13:20:39.944Z,0.80
2022-09-20T13:21:49.809Z,0.95
2022-09-20T13:22:58.222Z,0.90
2022-09-20T13:24:03.391Z,0.93
2022-09-20T13:25:06.942Z,0.60
2022-09-20T13:26:12.277Z,1.00
2022-09-20T13:27:19.270Z,0.75
2022-09-20T13:28:29.774Z,0.98
2022-09-20T13:29:34.189Z,0.50
2022-09-20T13:30:36.271Z,0.70
2022-09-20T13:31:38.821Z,1.20
2022-09-20T13:32:42.185Z,0.77
2022-09-20T13:33:44.667Z,0.77
2022-09-20T13:34:46.298Z,0.60
2022-09-20T13:35:49.883Z,0.80
2022-09-20T13:36:56.344Z,0.80
2022-09-20T13:38:02.524Z,0.90
2022-09-20T13:39:06.512Z,0.80
2022-09-20T13:40:18.096Z,0.80
2022-09-20T13:41:19.672Z,0.75
2022-09-20T13:42:22.824Z,0.75
2022-09-20T13:43:28.123Z,0.70
2022-09-20T13:44:34.361Z,0.82
2022-09-20T13:45:37.344Z,0.77
2022-09-20T13:46:45.773Z,1.23
2022-09-20T13:47:50.511Z,0.63
2022-09-20T13:49:06.939Z,0.70
2022-09-20T13:50:17.878Z,0.75
2022-09-20T13:51:20.868Z,0.80
2022-09-20T13:52:25.778Z,0.90
2022-09-20T13:53:41.549Z,0.82
2022-09-20T13:54:44.517Z,0.75
2022-09-20T13:55:46.511Z,0.60
2022-09-20T13:56:49.918Z,0.60
2022-09-20T13:57:52.978Z,0.60
2022-09-20T13:58:56.174Z,0.70
2022-09-20T13:59:59.627Z,0.90
2022-09-20T14:01:02.320Z,0.60
2022-09-20T14:02:22.397Z,1.13
2022-09-20T14:03:24.350Z,0.57
2022-09-20T14:04:29.451Z,0.85
2022-09-20T14:05:31.510Z,0.82
2022-09-20T14:06:34.388Z,0.82
2022-09-20T14:07:36.735Z,0.52
2022-09-20T14:08:43.414Z,0.50
2022-09-20T14:09:47.612Z,0.98
2022-09-20T14:10:51.503Z,1.08
2022-09-20T14:11:53.559Z,0.80
2022-09-20T14:12:56.763Z,0.80
2022-09-20T14:14:00.056Z,0.88
2022-09-20T14:15:07.042Z,0.57
2022-09-20T14:16:09.205Z,1.00
2022-09-20T14:17:15.240Z,0.77
2022-09-20T14:18:18.069Z,0.60
2022-09-20T14:19:22.280Z,0.88
2022-09-20T14:20:24.151Z,0.55
2022-09-20T14:21:28.070Z,0.90
2022-09-20T14:22:30.683Z,0.80
2022-09-20T14:23:32.392Z,1.05
2022-09-20T14:24:37.215Z,0.80
2022-09-20T14:25:38.822Z,0.93
2022-09-20T14:26:42.466Z,0.80
2022-09-20T14:27:44.007Z,1.58
2022-09-20T14:28:46.733Z,1.55
2022-09-20T14:29:49.329Z,0.88
2022-09-20T14:30:52.001Z,1.10
2022-09-20T14:31:54.209Z,0.80
2022-09-20T14:32:58.076Z,0.60
2022-09-20T14:34:01.321Z,0.85
2022-09-20T14:35:06.522Z,0.65
2022-09-20T14:36:13.160Z,0.82
2022-09-20T14:37:26.343Z,0.70
2022-09-20T14:38:28.970Z,0.88
2022-09-20T14:39:30.623Z,0.90
2022-09-20T14:40:42.786Z,0.80
2022-09-20T14:41:46.488Z,0.82
2022-09-20T14:42:50.184Z,0.80
2022-09-20T14:43:55.935Z,0.70
2022-09-20T14:44:58.351Z,0.85
2022-09-20T14:46:03.202Z,0.93
2022-09-20T14:47:14.305Z,0.52
2022-09-20T14:48:37.223Z,1.05
2022-09-20T14:49:44.053Z,1.02
2022-09-20T14:50:47.509Z,0.63
2022-09-20T14:51:49.342Z,0.60
2022-09-20T14:53:05.596Z,0.57
2022-09-20T14:54:26.266Z,0.57
2022-09-20T14:55:36.430Z,0.70
2022-09-20T14:56:43.690Z,0.80
2022-09-20T14:57:46.056Z,0.60
2022-09-20T14:59:06.483Z,0.65
2022-09-20T15:00:11.789Z,0.63
2022-09-20T15:01:23.960Z,0.90
2022-09-20T15:02:27.314Z,0.93
2022-09-20T15:03:31.990Z,0.50
2022-09-20T15:04:35.618Z,1.10
2022-09-20T15:05:38.193Z,0.55
2022-09-20T15:06:40.082Z,0.80
2022-09-20T15:07:42.699Z,0.80
2022-09-20T15:08:46.689Z,0.70
2022-09-20T15:09:49.445Z,1.00
2022-09-20T15:10:51.467Z,1.63
2022-09-20T15:12:02.925Z,1.13
2022-09-20T15:13:04.529Z,0.88
2022-09-20T15:14:07.088Z,0.95
2022-09-20T15:15:15.192Z,1.30
2022-09-20T15:16:20.132Z,0.90
2022-09-20T15:17:21.978Z,0.85
2022-09-20T15:18:26.410Z,0.85
2022-09-20T15:19:28.298Z,0.75
2022-09-20T15:20:30.763Z,0.85
2022-09-20T15:21:32.277Z,0.80
2022-09-20T15:22:34.797Z,0.90
2022-09-20T15:23:36.913Z,0.88
2022-09-20T15:24:40.045Z,0.85
2022-09-20T15:25:41.960Z,0.80
2022-09-20T15:26:44.841Z,0.80