createdAt,value
2016-07-13T00:00:18.121Z,0
2016-07-13T00:01:18.808Z,0
2016-07-13T00:02:18.817Z,0
2016-07-13T00:03:18.778Z,0
2016-07-13T00:04:18.061Z,0
2016-07-13T00:05:18.731Z,0
2016-07-13T00:06:17.359Z,0
2016-07-13T00:07:16.651Z,0
2016-07-13T00:08:18.756Z,0
2016-07-13T00:09:17.990Z,0
2016-07-13T00:10:18.699Z,0
2016-07-13T00:11:18.680Z,0
2016-07-13T00:12:18.691Z,0
2016-07-13T00:13:17.947Z,0
2016-07-13T00:14:18.644Z,0
2016-07-13T00:15:17.898Z,0
2016-07-13T00:16:17.178Z,0
2016-07-13T00:17:17.174Z,0
2016-07-13T00:18:18.607Z,0
2016-07-13T00:19:17.850Z,0
2016-07-13T00:20:17.843Z,0
2016-07-13T00:21:17.819Z,0
2016-07-13T00:22:17.871Z,0
2016-07-13T00:23:18.509Z,0
2016-07-13T00:24:18.510Z,0
2016-07-13T00:25:18.487Z,0
2016-07-13T00:26:17.040Z,0
2016-07-13T00:27:18.470Z,0
2016-07-13T00:28:17.011Z,0
2016-07-13T00:29:18.429Z,0
2016-07-13T00:30:17.729Z,0
2016-07-13T00:31:18.420Z,0
2016-07-13T00:32:17.694Z,0
2016-07-13T00:33:18.369Z,0
2016-07-13T00:34:18.427Z,0
2016-07-13T00:35:17.630Z,0
2016-07-13T00:36:17.632Z,0
2016-07-13T00:37:17.610Z,0
2016-07-13T00:38:18.317Z,0
2016-07-13T00:39:17.588Z,0
2016-07-13T00:40:18.356Z,0
2016-07-13T00:41:17.571Z,0
2016-07-13T00:42:18.326Z,0
2016-07-13T00:43:18.257Z,0
2016-07-13T00:44:17.593Z,0
2016-07-13T00:45:17.492Z,0
2016-07-13T00:46:18.393Z,0
2016-07-13T00:47:17.465Z,0
2016-07-13T00:48:17.474Z,0
2016-07-13T00:49:17.456Z,0
2016-07-13T00:50:18.170Z,0
2016-07-13T00:51:18.129Z,0
2016-07-13T00:52:17.419Z,0
2016-07-13T00:53:17.448Z,0
2016-07-13T00:54:18.191Z,0
2016-07-13T00:55:18.087Z,0
2016-07-13T00:56:16.728Z,0
2016-07-13T00:57:18.042Z,0
2016-07-13T00:58:18.110Z,0
2016-07-13T00:59:18.033Z,0
2016-07-13T01:00:16.586Z,0
2016-07-13T01:01:18.006Z,0
2016-07-13T01:02:17.278Z,0
2016-07-13T01:03:17.976Z,0
2016-07-13T01:04:18.028Z,0
2016-07-13T01:05:17.950Z,0
2016-07-13T01:06:17.230Z,0
2016-07-13T01:07:17.919Z,0
2016-07-13T01:08:17.899Z,0
2016-07-13T01:09:17.180Z,0
2016-07-13T01:10:17.918Z,0
2016-07-13T01:11:17.149Z,0
2016-07-13T01:12:17.855Z,0
2016-07-13T01:13:16.469Z,0
2016-07-13T01:14:17.821Z,0
2016-07-13T01:15:17.087Z,0
2016-07-13T01:16:17.810Z,0
2016-07-13T01:17:16.376Z,0
2016-07-13T01:18:17.060Z,0
2016-07-13T01:19:17.761Z,0
2016-07-13T01:20:17.027Z,0
2016-07-13T01:21:17.762Z,0
2016-07-13T01:22:17.010Z,0
2016-07-13T01:23:17.766Z,0
2016-07-13T01:24:17.689Z,0
2016-07-13T01:25:17.680Z,0
2016-07-13T01:26:16.951Z,0
2016-07-13T01:27:16.934Z,0
2016-07-13T01:28:16.230Z,0
2016-07-13T01:29:17.712Z,0
2016-07-13T01:30:16.176Z,0
2016-07-13T01:31:17.640Z,0
2016-07-13T01:32:16.881Z,0
2016-07-13T01:33:16.210Z,0
2016-07-13T01:34:17.542Z,0
2016-07-13T01:35:16.110Z,0
2016-07-13T01:36:16.808Z,0
2016-07-13T01:37:17.589Z,0
2016-07-13T01:38:16.796Z,0
2016-07-13T01:39:17.589Z,0
2016-07-13T01:40:16.758Z,0
2016-07-13T01:41:17.508Z,0
2016-07-13T01:42:16.021Z,0
2016-07-13T01:43:17.479Z,0
2016-07-13T01:44:16.702Z,0
2016-07-13T01:45:17.420Z,0
2016-07-13T01:46:17.388Z,0
2016-07-13T01:47:17.380Z,0
2016-07-13T01:48:17.357Z,0
2016-07-13T01:49:16.651Z,0
2016-07-13T01:50:17.336Z,0
2016-07-13T01:51:17.336Z,0
2016-07-13T01:52:17.320Z,0
2016-07-13T01:53:17.306Z,0
2016-07-13T01:54:17.291Z,0
2016-07-13T01:55:16.580Z,0
2016-07-13T01:56:16.541Z,0
2016-07-13T01:57:17.281Z,0
2016-07-13T01:58:17.211Z,0
2016-07-13T01:59:17.209Z,0
2016-07-13T02:00:16.492Z,0
2016-07-13T02:01:16.592Z,0
2016-07-13T02:02:17.180Z,0
2016-07-13T02:03:16.441Z,0
2016-07-13T02:04:17.152Z,0
2016-07-13T02:05:16.412Z,0
2016-07-13T02:06:16.403Z,0
2016-07-13T02:07:16.412Z,0
2016-07-13T02:08:17.103Z,0
2016-07-13T02:09:16.380Z,0
2016-07-13T02:10:16.360Z,0
2016-07-13T02:11:17.067Z,0
2016-07-13T02:12:17.048Z,0
2016-07-13T02:13:17.052Z,0
2016-07-13T02:14:17.002Z,0
2016-07-13T02:15:17.009Z,0
2016-07-13T02:16:16.972Z,0
2016-07-13T02:17:16.262Z,0
2016-07-13T02:18:16.262Z,0
2016-07-13T02:19:16.992Z,0
2016-07-13T02:20:16.951Z,0
2016-07-13T02:21:16.901Z,0
2016-07-13T02:22:16.924Z,0
2016-07-13T02:23:16.170Z,0
2016-07-13T02:24:16.900Z,0
2016-07-13T02:25:16.150Z,0
2016-07-13T02:26:16.856Z,0
2016-07-13T02:27:16.101Z,0
2016-07-13T02:28:16.813Z,0
2016-07-13T02:29:16.801Z,0
2016-07-13T02:30:16.789Z,0
2016-07-13T02:31:16.773Z,0
2016-07-13T02:32:15.361Z,0
2016-07-13T02:33:16.749Z,0
2016-07-13T02:34:16.722Z,0
2016-07-13T02:35:16.750Z,0
2016-07-13T02:36:16.011Z,0
2016-07-13T02:37:16.698Z,0
2016-07-13T02:38:15.968Z,0
2016-07-13T02:39:15.949Z,0
2016-07-13T02:40:15.947Z,0
2016-07-13T02:41:15.909Z,0
2016-07-13T02:42:16.631Z,0
2016-07-13T02:43:16.631Z,0
2016-07-13T02:44:16.601Z,0
2016-07-13T02:45:16.572Z,0
2016-07-13T02:46:16.629Z,0
2016-07-13T02:47:16.542Z,0
2016-07-13T02:48:16.620Z,0
2016-07-13T02:49:16.530Z,0
2016-07-13T02:50:16.521Z,0
2016-07-13T02:51:16.467Z,0
2016-07-13T02:52:15.758Z,0
2016-07-13T02:53:15.736Z,0
2016-07-13T02:54:15.801Z,0
2016-07-13T02:55:15.720Z,0
2016-07-13T02:56:16.420Z,0
2016-07-13T02:57:15.682Z,0
2016-07-13T02:58:15.674Z,0
2016-07-13T02:59:16.370Z,0
2016-07-13T03:00:16.360Z,0
2016-07-13T03:01:16.351Z,0
2016-07-13T03:02:16.381Z,0
2016-07-13T03:03:16.310Z,0
2016-07-13T03:04:16.395Z,0
2016-07-13T03:05:16.270Z,0
2016-07-13T03:06:16.281Z,0
2016-07-13T03:07:16.249Z,0
2016-07-13T03:08:16.330Z,0
2016-07-13T03:09:16.209Z,0
2016-07-13T03:10:16.257Z,0
2016-07-13T03:11:15.540Z,0
2016-07-13T03:12:14.768Z,0
2016-07-13T03:13:16.176Z,0
2016-07-13T03:14:15.457Z,0
2016-07-13T03:15:16.158Z,0
2016-07-13T03:16:16.121Z,0
2016-07-13T03:17:15.416Z,0
2016-07-13T03:18:14.714Z,0
2016-07-13T03:19:15.359Z,0
2016-07-13T03:20:16.118Z,0
2016-07-13T03:21:16.050Z,0
2016-07-13T03:22:16.079Z,0
2016-07-13T03:23:16.031Z,0
2016-07-13T03:24:16.059Z,0
2016-07-13T03:25:16.012Z,0
2016-07-13T03:26:15.997Z,0
2016-07-13T03:27:15.247Z,0
2016-07-13T03:28:15.955Z,0
2016-07-13T03:29:15.939Z,0
2016-07-13T03:30:14.508Z,0
2016-07-13T03:31:15.920Z,0
2016-07-13T03:32:14.480Z,0
2016-07-13T03:33:15.170Z,0
2016-07-13T03:34:15.882Z,0
2016-07-13T03:35:15.123Z,0
2016-07-13T03:36:15.848Z,0
2016-07-13T03:37:15.107Z,0
2016-07-13T03:38:15.091Z,0
2016-07-13T03:39:15.790Z,0
2016-07-13T03:40:15.806Z,0
2016-07-13T03:41:15.063Z,0
2016-07-13T03:42:15.781Z,0
2016-07-13T03:43:14.379Z,0
2016-07-13T03:44:15.010Z,5
2016-07-13T03:45:14.290Z,5
2016-07-13T03:46:15.702Z,5
2016-07-13T03:47:15.704Z,5
2016-07-13T03:48:15.662Z,5
2016-07-13T03:49:14.951Z,5
2016-07-13T03:50:14.929Z,5
2016-07-13T03:51:14.931Z,5
2016-07-13T03:52:15.658Z,5
2016-07-13T03:53:15.591Z,5
2016-07-13T03:54:15.588Z,10
2016-07-13T03:55:14.921Z,10
2016-07-13T03:56:15.601Z,10
2016-07-13T03:57:14.826Z,10
2016-07-13T03:58:15.517Z,10
2016-07-13T03:59:14.800Z,10
2016-07-13T04:00:15.505Z,10
2016-07-13T04:01:14.796Z,10
2016-07-13T04:02:14.755Z,10
2016-07-13T04:03:14.041Z,10
2016-07-13T04:04:15.446Z,10
2016-07-13T04:05:13.996Z,10
2016-07-13T04:06:15.406Z,15
2016-07-13T04:07:15.406Z,15
2016-07-13T04:08:15.392Z,15
2016-07-13T04:09:15.375Z,15
2016-07-13T04:10:15.368Z,15
2016-07-13T04:11:15.950Z,15
2016-07-13T04:12:15.368Z,20
2016-07-13T04:13:15.311Z,15
2016-07-13T04:14:15.299Z,15
2016-07-13T04:15:14.591Z,15
2016-07-13T04:16:14.530Z,15
2016-07-13T04:17:13.870Z,20
2016-07-13T04:18:14.527Z,20
2016-07-13T04:19:15.307Z,20
2016-07-13T04:20:15.201Z,20
2016-07-13T04:21:15.218Z,20
2016-07-13T04:22:12.329Z,20
2016-07-13T04:23:14.530Z,20
2016-07-13T04:24:14.451Z,20
2016-07-13T04:25:15.236Z,20
2016-07-13T04:26:14.416Z,20
2016-07-13T04:27:15.264Z,20
2016-07-13T04:28:15.128Z,15
2016-07-13T04:29:14.381Z,15
2016-07-13T04:30:15.089Z,15
2016-07-13T04:31:15.140Z,15
2016-07-13T04:32:13.608Z,20
2016-07-13T04:33:14.294Z,20
2016-07-13T04:34:15.008Z,20
2016-07-13T04:35:15.031Z,20
2016-07-13T04:36:14.981Z,20
2016-07-13T04:37:14.967Z,20
2016-07-13T04:38:14.961Z,20
2016-07-13T04:39:14.250Z,25
2016-07-13T04:40:14.221Z,20
2016-07-13T04:41:14.281Z,20
2016-07-13T04:42:14.180Z,25
2016-07-13T04:43:14.949Z,25
2016-07-13T04:44:13.433Z,30
2016-07-13T04:45:14.905Z,35
2016-07-13T04:46:14.130Z,30
2016-07-13T04:47:14.169Z,30
2016-07-13T04:48:14.090Z,30
2016-07-13T04:49:14.787Z,25
2016-07-13T04:50:14.079Z,25
2016-07-13T04:51:14.777Z,25
2016-07-13T04:52:14.028Z,25
2016-07-13T04:53:14.761Z,25
2016-07-13T04:54:14.748Z,25
2016-07-13T04:55:14.008Z,25
2016-07-13T04:56:14.696Z,25
2016-07-13T04:57:13.990Z,25
2016-07-13T04:58:13.247Z,25
2016-07-13T04:59:14.700Z,25
2016-07-13T05:00:14.671Z,30
2016-07-13T05:01:13.206Z,35
2016-07-13T05:02:13.901Z,40
2016-07-13T05:03:14.616Z,40
2016-07-13T05:04:13.878Z,40
2016-07-13T05:05:12.490Z,40
2016-07-13T05:06:13.828Z,40
2016-07-13T05:07:13.840Z,40
2016-07-13T05:08:14.549Z,40
2016-07-13T05:09:13.800Z,40
2016-07-13T05:10:14.511Z,40
2016-07-13T05:11:13.767Z,35
2016-07-13T05:12:13.035Z,35
2016-07-13T05:13:13.030Z,35
2016-07-13T05:14:14.447Z,30
2016-07-13T05:15:13.721Z,30
2016-07-13T05:16:14.451Z,35
2016-07-13T05:17:13.712Z,35
2016-07-13T05:18:14.398Z,35
2016-07-13T05:19:14.364Z,40
2016-07-13T05:20:13.654Z,40
2016-07-13T05:21:14.357Z,45
2016-07-13T05:22:13.621Z,45
2016-07-13T05:23:14.350Z,45
2016-07-13T05:24:14.309Z,50
2016-07-13T05:25:14.370Z,50
2016-07-13T05:26:14.296Z,50
2016-07-13T05:27:13.547Z,55
2016-07-13T05:28:14.261Z,60
2016-07-13T05:29:14.258Z,65
2016-07-13T05:30:12.800Z,70
2016-07-13T05:31:12.149Z,70
2016-07-13T05:32:14.201Z,75
2016-07-13T05:33:14.181Z,75
2016-07-13T05:34:14.156Z,70
2016-07-13T05:35:14.149Z,65
2016-07-13T05:36:14.136Z,55
2016-07-13T05:37:14.151Z,55
2016-07-13T05:38:12.691Z,50
2016-07-13T05:39:13.374Z,50
2016-07-13T05:40:13.368Z,50
2016-07-13T05:41:12.631Z,50
2016-07-13T05:42:13.406Z,50
2016-07-13T05:43:13.337Z,55
2016-07-13T05:44:14.019Z,55
2016-07-13T05:45:14.017Z,60
2016-07-13T05:46:14.021Z,60
2016-07-13T05:47:13.990Z,65
2016-07-13T05:48:13.981Z,80
2016-07-13T05:49:13.221Z,85
2016-07-13T05:50:13.238Z,85
2016-07-13T05:51:13.221Z,85
2016-07-13T05:52:12.482Z,90
2016-07-13T05:53:13.189Z,95
2016-07-13T05:54:13.169Z,100
2016-07-13T05:55:13.159Z,100
2016-07-13T05:56:12.499Z,105
2016-07-13T05:57:13.161Z,110
2016-07-13T05:58:13.157Z,115
2016-07-13T05:59:13.818Z,115
2016-07-13T06:00:13.108Z,115
2016-07-13T06:01:13.076Z,120
2016-07-13T06:02:12.341Z,115
2016-07-13T06:03:13.040Z,100
2016-07-13T06:04:13.758Z,95
2016-07-13T06:05:13.732Z,90
2016-07-13T06:06:13.011Z,95
2016-07-13T06:07:13.001Z,90
2016-07-13T06:08:13.699Z,95
2016-07-13T06:09:13.681Z,100
2016-07-13T06:10:13.692Z,110
2016-07-13T06:11:12.230Z,115
2016-07-13T06:12:12.970Z,110
2016-07-13T06:13:12.912Z,100
2016-07-13T06:14:13.679Z,100
2016-07-13T06:15:12.181Z,110
2016-07-13T06:16:13.598Z,115
2016-07-13T06:17:13.581Z,130
2016-07-13T06:18:13.589Z,135
2016-07-13T06:19:13.541Z,135
2016-07-13T06:20:13.552Z,135
2016-07-13T06:21:13.568Z,135
2016-07-13T06:22:12.858Z,135
2016-07-13T06:23:13.512Z,135
2016-07-13T06:24:12.072Z,140
2016-07-13T06:25:12.781Z,140
2016-07-13T06:26:12.756Z,140
2016-07-13T06:27:12.030Z,145
2016-07-13T06:28:13.479Z,140
2016-07-13T06:29:13.410Z,145
2016-07-13T06:30:11.994Z,140
2016-07-13T06:31:13.413Z,145
2016-07-13T06:32:12.682Z,155
2016-07-13T06:33:12.668Z,155
2016-07-13T06:34:13.361Z,155
2016-07-13T06:35:13.333Z,155
2016-07-13T06:36:12.621Z,150
2016-07-13T06:37:11.913Z,160
2016-07-13T06:38:13.312Z,160
2016-07-13T06:39:12.577Z,160
2016-07-13T06:40:12.583Z,165
2016-07-13T06:41:12.564Z,155
2016-07-13T06:42:12.540Z,165
2016-07-13T06:43:13.239Z,170
2016-07-13T06:44:13.242Z,170
2016-07-13T06:45:13.235Z,170
2016-07-13T06:46:13.209Z,175
2016-07-13T06:47:13.215Z,175
2016-07-13T06:48:13.174Z,175
2016-07-13T06:49:13.182Z,175
2016-07-13T06:50:13.146Z,175
2016-07-13T06:51:11.774Z,175
2016-07-13T06:52:12.415Z,175
2016-07-13T06:53:11.691Z,175
2016-07-13T06:54:13.087Z,175
2016-07-13T06:55:12.413Z,175
2016-07-13T06:56:11.647Z,175
2016-07-13T06:57:13.053Z,175
2016-07-13T06:58:12.352Z,170
2016-07-13T06:59:12.510Z,160
2016-07-13T07:00:11.622Z,155
2016-07-13T07:01:12.315Z,150
2016-07-13T07:02:12.294Z,150
2016-07-13T07:03:12.341Z,145
2016-07-13T07:04:12.984Z,145
2016-07-13T07:05:13.044Z,150
2016-07-13T07:06:12.954Z,160
2016-07-13T07:07:12.300Z,165
2016-07-13T07:08:12.239Z,170
2016-07-13T07:09:12.288Z,175
2016-07-13T07:10:12.213Z,175
2016-07-13T07:11:12.200Z,175
2016-07-13T07:12:11.459Z,175
2016-07-13T07:13:12.890Z,170
2016-07-13T07:14:12.133Z,175
2016-07-13T07:15:12.859Z,175
2016-07-13T07:16:12.164Z,180
2016-07-13T07:17:12.112Z,185
2016-07-13T07:18:11.371Z,190
2016-07-13T07:19:12.904Z,195
2016-07-13T07:20:11.378Z,195
2016-07-13T07:21:12.832Z,200
2016-07-13T07:22:12.049Z,200
2016-07-13T07:23:11.330Z,200
2016-07-13T07:24:12.021Z,205
2016-07-13T07:25:12.792Z,210
2016-07-13T07:26:11.283Z,210
2016-07-13T07:27:12.761Z,210
2016-07-13T07:28:11.335Z,215
2016-07-13T07:29:11.984Z,215
2016-07-13T07:30:11.953Z,215
2016-07-13T07:31:12.671Z,220
2016-07-13T07:32:12.672Z,220
2016-07-13T07:33:11.951Z,220
2016-07-13T07:34:12.626Z,220
2016-07-13T07:35:11.169Z,215
2016-07-13T07:36:12.593Z,220
2016-07-13T07:37:11.876Z,220
2016-07-13T07:38:12.584Z,220
2016-07-13T07:39:12.629Z,220
2016-07-13T07:40:11.848Z,220
2016-07-13T07:41:12.542Z,225
2016-07-13T07:42:12.527Z,225
2016-07-13T07:43:11.830Z,225
2016-07-13T07:44:12.509Z,225
2016-07-13T07:45:12.593Z,225
2016-07-13T07:46:12.502Z,225
2016-07-13T07:47:12.550Z,220
2016-07-13T07:48:11.777Z,220
2016-07-13T07:49:11.750Z,220
2016-07-13T07:50:12.449Z,225
2016-07-13T07:51:11.719Z,225
2016-07-13T07:52:11.699Z,225
2016-07-13T07:53:12.459Z,225
2016-07-13T07:54:11.021Z,230
2016-07-13T07:55:12.427Z,235
2016-07-13T07:56:12.378Z,240
2016-07-13T07:57:10.940Z,250
2016-07-13T07:58:12.357Z,220
2016-07-13T07:59:11.641Z,275
2016-07-13T08:00:11.622Z,280
2016-07-13T08:01:12.336Z,270
2016-07-13T08:02:10.903Z,265
2016-07-13T08:03:12.296Z,255
2016-07-13T08:04:10.867Z,220
2016-07-13T08:05:11.570Z,225
2016-07-13T08:06:10.871Z,230
2016-07-13T08:07:11.546Z,295
2016-07-13T08:08:10.838Z,295
2016-07-13T08:09:10.816Z,85
2016-07-13T08:10:12.249Z,65
2016-07-13T08:11:11.519Z,95
2016-07-13T08:12:11.516Z,65
2016-07-13T08:13:12.198Z,95
2016-07-13T08:14:11.492Z,60
2016-07-13T08:15:11.488Z,80
2016-07-13T08:16:10.753Z,80
2016-07-13T08:17:12.169Z,100
2016-07-13T08:18:12.147Z,95
2016-07-13T08:19:12.179Z,85
2016-07-13T08:20:11.470Z,65
2016-07-13T08:21:11.419Z,95
2016-07-13T08:22:11.400Z,100
2016-07-13T08:23:11.390Z,100
2016-07-13T08:24:10.668Z,55
2016-07-13T08:25:11.369Z,60
2016-07-13T08:26:11.372Z,100
2016-07-13T08:27:12.056Z,100
2016-07-13T08:28:11.361Z,60
2016-07-13T08:29:11.329Z,55
2016-07-13T08:30:10.595Z,75
2016-07-13T08:31:11.319Z,70
2016-07-13T08:32:11.299Z,85
2016-07-13T08:33:12.023Z,80
2016-07-13T08:34:11.281Z,95
2016-07-13T08:35:11.982Z,95
2016-07-13T08:36:10.531Z,95
2016-07-13T08:37:11.228Z,100
2016-07-13T08:38:11.259Z,105
2016-07-13T08:39:11.240Z,95
2016-07-13T08:40:11.950Z,95
2016-07-13T08:41:11.921Z,95
2016-07-13T08:42:11.918Z,80
2016-07-13T08:43:10.551Z,60
2016-07-13T08:44:11.890Z,65
2016-07-13T08:45:11.878Z,85
2016-07-13T08:46:11.150Z,75
2016-07-13T08:47:11.138Z,100
2016-07-13T08:48:11.848Z,100
2016-07-13T08:49:11.122Z,100
2016-07-13T08:50:11.128Z,100
2016-07-13T08:51:11.820Z,95
2016-07-13T08:52:11.095Z,100
2016-07-13T08:53:11.799Z,110
2016-07-13T08:54:11.803Z,105
2016-07-13T08:55:11.101Z,70
2016-07-13T08:56:10.327Z,95
2016-07-13T08:57:11.067Z,120
2016-07-13T08:58:11.746Z,120
2016-07-13T08:59:11.728Z,115
2016-07-13T09:00:11.028Z,115
2016-07-13T09:01:11.727Z,115
2016-07-13T09:02:10.980Z,115
2016-07-13T09:03:10.988Z,125
2016-07-13T09:04:10.260Z,120
2016-07-13T09:05:11.695Z,120
2016-07-13T09:06:11.686Z,125
2016-07-13T09:07:11.668Z,120
2016-07-13T09:08:11.650Z,115
2016-07-13T09:09:10.209Z,120
2016-07-13T09:10:09.488Z,120
2016-07-13T09:11:11.658Z,125
2016-07-13T09:12:10.895Z,130
2016-07-13T09:13:11.651Z,125
2016-07-13T09:14:11.607Z,125
2016-07-13T09:15:11.587Z,135
2016-07-13T09:16:10.862Z,140
2016-07-13T09:17:10.858Z,130
2016-07-13T09:18:10.838Z,125
2016-07-13T09:19:11.631Z,130
2016-07-13T09:20:10.836Z,140
2016-07-13T09:21:10.813Z,125
2016-07-13T09:22:10.798Z,90
2016-07-13T09:23:10.810Z,105
2016-07-13T09:24:09.347Z,80
2016-07-13T09:25:10.776Z,80
2016-07-13T09:26:10.765Z,130
2016-07-13T09:27:11.537Z,85
2016-07-13T09:28:10.767Z,75
2016-07-13T09:29:10.016Z,130
2016-07-13T09:30:11.439Z,140
2016-07-13T09:31:11.487Z,140
2016-07-13T09:32:10.756Z,140
2016-07-13T09:33:11.421Z,140
2016-07-13T09:34:10.710Z,145
2016-07-13T09:35:11.411Z,140
2016-07-13T09:36:10.675Z,145
2016-07-13T09:37:10.670Z,135
2016-07-13T09:38:10.005Z,125
2016-07-13T09:39:10.646Z,75
2016-07-13T09:40:11.359Z,80
2016-07-13T09:41:09.917Z,85
2016-07-13T09:42:10.615Z,85
2016-07-13T09:43:10.610Z,80
2016-07-13T09:44:11.307Z,80
2016-07-13T09:45:10.606Z,80
2016-07-13T09:46:11.299Z,85
2016-07-13T09:47:09.848Z,140
2016-07-13T09:48:11.298Z,140
2016-07-13T09:49:11.253Z,75
2016-07-13T09:50:10.645Z,135
2016-07-13T09:51:11.259Z,130
2016-07-13T09:52:09.154Z,130
2016-07-13T09:53:10.541Z,140
2016-07-13T09:54:09.799Z,140
2016-07-13T09:55:11.235Z,135
2016-07-13T09:56:10.491Z,125
2016-07-13T09:57:10.478Z,125
2016-07-13T09:58:10.467Z,130
2016-07-13T09:59:10.465Z,140
2016-07-13T10:00:09.778Z,140
2016-07-13T10:01:10.451Z,140
2016-07-13T10:02:09.720Z,140
2016-07-13T10:03:10.448Z,145
2016-07-13T10:04:10.421Z,145
2016-07-13T10:05:10.405Z,150
2016-07-13T10:06:10.409Z,150
2016-07-13T10:07:11.104Z,150
2016-07-13T10:08:10.407Z,150
2016-07-13T10:09:10.365Z,150
2016-07-13T10:10:10.390Z,145
2016-07-13T10:11:10.361Z,90
2016-07-13T10:12:08.979Z,140
2016-07-13T10:13:09.650Z,150
2016-07-13T10:14:09.628Z,85
2016-07-13T10:15:10.330Z,110
2016-07-13T10:16:10.334Z,130
2016-07-13T10:17:10.427Z,95
2016-07-13T10:18:10.287Z,145
2016-07-13T10:19:10.267Z,145
2016-07-13T10:20:11.004Z,140
2016-07-13T10:21:08.864Z,140
2016-07-13T10:22:09.541Z,80
2016-07-13T10:23:10.971Z,80
2016-07-13T10:24:09.541Z,75
2016-07-13T10:25:10.300Z,90
2016-07-13T10:26:10.951Z,160
2016-07-13T10:27:10.222Z,155
2016-07-13T10:28:09.495Z,145
2016-07-13T10:29:10.951Z,205
2016-07-13T10:30:09.501Z,285
2016-07-13T10:31:10.238Z,345
2016-07-13T10:32:08.740Z,225
2016-07-13T10:33:10.188Z,205
2016-07-13T10:34:10.168Z,260
2016-07-13T10:35:10.157Z,385
2016-07-13T10:36:09.428Z,375
2016-07-13T10:37:09.459Z,365
2016-07-13T10:38:10.146Z,390
2016-07-13T10:39:10.858Z,330
2016-07-13T10:40:10.114Z,240
2016-07-13T10:41:09.391Z,185
2016-07-13T10:42:10.809Z,175
2016-07-13T10:43:10.819Z,135
2016-07-13T10:44:10.089Z,150
2016-07-13T10:45:09.418Z,160
2016-07-13T10:46:10.094Z,160
2016-07-13T10:47:10.108Z,145
2016-07-13T10:48:10.771Z,170
2016-07-13T10:49:10.049Z,160
2016-07-13T10:50:09.391Z,90
2016-07-13T10:51:10.843Z,85
2016-07-13T10:52:10.026Z,120
2016-07-13T10:53:10.021Z,165
2016-07-13T10:54:08.587Z,165
2016-07-13T10:55:10.047Z,160
2016-07-13T10:56:10.070Z,165
2016-07-13T10:57:09.285Z,165
2016-07-13T10:58:10.001Z,140
2016-07-13T10:59:10.718Z,140
2016-07-13T11:00:09.960Z,85
2016-07-13T11:01:10.735Z,80
2016-07-13T11:02:10.041Z,135
2016-07-13T11:03:09.249Z,95
2016-07-13T11:04:09.994Z,145
2016-07-13T11:05:09.221Z,155
2016-07-13T11:06:09.929Z,160
2016-07-13T11:07:09.220Z,125
2016-07-13T11:08:09.248Z,125
2016-07-13T11:09:10.617Z,160
2016-07-13T11:10:09.168Z,160
2016-07-13T11:11:09.890Z,165
2016-07-13T11:12:09.873Z,170
2016-07-13T11:13:08.438Z,155
2016-07-13T11:14:09.859Z,175
2016-07-13T11:15:09.217Z,145
2016-07-13T11:16:10.610Z,140
2016-07-13T11:17:09.194Z,90
2016-07-13T11:18:09.142Z,85
2016-07-13T11:19:10.542Z,80
2016-07-13T11:20:10.556Z,80
2016-07-13T11:21:09.815Z,90
2016-07-13T11:22:10.539Z,160
2016-07-13T11:23:09.332Z,115
2016-07-13T11:24:10.526Z,145
2016-07-13T11:25:09.052Z,145
2016-07-13T11:26:09.780Z,135
2016-07-13T11:27:09.038Z,80
2016-07-13T11:28:09.780Z,80
2016-07-13T11:29:10.478Z,85
2016-07-13T11:30:09.748Z,90
2016-07-13T11:31:09.938Z,135
2016-07-13T11:32:09.734Z,155
2016-07-13T11:33:08.276Z,165
2016-07-13T11:34:09.278Z,145
2016-07-13T11:35:09.058Z,130
2016-07-13T11:36:09.737Z,125
2016-07-13T11:37:09.685Z,130
2016-07-13T11:38:09.741Z,145
2016-07-13T11:39:09.652Z,160
2016-07-13T11:40:10.371Z,155
2016-07-13T11:41:08.920Z,135
2016-07-13T11:42:09.646Z,125
2016-07-13T11:43:10.396Z,140
2016-07-13T11:44:08.190Z,135
2016-07-13T11:45:08.897Z,95
2016-07-13T11:46:08.899Z,130
2016-07-13T11:47:08.874Z,125
2016-07-13T11:48:08.871Z,115
2016-07-13T11:49:10.301Z,80
2016-07-13T11:50:08.843Z,85
2016-07-13T11:51:09.557Z,80
2016-07-13T11:52:10.271Z,90
2016-07-13T11:53:09.616Z,95
2016-07-13T11:54:10.258Z,110
2016-07-13T11:55:09.537Z,110
2016-07-13T11:56:10.231Z,115
2016-07-13T11:57:09.516Z,115
2016-07-13T11:58:09.498Z,135
2016-07-13T11:59:10.381Z,145
2016-07-13T12:00:08.072Z,155
2016-07-13T12:01:10.366Z,155
2016-07-13T12:02:10.177Z,155
2016-07-13T12:03:10.204Z,155
2016-07-13T12:04:09.476Z,155
2016-07-13T12:05:10.222Z,160
2016-07-13T12:06:09.443Z,165
2016-07-13T12:07:08.069Z,165
2016-07-13T12:08:09.428Z,170
2016-07-13T12:09:10.139Z,110
2016-07-13T12:10:10.118Z,170
2016-07-13T12:11:08.703Z,165
2016-07-13T12:12:09.397Z,185
2016-07-13T12:13:09.427Z,175
2016-07-13T12:14:09.371Z,140
2016-07-13T12:15:07.948Z,170
2016-07-13T12:16:10.088Z,125
2016-07-13T12:17:09.346Z,160
2016-07-13T12:18:09.334Z,75
2016-07-13T12:19:08.689Z,65
2016-07-13T12:20:09.333Z,65
2016-07-13T12:21:10.039Z,65
2016-07-13T12:22:10.028Z,65
2016-07-13T12:23:09.312Z,75
2016-07-13T12:24:09.302Z,80
2016-07-13T12:25:10.031Z,90
2016-07-13T12:26:10.028Z,145
2016-07-13T12:27:08.560Z,140
2016-07-13T12:28:09.287Z,135
2016-07-13T12:29:09.994Z,95
2016-07-13T12:30:09.259Z,90
2016-07-13T12:31:09.250Z,90
2016-07-13T12:32:09.241Z,95
2016-07-13T12:33:09.235Z,90
2016-07-13T12:34:09.937Z,85
2016-07-13T12:35:08.495Z,80
2016-07-13T12:36:09.926Z,65
2016-07-13T12:37:09.927Z,60
2016-07-13T12:38:09.180Z,60
2016-07-13T12:39:09.900Z,55
2016-07-13T12:40:09.905Z,50
2016-07-13T12:41:07.776Z,45
2016-07-13T12:42:09.164Z,40
2016-07-13T12:43:09.143Z,40
2016-07-13T12:44:09.140Z,40
2016-07-13T12:45:09.131Z,40
2016-07-13T12:46:09.196Z,45
2016-07-13T12:47:09.831Z,45
2016-07-13T12:48:09.822Z,45
2016-07-13T12:49:09.157Z,50
2016-07-13T12:50:09.831Z,55
2016-07-13T12:51:09.068Z,65
2016-07-13T12:52:08.358Z,65
2016-07-13T12:53:09.769Z,75
2016-07-13T12:54:09.089Z,80
2016-07-13T12:55:08.318Z,80
2016-07-13T12:56:09.749Z,75
2016-07-13T12:57:09.020Z,70
2016-07-13T12:58:09.782Z,70
2016-07-13T12:59:08.278Z,70
2016-07-13T13:00:09.008Z,65
2016-07-13T13:01:08.984Z,60
2016-07-13T13:02:08.271Z,60
2016-07-13T13:03:08.957Z,55
2016-07-13T13:04:09.679Z,50
2016-07-13T13:05:08.989Z,50
2016-07-13T13:06:08.941Z,50
2016-07-13T13:07:08.992Z,50
2016-07-13T13:08:09.645Z,50
2016-07-13T13:09:09.648Z,55
2016-07-13T13:10:08.939Z,55
2016-07-13T13:11:08.899Z,60
2016-07-13T13:12:09.637Z,65
2016-07-13T13:13:08.951Z,70
2016-07-13T13:14:08.875Z,75
2016-07-13T13:15:08.861Z,75
2016-07-13T13:16:08.827Z,80
2016-07-13T13:17:08.836Z,75
2016-07-13T13:18:08.831Z,70
2016-07-13T13:19:09.528Z,70
2016-07-13T13:20:08.809Z,70
2016-07-13T13:21:08.782Z,70
2016-07-13T13:22:08.775Z,85
2016-07-13T13:23:09.532Z,85
2016-07-13T13:24:08.050Z,75
2016-07-13T13:25:09.469Z,85
2016-07-13T13:26:09.471Z,85
2016-07-13T13:27:08.750Z,70
2016-07-13T13:28:08.010Z,70
2016-07-13T13:29:08.731Z,65
2016-07-13T13:30:08.706Z,65
2016-07-13T13:31:09.449Z,60
2016-07-13T13:32:09.421Z,55
2016-07-13T13:33:09.401Z,50
2016-07-13T13:34:08.670Z,45
2016-07-13T13:35:08.712Z,45
2016-07-13T13:36:08.640Z,45
2016-07-13T13:37:09.430Z,120
2016-07-13T13:38:08.631Z,115
2016-07-13T13:39:08.631Z,110
2016-07-13T13:40:07.891Z,105
2016-07-13T13:41:08.596Z,100
2016-07-13T13:42:08.580Z,90
2016-07-13T13:43:08.632Z,90
2016-07-13T13:44:09.272Z,85
2016-07-13T13:45:08.571Z,85
2016-07-13T13:46:08.543Z,90
2016-07-13T13:47:08.530Z,95
2016-07-13T13:48:08.529Z,105
2016-07-13T13:49:09.331Z,110
2016-07-13T13:50:08.510Z,115
2016-07-13T13:51:08.501Z,115
2016-07-13T13:52:08.557Z,115
2016-07-13T13:53:08.478Z,120
2016-07-13T13:54:08.490Z,120
2016-07-13T13:55:07.732Z,120
2016-07-13T13:56:08.458Z,125
2016-07-13T13:57:09.153Z,125
2016-07-13T13:58:07.719Z,120
2016-07-13T13:59:06.985Z,120
2016-07-13T14:00:09.143Z,115
2016-07-13T14:01:09.111Z,115
2016-07-13T14:02:08.481Z,110
2016-07-13T14:03:07.661Z,110
2016-07-13T14:04:08.401Z,105
2016-07-13T14:05:07.639Z,105
2016-07-13T14:06:08.354Z,115
2016-07-13T14:07:09.061Z,115
2016-07-13T14:08:06.939Z,115
2016-07-13T14:09:07.591Z,115
2016-07-13T14:10:09.041Z,120
2016-07-13T14:11:08.993Z,125