createdAt,value
2018-09-08T00:00:21.458Z,78.32
2018-09-08T00:01:21.486Z,78.89
2018-09-08T00:02:21.503Z,78.7
2018-09-08T00:05:21.316Z,79.66
2018-09-08T00:06:21.592Z,80.33
2018-09-08T00:07:21.618Z,80.24
2018-09-08T00:08:21.644Z,80.81
2018-09-08T00:09:21.658Z,80.71
2018-09-08T00:10:36.346Z,81.2
2018-09-08T00:11:21.710Z,80.9
2018-09-08T00:12:21.734Z,81.1
2018-09-08T00:13:21.750Z,81
2018-09-08T00:14:21.776Z,81.29
2018-09-08T00:15:21.797Z,81.2
2018-09-08T00:16:21.817Z,81
2018-09-08T00:17:21.843Z,81
2018-09-08T00:18:21.865Z,81.29
2018-09-08T00:19:21.894Z,81.2
2018-09-08T00:20:21.910Z,81.15
2018-09-08T00:21:21.932Z,81.96
2018-09-08T00:23:21.977Z,81.29
2018-09-08T00:24:21.998Z,81.54
2018-09-08T00:25:22.023Z,81.34
2018-09-08T00:26:22.045Z,81.48
2018-09-08T00:27:22.072Z,81.38
2018-09-08T00:28:22.087Z,81.34
2018-09-08T00:29:21.859Z,81.54
2018-09-08T00:30:22.135Z,81.34
2018-09-08T00:31:22.155Z,80.96
2018-09-08T00:32:22.180Z,81.54
2018-09-08T00:33:21.945Z,81.34
2018-09-08T00:34:22.223Z,81.82
2018-09-08T00:35:22.247Z,81.25
2018-09-08T00:36:22.272Z,81.63
2018-09-08T00:37:22.293Z,82.11
2018-09-08T00:38:22.420Z,82.11
2018-09-08T00:39:22.336Z,81.44
2018-09-08T00:40:22.102Z,81.54
2018-09-08T00:41:22.384Z,81.54
2018-09-08T00:42:37.066Z,81.44
2018-09-08T00:43:22.433Z,81.73
2018-09-08T00:44:22.451Z,81.73
2018-09-08T00:45:22.474Z,81.54
2018-09-08T00:46:22.495Z,81.73
2018-09-08T00:47:22.520Z,81.54
2018-09-08T00:48:22.554Z,81.34
2018-09-08T00:50:22.587Z,81.92
2018-09-08T00:51:22.609Z,82.01
2018-09-08T00:52:22.637Z,82.11
2018-09-08T00:53:22.649Z,82.68
2018-09-08T00:54:22.674Z,82.3
2018-09-08T00:55:22.439Z,81.11
2018-09-08T00:56:22.717Z,82.07
2018-09-08T00:57:22.741Z,82.4
2018-09-08T00:58:37.423Z,82.2
2018-09-08T00:59:22.786Z,82.49
2018-09-08T01:00:22.808Z,82.68
2018-09-08T01:01:22.837Z,82.83
2018-09-08T01:02:22.597Z,81.78
2018-09-08T01:03:22.616Z,81.78
2018-09-08T01:04:22.897Z,82.17
2018-09-08T01:05:22.919Z,82.93
2018-09-08T01:06:22.938Z,82.64
2018-09-08T01:07:22.704Z,82.64
2018-09-08T01:08:22.986Z,83.03
2018-09-08T01:09:23.007Z,83.5
2018-09-08T01:10:23.036Z,83.69
2018-09-08T01:11:22.795Z,83.79
2018-09-08T01:12:23.072Z,83.69
2018-09-08T01:13:23.096Z,83.79
2018-09-08T01:14:37.779Z,83.98
2018-09-08T01:15:23.143Z,83.31
2018-09-08T01:16:23.164Z,83.79
2018-09-08T01:17:23.184Z,84.17
2018-09-08T01:18:23.208Z,84.46
2018-09-08T01:19:23.228Z,84.42
2018-09-08T01:20:23.253Z,84.52
2018-09-08T01:21:23.274Z,84.52
2018-09-08T01:23:23.068Z,84.27
2018-09-08T01:25:23.366Z,84.13
2018-09-08T01:26:23.388Z,84.65
2018-09-08T01:27:23.406Z,84.32
2018-09-08T01:28:23.431Z,84.27
2018-09-08T01:29:23.452Z,84.08
2018-09-08T01:30:38.135Z,84.17
2018-09-08T01:31:23.495Z,84.55
2018-09-08T01:32:23.518Z,84.94
2018-09-08T01:34:23.562Z,85.8
2018-09-08T01:35:23.588Z,85.75
2018-09-08T01:36:23.607Z,85.66
2018-09-08T01:37:23.637Z,85.47
2018-09-08T01:38:23.650Z,85.18
2018-09-08T01:39:23.672Z,85.57
2018-09-08T01:41:23.715Z,86.23
2018-09-08T01:42:23.743Z,85.94
2018-09-08T01:43:23.763Z,86.33
2018-09-08T01:44:23.786Z,87.19
2018-09-08T01:45:38.468Z,87.95
2018-09-08T01:46:23.829Z,87.76
2018-09-08T01:47:23.594Z,87.38
2018-09-08T01:48:23.876Z,87.19
2018-09-08T01:50:23.923Z,86.18
2018-09-08T01:51:23.939Z,86.37
2018-09-08T01:52:23.962Z,85.99
2018-09-08T01:56:24.053Z,85.03
2018-09-08T01:57:24.074Z,84.08
2018-09-08T01:58:24.100Z,84.36
2018-09-08T01:59:23.860Z,84.27
2018-09-08T02:00:24.140Z,84.65
2018-09-08T02:01:24.162Z,84.17
2018-09-08T02:02:23.925Z,85.22
2018-09-08T02:03:24.205Z,84.75
2018-09-08T02:04:24.228Z,85.22
2018-09-08T02:05:24.254Z,85.51
2018-09-08T02:06:24.272Z,86.43
2018-09-08T02:07:24.338Z,85.8
2018-09-08T02:08:24.317Z,87.29
2018-09-08T02:09:24.336Z,88.05
2018-09-08T02:10:24.363Z,88.91
2018-09-08T02:11:24.383Z,89.29
2018-09-08T02:12:24.406Z,89.87
2018-09-08T02:13:24.426Z,89.01
2018-09-08T02:14:24.449Z,89.1
2018-09-08T02:15:24.473Z,89.77
2018-09-08T02:16:24.496Z,90.73
2018-09-08T02:17:39.175Z,90.44
2018-09-08T02:18:24.535Z,89.87
2018-09-08T02:19:24.556Z,90.16
2018-09-08T02:20:24.577Z,89.87
2018-09-08T02:21:24.343Z,89.87
2018-09-08T02:22:24.625Z,89.48
2018-09-08T02:23:24.389Z,89.24
2018-09-08T02:24:24.667Z,88.48
2018-09-08T02:25:24.974Z,88.09
2018-09-08T02:26:24.716Z,87.81
2018-09-08T02:27:24.735Z,87.43
2018-09-08T02:28:24.757Z,88.09
2018-09-08T02:29:24.786Z,87.33
2018-09-08T02:30:24.806Z,87.33
2018-09-08T02:31:24.824Z,87.33
2018-09-08T02:32:24.857Z,87.23
2018-09-08T02:33:39.529Z,87.14
2018-09-08T02:34:24.891Z,87.14
2018-09-08T02:35:24.654Z,86.85
2018-09-08T02:36:24.934Z,86.57
2018-09-08T02:37:24.956Z,86.85
2018-09-08T02:38:24.976Z,87.23
2018-09-08T02:39:24.997Z,87.33
2018-09-08T02:41:24.797Z,88.19
2018-09-08T02:42:24.806Z,88.24
2018-09-08T02:43:24.832Z,88.86
2018-09-08T02:44:25.111Z,89.2
2018-09-08T02:45:25.133Z,89.87
2018-09-08T02:46:25.153Z,90.82
2018-09-08T02:47:25.176Z,90.53
2018-09-08T02:48:25.197Z,91.49
2018-09-08T02:49:39.882Z,91.39
2018-09-08T02:50:25.253Z,91.59
2018-09-08T02:51:25.310Z,91.49
2018-09-08T02:52:25.286Z,91.11
2018-09-08T02:53:25.308Z,91.78
2018-09-08T02:54:25.097Z,92.35
2018-09-08T02:55:25.351Z,92.35
2018-09-08T02:56:25.371Z,92.35
2018-09-08T02:57:25.404Z,91.68
2018-09-08T02:58:25.517Z,92.16
2018-09-08T02:59:25.441Z,91.78
2018-09-08T03:00:25.474Z,92.16
2018-09-08T03:01:25.483Z,92.25
2018-09-08T03:02:25.505Z,91.97
2018-09-08T03:03:25.530Z,91.78
2018-09-08T03:04:25.548Z,91.97
2018-09-08T03:05:40.231Z,91.11
2018-09-08T03:06:25.593Z,91.2
2018-09-08T03:07:25.616Z,91.11
2018-09-08T03:08:25.379Z,91.2
2018-09-08T03:09:25.659Z,91.2
2018-09-08T03:10:25.681Z,91.97
2018-09-08T03:12:25.725Z,92.25
2018-09-08T03:13:25.751Z,92.74
2018-09-08T03:15:25.794Z,92.93
2018-09-08T03:16:25.810Z,93.4
2018-09-08T03:17:25.834Z,92.83
2018-09-08T03:18:25.864Z,93.12
2018-09-08T03:19:25.878Z,93.16
2018-09-08T03:20:40.562Z,93.84
2018-09-08T03:21:25.923Z,94.02
2018-09-08T03:22:25.944Z,94.6
2018-09-08T03:23:25.964Z,94.41
2018-09-08T03:24:25.991Z,94.7
2018-09-08T03:25:25.751Z,94.6
2018-09-08T03:26:26.029Z,95.07
2018-09-08T03:27:26.057Z,94.7
2018-09-08T03:28:26.076Z,95.27
2018-09-08T03:29:26.112Z,95.75
2018-09-08T03:30:26.122Z,95.75
2018-09-08T03:31:26.148Z,95.79
2018-09-08T03:32:26.165Z,96.27
2018-09-08T03:33:26.182Z,96.27
2018-09-08T03:34:26.205Z,96.66
2018-09-08T03:35:26.233Z,96.84
2018-09-08T03:36:26.250Z,96.84
2018-09-08T03:37:26.269Z,96.84
2018-09-08T03:38:26.293Z,96.37
2018-09-08T03:39:26.315Z,96.84
2018-09-08T03:40:26.077Z,96.66
2018-09-08T03:41:26.358Z,97.13
2018-09-08T03:42:26.122Z,97.52
2018-09-08T03:43:26.403Z,96.84
2018-09-08T03:44:26.165Z,97.13
2018-09-08T03:46:26.470Z,97.61
2018-09-08T03:47:26.487Z,97.71
2018-09-08T03:48:26.507Z,97.61
2018-09-08T03:49:26.274Z,97.89
2018-09-08T03:50:26.554Z,98.37
2018-09-08T03:51:26.573Z,98.28
2018-09-08T03:52:41.257Z,98.71
2018-09-08T03:53:26.622Z,99.08
2018-09-08T03:54:26.637Z,99.66
2018-09-08T03:55:26.661Z,99.47
2018-09-08T03:56:26.677Z,99.37
2018-09-08T03:57:26.703Z,99.08
2018-09-08T03:58:26.726Z,99.99
2018-09-08T03:59:26.487Z,99.85
2018-09-08T04:00:26.768Z,99.95
2018-09-08T04:01:26.790Z,99.99
2018-09-08T04:03:26.832Z,99.99
2018-09-08T04:04:26.856Z,99.99
2018-09-08T04:05:26.883Z,99.99
2018-09-08T04:06:26.897Z,99.99
2018-09-08T04:07:26.660Z,99.99
2018-09-08T04:08:41.601Z,99.99
2018-09-08T04:09:26.704Z,99.99
2018-09-08T04:10:26.725Z,99.99
2018-09-08T04:11:26.755Z,99.99
2018-09-08T04:12:26.768Z,99.99
2018-09-08T04:13:27.044Z,99.99
2018-09-08T04:14:27.060Z,99.99
2018-09-08T04:15:26.833Z,99.99
2018-09-08T04:16:27.115Z,99.99
2018-09-08T04:17:26.875Z,99.99
2018-09-08T04:18:26.895Z,99.99
2018-09-08T04:19:26.918Z,99.99
2018-09-08T04:20:27.197Z,99.99
2018-09-08T04:21:27.219Z,99.99
2018-09-08T04:22:27.243Z,99.99
2018-09-08T04:23:27.267Z,99.99
2018-09-08T04:24:41.944Z,99.99
2018-09-08T04:25:27.308Z,99.99
2018-09-08T04:26:27.323Z,99.99
2018-09-08T04:27:27.344Z,99.99
2018-09-08T04:28:27.374Z,99.99
2018-09-08T04:29:27.423Z,99.99
2018-09-08T04:32:27.453Z,99.99
2018-09-08T04:33:27.473Z,99.99
2018-09-08T04:34:27.494Z,99.99
2018-09-08T04:36:27.535Z,99.99
2018-09-08T04:37:27.561Z,99.99
2018-09-08T04:38:27.322Z,99.99
2018-09-08T04:39:27.604Z,99.99
2018-09-08T04:40:42.282Z,99.99
2018-09-08T04:41:27.641Z,99.99
2018-09-08T04:42:27.405Z,99.99
2018-09-08T04:43:27.691Z,99.99
2018-09-08T04:44:27.706Z,99.99
2018-09-08T04:45:27.467Z,99.99
2018-09-08T04:46:27.749Z,99.99
2018-09-08T04:47:27.769Z,99.99
2018-09-08T04:48:27.533Z,99.99
2018-09-08T04:49:27.815Z,99.99
2018-09-08T04:50:27.832Z,99.99
2018-09-08T04:51:27.860Z,99.99
2018-09-08T04:52:27.617Z,99.99
2018-09-08T04:53:27.895Z,99.99
2018-09-08T04:54:27.659Z,99.99
2018-09-08T04:55:42.598Z,99.99
2018-09-08T04:56:27.960Z,99.99
2018-09-08T04:57:27.979Z,99.99
2018-09-08T04:58:27.999Z,99.99
2018-09-08T04:59:28.030Z,99.99
2018-09-08T05:00:28.044Z,99.99
2018-09-08T05:01:28.075Z,99.99
2018-09-08T05:02:27.874Z,99.99
2018-09-08T05:03:28.106Z,99.99
2018-09-08T05:04:27.869Z,99.99
2018-09-08T05:05:28.148Z,99.99
2018-09-08T05:06:28.174Z,99.99
2018-09-08T05:07:28.192Z,99.99
2018-09-08T05:08:28.213Z,99.99
2018-09-08T05:09:27.976Z,99.99
2018-09-08T05:10:28.257Z,99.99
2018-09-08T05:11:28.277Z,99.99
2018-09-08T05:13:28.317Z,99.99
2018-09-08T05:14:28.082Z,99.99
2018-09-08T05:15:28.362Z,99.99
2018-09-08T05:16:28.382Z,99.99
2018-09-08T05:17:28.148Z,99.99
2018-09-08T05:18:28.434Z,99.99
2018-09-08T05:19:28.446Z,99.99
2018-09-08T05:21:28.489Z,99.99
2018-09-08T05:22:28.511Z,99.99
2018-09-08T05:23:28.531Z,99.99
2018-09-08T05:24:28.554Z,99.99
2018-09-08T05:25:28.576Z,99.99
2018-09-08T05:26:28.335Z,99.99
2018-09-08T05:27:43.275Z,99.99
2018-09-08T05:28:28.403Z,99.99
2018-09-08T05:29:28.401Z,99.99
2018-09-08T05:30:28.423Z,99.99
2018-09-08T05:31:28.700Z,99.99
2018-09-08T05:32:28.465Z,99.99
2018-09-08T05:33:28.754Z,99.99
2018-09-08T05:34:28.769Z,99.99
2018-09-08T05:35:28.532Z,99.95
2018-09-08T05:36:28.813Z,98.61
2018-09-08T05:37:28.831Z,98.33
2018-09-08T05:38:28.858Z,98.42
2018-09-08T05:39:28.875Z,98.13
2018-09-08T05:40:28.898Z,98.33
2018-09-08T05:41:28.918Z,98.33
2018-09-08T05:42:28.940Z,97.66
2018-09-08T05:43:43.623Z,97.37
2018-09-08T05:44:28.985Z,97.37
2018-09-08T05:45:28.746Z,96.84
2018-09-08T05:46:29.032Z,96.66
2018-09-08T05:47:29.054Z,96.66
2018-09-08T05:48:28.814Z,96.47
2018-09-08T05:49:28.837Z,96.18
2018-09-08T05:50:29.116Z,96.27
2018-09-08T05:51:29.141Z,96.37
2018-09-08T05:52:29.166Z,95.75
2018-09-08T05:53:29.186Z,94.17
2018-09-08T05:54:29.208Z,91.49
2018-09-08T05:55:29.231Z,89.52
2018-09-08T05:56:29.258Z,86.69
2018-09-08T05:57:29.280Z,86.45
2018-09-08T05:58:29.476Z,85.11
2018-09-08T05:59:43.985Z,83.61
2018-09-08T06:00:29.348Z,83.04
2018-09-08T06:01:29.373Z,81.74
2018-09-08T06:02:29.397Z,80.24
2018-09-08T06:03:29.423Z,78.7
2018-09-08T06:04:29.447Z,77.98
2018-09-08T06:05:29.475Z,76.15
2018-09-08T06:06:29.499Z,75.42
2018-09-08T06:07:29.525Z,74.65
2018-09-08T06:08:29.294Z,73.35
2018-09-08T06:09:29.320Z,72.38
2018-09-08T06:10:29.611Z,71.65
2018-09-08T06:11:29.630Z,71.01
2018-09-08T06:12:29.659Z,69.95
2018-09-08T06:13:29.687Z,70.05
2018-09-08T06:14:29.721Z,69.09
2018-09-08T06:15:44.404Z,67.83
2018-09-08T06:16:29.771Z,67.58
2018-09-08T06:17:29.956Z,67.33
2018-09-08T06:18:29.822Z,66.65
2018-09-08T06:19:29.919Z,65.88
2018-09-08T06:20:29.884Z,64.76
2018-09-08T06:21:29.913Z,64.56
2018-09-08T06:22:29.944Z,63.5
2018-09-08T06:23:29.977Z,63.02
2018-09-08T06:24:30.135Z,61.87
2018-09-08T06:26:30.064Z,61.13
2018-09-08T06:27:30.090Z,60.93
2018-09-08T06:28:30.312Z,60.48
2018-09-08T06:29:30.153Z,59.78
2018-09-08T06:30:44.847Z,59.52
2018-09-08T06:31:30.221Z,58.55
2018-09-08T06:32:30.244Z,58.75
2018-09-08T06:33:30.078Z,59.61
2018-09-08T06:34:30.309Z,57.71
2018-09-08T06:36:30.370Z,56.29
2018-09-08T06:37:30.403Z,56.39
2018-09-08T06:38:30.186Z,56.56
2018-09-08T06:40:30.496Z,56.39
2018-09-08T06:41:30.273Z,55.52
2018-09-08T06:42:30.567Z,55.42
2018-09-08T06:43:30.597Z,54.29
2018-09-08T06:44:30.628Z,54.27
2018-09-08T06:45:30.659Z,53.83
2018-09-08T06:46:30.692Z,52.77
2018-09-08T06:47:30.725Z,53.55
2018-09-08T06:48:30.761Z,53.64
2018-09-08T06:49:30.791Z,52.77
2018-09-08T06:50:30.819Z,52.12
2018-09-08T06:51:30.597Z,51.64
2018-09-08T06:52:30.631Z,51.73
2018-09-08T06:53:30.922Z,51.73
2018-09-08T06:54:30.966Z,50.86
2018-09-08T06:55:30.985Z,50.57
2018-09-08T06:57:30.796Z,51.61
2018-09-08T06:58:30.833Z,50.45
2018-09-08T06:59:31.125Z,49.87
2018-09-08T07:00:31.154Z,50.18
2018-09-08T07:01:30.928Z,49.51
2018-09-08T07:02:45.886Z,49.92
2018-09-08T07:03:31.506Z,48.27
2018-09-08T07:04:31.287Z,48.35
2018-09-08T07:05:31.322Z,48.18
2018-09-08T07:06:31.359Z,48.18
2018-09-08T07:07:31.131Z,47.31
2018-09-08T07:08:31.423Z,47.21
2018-09-08T07:09:31.465Z,47.72
2018-09-08T07:13:31.590Z,45.71
2018-09-08T07:14:31.625Z,45.68
2018-09-08T07:15:31.660Z,45.68
2018-09-08T07:16:31.693Z,45.3
2018-09-08T07:17:31.471Z,45.68
2018-09-08T07:18:46.426Z,45.03
2018-09-08T07:19:31.795Z,44.35
2018-09-08T07:20:31.830Z,44.16
2018-09-08T07:21:31.605Z,43.65
2018-09-08T07:22:31.898Z,44.02
2018-09-08T07:23:31.931Z,44.31
2018-09-08T07:24:31.965Z,44.31
2018-09-08T07:25:32.001Z,43.44
2018-09-08T07:26:31.777Z,43.82
2018-09-08T07:27:32.068Z,43.63
2018-09-08T07:28:32.104Z,43.37
2018-09-08T07:30:32.172Z,43
2018-09-08T07:31:31.951Z,42.8
2018-09-08T07:32:31.981Z,43.37
2018-09-08T07:33:32.279Z,43.24
2018-09-08T07:34:46.971Z,43.44
2018-09-08T07:35:32.343Z,43.65
2018-09-08T07:36:32.383Z,43.37
2018-09-08T07:37:32.468Z,43.75
2018-09-08T07:38:32.446Z,43.29
2018-09-08T07:39:32.479Z,42.41
2018-09-08T07:40:32.521Z,42.8
2018-09-08T07:41:32.548Z,42.54
2018-09-08T07:42:32.581Z,42.41
2018-09-08T07:43:32.357Z,42.61
2018-09-08T07:44:32.653Z,43.17
2018-09-08T07:46:32.723Z,42.61
2018-09-08T07:47:32.752Z,42.13
2018-09-08T07:48:32.529Z,42.61
2018-09-08T07:49:32.820Z,43.48
2018-09-08T07:50:47.517Z,42.8
2018-09-08T07:51:32.633Z,43.02
2018-09-08T07:52:32.924Z,42.26
2018-09-08T07:53:33.197Z,41.97
2018-09-08T07:54:32.732Z,42.65
2018-09-08T07:55:33.022Z,40.73
2018-09-08T07:56:32.799Z,41.61
2018-09-08T07:57:33.089Z,40.34
2018-09-08T07:58:33.139Z,40.79
2018-09-08T07:59:32.901Z,41.25
2018-09-08T08:00:33.197Z,40.96
2018-09-08T08:01:32.967Z,42.59
2018-09-08T08:02:33.258Z,41.24
2018-09-08T08:03:33.292Z,41.16
2018-09-08T08:04:33.328Z,40.58
2018-09-08T08:05:48.023Z,40.89
2018-09-08T08:06:33.399Z,40.23
2018-09-08T08:07:33.427Z,40.69
2018-09-08T08:08:33.467Z,40.31
2018-09-08T08:09:33.494Z,40.42
2018-09-08T08:10:33.526Z,40.01
2018-09-08T08:11:33.558Z,40.77
2018-09-08T08:12:33.594Z,40.77
2018-09-08T08:13:33.625Z,40.69
2018-09-08T08:14:33.504Z,40.23
2018-09-08T08:15:33.698Z,39.84
2018-09-08T08:16:33.726Z,40.69
2018-09-08T08:17:33.502Z,40.33
2018-09-08T08:18:33.799Z,39.55
2018-09-08T08:19:33.831Z,39.94
2018-09-08T08:21:33.904Z,39.82
2018-09-08T08:23:33.961Z,39.82
2018-09-08T08:24:33.990Z,38.96
2018-09-08T08:25:34.022Z,38.31
2018-09-08T08:26:34.059Z,39.53
2018-09-08T08:27:34.090Z,39.53
2018-09-08T08:29:34.201Z,38.48
2018-09-08T08:30:34.236Z,38.56
2018-09-08T08:31:34.224Z,38.58
2018-09-08T08:32:34.253Z,38.96
2018-09-08T08:33:34.286Z,38.48
2018-09-08T08:34:34.314Z,38.66
2018-09-08T08:35:34.355Z,39.36
2018-09-08T08:36:34.380Z,38.6
2018-09-08T08:37:49.085Z,37.9
2018-09-08T08:38:34.446Z,38.87
2018-09-08T08:39:34.483Z,38.19
2018-09-08T08:40:34.252Z,38.19
2018-09-08T08:41:34.285Z,38.46
2018-09-08T08:42:34.574Z,38.66
2018-09-08T08:43:34.608Z,38.46
2018-09-08T08:44:34.640Z,37.98
2018-09-08T08:45:34.671Z,37.32
2018-09-08T08:46:34.710Z,36.66
2018-09-08T08:47:34.734Z,36.27
2018-09-08T08:48:34.771Z,35.61
2018-09-08T08:49:34.799Z,36.19
2018-09-08T08:50:34.834Z,36.87
2018-09-08T08:51:34.864Z,36
2018-09-08T08:52:35.075Z,35.92
2018-09-08T08:53:49.593Z,36.18
2018-09-08T08:54:34.961Z,36.95
2018-09-08T08:55:34.997Z,36.66
2018-09-08T08:56:35.024Z,36.18
2018-09-08T08:57:35.064Z,36.93
2018-09-08T08:58:35.088Z,36.27
2018-09-08T08:59:35.125Z,36.68
2018-09-08T09:00:35.154Z,36.11
2018-09-08T09:01:35.185Z,36.3
2018-09-08T09:02:35.215Z,35.63
2018-09-08T09:03:35.246Z,35.51
2018-09-08T09:05:35.313Z,36.18
2018-09-08T09:06:35.342Z,36.18
2018-09-08T09:07:35.467Z,36.08
2018-09-08T09:08:36.516Z,36.58
2018-09-08T09:09:50.103Z,36.48
2018-09-08T09:10:35.471Z,36.1
2018-09-08T09:11:35.797Z,35.41
2018-09-08T09:12:36.501Z,36.18
2018-09-08T09:13:35.900Z,37.05
2018-09-08T09:14:36.612Z,37.24
2018-09-08T09:16:35.663Z,36.85
2018-09-08T09:17:35.700Z,36.85
2018-09-08T09:18:36.941Z,37.05
2018-09-08T09:20:35.529Z,35.61
2018-09-08T09:21:35.821Z,36
2018-09-08T09:22:35.593Z,36.29
2018-09-08T09:23:35.882Z,36.76
2018-09-08T09:24:37.064Z,37.43
2018-09-08T09:25:50.612Z,37.34
2018-09-08T09:26:35.975Z,38.48
2018-09-08T09:27:36.011Z,38.09
2018-09-08T09:28:36.040Z,38.85
2018-09-08T09:29:35.814Z,38.19
2018-09-08T09:30:36.101Z,38.29
2018-09-08T09:32:36.168Z,39.34
2018-09-08T09:33:36.197Z,39.16
2018-09-08T09:34:36.228Z,37.63
2018-09-08T09:36:36.291Z,37.53
2018-09-08T09:37:36.320Z,38.5
2018-09-08T09:38:36.351Z,38.29
2018-09-08T09:39:36.384Z,38.87
2018-09-08T09:40:51.080Z,38.95
2018-09-08T09:41:36.447Z,38.95
2018-09-08T09:42:36.477Z,38.95
2018-09-08T09:43:36.253Z,38.58
2018-09-08T09:44:36.539Z,38.99
2018-09-08T09:45:36.567Z,38.96
2018-09-08T09:46:36.599Z,38.78
2018-09-08T09:47:36.627Z,38.6
2018-09-08T09:48:36.701Z,38.7
2018-09-08T09:49:36.434Z,38.99
2018-09-08T09:51:36.753Z,37.63
2018-09-08T09:52:36.784Z,38.31
2018-09-08T09:53:36.810Z,39.45
2018-09-08T09:54:36.841Z,39.08
2018-09-08T09:55:36.877Z,37.96
2018-09-08T09:56:36.901Z,37.57
2018-09-08T09:57:36.931Z,38.34
2018-09-08T09:58:36.962Z,37.86
2018-09-08T09:59:36.994Z,38.15
2018-09-08T10:00:37.027Z,37.26
2018-09-08T10:01:37.056Z,38.5
2018-09-08T10:02:37.184Z,38.02
2018-09-08T10:03:37.122Z,38.42
2018-09-08T10:04:37.143Z,37.37
2018-09-08T10:05:36.916Z,36.99
2018-09-08T10:06:37.451Z,36.87
2018-09-08T10:07:37.235Z,37.63
2018-09-08T10:08:37.266Z,37.45
2018-09-08T10:09:37.038Z,37.16
2018-09-08T10:10:37.335Z,38.02
2018-09-08T10:11:37.354Z,38.5
2018-09-08T10:12:52.049Z,39.08
2018-09-08T10:13:37.417Z,38.6
2018-09-08T10:14:37.188Z,37.61
2018-09-08T10:15:37.475Z,39.36
2018-09-08T10:16:37.506Z,39.53
2018-09-08T10:17:37.534Z,40.86
2018-09-08T10:18:37.567Z,40.19
2018-09-08T10:19:37.595Z,40.19
2018-09-08T10:20:37.624Z,40.75
2018-09-08T10:22:37.696Z,42.18
2018-09-08T10:23:37.823Z,40.92
2018-09-08T10:24:37.744Z,42.16
2018-09-08T10:25:37.774Z,42.55
2018-09-08T10:26:37.546Z,42.25
2018-09-08T10:27:37.836Z,42.55
2018-09-08T10:28:52.525Z,43.51
2018-09-08T10:29:37.942Z,43.03
2018-09-08T10:30:38.185Z,43.13
2018-09-08T10:31:37.950Z,43.61
2018-09-08T10:32:37.979Z,42.08
2018-09-08T10:33:38.009Z,42.37
2018-09-08T10:34:37.804Z,42.76
2018-09-08T10:35:38.067Z,41.89
2018-09-08T10:36:38.097Z,41.79
2018-09-08T10:37:38.123Z,42.57
2018-09-08T10:38:38.152Z,42.3
2018-09-08T10:39:38.183Z,42.47
2018-09-08T10:40:38.211Z,42.49
2018-09-08T10:41:38.251Z,42.18
2018-09-08T10:42:38.278Z,42.66
2018-09-08T10:43:38.049Z,42.65
2018-09-08T10:44:52.989Z,42.65
2018-09-08T10:45:38.368Z,42.65
2018-09-08T10:46:38.394Z,42.37
2018-09-08T10:47:38.421Z,41.79
2018-09-08T10:48:38.191Z,42.57
2018-09-08T10:49:38.477Z,42.76
2018-09-08T10:50:38.242Z,42.37
2018-09-08T10:51:38.533Z,41.6
2018-09-08T10:52:38.299Z,42.86
2018-09-08T10:53:38.588Z,42.28
2018-09-08T10:54:38.618Z,42.4
2018-09-08T10:55:38.641Z,42.47
2018-09-08T10:56:38.672Z,42.55
2018-09-08T10:57:38.697Z,42.16
2018-09-08T10:58:38.728Z,42.55
2018-09-08T10:59:38.760Z,42.52
2018-09-08T11:00:53.432Z,43.2
2018-09-08T11:01:39.215Z,42.55
2018-09-08T11:02:39.631Z,43.51
2018-09-08T11:03:38.861Z,43.32
2018-09-08T11:04:38.890Z,42.76
2018-09-08T11:05:38.655Z,42.86
2018-09-08T11:06:39.045Z,42.57
2018-09-08T11:07:38.970Z,42.08
2018-09-08T11:08:38.997Z,42.37
2018-09-08T11:09:39.026Z,42.28
2018-09-08T11:10:39.051Z,43.15
2018-09-08T11:11:39.078Z,42.37
2018-09-08T11:12:39.110Z,41.99
2018-09-08T11:13:39.133Z,42.57
2018-09-08T11:15:53.860Z,42.37
2018-09-08T11:16:39.215Z,42.35
2018-09-08T11:17:39.241Z,42.35
2018-09-08T11:18:39.280Z,42.57
2018-09-08T11:20:39.325Z,42.28
2018-09-08T11:21:39.089Z,42.57
2018-09-08T11:22:39.373Z,41.41
2018-09-08T11:23:39.405Z,40.94
2018-09-08T11:24:39.481Z,41.79
2018-09-08T11:25:39.194Z,42.37
2018-09-08T11:26:39.483Z,41.31
2018-09-08T11:27:39.250Z,41.79
2018-09-08T11:28:39.275Z,41.79
2018-09-08T11:29:39.301Z,42.76
2018-09-08T11:30:39.713Z,42.08
2018-09-08T11:31:39.620Z,42.57
2018-09-08T11:32:39.643Z,42.08
2018-09-08T11:34:39.696Z,42.66
2018-09-08T11:36:39.755Z,41.89
2018-09-08T11:37:39.775Z,43.54
2018-09-08T11:39:39.828Z,43.23
2018-09-08T11:40:39.859Z,43.49
2018-09-08T11:41:39.882Z,44.17
2018-09-08T11:42:39.749Z,44.17
2018-09-08T11:43:39.934Z,44.09
2018-09-08T11:44:39.993Z,43.23
2018-09-08T11:45:39.988Z,43.03
2018-09-08T11:47:54.697Z,44.73
2018-09-08T11:48:39.806Z,44.34
2018-09-08T11:49:40.300Z,45.4
2018-09-08T11:50:40.119Z,44.36
2018-09-08T11:51:40.152Z,43.41
2018-09-08T11:52:40.176Z,43.71
2018-09-08T11:54:40.225Z,44.17
2018-09-08T11:55:40.393Z,43.98
2018-09-08T11:56:40.278Z,43.88
2018-09-08T11:57:40.310Z,43.98
2018-09-08T11:58:40.328Z,43.68
2018-09-08T11:59:40.555Z,43.1
2018-09-08T12:01:40.397Z,43.9
2018-09-08T12:02:40.164Z,42.65
2018-09-08T12:03:55.110Z,43.51
2018-09-08T12:04:40.475Z,42.16
2018-09-08T12:05:40.502Z,41.97
2018-09-08T12:06:40.267Z,41.97
2018-09-08T12:07:40.552Z,42.65
2018-09-08T12:08:40.579Z,42.33
2018-09-08T12:09:40.604Z,42.82
2018-09-08T12:10:40.693Z,43.4
2018-09-08T12:11:40.658Z,43.76
2018-09-08T12:13:40.712Z,44.43
2018-09-08T12:14:40.736Z,44.53
2018-09-08T12:15:40.503Z,44.43
2018-09-08T12:16:40.528Z,44.24
2018-09-08T12:17:40.557Z,44.43
2018-09-08T12:18:40.838Z,45.57
2018-09-08T12:19:55.527Z,45.09
2018-09-08T12:20:40.896Z,45.28
2018-09-08T12:21:40.921Z,45.57
2018-09-08T12:22:40.686Z,44.9
2018-09-08T12:23:40.968Z,45.21
2018-09-08T12:24:41.004Z,44.05
2018-09-08T12:25:41.022Z,43.76
2018-09-08T12:26:41.046Z,43.49
2018-09-08T12:28:41.097Z,42.72
2018-09-08T12:29:41.130Z,42.43
2018-09-08T12:30:41.406Z,42.72
2018-09-08T12:31:41.181Z,42.52
2018-09-08T12:32:40.945Z,42.62
2018-09-08T12:33:41.233Z,42.6
2018-09-08T12:34:41.255Z,43.18
2018-09-08T12:35:55.944Z,43.57
2018-09-08T12:36:41.307Z,42.99
2018-09-08T12:37:41.126Z,43.18
2018-09-08T12:38:41.455Z,43.57
2018-09-08T12:39:41.387Z,42.6
2018-09-08T12:40:41.411Z,43.28
2018-09-08T12:41:41.438Z,43.18
2018-09-08T12:42:41.464Z,43.08
2018-09-08T12:43:41.229Z,43.08
2018-09-08T12:45:41.587Z,43.3
2018-09-08T12:46:41.568Z,42.5
2018-09-08T12:47:41.591Z,42.04
2018-09-08T12:48:41.653Z,42.52
2018-09-08T12:49:41.646Z,42.43
2018-09-08T12:50:56.333Z,43.3
2018-09-08T12:51:41.697Z,43.4
2018-09-08T12:52:41.723Z,43.3
2018-09-08T12:53:41.750Z,43.88
2018-09-08T12:54:41.517Z,42.24
2018-09-08T12:55:41.799Z,43.2
2018-09-08T12:56:41.567Z,43.76
2018-09-08T12:57:41.852Z,43.08
2018-09-08T12:58:41.880Z,43.57
2018-09-08T13:00:41.934Z,44.05
2018-09-08T13:01:41.955Z,44.05
2018-09-08T13:02:41.726Z,43.66
2018-09-08T13:03:42.006Z,43.68
2018-09-08T13:04:42.032Z,43.88
2018-09-08T13:05:42.072Z,44.15
2018-09-08T13:06:42.083Z,43.57
2018-09-08T13:07:42.216Z,43.28
2018-09-08T13:08:42.136Z,43.95
2018-09-08T13:09:42.162Z,43.74
2018-09-08T13:10:42.189Z,44.51
2018-09-08T13:11:42.212Z,44.12
2018-09-08T13:12:42.246Z,45.38
2018-09-08T13:13:42.265Z,44.8
2018-09-08T13:14:42.286Z,44.12
2018-09-08T13:15:42.315Z,44.42
2018-09-08T13:16:42.340Z,43.37
2018-09-08T13:17:42.367Z,43.76
2018-09-08T13:18:42.393Z,43.76
2018-09-08T13:19:42.417Z,43.85
2018-09-08T13:20:42.444Z,43.3
2018-09-08T13:21:42.471Z,43.49
2018-09-08T13:22:57.158Z,43.28
2018-09-08T13:23:42.265Z,43.78
2018-09-08T13:24:42.547Z,43.59
2018-09-08T13:25:42.582Z,43.01
2018-09-08T13:27:42.621Z,43.01
2018-09-08T13:28:42.650Z,43.68
2018-09-08T13:29:42.674Z,42.72
2018-09-08T13:31:42.725Z,42.72
2018-09-08T13:32:42.763Z,42.33
2018-09-08T13:33:42.811Z,42.52
2018-09-08T13:34:42.808Z,42.14
2018-09-08T13:35:42.838Z,43.1
2018-09-08T13:36:42.855Z,43.3
2018-09-08T13:37:42.881Z,42.24
2018-09-08T13:38:57.569Z,42.24
2018-09-08T13:39:43.329Z,42.5
2018-09-08T13:40:42.959Z,43.01
2018-09-08T13:41:42.985Z,43.23
2018-09-08T13:42:43.013Z,43.03
2018-09-08T13:44:43.060Z,42.57
2018-09-08T13:45:43.084Z,42.37
2018-09-08T13:47:43.141Z,42.45
2018-09-08T13:48:43.165Z,42.14
2018-09-08T13:49:42.933Z,42.72
2018-09-08T13:50:43.214Z,42.72
2018-09-08T13:51:43.244Z,42.43
2018-09-08T13:52:43.344Z,42.52