createdAt,value
2018-10-02T00:01:12.555Z,102303.84
2018-10-02T00:03:45.275Z,102299.82
2018-10-02T00:06:21.179Z,102287.62
2018-10-02T00:08:51.754Z,102291.65
2018-10-02T00:11:28.151Z,102279.49
2018-10-02T00:14:03.286Z,102279.26
2018-10-02T00:16:33.626Z,102282.75
2018-10-02T00:19:05.384Z,102279.05
2018-10-02T00:21:34.508Z,102271.77
2018-10-02T00:24:04.974Z,102276.91
2018-10-02T00:26:34.668Z,102272.66
2018-10-02T00:29:05.446Z,102269.48
2018-10-02T00:31:41.219Z,102272.72
2018-10-02T00:34:11.587Z,102269.16
2018-10-02T00:36:40.657Z,102269.89
2018-10-02T00:39:11.115Z,102258.75
2018-10-02T00:41:40.799Z,102266.09
2018-10-02T00:44:15.523Z,102267.67
2018-10-02T00:46:47.837Z,102259.17
2018-10-02T00:49:18.978Z,102269.33
2018-10-02T00:54:26.338Z,102264.47
2018-10-02T00:56:57.211Z,102255.55
2018-10-02T00:59:26.464Z,102252.51
2018-10-02T01:01:56.057Z,102262.16
2018-10-02T01:04:25.288Z,102254.27
2018-10-02T01:07:00.535Z,102252.62
2018-10-02T01:09:32.041Z,102243.94
2018-10-02T01:12:06.202Z,102244.22
2018-10-02T01:14:38.460Z,102241.45
2018-10-02T01:19:41.734Z,102243.35
2018-10-02T01:22:12.383Z,102232.66
2018-10-02T01:24:43.315Z,102225.61
2018-10-02T01:27:13.632Z,102221.19
2018-10-02T01:29:45.727Z,102217.35
2018-10-02T01:32:15.343Z,102217.22
2018-10-02T01:34:46.439Z,102203.88
2018-10-02T01:37:17.462Z,102195.70
2018-10-02T01:39:47.147Z,102193.28
2018-10-02T01:42:17.190Z,102184.27
2018-10-02T01:44:47.828Z,102177.94
2018-10-02T01:47:19.675Z,102171.03
2018-10-02T01:49:51.387Z,102171.54
2018-10-02T01:52:23.252Z,102172.19
2018-10-02T01:54:54.894Z,102158.47
2018-10-02T01:57:25.660Z,102154.73
2018-10-02T01:59:59.492Z,102142.94
2018-10-02T02:02:31.557Z,102146.85
2018-10-02T02:05:03.137Z,102145.59
2018-10-02T02:07:35.775Z,102155.61
2018-10-02T02:10:06.416Z,102145.37
2018-10-02T02:12:35.325Z,102144.38
2018-10-02T02:15:07.782Z,102140.62
2018-10-02T02:17:38.262Z,102134.45
2018-10-02T02:20:09.799Z,102136.89
2018-10-02T02:22:39.432Z,102128.44
2018-10-02T02:25:10.240Z,102126.11
2018-10-02T02:27:40.814Z,102125.71
2018-10-02T02:30:10.769Z,102123.58
2018-10-02T02:32:40.522Z,102115.36
2018-10-02T02:35:12.104Z,102108.92
2018-10-02T02:37:43.970Z,102094.61
2018-10-02T02:40:16.230Z,102104.94
2018-10-02T02:42:53.624Z,102099.36
2018-10-02T02:45:24.844Z,102108.55
2018-10-02T02:48:00.145Z,102107.33
2018-10-02T02:50:36.081Z,102102.47
2018-10-02T02:53:11.073Z,102100.47
2018-10-02T02:55:41.166Z,102103.65
2018-10-02T02:58:12.772Z,102102.34
2018-10-02T03:00:45.955Z,102105.51
2018-10-02T03:03:17.007Z,102107.62
2018-10-02T03:05:47.331Z,102107.29
2018-10-02T03:08:17.451Z,102099.69
2018-10-02T03:10:46.330Z,102098.52
2018-10-02T03:13:18.321Z,102095.95
2018-10-02T03:15:47.939Z,102085.59
2018-10-02T03:18:18.185Z,102070.39
2018-10-02T03:20:49.782Z,102058.19
2018-10-02T03:23:18.935Z,102037.08
2018-10-02T03:25:48.587Z,102034.98
2018-10-02T03:28:18.098Z,102032.41
2018-10-02T03:30:47.763Z,102016.03
2018-10-02T03:33:17.269Z,101993.45
2018-10-02T03:35:46.173Z,101989.72
2018-10-02T03:38:14.911Z,101976.35
2018-10-02T03:40:44.210Z,101970.36
2018-10-02T03:43:13.186Z,101982.13
2018-10-02T03:45:42.240Z,101974.52
2018-10-02T03:48:10.978Z,101960.72
2018-10-02T03:50:40.502Z,101961.87
2018-10-02T03:53:10.108Z,101969.72
2018-10-02T03:55:39.820Z,101957.28
2018-10-02T03:58:09.111Z,101946.95
2018-10-02T04:00:38.711Z,101945.34
2018-10-02T04:03:07.591Z,101940.92
2018-10-02T04:05:36.390Z,101937.00
2018-10-02T04:08:05.227Z,101929.52
2018-10-02T04:10:33.994Z,101936.88
2018-10-02T04:13:03.430Z,101931.94
2018-10-02T04:15:32.362Z,101930.47
2018-10-02T04:18:01.454Z,101931.37
2018-10-02T04:20:30.563Z,101927.06
2018-10-02T04:22:59.689Z,101915.38
2018-10-02T04:25:28.401Z,101915.39
2018-10-02T04:27:57.217Z,101913.48
2018-10-02T04:30:26.335Z,101907.17
2018-10-02T04:32:55.406Z,101892.50
2018-10-02T04:35:25.461Z,101882.95
2018-10-02T04:37:55.251Z,101887.61
2018-10-02T04:40:24.037Z,101898.27
2018-10-02T04:42:55.744Z,101906.62
2018-10-02T04:45:24.561Z,101899.72
2018-10-02T04:47:54.323Z,101885.80
2018-10-02T04:50:24.453Z,101879.77
2018-10-02T04:52:53.512Z,101862.94
2018-10-02T04:55:22.493Z,101860.44
2018-10-02T04:57:51.238Z,101865.50
2018-10-02T05:00:21.033Z,101851.78
2018-10-02T05:02:49.818Z,101861.40
2018-10-02T05:05:18.686Z,101856.59
2018-10-02T05:07:47.436Z,101862.48
2018-10-02T05:10:16.196Z,101854.39
2018-10-02T05:12:44.994Z,101868.16
2018-10-02T05:15:13.864Z,101867.83
2018-10-02T05:17:42.581Z,101863.01
2018-10-02T05:20:11.543Z,101860.17
2018-10-02T05:22:40.324Z,101852.69
2018-10-02T05:25:09.724Z,101852.81
2018-10-02T05:27:38.616Z,101852.69
2018-10-02T05:30:07.824Z,101853.58
2018-10-02T05:32:37.418Z,101841.27
2018-10-02T05:35:07.416Z,101841.21
2018-10-02T05:37:37.196Z,101831.89
2018-10-02T05:40:06.468Z,101829.74
2018-10-02T05:42:35.850Z,101834.78
2018-10-02T05:45:06.052Z,101819.46
2018-10-02T05:47:34.831Z,101823.97
2018-10-02T05:50:03.585Z,101832.42
2018-10-02T05:52:34.566Z,101819.56
2018-10-02T05:55:04.127Z,101814.81
2018-10-02T05:57:34.121Z,101812.73
2018-10-02T06:00:02.971Z,101811.86
2018-10-02T06:02:32.589Z,101811.42
2018-10-02T06:05:01.470Z,101805.93
2018-10-02T06:07:31.994Z,101809.83
2018-10-02T06:10:01.124Z,101813.90
2018-10-02T06:12:30.939Z,101818.78
2018-10-02T06:14:59.772Z,101798.34
2018-10-02T06:17:29.356Z,101791.34
2018-10-02T06:19:58.124Z,101782.70
2018-10-02T06:22:29.082Z,101784.30
2018-10-02T06:24:57.930Z,101780.75
2018-10-02T06:27:26.689Z,101773.19
2018-10-02T06:29:55.488Z,101783.89
2018-10-02T06:32:24.249Z,101780.16
2018-10-02T06:34:53.463Z,101778.67
2018-10-02T06:37:22.790Z,101775.24
2018-10-02T06:39:51.567Z,101779.18
2018-10-02T06:42:20.313Z,101775.61
2018-10-02T06:44:50.426Z,101772.45
2018-10-02T06:47:19.374Z,101770.02
2018-10-02T06:49:48.292Z,101763.70
2018-10-02T06:52:17.225Z,101764.94
2018-10-02T06:54:46.600Z,101761.41
2018-10-02T06:57:15.320Z,101753.84
2018-10-02T06:59:44.055Z,101752.59
2018-10-02T07:02:13.009Z,101757.02
2018-10-02T07:04:41.897Z,101767.46
2018-10-02T07:07:10.736Z,101774.52
2018-10-02T07:09:39.570Z,101768.38
2018-10-02T07:12:08.391Z,101774.61
2018-10-02T07:14:37.893Z,101772.86
2018-10-02T07:17:08.720Z,101772.80
2018-10-02T07:19:37.528Z,101768.61
2018-10-02T07:22:06.276Z,101767.78
2018-10-02T07:24:35.073Z,101771.11
2018-10-02T07:27:03.963Z,101758.60
2018-10-02T07:29:32.846Z,101756.27
2018-10-02T07:32:01.503Z,101754.63
2018-10-02T07:34:30.326Z,101757.30
2018-10-02T07:36:59.093Z,101760.32
2018-10-02T07:39:27.838Z,101764.47
2018-10-02T07:41:56.665Z,101762.52
2018-10-02T07:44:25.504Z,101745.48
2018-10-02T07:46:54.262Z,101755.02
2018-10-02T07:49:23.126Z,101755.24
2018-10-02T07:51:51.911Z,101758.28
2018-10-02T07:54:20.756Z,101756.00
2018-10-02T07:56:49.402Z,101757.78
2018-10-02T07:59:18.277Z,101756.17
2018-10-02T08:01:46.939Z,101762.52
2018-10-02T08:04:15.641Z,101709.94
2018-10-02T08:06:45.491Z,101760.95
2018-10-02T08:09:14.559Z,101762.95
2018-10-02T08:11:43.430Z,101764.96
2018-10-02T08:14:12.161Z,101767.77
2018-10-02T08:16:40.956Z,101766.36
2018-10-02T08:19:09.808Z,101758.72
2018-10-02T08:21:39.456Z,101752.03
2018-10-02T08:24:08.252Z,101758.55
2018-10-02T08:26:37.264Z,101756.98
2018-10-02T08:29:12.688Z,101759.90
2018-10-02T08:31:41.656Z,101749.31
2018-10-02T08:34:09.918Z,101749.55
2018-10-02T08:36:38.888Z,101756.14
2018-10-02T08:39:09.726Z,101750.22
2018-10-02T08:41:39.609Z,101755.03
2018-10-02T08:44:08.727Z,101760.20
2018-10-02T08:46:37.544Z,101752.20
2018-10-02T08:49:06.598Z,101753.21
2018-10-02T08:51:35.613Z,101746.86
2018-10-02T08:54:04.550Z,101750.48
2018-10-02T08:56:34.830Z,101747.26
2018-10-02T08:59:03.607Z,101752.51
2018-10-02T09:01:32.442Z,101743.99
2018-10-02T09:04:00.962Z,101732.67
2018-10-02T09:06:30.389Z,101736.25
2018-10-02T09:09:01.076Z,101726.34
2018-10-02T09:11:29.923Z,101725.69
2018-10-02T09:13:58.840Z,101728.16
2018-10-02T09:16:27.894Z,101734.14
2018-10-02T09:18:58.450Z,101723.00
2018-10-02T09:21:28.179Z,101725.47
2018-10-02T09:23:57.368Z,101720.88
2018-10-02T09:26:26.139Z,101734.03
2018-10-02T09:28:58.029Z,101728.26
2018-10-02T09:31:33.447Z,101738.33
2018-10-02T09:34:08.182Z,101737.88
2018-10-02T09:36:44.717Z,101740.95
2018-10-02T09:39:19.209Z,101730.36
2018-10-02T09:41:55.253Z,101729.41
2018-10-02T09:44:24.499Z,101726.14
2018-10-02T09:46:53.547Z,101735.00
2018-10-02T09:49:22.465Z,101728.44
2018-10-02T09:51:53.032Z,101701.08
2018-10-02T09:54:22.137Z,101729.63
2018-10-02T09:56:51.105Z,101723.69
2018-10-02T09:59:20.170Z,101719.24
2018-10-02T10:01:58.592Z,101720.56
2018-10-02T10:04:28.763Z,101717.97
2018-10-02T10:06:59.761Z,101707.98
2018-10-02T10:09:31.091Z,101717.11
2018-10-02T10:12:01.201Z,101712.94
2018-10-02T10:14:32.004Z,101718.02
2018-10-02T10:17:02.886Z,101721.06
2018-10-02T10:19:31.555Z,101724.02
2018-10-02T10:22:02.203Z,101714.22
2018-10-02T10:24:31.539Z,101722.75
2018-10-02T10:27:02.050Z,101718.01
2018-10-02T10:29:34.464Z,101716.53
2018-10-02T10:32:04.507Z,101715.45
2018-10-02T10:34:34.696Z,101718.92
2018-10-02T10:37:07.153Z,101721.59
2018-10-02T10:39:37.417Z,101727.88
2018-10-02T10:42:07.503Z,101717.98
2018-10-02T10:44:41.838Z,101712.88
2018-10-02T10:47:12.461Z,101723.08
2018-10-02T10:49:41.310Z,101714.00
2018-10-02T10:52:12.445Z,101713.06
2018-10-02T10:54:57.832Z,101721.38
2018-10-02T10:57:27.218Z,101724.08
2018-10-02T11:02:35.430Z,101718.74
2018-10-02T11:05:04.365Z,101726.81
2018-10-02T11:07:33.703Z,101724.85
2018-10-02T11:10:03.953Z,101731.75
2018-10-02T11:12:35.253Z,101724.44
2018-10-02T11:15:05.455Z,101718.87
2018-10-02T11:17:35.483Z,101716.92
2018-10-02T11:20:04.944Z,101726.90
2018-10-02T11:22:36.186Z,101727.59
2018-10-02T11:25:06.206Z,101716.69
2018-10-02T11:27:35.179Z,101714.95
2018-10-02T11:30:08.397Z,101717.03
2018-10-02T11:32:51.338Z,101717.63
2018-10-02T11:35:20.901Z,101710.33
2018-10-02T11:37:50.860Z,101716.62
2018-10-02T11:40:24.864Z,101709.11
2018-10-02T11:42:59.101Z,101707.97
2018-10-02T11:45:28.416Z,101705.47
2018-10-02T11:47:59.213Z,101719.22
2018-10-02T11:50:31.493Z,101715.04
2018-10-02T11:53:04.859Z,101699.52
2018-10-02T11:55:35.027Z,101704.92
2018-10-02T11:58:08.958Z,101709.78
2018-10-02T12:00:37.841Z,101709.63
2018-10-02T12:03:06.705Z,101700.06
2018-10-02T12:05:35.687Z,101706.80
2018-10-02T12:08:04.797Z,101709.78
2018-10-02T12:10:33.717Z,101712.09
2018-10-02T12:13:02.761Z,101723.89
2018-10-02T12:15:31.424Z,101716.19
2018-10-02T12:18:00.297Z,101719.25
2018-10-02T12:20:29.276Z,101716.70
2018-10-02T12:22:58.390Z,101718.66
2018-10-02T12:25:27.856Z,101716.28
2018-10-02T12:27:56.721Z,101713.12
2018-10-02T12:30:25.574Z,101703.09
2018-10-02T12:32:54.832Z,101701.61
2018-10-02T12:35:25.118Z,101710.41
2018-10-02T12:37:53.877Z,101707.87
2018-10-02T12:40:22.845Z,101709.68
2018-10-02T12:42:51.640Z,101708.67
2018-10-02T12:45:20.628Z,101717.32
2018-10-02T12:47:49.324Z,101718.27
2018-10-02T12:50:18.613Z,101721.55
2018-10-02T12:52:47.536Z,101723.58
2018-10-02T12:55:15.996Z,101719.53
2018-10-02T12:57:44.868Z,101722.64
2018-10-02T13:00:13.543Z,101714.66
2018-10-02T13:02:42.388Z,101720.55
2018-10-02T13:05:10.939Z,101719.08
2018-10-02T13:07:39.693Z,101713.41
2018-10-02T13:10:08.499Z,101718.05
2018-10-02T13:12:37.222Z,101720.20
2018-10-02T13:15:06.081Z,101729.41
2018-10-02T13:17:34.815Z,101725.66
2018-10-02T13:20:03.330Z,101725.83
2018-10-02T13:22:32.024Z,101731.56
2018-10-02T13:25:00.721Z,101715.84
2018-10-02T13:27:29.863Z,101727.70
2018-10-02T13:29:58.595Z,101734.47
2018-10-02T13:32:27.479Z,101738.77
2018-10-02T13:34:55.855Z,101729.00
2018-10-02T13:37:27.889Z,101729.13
2018-10-02T13:39:56.728Z,101730.72
2018-10-02T13:42:25.547Z,101729.34
2018-10-02T13:44:54.336Z,101743.45
2018-10-02T13:47:23.223Z,101747.12
2018-10-02T13:49:52.836Z,101738.83
2018-10-02T13:52:21.763Z,101737.83
2018-10-02T13:54:50.648Z,101760.56
2018-10-02T13:57:19.401Z,101754.95
2018-10-02T13:59:48.650Z,101751.66
2018-10-02T14:02:17.435Z,101772.11
2018-10-02T14:04:45.939Z,101762.84
2018-10-02T14:07:14.737Z,101756.91
2018-10-02T14:09:43.381Z,101761.19
2018-10-02T14:12:12.244Z,101760.84
2018-10-02T14:14:41.006Z,101756.77
2018-10-02T14:17:09.957Z,101763.89
2018-10-02T14:19:38.426Z,101763.13
2018-10-02T14:22:07.252Z,101766.08
2018-10-02T14:24:35.967Z,101766.47
2018-10-02T14:27:05.265Z,101767.89
2018-10-02T14:29:34.123Z,101769.84
2018-10-02T14:32:03.065Z,101784.59
2018-10-02T14:34:31.439Z,101784.22
2018-10-02T14:37:00.116Z,101777.61
2018-10-02T14:39:28.945Z,101785.22
2018-10-02T14:41:58.070Z,101781.83
2018-10-02T14:44:26.735Z,101793.01
2018-10-02T14:46:57.237Z,101788.03
2018-10-02T14:49:26.050Z,101798.04
2018-10-02T14:51:55.021Z,101799.44
2018-10-02T14:54:23.784Z,101805.08
2018-10-02T14:56:52.599Z,101812.29
2018-10-02T14:59:21.640Z,101814.17
2018-10-02T15:01:50.518Z,101818.66
2018-10-02T15:04:19.256Z,101815.60
2018-10-02T15:06:48.130Z,101818.34
2018-10-02T15:09:16.861Z,101828.22
2018-10-02T15:11:45.745Z,101804.34
2018-10-02T15:14:14.607Z,101822.52
2018-10-02T15:16:45.432Z,101824.66
2018-10-02T15:19:13.934Z,101832.98
2018-10-02T15:21:42.860Z,101816.37
2018-10-02T15:24:11.930Z,101826.23
2018-10-02T15:26:40.517Z,101828.33
2018-10-02T15:29:09.193Z,101841.05
2018-10-02T15:31:38.071Z,101846.86
2018-10-02T15:34:06.426Z,101838.70
2018-10-02T15:36:35.143Z,101855.15
2018-10-02T15:39:04.913Z,101841.55
2018-10-02T15:41:33.559Z,101838.72
2018-10-02T15:44:02.410Z,101843.16
2018-10-02T15:46:30.978Z,101842.12
2018-10-02T15:48:59.459Z,101852.59
2018-10-02T15:51:28.248Z,101853.16
2018-10-02T15:53:56.844Z,101853.36
2018-10-02T15:56:25.931Z,101848.25
2018-10-02T15:58:54.713Z,101847.36
2018-10-02T16:01:23.460Z,101858.11
2018-10-02T16:03:51.822Z,101859.31
2018-10-02T16:06:20.400Z,101857.17
2018-10-02T16:08:49.039Z,101867.58
2018-10-02T16:11:18.785Z,101865.95
2018-10-02T16:13:47.501Z,101861.85
2018-10-02T16:16:16.279Z,101870.23
2018-10-02T16:18:44.971Z,101872.77
2018-10-02T16:21:13.856Z,101875.95
2018-10-02T16:23:42.396Z,101869.16
2018-10-02T16:26:11.006Z,101878.55
2018-10-02T16:28:39.623Z,101877.95
2018-10-02T16:31:08.421Z,101884.11
2018-10-02T16:33:37.070Z,101880.44
2018-10-02T16:36:06.558Z,101889.48
2018-10-02T16:38:35.392Z,101887.96
2018-10-02T16:41:04.068Z,101888.82
2018-10-02T16:43:32.850Z,101896.58
2018-10-02T16:46:01.694Z,101897.19
2018-10-02T16:48:30.576Z,101901.39
2018-10-02T16:50:59.217Z,101903.38
2018-10-02T16:53:27.884Z,101901.80
2018-10-02T16:55:56.604Z,101903.89
2018-10-02T16:58:25.392Z,101890.79
2018-10-02T17:00:57.110Z,101896.09
2018-10-02T17:03:25.935Z,101905.00
2018-10-02T17:05:54.693Z,101893.19
2018-10-02T17:08:23.404Z,101905.45
2018-10-02T17:10:52.265Z,101918.98
2018-10-02T17:13:20.956Z,101927.17
2018-10-02T17:15:49.668Z,101927.39
2018-10-02T17:18:18.451Z,101927.30
2018-10-02T17:20:47.259Z,101928.20
2018-10-02T17:23:16.631Z,101922.97
2018-10-02T17:25:45.639Z,101931.84
2018-10-02T17:28:14.863Z,101934.44
2018-10-02T17:30:43.838Z,101934.20
2018-10-02T17:33:12.494Z,101935.78
2018-10-02T17:35:41.744Z,101941.13
2018-10-02T17:38:10.964Z,101947.22
2018-10-02T17:40:39.891Z,101946.71
2018-10-02T17:43:08.927Z,101951.61
2018-10-02T17:45:37.879Z,101944.34
2018-10-02T17:48:07.682Z,101940.61
2018-10-02T17:50:36.854Z,101948.00
2018-10-02T17:53:06.331Z,101956.92
2018-10-02T17:55:36.996Z,101955.12
2018-10-02T17:58:06.793Z,101956.02
2018-10-02T18:00:36.438Z,101950.25
2018-10-02T18:03:05.509Z,101952.89
2018-10-02T18:05:34.560Z,101957.25
2018-10-02T18:08:03.368Z,101969.06
2018-10-02T18:10:32.662Z,101978.96
2018-10-02T18:13:02.568Z,101968.50
2018-10-02T18:15:32.003Z,101959.98
2018-10-02T18:18:01.740Z,101963.31
2018-10-02T18:20:30.808Z,101963.72
2018-10-02T18:23:00.055Z,101956.33
2018-10-02T18:28:01.900Z,101949.51
2018-10-02T18:30:31.102Z,101961.68
2018-10-02T18:33:00.254Z,101966.43
2018-10-02T18:35:30.063Z,101963.94
2018-10-02T18:37:59.425Z,101965.56
2018-10-02T18:40:28.451Z,101967.89
2018-10-02T18:42:57.485Z,101971.63
2018-10-02T18:45:26.503Z,101972.86
2018-10-02T18:47:58.142Z,101971.98
2018-10-02T18:50:27.299Z,101969.13
2018-10-02T18:52:56.173Z,101976.67
2018-10-02T18:55:25.047Z,101975.89
2018-10-02T18:57:54.055Z,101975.22
2018-10-02T19:00:23.424Z,101982.03
2018-10-02T19:02:53.877Z,101981.16
2018-10-02T19:05:23.045Z,101972.41
2018-10-02T19:07:52.080Z,101973.67
2018-10-02T19:10:20.881Z,101981.72
2018-10-02T19:12:54.041Z,101977.30
2018-10-02T19:15:22.793Z,101980.72
2018-10-02T19:17:52.014Z,101986.35
2018-10-02T19:20:27.159Z,101981.61
2018-10-02T19:22:55.977Z,101976.22
2018-10-02T19:25:31.161Z,101985.03
2018-10-02T19:28:00.081Z,101980.31
2018-10-02T19:30:34.444Z,101978.99
2018-10-02T19:33:04.392Z,101978.08
2018-10-02T19:35:33.684Z,101979.31
2018-10-02T19:40:10.738Z,101985.34
2018-10-02T19:42:40.628Z,101993.13
2018-10-02T19:45:15.405Z,101993.05
2018-10-02T19:47:44.601Z,101993.45
2018-10-02T19:50:13.459Z,101999.97
2018-10-02T19:52:43.805Z,101997.80
2018-10-02T19:55:12.753Z,102004.02
2018-10-02T19:57:41.889Z,102006.84
2018-10-02T20:00:11.686Z,102011.86
2018-10-02T20:02:40.628Z,102007.15
2018-10-02T20:05:09.212Z,102008.16
2018-10-02T20:07:40.204Z,102010.15
2018-10-02T20:10:09.117Z,102017.78
2018-10-02T20:12:37.926Z,102014.50
2018-10-02T20:15:07.318Z,102011.31
2018-10-02T20:17:38.039Z,102011.31
2018-10-02T20:20:06.505Z,102007.74
2018-10-02T20:22:35.423Z,101998.15
2018-10-02T20:25:06.032Z,102008.86
2018-10-02T20:27:35.557Z,102007.59
2018-10-02T20:30:05.739Z,101999.48
2018-10-02T20:32:34.679Z,101995.27
2018-10-02T20:35:03.412Z,102007.45
2018-10-02T20:37:31.980Z,102012.09
2018-10-02T20:40:00.596Z,102013.63
2018-10-02T20:42:29.271Z,102021.94
2018-10-02T20:44:57.929Z,102019.13
2018-10-02T20:47:26.569Z,102016.94
2018-10-02T20:49:55.000Z,102017.69
2018-10-02T20:52:23.610Z,102012.02
2018-10-02T20:54:52.276Z,102013.11
2018-10-02T20:57:20.974Z,102006.61
2018-10-02T20:59:49.875Z,102007.66
2018-10-02T21:02:18.703Z,102009.67
2018-10-02T21:04:47.017Z,102009.84
2018-10-02T21:07:15.691Z,102008.36
2018-10-02T21:09:44.313Z,102013.72
2018-10-02T21:12:13.278Z,102020.02
2018-10-02T21:14:41.979Z,102022.83
2018-10-02T21:17:10.563Z,102022.98
2018-10-02T21:19:39.136Z,102024.14
2018-10-02T21:22:07.760Z,102030.81
2018-10-02T21:24:36.452Z,102030.95
2018-10-02T21:27:05.087Z,102038.80
2018-10-02T21:29:33.760Z,102032.58
2018-10-02T21:32:02.411Z,102037.83
2018-10-02T21:34:30.814Z,102041.88
2018-10-02T21:36:59.419Z,102043.64
2018-10-02T21:39:28.083Z,102038.94
2018-10-02T21:42:00.249Z,102034.19
2018-10-02T21:44:28.879Z,102037.48
2018-10-02T21:46:57.595Z,102046.16
2018-10-02T21:49:26.091Z,102044.53
2018-10-02T21:51:54.719Z,102033.83
2018-10-02T21:54:23.450Z,102034.50
2018-10-02T21:56:52.156Z,102034.19
2018-10-02T21:59:20.830Z,102025.73
2018-10-02T22:01:49.459Z,102025.52
2018-10-02T22:04:17.789Z,102024.81
2018-10-02T22:06:46.432Z,102034.76
2018-10-02T22:09:15.344Z,102031.19
2018-10-02T22:11:44.042Z,102032.20
2018-10-02T22:14:12.663Z,102036.03
2018-10-02T22:16:41.294Z,102035.55
2018-10-02T22:19:09.748Z,102030.97
2018-10-02T22:21:38.503Z,102032.46
2018-10-02T22:24:07.488Z,102030.92
2018-10-02T22:26:36.119Z,102029.55
2018-10-02T22:29:04.852Z,102029.69
2018-10-02T22:31:33.460Z,102031.73
2018-10-02T22:34:01.747Z,102029.20
2018-10-02T22:36:30.374Z,102034.59
2018-10-02T22:38:59.054Z,102036.59
2018-10-02T22:41:27.691Z,102036.61
2018-10-02T22:43:56.311Z,102028.30
2018-10-02T22:46:25.021Z,102039.64
2018-10-02T22:48:53.750Z,102038.00
2018-10-02T22:51:22.327Z,102036.16
2018-10-02T22:53:51.249Z,102040.78
2018-10-02T22:56:19.932Z,102042.58
2018-10-02T22:58:48.660Z,102050.41
2018-10-02T23:01:17.238Z,102041.76
2018-10-02T23:03:45.876Z,102045.86
2018-10-02T23:06:14.556Z,102051.67
2018-10-02T23:08:43.384Z,102037.40
2018-10-02T23:11:12.187Z,102041.50
2018-10-02T23:13:40.845Z,102054.06
2018-10-02T23:16:09.496Z,102057.71
2018-10-02T23:18:38.135Z,102055.30
2018-10-02T23:21:07.570Z,102056.41
2018-10-02T23:23:37.398Z,102063.47
2018-10-02T23:26:06.137Z,102057.89
2018-10-02T23:28:34.754Z,102057.81
2018-10-02T23:31:03.659Z,102059.89
2018-10-02T23:33:32.336Z,102053.25
2018-10-02T23:36:02.136Z,102061.06
2018-10-02T23:38:30.737Z,102057.50
2018-10-02T23:40:59.490Z,102068.44
2018-10-02T23:43:28.796Z,102066.56
2018-10-02T23:45:57.601Z,102066.81
2018-10-02T23:48:26.268Z,102074.56
2018-10-02T23:50:54.935Z,102079.99
2018-10-02T23:53:23.504Z,102083.28
2018-10-02T23:55:52.166Z,102085.38
2018-10-02T23:58:21.741Z,102071.95
