createdAt,value
2023-04-28T00:01:09.665Z,98.77
2023-04-28T00:16:10.113Z,96.41
2023-04-28T00:31:10.743Z,94.99
2023-04-28T00:46:15.343Z,92.88
2023-04-28T01:01:16.372Z,89.22
2023-04-28T01:16:16.467Z,89.57
2023-04-28T01:31:16.679Z,89.15
2023-04-28T01:46:16.958Z,88.52
2023-04-28T02:01:17.197Z,84.01
2023-04-28T02:16:17.158Z,83.32
2023-04-28T02:31:17.490Z,83.74
2023-04-28T02:46:17.585Z,83.32
2023-04-28T03:01:17.772Z,79.90
2023-04-28T03:16:17.929Z,75.35
2023-04-28T03:31:18.044Z,70.71
2023-04-28T03:46:18.861Z,66.14
2023-04-28T04:01:18.927Z,65.25
2023-04-28T04:16:19.219Z,69.09
2023-04-28T04:31:19.735Z,71.84
2023-04-28T04:46:20.048Z,71.54
2023-04-28T05:01:20.224Z,99.99
2023-04-28T05:16:20.433Z,89.52
2023-04-28T05:31:20.639Z,87.94
2023-04-28T05:46:30.182Z,76.68
2023-04-28T06:01:26.470Z,72.79
2023-04-28T06:16:26.457Z,63.04
2023-04-28T06:31:26.608Z,62.21
2023-04-28T06:46:26.940Z,59.89
2023-04-28T07:01:27.234Z,57.97
2023-04-28T07:16:27.420Z,52.25
2023-04-28T07:31:27.369Z,51.27
2023-04-28T07:46:28.012Z,51.22
2023-04-28T08:01:28.654Z,49.45
2023-04-28T08:16:29.120Z,47.51
2023-04-28T08:31:29.938Z,47.85
2023-04-28T08:46:29.994Z,48.06
2023-04-28T09:01:30.236Z,47.74
2023-04-28T09:16:30.118Z,47.56
2023-04-28T09:31:30.764Z,47.06
2023-04-28T09:46:31.599Z,47.04
2023-04-28T10:01:31.689Z,46.84
2023-04-28T10:16:32.173Z,45.47
2023-04-28T10:31:32.651Z,44.32
2023-04-28T10:46:33.064Z,47.85
2023-04-28T11:01:33.237Z,46.15
2023-04-28T11:16:33.074Z,45.42
2023-04-28T11:31:33.268Z,47.77
2023-04-28T11:46:34.571Z,47.27
2023-04-28T12:01:34.865Z,45.87
2023-04-28T12:16:34.813Z,47.96
2023-04-28T12:31:35.190Z,46.57
2023-04-28T12:46:36.425Z,48.98
2023-04-28T13:01:36.270Z,48.52
2023-04-28T13:16:36.696Z,47.69
2023-04-28T13:31:36.852Z,45.90
2023-04-28T13:46:37.040Z,48.33
2023-04-28T14:01:37.516Z,48.55
2023-04-28T14:16:37.555Z,52.29
2023-04-28T14:31:37.695Z,52.56
2023-04-28T14:46:38.193Z,56.12
2023-04-28T15:01:39.176Z,58.47
2023-04-28T15:16:39.292Z,58.07
2023-04-28T15:31:39.638Z,59.00
2023-04-28T15:46:39.818Z,61.49
2023-04-28T16:01:39.907Z,63.24
2023-04-28T16:16:40.123Z,68.56
2023-04-28T16:31:40.341Z,69.84
2023-04-28T16:46:40.266Z,72.92
2023-04-28T17:01:40.369Z,74.88
2023-04-28T17:16:40.403Z,76.07
2023-04-28T17:31:40.717Z,77.49
2023-04-28T17:46:41.269Z,78.95
2023-04-28T18:01:41.608Z,79.77
2023-04-28T18:16:41.972Z,83.56
2023-04-28T18:31:43.045Z,87.47
2023-04-28T18:46:43.147Z,89.64
2023-04-28T19:01:43.031Z,92.90
2023-04-28T19:16:43.421Z,95.13
2023-04-28T19:31:43.855Z,96.15
2023-04-28T19:46:46.277Z,95.13
2023-04-28T20:01:47.387Z,96.30
2023-04-28T20:16:47.668Z,97.52
2023-04-28T20:31:48.421Z,98.43
2023-04-28T20:46:49.224Z,98.33
2023-04-28T21:01:49.462Z,98.58
2023-04-28T21:16:49.506Z,98.68
2023-04-28T21:31:49.924Z,98.99
2023-04-28T21:46:50.031Z,98.18
2023-04-28T22:01:50.124Z,98.89
2023-04-28T22:16:50.355Z,98.18
2023-04-28T22:31:50.396Z,99.09
2023-04-28T22:46:50.675Z,99.04
2023-04-28T23:01:50.790Z,99.80
2023-04-28T23:16:50.846Z,99.34
2023-04-28T23:31:51.106Z,99.34
2023-04-28T23:46:51.164Z,99.60
