createdAt,value
2019-03-17T00:00:13.234Z,13.93
2019-03-17T00:02:41.813Z,8.73
2019-03-17T00:05:10.826Z,13.27
2019-03-17T00:07:39.403Z,10.47
2019-03-17T00:10:08.205Z,13.43
2019-03-17T00:12:36.852Z,9.33
2019-03-17T00:15:06.487Z,13.03
2019-03-17T00:17:35.338Z,15.40
2019-03-17T00:20:05.414Z,17.73
2019-03-17T00:22:34.039Z,16.33
2019-03-17T00:25:09.297Z,11.00
2019-03-17T00:27:32.922Z,8.40
2019-03-17T00:30:01.513Z,11.53
2019-03-17T00:32:30.098Z,12.80
2019-03-17T00:34:58.717Z,14.07
2019-03-17T00:37:27.289Z,11.00
2019-03-17T00:39:55.998Z,11.93
2019-03-17T00:42:24.562Z,14.97
2019-03-17T00:44:53.146Z,15.53
2019-03-17T00:47:21.733Z,10.70
2019-03-17T00:49:50.306Z,15.87
2019-03-17T00:52:19.010Z,13.93
2019-03-17T00:54:47.671Z,9.23
2019-03-17T00:57:16.326Z,18.70
2019-03-17T00:59:44.899Z,15.00
2019-03-17T01:02:13.478Z,9.07
2019-03-17T01:04:42.064Z,14.97
2019-03-17T01:07:10.652Z,19.27
2019-03-17T01:09:39.234Z,23.63
2019-03-17T01:12:07.809Z,15.63
2019-03-17T01:14:36.377Z,19.70
2019-03-17T01:17:05.174Z,23.93
2019-03-17T01:19:33.742Z,20.10
2019-03-17T01:22:02.310Z,17.77
2019-03-17T01:24:30.894Z,13.43
2019-03-17T01:26:59.462Z,17.07
2019-03-17T01:29:28.035Z,13.03
2019-03-17T01:31:56.601Z,13.17
2019-03-17T01:34:25.174Z,12.70
2019-03-17T01:36:53.745Z,15.60
2019-03-17T01:39:22.330Z,15.73
2019-03-17T01:41:51.018Z,18.00
2019-03-17T01:44:19.650Z,13.57
2019-03-17T01:46:48.230Z,12.20
2019-03-17T01:49:16.797Z,12.60
2019-03-17T01:51:45.443Z,9.83
2019-03-17T01:54:14.034Z,10.17
2019-03-17T01:56:42.613Z,17.67
2019-03-17T01:59:11.251Z,11.40
2019-03-17T02:01:39.834Z,6.30
2019-03-17T02:04:08.402Z,8.00
2019-03-17T02:06:37.086Z,11.87
2019-03-17T02:09:07.372Z,9.40
2019-03-17T02:11:35.994Z,9.57
2019-03-17T02:14:04.706Z,6.80
2019-03-17T02:16:33.375Z,5.07
2019-03-17T02:19:01.997Z,7.10
2019-03-17T02:21:30.562Z,7.50
2019-03-17T02:23:59.130Z,11.30
2019-03-17T02:26:27.693Z,5.97
2019-03-17T02:28:56.322Z,10.47
2019-03-17T02:31:24.899Z,5.20
2019-03-17T02:33:53.499Z,11.80
2019-03-17T02:36:22.242Z,4.00
2019-03-17T02:38:50.807Z,2.33
2019-03-17T02:41:19.450Z,6.23
2019-03-17T02:43:48.017Z,4.40
2019-03-17T02:46:16.595Z,6.73
2019-03-17T02:48:45.178Z,3.90
2019-03-17T02:51:13.755Z,8.40
2019-03-17T02:53:42.310Z,3.43
2019-03-17T02:56:10.874Z,1.73
2019-03-17T02:58:39.447Z,3.00
2019-03-17T03:01:08.084Z,1.87
2019-03-17T03:03:36.658Z,1.07
2019-03-17T03:06:05.290Z,4.37
2019-03-17T03:08:34.012Z,2.60
2019-03-17T03:11:02.581Z,1.03
2019-03-17T03:13:31.155Z,1.60
2019-03-17T03:15:59.733Z,3.97
2019-03-17T03:18:28.301Z,1.20
2019-03-17T03:20:56.885Z,2.27
2019-03-17T03:23:25.443Z,2.83
2019-03-17T03:25:54.226Z,1.30
2019-03-17T03:28:22.782Z,0.67
2019-03-17T03:30:51.356Z,0.60
2019-03-17T03:33:19.987Z,2.90
2019-03-17T03:35:48.569Z,0.77
2019-03-17T03:38:17.142Z,1.43
2019-03-17T03:40:45.719Z,0.40
2019-03-17T03:43:14.431Z,0.47
2019-03-17T03:45:42.996Z,1.77
2019-03-17T03:48:11.571Z,1.67
2019-03-17T03:50:40.151Z,0.80
2019-03-17T03:53:08.721Z,0.40
2019-03-17T03:55:37.282Z,3.47
2019-03-17T03:58:06.053Z,1.33
2019-03-17T04:00:34.630Z,0.50
2019-03-17T04:03:03.300Z,0.60
2019-03-17T04:05:32.986Z,1.03
2019-03-17T04:08:01.687Z,1.07
2019-03-17T04:10:30.327Z,1.30
2019-03-17T04:12:58.890Z,1.97
2019-03-17T04:15:27.534Z,2.33
2019-03-17T04:17:56.201Z,3.23
2019-03-17T04:20:24.785Z,0.47
2019-03-17T04:22:53.459Z,0.63
2019-03-17T04:25:22.143Z,1.63
2019-03-17T04:27:50.718Z,1.37
2019-03-17T04:30:19.348Z,0.20
2019-03-17T04:32:47.932Z,0.30
2019-03-17T04:35:16.496Z,1.90
2019-03-17T04:37:45.106Z,1.53
2019-03-17T04:40:13.806Z,0.10
2019-03-17T04:42:42.381Z,0.20
2019-03-17T04:45:11.188Z,0.30
2019-03-17T04:47:39.749Z,0.10
2019-03-17T04:50:09.574Z,0.30
2019-03-17T04:52:38.200Z,0.33
2019-03-17T04:55:07.614Z,0.63
2019-03-17T04:57:36.248Z,0.30
2019-03-17T05:00:08.130Z,1.17
2019-03-17T05:02:36.694Z,0.33
2019-03-17T05:05:06.912Z,0.50
2019-03-17T05:07:35.474Z,1.33
2019-03-17T05:10:06.798Z,0.27
2019-03-17T05:12:35.478Z,0.20
2019-03-17T05:15:04.883Z,0.20
2019-03-17T05:17:33.459Z,0.20
2019-03-17T05:20:02.022Z,0.27
2019-03-17T05:22:30.594Z,0.20
2019-03-17T05:24:59.158Z,0.37
2019-03-17T05:27:27.734Z,0.33
2019-03-17T05:29:56.299Z,0.30
2019-03-17T05:32:24.882Z,1.90
2019-03-17T05:34:53.458Z,0.67
2019-03-17T05:37:22.023Z,0.40
2019-03-17T05:39:50.602Z,0.50
2019-03-17T05:42:19.166Z,0.87
2019-03-17T05:44:47.737Z,0.30
2019-03-17T05:47:16.298Z,1.13
2019-03-17T05:49:44.873Z,1.17
2019-03-17T05:52:13.479Z,0.27
2019-03-17T05:54:42.218Z,0.40
2019-03-17T05:57:10.856Z,0.60
2019-03-17T05:59:39.418Z,0.47
2019-03-17T06:02:07.994Z,0.40
2019-03-17T06:04:36.622Z,0.40
2019-03-17T06:07:17.690Z,0.87
2019-03-17T06:09:35.406Z,0.43
2019-03-17T06:12:04.163Z,0.77
2019-03-17T06:14:32.726Z,0.50
2019-03-17T06:17:01.298Z,0.80
2019-03-17T06:19:29.859Z,0.50
2019-03-17T06:22:00.533Z,0.57
2019-03-17T06:24:29.051Z,1.43
2019-03-17T06:26:57.610Z,0.60
2019-03-17T06:29:26.184Z,0.40
2019-03-17T06:31:54.834Z,0.50
2019-03-17T06:34:24.456Z,0.50
2019-03-17T06:36:53.246Z,0.83
2019-03-17T06:39:21.829Z,0.60
2019-03-17T06:41:50.385Z,0.57
2019-03-17T06:44:19.006Z,0.80
2019-03-17T06:46:47.575Z,0.40
2019-03-17T06:49:16.144Z,0.60
2019-03-17T06:51:45.158Z,0.43
2019-03-17T06:54:13.722Z,0.53
2019-03-17T06:56:42.287Z,0.50
2019-03-17T06:59:10.867Z,0.90
2019-03-17T07:01:39.450Z,0.50
2019-03-17T07:04:08.023Z,0.63
2019-03-17T07:06:36.610Z,0.47
2019-03-17T07:09:06.835Z,0.57
2019-03-17T07:11:35.474Z,0.60
2019-03-17T07:14:04.217Z,0.50
2019-03-17T07:16:32.848Z,2.10
2019-03-17T07:19:01.378Z,1.03
2019-03-17T07:21:29.938Z,0.40
2019-03-17T07:23:58.549Z,0.73
2019-03-17T07:26:27.113Z,1.10
2019-03-17T07:28:55.728Z,0.50
2019-03-17T07:31:24.274Z,0.50
2019-03-17T07:33:52.842Z,0.40
2019-03-17T07:36:21.418Z,0.70
2019-03-17T07:38:49.982Z,0.50
2019-03-17T07:41:18.564Z,0.53
2019-03-17T07:43:47.126Z,0.40
2019-03-17T07:46:15.702Z,0.50
2019-03-17T07:48:44.278Z,0.60
2019-03-17T07:51:12.862Z,0.70
2019-03-17T07:53:41.428Z,0.47
2019-03-17T07:56:10.002Z,0.37
2019-03-17T07:58:38.578Z,0.33
2019-03-17T08:01:07.222Z,0.70
2019-03-17T08:03:35.794Z,0.40
2019-03-17T08:06:04.429Z,0.40
2019-03-17T08:08:33.111Z,0.40
2019-03-17T08:11:01.754Z,0.43
2019-03-17T08:13:30.430Z,0.50
2019-03-17T08:15:58.994Z,0.30
2019-03-17T08:18:27.558Z,0.30
2019-03-17T08:20:56.163Z,0.63
2019-03-17T08:23:24.709Z,0.40
2019-03-17T08:25:53.286Z,0.50
2019-03-17T08:28:21.854Z,0.60
2019-03-17T08:30:53.391Z,0.30
2019-03-17T08:33:20.662Z,0.50
2019-03-17T08:35:49.531Z,0.47
2019-03-17T08:38:22.073Z,0.30
2019-03-17T08:40:48.654Z,0.40
2019-03-17T08:43:17.229Z,0.50
2019-03-17T08:45:45.863Z,0.30
2019-03-17T08:48:14.438Z,0.43
2019-03-17T08:50:43.118Z,0.20
2019-03-17T08:53:11.731Z,0.20
2019-03-17T08:55:40.396Z,0.20
2019-03-17T08:58:08.983Z,0.10
2019-03-17T09:00:37.546Z,0.30
2019-03-17T09:03:06.203Z,0.20
2019-03-17T09:05:34.798Z,0.20
2019-03-17T09:08:03.435Z,0.50
2019-03-17T09:10:32.010Z,0.20
2019-03-17T09:13:00.573Z,1.10
2019-03-17T09:15:29.149Z,0.87
2019-03-17T09:17:57.894Z,1.33
2019-03-17T09:20:26.462Z,0.20
2019-03-17T09:22:55.029Z,0.10
2019-03-17T09:25:23.630Z,0.63
2019-03-17T09:27:52.195Z,0.30
2019-03-17T09:30:20.938Z,0.63
2019-03-17T09:32:49.518Z,0.63
2019-03-17T09:35:18.082Z,1.27
2019-03-17T09:37:46.737Z,0.97
2019-03-17T09:40:16.546Z,0.20
2019-03-17T09:42:45.364Z,0.23
2019-03-17T09:45:15.815Z,0.30
2019-03-17T09:47:44.536Z,6.80
2019-03-17T09:50:20.255Z,1.03
2019-03-17T09:52:48.814Z,0.30
2019-03-17T09:55:17.513Z,7.03
2019-03-17T09:57:46.206Z,0.47
2019-03-17T10:00:20.596Z,1.30
2019-03-17T10:02:49.266Z,3.13
2019-03-17T10:05:17.913Z,2.77
2019-03-17T10:07:46.555Z,2.53
2019-03-17T10:10:16.801Z,2.90
2019-03-17T10:12:45.504Z,2.47
2019-03-17T10:15:18.693Z,3.83
2019-03-17T10:17:47.286Z,4.43
2019-03-17T10:20:17.340Z,3.90
2019-03-17T10:22:45.910Z,2.77
2019-03-17T10:25:16.526Z,4.90
2019-03-17T10:27:44.990Z,4.50
2019-03-17T10:30:15.294Z,3.43
2019-03-17T10:32:44.087Z,5.87
2019-03-17T10:35:12.722Z,3.60
2019-03-17T10:37:41.378Z,6.62
2019-03-17T10:40:14.986Z,5.47
2019-03-17T10:42:43.706Z,6.13
2019-03-17T10:45:13.082Z,6.60
2019-03-17T10:47:41.889Z,4.87
2019-03-17T10:50:13.206Z,7.97
2019-03-17T10:52:41.766Z,6.90
2019-03-17T10:55:11.278Z,7.93
2019-03-17T10:57:39.988Z,6.70
2019-03-17T11:00:17.401Z,4.83
2019-03-17T11:02:46.030Z,8.60
2019-03-17T11:05:14.594Z,13.13
2019-03-17T11:07:43.242Z,16.40
2019-03-17T11:10:13.915Z,10.97
2019-03-17T11:12:42.566Z,5.00
2019-03-17T11:15:18.397Z,11.27
2019-03-17T11:17:46.965Z,9.60
2019-03-17T11:20:15.870Z,11.27
2019-03-17T11:22:44.448Z,7.40
2019-03-17T11:25:17.286Z,15.70
2019-03-17T11:27:45.932Z,9.73
2019-03-17T11:30:16.616Z,22.57
2019-03-17T11:32:45.335Z,10.93
2019-03-17T11:35:14.110Z,13.77
2019-03-17T11:37:42.703Z,11.33
2019-03-17T11:40:13.694Z,5.17
2019-03-17T11:42:42.398Z,15.00
2019-03-17T11:45:13.234Z,7.57
2019-03-17T11:47:42.278Z,8.97
2019-03-17T11:50:15.030Z,14.87
2019-03-17T11:52:44.606Z,13.27
2019-03-17T11:55:13.576Z,7.17
2019-03-17T11:57:42.387Z,9.17
2019-03-17T12:00:19.687Z,5.90
2019-03-17T12:02:48.390Z,9.87
2019-03-17T12:05:17.044Z,5.17
2019-03-17T12:07:45.623Z,11.40
2019-03-17T12:10:19.454Z,8.33
2019-03-17T12:12:48.104Z,10.63
2019-03-17T12:15:22.540Z,15.17
2019-03-17T12:17:51.318Z,8.43
2019-03-17T12:20:19.967Z,15.40
2019-03-17T12:22:48.718Z,9.00
2019-03-17T12:25:20.208Z,8.90
2019-03-17T12:27:48.834Z,7.00
2019-03-17T12:30:24.362Z,11.27
2019-03-17T12:32:53.974Z,8.90
2019-03-17T12:35:23.105Z,10.30
2019-03-17T12:37:52.016Z,6.97
2019-03-17T12:40:20.658Z,7.83
2019-03-17T12:42:49.411Z,7.60
2019-03-17T12:45:18.236Z,3.70
2019-03-17T12:47:46.937Z,4.47
2019-03-17T12:50:17.172Z,6.10
2019-03-17T12:52:45.706Z,6.80
2019-03-17T12:55:14.346Z,3.03
2019-03-17T12:57:42.915Z,6.10
2019-03-17T13:00:14.406Z,5.53
2019-03-17T13:02:43.118Z,4.57
2019-03-17T13:05:12.414Z,2.43
2019-03-17T13:07:41.002Z,5.83
2019-03-17T13:10:16.214Z,8.77
2019-03-17T13:12:45.050Z,4.83
2019-03-17T13:15:13.874Z,6.13
2019-03-17T13:17:42.579Z,6.50
2019-03-17T13:20:21.594Z,5.60
2019-03-17T13:22:50.159Z,6.37
2019-03-17T13:25:18.787Z,4.43
2019-03-17T13:27:47.500Z,7.33
2019-03-17T13:30:19.498Z,8.03
2019-03-17T13:32:48.225Z,5.93
2019-03-17T13:35:16.947Z,3.70
2019-03-17T13:37:45.582Z,5.13
2019-03-17T13:40:28.690Z,3.67
2019-03-17T13:42:50.275Z,6.67
2019-03-17T13:45:18.850Z,7.03
2019-03-17T13:47:47.499Z,7.17
2019-03-17T13:50:17.214Z,4.90
2019-03-17T13:52:45.781Z,6.20
2019-03-17T13:55:14.632Z,4.83
2019-03-17T13:57:46.010Z,4.57
2019-03-17T14:00:15.522Z,3.20
2019-03-17T14:02:44.262Z,6.37
2019-03-17T14:05:13.267Z,4.77
2019-03-17T14:07:41.910Z,4.17
2019-03-17T14:10:14.526Z,4.83
2019-03-17T14:12:43.442Z,3.17
2019-03-17T14:15:15.701Z,6.20
2019-03-17T14:17:44.345Z,4.07
2019-03-17T14:20:21.023Z,8.00
2019-03-17T14:22:49.879Z,6.17
2019-03-17T14:25:35.451Z,4.13
2019-03-17T14:28:04.279Z,3.53
2019-03-17T14:30:32.902Z,2.07
2019-03-17T14:33:01.479Z,6.17
2019-03-17T14:35:30.124Z,2.97
2019-03-17T14:37:58.687Z,6.93
2019-03-17T14:40:27.287Z,4.03
2019-03-17T14:42:56.214Z,6.77
2019-03-17T14:45:24.793Z,2.93
2019-03-17T14:47:53.417Z,5.50
2019-03-17T14:50:23.246Z,8.10
2019-03-17T14:52:51.877Z,2.73
2019-03-17T14:55:20.779Z,2.93
2019-03-17T14:57:49.367Z,5.60
2019-03-17T15:00:22.891Z,5.43
2019-03-17T15:02:51.607Z,4.40
2019-03-17T15:05:20.174Z,4.97
2019-03-17T15:07:48.814Z,1.80
2019-03-17T15:10:25.464Z,2.97
2019-03-17T15:12:54.290Z,4.60
2019-03-17T15:15:23.493Z,5.97
2019-03-17T15:17:52.054Z,3.23
2019-03-17T15:20:27.940Z,5.20
2019-03-17T15:22:56.499Z,8.40
2019-03-17T15:25:25.214Z,4.43
2019-03-17T15:27:53.849Z,3.80
2019-03-17T15:30:27.358Z,4.77
2019-03-17T15:32:56.266Z,5.23
2019-03-17T15:35:24.840Z,2.97
2019-03-17T15:37:53.402Z,5.87
2019-03-17T15:40:22.409Z,5.03
2019-03-17T15:42:51.223Z,2.80
2019-03-17T15:45:21.138Z,2.87
2019-03-17T15:47:49.852Z,4.73
2019-03-17T15:50:27.587Z,6.20
2019-03-17T15:52:56.293Z,3.80
2019-03-17T15:55:25.008Z,3.43
2019-03-17T15:57:55.404Z,4.83
2019-03-17T16:00:28.146Z,4.87
2019-03-17T16:02:56.966Z,3.13
2019-03-17T16:05:25.529Z,3.97
2019-03-17T16:07:54.161Z,6.30
2019-03-17T16:10:24.841Z,5.27
2019-03-17T16:12:53.404Z,4.90
2019-03-17T16:15:22.046Z,4.47
2019-03-17T16:17:50.615Z,10.17
2019-03-17T16:20:24.261Z,4.33
2019-03-17T16:22:52.833Z,6.33
2019-03-17T16:25:23.613Z,4.87
2019-03-17T16:27:52.241Z,3.90
2019-03-17T16:30:32.020Z,2.90
2019-03-17T16:33:00.771Z,3.70
2019-03-17T16:35:29.514Z,7.50
2019-03-17T16:37:58.326Z,5.97
2019-03-17T16:40:28.630Z,2.67
2019-03-17T16:42:57.560Z,6.83
2019-03-17T16:45:26.245Z,4.83
2019-03-17T16:47:54.890Z,6.57
2019-03-17T16:50:24.397Z,4.87
2019-03-17T16:52:53.060Z,11.17
2019-03-17T16:55:21.628Z,5.37
2019-03-17T16:57:50.260Z,5.37
2019-03-17T17:00:24.782Z,4.57
2019-03-17T17:02:53.558Z,7.87
2019-03-17T17:05:23.070Z,10.13
2019-03-17T17:07:51.706Z,4.50
2019-03-17T17:10:25.842Z,9.37
2019-03-17T17:12:54.488Z,3.83
2019-03-17T17:15:25.574Z,7.97
2019-03-17T17:17:54.134Z,6.87
2019-03-17T17:20:25.474Z,4.90
2019-03-17T17:22:54.106Z,5.33
2019-03-17T17:25:22.826Z,4.80
2019-03-17T17:27:51.550Z,5.43
2019-03-17T17:30:20.550Z,8.23
2019-03-17T17:32:49.634Z,6.97
2019-03-17T17:35:18.407Z,7.17
2019-03-17T17:37:47.050Z,10.23
2019-03-17T17:40:18.025Z,7.73
2019-03-17T17:42:46.681Z,6.50
2019-03-17T17:45:17.194Z,6.13
2019-03-17T17:47:45.835Z,7.23
2019-03-17T17:50:16.438Z,2.73
2019-03-17T17:52:45.141Z,8.83
2019-03-17T17:55:13.902Z,5.60
2019-03-17T17:57:42.559Z,4.93
2019-03-17T18:00:26.950Z,7.13
2019-03-17T18:02:55.514Z,7.03
2019-03-17T18:05:24.244Z,2.60
2019-03-17T18:07:52.811Z,6.43
2019-03-17T18:10:21.571Z,3.57
2019-03-17T18:12:50.298Z,6.77
2019-03-17T18:15:21.591Z,5.90
2019-03-17T18:17:50.398Z,3.53
2019-03-17T18:20:19.049Z,4.67
2019-03-17T18:22:47.612Z,3.47
2019-03-17T18:25:19.170Z,4.33
2019-03-17T18:27:47.749Z,3.50
2019-03-17T18:30:25.399Z,3.27
2019-03-17T18:32:53.981Z,4.23
2019-03-17T18:35:22.609Z,5.10
2019-03-17T18:37:51.580Z,4.10
2019-03-17T18:40:22.967Z,4.17
2019-03-17T18:42:51.743Z,2.47
2019-03-17T18:45:28.550Z,3.70
2019-03-17T18:47:57.748Z,2.50
2019-03-17T18:50:26.864Z,2.63
2019-03-17T18:52:55.430Z,1.90
2019-03-17T18:55:24.010Z,3.00
2019-03-17T18:57:52.690Z,1.83
2019-03-17T19:00:23.647Z,1.13
2019-03-17T19:02:52.447Z,3.07
2019-03-17T19:05:21.218Z,1.03
2019-03-17T19:07:49.842Z,3.83
2019-03-17T19:10:19.348Z,1.33
2019-03-17T19:12:48.261Z,3.00
2019-03-17T19:15:23.481Z,5.03
2019-03-17T19:17:52.131Z,2.60
2019-03-17T19:20:22.794Z,1.37
2019-03-17T19:22:51.502Z,7.83
2019-03-17T19:25:24.254Z,6.97
2019-03-17T19:27:53.030Z,7.63
2019-03-17T19:30:22.430Z,2.10
2019-03-17T19:32:51.246Z,3.57
2019-03-17T19:35:19.991Z,4.77
2019-03-17T19:37:48.874Z,7.90
2019-03-17T19:40:22.427Z,4.87
2019-03-17T19:42:58.468Z,7.90
2019-03-17T19:45:23.401Z,3.07
2019-03-17T19:47:51.922Z,6.87
2019-03-17T19:50:21.645Z,5.03
2019-03-17T19:52:50.395Z,5.47
2019-03-17T19:55:19.018Z,6.20
2019-03-17T19:57:47.680Z,6.60
2019-03-17T20:00:17.389Z,4.60
2019-03-17T20:02:47.749Z,3.30
2019-03-17T20:05:16.366Z,6.77
2019-03-17T20:07:47.032Z,3.30
2019-03-17T20:10:18.510Z,7.07
2019-03-17T20:12:47.327Z,5.07
2019-03-17T20:15:15.978Z,5.50
2019-03-17T20:17:44.614Z,4.77
2019-03-17T20:20:16.438Z,4.23
2019-03-17T20:22:45.122Z,1.63
2019-03-17T20:25:13.770Z,6.60
2019-03-17T20:27:42.402Z,4.20
2019-03-17T20:30:15.706Z,4.00
2019-03-17T20:32:44.322Z,6.57
2019-03-17T20:35:13.738Z,1.07
2019-03-17T20:37:42.551Z,2.87
2019-03-17T20:40:13.494Z,3.60
2019-03-17T20:42:42.071Z,2.07
2019-03-17T20:45:12.661Z,2.70
2019-03-17T20:47:41.274Z,5.97
2019-03-17T20:50:14.762Z,3.37
2019-03-17T20:52:43.333Z,2.90
2019-03-17T20:55:12.942Z,4.20
2019-03-17T20:57:41.658Z,2.67
2019-03-17T21:00:20.046Z,3.37
2019-03-17T21:02:49.240Z,1.90
2019-03-17T21:05:17.837Z,2.37
2019-03-17T21:07:46.462Z,2.03
2019-03-17T21:10:18.231Z,3.00
2019-03-17T21:12:46.881Z,5.13
2019-03-17T21:15:16.796Z,2.27
2019-03-17T21:17:45.425Z,3.20
2019-03-17T21:20:18.570Z,1.97
2019-03-17T21:22:47.147Z,3.67
2019-03-17T21:25:15.785Z,2.90
2019-03-17T21:27:44.347Z,2.37
2019-03-17T21:30:16.102Z,1.47
2019-03-17T21:32:44.854Z,2.60
2019-03-17T21:35:13.453Z,3.10
2019-03-17T21:37:42.008Z,6.03
2019-03-17T21:40:12.009Z,2.43
2019-03-17T21:42:40.925Z,3.23
2019-03-17T21:45:11.222Z,4.07
2019-03-17T21:47:39.805Z,5.33
2019-03-17T21:50:17.003Z,6.50
2019-03-17T21:52:45.920Z,4.50
2019-03-17T21:55:14.890Z,4.10
2019-03-17T21:57:43.694Z,2.97
2019-03-17T22:00:20.082Z,6.40
2019-03-17T22:02:48.922Z,10.17
2019-03-17T22:05:17.639Z,1.93
2019-03-17T22:07:50.801Z,4.00
2019-03-17T22:10:17.734Z,5.50
2019-03-17T22:12:46.466Z,13.40
2019-03-17T22:15:16.182Z,7.03
2019-03-17T22:17:44.882Z,7.37
2019-03-17T22:20:16.986Z,10.20
2019-03-17T22:22:45.690Z,8.83
2019-03-17T22:25:17.537Z,11.10
2019-03-17T22:27:46.253Z,12.00
2019-03-17T22:30:22.191Z,11.37
2019-03-17T22:32:50.776Z,13.33
2019-03-17T22:35:19.349Z,10.77
2019-03-17T22:37:47.942Z,11.97
2019-03-17T22:40:17.345Z,7.93
2019-03-17T22:42:46.342Z,7.67
2019-03-17T22:45:15.844Z,9.93
2019-03-17T22:47:44.486Z,7.70
2019-03-17T22:50:16.137Z,12.27
2019-03-17T22:52:44.761Z,6.13
2019-03-17T22:55:13.578Z,12.93
2019-03-17T22:57:42.286Z,9.23
2019-03-17T23:00:34.602Z,8.57
2019-03-17T23:03:03.374Z,11.97
2019-03-17T23:05:32.027Z,7.67
2019-03-17T23:08:00.587Z,12.97
2019-03-17T23:10:29.370Z,12.63
2019-03-17T23:12:58.311Z,10.17
2019-03-17T23:15:26.946Z,7.00
2019-03-17T23:17:55.530Z,10.20
2019-03-17T23:20:24.167Z,13.57
2019-03-17T23:22:52.837Z,10.30
2019-03-17T23:25:21.483Z,10.43
2019-03-17T23:27:50.058Z,10.73
2019-03-17T23:30:22.484Z,10.23
2019-03-17T23:32:51.062Z,13.47
2019-03-17T23:35:19.701Z,8.00
2019-03-17T23:37:48.266Z,6.50
2019-03-17T23:40:19.635Z,9.77
2019-03-17T23:42:48.357Z,8.27
2019-03-17T23:45:16.935Z,10.37
2019-03-17T23:47:45.498Z,9.30
2019-03-17T23:50:14.927Z,7.70
2019-03-17T23:52:43.555Z,11.10
2019-03-17T23:55:14.033Z,7.53
2019-03-17T23:57:42.773Z,9.83
