createdAt,value
2023-08-26T00:00:59.346Z,99.90
2023-08-26T00:03:26.353Z,99.90
2023-08-26T00:05:53.360Z,99.90
2023-08-26T00:08:20.261Z,99.90
2023-08-26T00:10:47.306Z,99.90
2023-08-26T00:13:14.223Z,99.90
2023-08-26T00:15:41.269Z,99.90
2023-08-26T00:18:10.225Z,99.90
2023-08-26T00:20:37.424Z,99.90
2023-08-26T00:23:04.636Z,99.90
2023-08-26T00:25:31.730Z,99.90
2023-08-26T00:27:59.087Z,99.90
2023-08-26T00:30:26.594Z,99.90
2023-08-26T00:32:53.648Z,99.90
2023-08-26T00:35:20.662Z,99.90
2023-08-26T00:37:47.728Z,99.90
2023-08-26T00:40:14.667Z,99.90
2023-08-26T00:42:41.705Z,99.90
2023-08-26T00:45:09.110Z,99.90
2023-08-26T00:47:38.832Z,99.90
2023-08-26T00:50:06.492Z,99.90
2023-08-26T00:52:33.544Z,99.90
2023-08-26T00:55:00.453Z,99.90
2023-08-26T00:57:27.461Z,99.90
2023-08-26T00:59:54.498Z,99.90
2023-08-26T01:02:21.501Z,99.90
2023-08-26T01:04:48.957Z,99.90
2023-08-26T01:07:15.915Z,99.90
2023-08-26T01:09:43.043Z,99.90
2023-08-26T01:12:34.875Z,99.90
2023-08-26T01:15:14.253Z,99.90
2023-08-26T01:17:44.976Z,99.90
2023-08-26T01:20:13.043Z,99.90
2023-08-26T01:22:42.572Z,99.90
2023-08-26T01:25:09.687Z,99.90
2023-08-26T01:27:36.620Z,99.90
2023-08-26T01:30:04.042Z,99.90
2023-08-26T01:32:43.477Z,99.90
2023-08-26T01:35:20.223Z,99.90
2023-08-26T01:37:48.617Z,99.90
2023-08-26T01:40:16.346Z,99.90
2023-08-26T01:42:44.470Z,99.90
2023-08-26T01:45:13.192Z,99.90
2023-08-26T01:47:40.429Z,99.90
2023-08-26T01:50:07.660Z,99.90
2023-08-26T01:52:34.645Z,99.90
2023-08-26T01:55:01.646Z,99.90
2023-08-26T01:57:28.537Z,99.90
2023-08-26T01:59:55.468Z,99.90
2023-08-26T02:02:22.621Z,99.90
2023-08-26T02:04:49.564Z,99.90
2023-08-26T02:07:16.428Z,99.90
2023-08-26T02:09:43.512Z,99.90
2023-08-26T02:12:10.498Z,99.90
2023-08-26T02:14:37.508Z,99.90
2023-08-26T02:17:04.613Z,99.90
2023-08-26T02:19:31.674Z,99.90
2023-08-26T02:21:58.631Z,99.90
2023-08-26T02:24:25.606Z,99.90
2023-08-26T02:26:57.565Z,99.90
2023-08-26T02:29:24.512Z,99.90
2023-08-26T02:31:51.421Z,99.90
2023-08-26T02:34:18.406Z,99.90
2023-08-26T02:36:45.253Z,99.90
2023-08-26T02:39:12.364Z,99.90
2023-08-26T02:41:39.330Z,99.90
2023-08-26T02:44:06.244Z,99.90
2023-08-26T02:46:33.156Z,99.90
2023-08-26T02:49:00.151Z,99.90
2023-08-26T02:51:27.165Z,99.90
2023-08-26T02:53:54.094Z,99.90
2023-08-26T02:56:20.980Z,99.90
2023-08-26T02:58:48.176Z,99.90
2023-08-26T03:01:17.711Z,99.90
2023-08-26T03:03:44.949Z,99.90
2023-08-26T03:06:12.810Z,99.90
2023-08-26T03:08:39.808Z,99.90
2023-08-26T03:11:10.668Z,99.90
2023-08-26T03:13:37.586Z,99.90
2023-08-26T03:16:11.742Z,99.90
2023-08-26T03:18:41.947Z,99.90
2023-08-26T03:21:10.365Z,99.90
2023-08-26T03:23:37.648Z,99.90
2023-08-26T03:26:05.783Z,99.90
2023-08-26T03:28:32.832Z,99.90
2023-08-26T03:31:08.903Z,99.90
2023-08-26T03:33:36.165Z,99.90
2023-08-26T03:36:08.867Z,99.90
2023-08-26T03:38:36.648Z,99.90
2023-08-26T03:41:04.825Z,99.90
2023-08-26T03:43:32.446Z,99.90
2023-08-26T03:46:00.219Z,99.90
2023-08-26T03:48:27.320Z,99.90
2023-08-26T03:50:56.806Z,99.90
2023-08-26T03:53:24.151Z,99.90
2023-08-26T03:55:51.255Z,99.90
2023-08-26T03:58:18.175Z,99.90
2023-08-26T04:00:48.005Z,99.90
2023-08-26T04:03:14.969Z,99.90
2023-08-26T04:05:42.171Z,99.90
2023-08-26T04:08:09.167Z,99.90
2023-08-26T04:10:36.192Z,99.90
2023-08-26T04:13:27.797Z,99.90
2023-08-26T04:15:57.432Z,99.90
2023-08-26T04:18:25.021Z,99.90
2023-08-26T04:20:53.620Z,99.90
2023-08-26T04:23:20.705Z,99.90
2023-08-26T04:25:59.165Z,99.90
2023-08-26T04:28:26.067Z,99.90
2023-08-26T04:30:53.164Z,99.90
2023-08-26T04:33:21.676Z,99.90
2023-08-26T04:35:48.795Z,99.90
2023-08-26T04:38:16.464Z,99.90
2023-08-26T04:40:43.453Z,99.90
2023-08-26T04:43:11.943Z,99.90
2023-08-26T04:45:39.642Z,99.90
2023-08-26T04:48:09.611Z,99.90
2023-08-26T04:50:36.690Z,99.90
2023-08-26T04:53:04.229Z,99.90
2023-08-26T04:55:34.008Z,99.90
2023-08-26T04:58:01.499Z,99.90
2023-08-26T05:00:28.452Z,99.90
2023-08-26T05:02:55.441Z,99.90
2023-08-26T05:05:22.384Z,99.90
2023-08-26T05:07:49.369Z,99.90
2023-08-26T05:10:16.288Z,99.90
2023-08-26T05:12:43.184Z,99.90
2023-08-26T05:15:10.440Z,99.90
2023-08-26T05:17:37.530Z,99.90
2023-08-26T05:20:05.428Z,99.90
2023-08-26T05:22:32.369Z,99.90
2023-08-26T05:24:59.385Z,99.90
2023-08-26T05:27:28.046Z,99.90
2023-08-26T05:29:55.376Z,99.90
2023-08-26T05:32:22.381Z,99.90
2023-08-26T05:34:49.468Z,99.90
2023-08-26T05:37:16.393Z,99.90
2023-08-26T05:39:43.353Z,99.90
2023-08-26T05:42:10.517Z,99.90
2023-08-26T05:44:37.484Z,99.90
2023-08-26T05:47:04.666Z,99.90
2023-08-26T05:49:31.798Z,99.90
2023-08-26T05:51:58.752Z,99.90
2023-08-26T05:54:25.783Z,99.90
2023-08-26T05:56:52.674Z,99.90
2023-08-26T05:59:19.650Z,99.90
2023-08-26T06:01:46.884Z,99.90
2023-08-26T06:04:13.939Z,99.90
2023-08-26T06:06:40.914Z,99.90
2023-08-26T06:09:10.427Z,99.90
2023-08-26T06:11:39.264Z,99.90
2023-08-26T06:14:06.218Z,99.90
2023-08-26T06:16:33.275Z,99.90
2023-08-26T06:19:00.281Z,99.90
2023-08-26T06:21:27.173Z,99.90
2023-08-26T06:23:54.988Z,99.90
2023-08-26T06:26:21.983Z,99.90
2023-08-26T06:28:48.951Z,99.90
2023-08-26T06:31:15.840Z,99.90
2023-08-26T06:33:43.884Z,99.90
2023-08-26T06:36:10.847Z,99.90
2023-08-26T06:38:37.787Z,99.90
2023-08-26T06:41:04.909Z,99.90
2023-08-26T06:43:31.906Z,99.90
2023-08-26T06:46:00.056Z,99.90
2023-08-26T06:48:27.098Z,99.90
2023-08-26T06:50:53.999Z,99.90
2023-08-26T06:53:23.946Z,99.90
2023-08-26T06:55:53.041Z,99.90
2023-08-26T06:58:21.029Z,99.90
2023-08-26T07:00:48.620Z,99.90
2023-08-26T07:03:16.052Z,99.90
2023-08-26T07:05:44.733Z,99.90
2023-08-26T07:08:11.827Z,99.90
2023-08-26T07:10:38.888Z,99.90
2023-08-26T07:13:06.186Z,99.90
2023-08-26T07:15:33.251Z,99.90
2023-08-26T07:18:00.646Z,99.90
2023-08-26T07:20:28.218Z,99.90
2023-08-26T07:22:55.225Z,99.90
2023-08-26T07:25:22.769Z,99.90
2023-08-26T07:27:49.776Z,99.90
2023-08-26T07:30:16.816Z,99.90
2023-08-26T07:32:43.884Z,99.90
2023-08-26T07:35:11.551Z,99.90
2023-08-26T07:37:38.781Z,99.90
2023-08-26T07:40:09.479Z,99.90
2023-08-26T07:42:36.827Z,99.90
2023-08-26T07:45:04.183Z,99.90
2023-08-26T07:50:01.047Z,99.90
2023-08-26T07:52:30.108Z,99.90
2023-08-26T07:54:57.525Z,99.90
2023-08-26T07:57:24.545Z,99.90
2023-08-26T07:59:51.515Z,99.90
2023-08-26T08:02:18.983Z,99.90
2023-08-26T08:04:45.940Z,99.90
2023-08-26T08:07:13.055Z,99.90
2023-08-26T08:09:40.482Z,99.90
2023-08-26T08:12:09.547Z,99.90
2023-08-26T08:14:36.597Z,99.90
2023-08-26T08:17:04.567Z,99.90
2023-08-26T08:19:31.732Z,99.90
2023-08-26T08:21:58.691Z,99.90
2023-08-26T08:24:25.572Z,99.90
2023-08-26T08:26:52.574Z,99.90
2023-08-26T08:29:19.563Z,99.90
2023-08-26T08:31:46.646Z,99.90
2023-08-26T08:34:13.718Z,99.90
2023-08-26T08:36:40.719Z,99.90
2023-08-26T08:39:07.699Z,99.90
2023-08-26T08:41:37.563Z,99.90
2023-08-26T08:44:12.037Z,99.90
2023-08-26T08:46:40.277Z,99.90
2023-08-26T08:49:08.233Z,99.90
2023-08-26T08:51:37.349Z,99.90
2023-08-26T08:54:05.492Z,99.90
2023-08-26T08:56:35.909Z,99.90
2023-08-26T08:59:05.568Z,99.90
2023-08-26T09:01:32.662Z,99.90
2023-08-26T09:03:59.625Z,99.90
2023-08-26T09:06:26.934Z,99.90
2023-08-26T09:08:58.299Z,99.90
2023-08-26T09:11:25.246Z,99.90
2023-08-26T09:13:52.567Z,99.90
2023-08-26T09:16:39.419Z,99.90
2023-08-26T09:19:07.246Z,99.90
2023-08-26T09:21:34.260Z,99.90
2023-08-26T09:24:02.060Z,99.90
2023-08-26T09:26:28.940Z,99.90
2023-08-26T09:28:57.008Z,99.90
2023-08-26T09:31:24.061Z,99.90
2023-08-26T09:34:01.780Z,99.90
2023-08-26T09:36:49.522Z,99.90
2023-08-26T09:39:17.208Z,99.90
2023-08-26T09:41:45.387Z,99.90
2023-08-26T09:44:13.466Z,99.90
2023-08-26T09:46:42.514Z,99.90
2023-08-26T09:49:14.364Z,99.90
2023-08-26T09:51:52.400Z,99.90
2023-08-26T09:54:21.136Z,99.90
2023-08-26T09:56:49.341Z,99.90
2023-08-26T09:59:17.072Z,99.90
2023-08-26T10:01:44.249Z,99.90
2023-08-26T10:04:21.858Z,99.90
2023-08-26T10:06:56.909Z,99.90
2023-08-26T10:09:26.926Z,99.90
2023-08-26T10:11:56.603Z,99.90
2023-08-26T10:14:26.795Z,99.90
2023-08-26T10:16:56.531Z,99.90
2023-08-26T10:19:24.565Z,99.90
2023-08-26T10:21:53.648Z,99.90
2023-08-26T10:24:21.173Z,99.90
2023-08-26T10:26:49.098Z,99.90
2023-08-26T10:29:17.108Z,99.90
2023-08-26T10:31:47.237Z,99.90
2023-08-26T10:34:15.853Z,99.90
2023-08-26T10:36:47.916Z,99.90
2023-08-26T10:39:20.454Z,99.90
2023-08-26T10:42:25.088Z,99.90
2023-08-26T10:44:56.917Z,99.90
2023-08-26T10:47:39.864Z,99.90
2023-08-26T10:50:27.542Z,99.90
2023-08-26T10:52:59.850Z,99.90
2023-08-26T10:55:34.479Z,99.90
2023-08-26T10:58:07.712Z,99.90
2023-08-26T11:00:35.616Z,99.90
2023-08-26T11:03:04.298Z,99.90
2023-08-26T11:05:31.872Z,99.90
2023-08-26T11:08:02.071Z,99.90
2023-08-26T11:10:36.857Z,99.90
2023-08-26T11:13:05.103Z,99.90
2023-08-26T11:15:39.805Z,99.90
2023-08-26T11:18:11.941Z,99.90
2023-08-26T11:20:39.785Z,99.90
2023-08-26T11:23:07.656Z,99.90
2023-08-26T11:25:35.527Z,99.90
2023-08-26T11:28:10.203Z,99.90
2023-08-26T11:30:38.503Z,99.90
2023-08-26T11:33:13.363Z,99.90
2023-08-26T11:35:49.431Z,99.90
2023-08-26T11:38:24.505Z,99.90
2023-08-26T11:40:51.416Z,99.90
2023-08-26T11:43:19.165Z,99.90
2023-08-26T11:45:48.138Z,99.90
2023-08-26T11:48:15.920Z,99.90
2023-08-26T11:50:43.604Z,99.90
2023-08-26T11:53:11.080Z,99.90
2023-08-26T11:55:40.105Z,99.90
2023-08-26T11:58:07.216Z,99.90
2023-08-26T12:00:34.490Z,99.90
2023-08-26T12:03:04.013Z,99.90
2023-08-26T12:05:43.474Z,99.90
2023-08-26T12:08:15.250Z,99.90
2023-08-26T12:10:42.478Z,99.90
2023-08-26T12:13:09.504Z,99.90
2023-08-26T12:15:40.705Z,99.90
2023-08-26T12:18:08.079Z,99.90
2023-08-26T12:20:35.764Z,99.90
2023-08-26T12:23:07.408Z,99.90
2023-08-26T12:25:43.615Z,99.90
2023-08-26T12:28:26.145Z,99.90
2023-08-26T12:30:53.646Z,99.90
2023-08-26T12:33:25.677Z,99.90
2023-08-26T12:35:54.495Z,99.90
2023-08-26T12:38:21.894Z,99.90
2023-08-26T12:45:48.102Z,99.90
2023-08-26T12:48:21.870Z,92.60
2023-08-26T12:51:00.844Z,89.00
2023-08-26T12:53:27.833Z,86.90
2023-08-26T12:55:54.882Z,83.30
2023-08-26T12:58:26.203Z,76.10
2023-08-26T13:00:53.341Z,73.40
2023-08-26T13:03:20.585Z,74.70
2023-08-26T13:05:49.894Z,71.20
2023-08-26T13:08:17.068Z,74.80
2023-08-26T13:10:44.035Z,76.20
2023-08-26T13:13:11.077Z,81.60
2023-08-26T13:15:39.557Z,84.20
2023-08-26T13:18:06.848Z,83.30
2023-08-26T13:20:34.425Z,78.40
2023-08-26T13:23:04.173Z,76.10
2023-08-26T13:25:31.492Z,74.40
2023-08-26T13:27:58.820Z,76.00
2023-08-26T13:30:26.018Z,75.50
2023-08-26T13:32:53.159Z,79.10
2023-08-26T13:35:20.163Z,83.20
2023-08-26T13:37:47.204Z,83.70
2023-08-26T13:40:14.248Z,84.10
2023-08-26T13:42:41.232Z,81.30
2023-08-26T13:45:09.058Z,80.00
2023-08-26T13:47:36.177Z,76.90
2023-08-26T13:50:03.186Z,74.20
2023-08-26T13:52:30.200Z,78.10
2023-08-26T13:54:57.139Z,77.90
2023-08-26T13:57:24.083Z,80.10
2023-08-26T13:59:51.533Z,81.60
2023-08-26T14:02:18.945Z,83.40
2023-08-26T14:04:46.089Z,88.60
2023-08-26T14:07:13.103Z,92.30
2023-08-26T14:09:40.027Z,93.50
2023-08-26T14:12:07.399Z,94.40
2023-08-26T14:14:34.402Z,95.50
2023-08-26T14:17:01.359Z,97.10
2023-08-26T14:19:28.383Z,98.60
2023-08-26T14:21:55.347Z,99.90
2023-08-26T14:24:22.308Z,99.90
2023-08-26T14:26:49.197Z,99.90
2023-08-26T14:29:16.217Z,99.90
2023-08-26T14:31:43.305Z,99.90
2023-08-26T14:34:11.200Z,99.90
2023-08-26T14:36:40.910Z,99.90
2023-08-26T14:39:07.901Z,99.90
2023-08-26T14:41:34.842Z,99.90
2023-08-26T14:44:01.899Z,99.90
2023-08-26T14:46:28.879Z,99.90
2023-08-26T14:48:55.792Z,99.90
2023-08-26T14:51:22.814Z,99.90
2023-08-26T14:53:49.830Z,99.90
2023-08-26T14:56:16.761Z,99.90
2023-08-26T14:58:43.784Z,99.90
2023-08-26T15:01:10.844Z,99.90
2023-08-26T15:03:37.891Z,99.90
2023-08-26T15:06:05.022Z,99.90
2023-08-26T15:08:32.239Z,99.90
2023-08-26T15:10:59.471Z,99.90
2023-08-26T15:13:26.442Z,99.90
2023-08-26T15:15:53.714Z,99.90
2023-08-26T15:18:21.513Z,99.90
2023-08-26T15:20:50.761Z,99.90
2023-08-26T15:23:19.060Z,97.40
2023-08-26T15:25:47.266Z,95.00
2023-08-26T15:28:15.874Z,91.80
2023-08-26T15:30:54.081Z,87.30
2023-08-26T15:33:21.647Z,78.70
2023-08-26T15:35:53.845Z,74.30
2023-08-26T15:38:21.718Z,76.60
2023-08-26T15:40:58.206Z,76.40
2023-08-26T15:43:25.693Z,71.90
2023-08-26T15:45:53.471Z,74.70
2023-08-26T15:48:21.779Z,73.60
2023-08-26T15:50:49.374Z,74.20
2023-08-26T15:53:18.174Z,73.00
2023-08-26T15:55:46.440Z,71.20
2023-08-26T15:58:15.439Z,70.70
2023-08-26T16:00:43.128Z,71.40
2023-08-26T16:03:10.464Z,72.30
2023-08-26T16:05:39.072Z,72.90
2023-08-26T16:08:07.671Z,74.50
2023-08-26T16:10:35.051Z,73.10
2023-08-26T16:13:02.053Z,74.00
2023-08-26T16:15:29.529Z,76.00
2023-08-26T16:17:58.322Z,81.00
2023-08-26T16:20:25.324Z,89.40
2023-08-26T16:22:52.419Z,94.50
2023-08-26T16:25:19.494Z,98.00
2023-08-26T16:27:46.858Z,99.90
2023-08-26T16:30:14.169Z,99.90
2023-08-26T16:32:43.031Z,99.90
2023-08-26T16:35:10.720Z,99.90
2023-08-26T16:37:38.148Z,99.90
2023-08-26T16:40:05.563Z,99.90
2023-08-26T16:42:32.632Z,99.90
2023-08-26T16:44:59.734Z,99.90
2023-08-26T16:47:26.807Z,99.90
2023-08-26T16:49:53.766Z,99.90
2023-08-26T16:52:20.910Z,99.90
2023-08-26T16:54:52.462Z,99.90
2023-08-26T16:57:19.445Z,99.90
2023-08-26T16:59:46.448Z,99.90
2023-08-26T17:02:14.588Z,99.90
2023-08-26T17:04:41.579Z,99.90
2023-08-26T17:07:08.872Z,99.90
2023-08-26T17:09:35.809Z,99.90
2023-08-26T17:12:02.942Z,99.90
2023-08-26T17:14:29.968Z,99.90
2023-08-26T17:16:57.081Z,99.90
2023-08-26T17:19:24.138Z,99.90
2023-08-26T17:21:51.469Z,99.90
2023-08-26T17:24:19.088Z,99.90
2023-08-26T17:26:46.273Z,99.90
2023-08-26T17:29:13.350Z,99.90
2023-08-26T17:31:40.344Z,99.90
2023-08-26T17:34:07.313Z,99.90
2023-08-26T17:36:34.338Z,99.90
2023-08-26T17:39:01.349Z,99.90
2023-08-26T17:41:28.325Z,99.90
2023-08-26T17:43:55.313Z,99.90
2023-08-26T17:46:22.878Z,99.90
2023-08-26T17:48:50.845Z,99.90
2023-08-26T17:51:17.892Z,99.90
2023-08-26T17:53:44.969Z,99.90
2023-08-26T17:56:12.881Z,99.90
2023-08-26T17:58:40.864Z,99.90
2023-08-26T18:01:08.264Z,99.90
2023-08-26T18:03:35.431Z,99.90
2023-08-26T18:06:03.012Z,99.90
2023-08-26T18:08:30.092Z,99.90
2023-08-26T18:10:58.912Z,99.90
2023-08-26T18:13:26.141Z,99.90
2023-08-26T18:15:53.224Z,99.90
2023-08-26T18:18:20.478Z,99.90
2023-08-26T18:20:47.521Z,99.90
2023-08-26T18:23:14.505Z,99.90
2023-08-26T18:25:41.384Z,99.90
2023-08-26T18:28:08.709Z,99.90
2023-08-26T18:30:35.789Z,99.90
2023-08-26T18:33:04.417Z,99.90
2023-08-26T18:35:31.854Z,99.90
2023-08-26T18:37:59.002Z,99.90
2023-08-26T18:40:26.433Z,99.90
2023-08-26T18:42:54.433Z,99.90
2023-08-26T18:45:21.704Z,99.90
2023-08-26T18:47:48.860Z,99.90
2023-08-26T18:50:15.999Z,99.90
2023-08-26T18:52:42.934Z,99.90
2023-08-26T18:55:10.180Z,99.90
2023-08-26T18:57:37.121Z,99.90
2023-08-26T19:00:04.932Z,99.90
2023-08-26T19:02:32.047Z,99.90
2023-08-26T19:04:59.282Z,99.90
2023-08-26T19:07:26.320Z,99.90
2023-08-26T19:09:53.359Z,99.90
2023-08-26T19:12:20.345Z,99.90
2023-08-26T19:14:47.411Z,99.90
2023-08-26T19:17:14.919Z,99.90
2023-08-26T19:19:41.898Z,99.90
2023-08-26T19:22:08.823Z,99.90
2023-08-26T19:24:35.864Z,99.90
2023-08-26T19:27:03.139Z,99.90
2023-08-26T19:29:32.027Z,99.90
2023-08-26T19:31:58.980Z,99.90
2023-08-26T19:34:25.927Z,99.90
2023-08-26T19:36:53.065Z,99.90
2023-08-26T19:39:20.197Z,99.90
2023-08-26T19:41:47.143Z,99.90
2023-08-26T19:44:14.090Z,99.90
2023-08-26T19:46:41.180Z,99.90
2023-08-26T19:49:08.645Z,99.90
2023-08-26T19:51:36.713Z,99.90
2023-08-26T19:54:04.564Z,99.90
2023-08-26T19:56:31.528Z,99.90
2023-08-26T19:58:58.404Z,99.90
2023-08-26T20:01:26.920Z,99.90
2023-08-26T20:03:54.027Z,99.90
2023-08-26T20:06:21.218Z,99.90
2023-08-26T20:08:48.187Z,99.90
2023-08-26T20:11:15.249Z,99.90
2023-08-26T20:13:42.177Z,99.90
2023-08-26T20:16:09.243Z,99.90
2023-08-26T20:18:36.447Z,99.90
2023-08-26T20:21:03.643Z,99.90
2023-08-26T20:23:30.986Z,99.90
2023-08-26T20:26:01.667Z,99.90
2023-08-26T20:28:29.183Z,99.90
2023-08-26T20:31:04.398Z,99.90
2023-08-26T20:33:33.031Z,99.90
2023-08-26T20:36:01.593Z,99.90
2023-08-26T20:38:28.708Z,99.90
2023-08-26T20:41:03.191Z,99.90
2023-08-26T20:43:30.221Z,99.90
2023-08-26T20:45:58.166Z,99.90
2023-08-26T20:48:26.155Z,99.90
2023-08-26T20:50:54.117Z,99.90
2023-08-26T20:53:21.542Z,99.90
2023-08-26T20:55:49.138Z,99.90
2023-08-26T20:58:16.172Z,99.90
2023-08-26T21:00:43.129Z,99.90
2023-08-26T21:03:13.029Z,99.90
2023-08-26T21:05:40.066Z,99.90
2023-08-26T21:08:07.420Z,99.90
2023-08-26T21:10:34.487Z,99.90
2023-08-26T21:13:01.730Z,99.90
2023-08-26T21:15:28.957Z,99.90
2023-08-26T21:17:55.993Z,99.90
2023-08-26T21:20:23.044Z,99.90
2023-08-26T21:22:49.979Z,99.90
2023-08-26T21:25:16.846Z,99.90
2023-08-26T21:27:43.860Z,99.90
2023-08-26T21:30:11.099Z,99.90
2023-08-26T21:32:38.293Z,99.90
2023-08-26T21:35:05.849Z,99.90
2023-08-26T21:37:34.638Z,99.90
2023-08-26T21:40:01.659Z,99.90
2023-08-26T21:42:28.744Z,99.90
2023-08-26T21:44:55.727Z,99.90
2023-08-26T21:47:22.666Z,99.90
2023-08-26T21:49:51.421Z,99.90
2023-08-26T21:52:18.400Z,99.90
2023-08-26T21:54:45.419Z,99.90
2023-08-26T21:57:12.350Z,99.90
2023-08-26T21:59:39.287Z,99.90
2023-08-26T22:02:06.322Z,99.90
2023-08-26T22:04:33.339Z,99.90
2023-08-26T22:07:00.278Z,99.90
2023-08-26T22:09:27.282Z,99.90
2023-08-26T22:11:54.685Z,99.90
2023-08-26T22:14:21.725Z,99.90
2023-08-26T22:16:48.877Z,99.90
2023-08-26T22:19:15.943Z,99.90
2023-08-26T22:21:42.969Z,99.90
2023-08-26T22:24:10.166Z,99.90
2023-08-26T22:26:37.307Z,99.90
2023-08-26T22:29:04.287Z,99.90
2023-08-26T22:31:31.296Z,99.90
2023-08-26T22:33:58.396Z,99.90
2023-08-26T22:36:25.315Z,99.90
2023-08-26T22:38:52.288Z,99.90
2023-08-26T22:41:19.273Z,99.90
2023-08-26T22:43:48.348Z,99.90
2023-08-26T22:46:15.392Z,99.90
2023-08-26T22:48:42.657Z,99.90
2023-08-26T22:51:09.567Z,99.90
2023-08-26T22:53:38.905Z,99.90
2023-08-26T22:56:07.234Z,99.90
2023-08-26T22:58:34.434Z,99.90
2023-08-26T23:01:04.673Z,99.90
2023-08-26T23:03:31.996Z,99.90
2023-08-26T23:06:06.104Z,99.90
2023-08-26T23:08:33.129Z,99.90
2023-08-26T23:11:01.986Z,99.90
2023-08-26T23:13:29.000Z,99.90
2023-08-26T23:15:56.003Z,99.90
2023-08-26T23:18:23.134Z,99.90
2023-08-26T23:20:50.082Z,99.90
2023-08-26T23:23:17.140Z,99.90
2023-08-26T23:25:44.485Z,99.90
2023-08-26T23:28:11.587Z,99.90
2023-08-26T23:30:42.763Z,99.90
2023-08-26T23:33:10.833Z,99.90
2023-08-26T23:35:37.967Z,99.90
2023-08-26T23:38:05.551Z,99.90
2023-08-26T23:40:32.598Z,99.90
2023-08-26T23:42:59.809Z,99.90
2023-08-26T23:45:27.260Z,99.90
2023-08-26T23:47:55.083Z,99.90
2023-08-26T23:50:22.409Z,99.90
2023-08-26T23:52:52.246Z,99.90
2023-08-26T23:55:19.162Z,99.90
2023-08-26T23:57:46.079Z,99.90
