createdAt,value
2018-12-06T00:04:55.577Z,99488.91
2018-12-06T00:10:58.931Z,99488.49
2018-12-06T00:17:02.285Z,99473.03
2018-12-06T00:23:05.668Z,99470.44
2018-12-06T00:29:08.989Z,99468.29
2018-12-06T00:35:12.332Z,99470.05
2018-12-06T00:41:15.664Z,99476.58
2018-12-06T00:47:19.001Z,99472.50
2018-12-06T00:53:22.424Z,99474.03
2018-12-06T00:59:25.755Z,99448.81
2018-12-06T01:05:29.086Z,99435.64
2018-12-06T01:11:32.706Z,99421.05
2018-12-06T01:17:36.057Z,99426.19
2018-12-06T01:23:39.397Z,99420.07
2018-12-06T01:29:57.075Z,99422.73
2018-12-06T01:36:00.398Z,99414.97
2018-12-06T01:42:03.725Z,99408.30
2018-12-06T01:48:07.307Z,99404.25
2018-12-06T01:54:10.636Z,99403.33
2018-12-06T02:00:14.827Z,99413.56
2018-12-06T02:06:18.135Z,99402.85
2018-12-06T02:12:21.460Z,99399.75
2018-12-06T02:18:24.788Z,99395.44
2018-12-06T02:24:28.110Z,99377.94
2018-12-06T02:30:31.431Z,99366.77
2018-12-06T02:36:34.793Z,99365.84
2018-12-06T02:42:38.130Z,99363.52
2018-12-06T02:48:41.460Z,99365.66
2018-12-06T02:54:44.825Z,99357.69
2018-12-06T03:00:48.163Z,99352.58
2018-12-06T03:06:51.486Z,99344.94
2018-12-06T03:12:54.807Z,99340.47
2018-12-06T03:18:58.144Z,99334.14
2018-12-06T03:25:01.672Z,99349.41
2018-12-06T03:31:05.122Z,99337.98
2018-12-06T03:37:08.452Z,99341.47
2018-12-06T03:43:11.822Z,99333.83
2018-12-06T03:49:15.147Z,99328.05
2018-12-06T03:55:18.480Z,99320.06
2018-12-06T04:01:21.805Z,99324.36
2018-12-06T04:07:25.152Z,99316.72
2018-12-06T04:13:28.488Z,99319.41
2018-12-06T04:19:31.827Z,99315.92
2018-12-06T04:25:35.154Z,99321.39
2018-12-06T04:31:38.516Z,99319.42
2018-12-06T04:37:41.840Z,99305.80
2018-12-06T04:43:45.184Z,99297.30
2018-12-06T04:49:48.514Z,99301.47
2018-12-06T04:55:51.912Z,99308.45
2018-12-06T05:01:55.288Z,99313.61
2018-12-06T05:07:58.616Z,99337.53
2018-12-06T05:14:01.941Z,99329.55
2018-12-06T05:20:06.006Z,99335.84
2018-12-06T05:26:09.352Z,99332.88
2018-12-06T05:32:12.679Z,99339.36
2018-12-06T05:38:16.015Z,99330.38
2018-12-06T05:44:19.346Z,99341.52
2018-12-06T05:50:22.662Z,99333.71
2018-12-06T05:56:25.985Z,99309.31
2018-12-06T06:02:29.313Z,99294.68
2018-12-06T06:08:32.653Z,99274.45
2018-12-06T06:14:36.742Z,99282.58
2018-12-06T06:20:40.091Z,99300.01
2018-12-06T06:26:43.437Z,99313.48
2018-12-06T06:32:46.770Z,99326.27
2018-12-06T06:38:50.095Z,99324.60
2018-12-06T06:44:53.433Z,99332.76
2018-12-06T06:50:56.762Z,99345.23
2018-12-06T06:57:00.108Z,99350.41
2018-12-06T07:03:03.531Z,99356.55
2018-12-06T07:09:08.731Z,99366.49
2018-12-06T07:15:12.087Z,99365.02
2018-12-06T07:21:15.424Z,99374.66
2018-12-06T07:27:18.759Z,99372.98
2018-12-06T07:33:22.199Z,99372.98
2018-12-06T07:39:25.527Z,99375.83
2018-12-06T07:45:29.055Z,99366.53
2018-12-06T07:51:32.540Z,99369.86
2018-12-06T07:57:35.920Z,99382.14
2018-12-06T08:03:39.244Z,99382.33
2018-12-06T08:09:42.572Z,99396.44
2018-12-06T08:15:45.907Z,99413.41
2018-12-06T08:21:49.239Z,99436.21
2018-12-06T08:27:52.571Z,99421.40
2018-12-06T08:33:55.902Z,99422.91
2018-12-06T08:39:59.230Z,99405.79
2018-12-06T08:46:02.568Z,99430.58
2018-12-06T08:52:05.985Z,99414.53
2018-12-06T08:58:09.316Z,99433.70
2018-12-06T09:04:12.640Z,99434.38
2018-12-06T09:10:15.976Z,99451.81
2018-12-06T09:16:19.305Z,99465.83
2018-12-06T09:22:24.416Z,99471.92
2018-12-06T09:28:27.994Z,99458.79
2018-12-06T09:34:31.371Z,99450.30
2018-12-06T09:40:34.715Z,99449.77
2018-12-06T09:46:38.044Z,99451.70
2018-12-06T09:52:41.383Z,99429.10
2018-12-06T09:58:44.790Z,99419.97
2018-12-06T10:04:48.134Z,99417.30
2018-12-06T10:10:51.473Z,99406.15
2018-12-06T10:16:55.011Z,99387.94
2018-12-06T10:22:58.358Z,99379.05
2018-12-06T10:29:01.699Z,99391.39
2018-12-06T10:35:05.670Z,99387.47
2018-12-06T10:41:08.987Z,99385.38
2018-12-06T10:47:12.312Z,99394.62
2018-12-06T10:53:15.641Z,99393.36
2018-12-06T10:59:18.974Z,99384.73
2018-12-06T11:05:22.306Z,99388.02
2018-12-06T11:11:26.452Z,99397.30
2018-12-06T11:17:29.984Z,99401.23
2018-12-06T11:23:33.313Z,99407.78
2018-12-06T11:29:36.637Z,99378.73
2018-12-06T11:35:40.867Z,99366.29
2018-12-06T11:41:44.326Z,99362.98
2018-12-06T11:47:47.645Z,99363.76
2018-12-06T11:53:50.976Z,99370.77
2018-12-06T11:59:54.301Z,99384.34
2018-12-06T12:05:58.803Z,99369.86
2018-12-06T12:12:02.511Z,99361.97
2018-12-06T12:18:05.916Z,99374.36
2018-12-06T12:24:09.327Z,99368.32
2018-12-06T12:30:12.750Z,99374.00
2018-12-06T12:36:16.083Z,99362.58
2018-12-06T12:42:19.408Z,99388.48
2018-12-06T12:48:22.727Z,99365.81
2018-12-06T12:54:26.049Z,99365.34
2018-12-06T13:00:29.468Z,99361.56
2018-12-06T13:06:32.789Z,99353.25
2018-12-06T13:12:36.175Z,99364.10
2018-12-06T13:18:39.516Z,99371.95
2018-12-06T13:24:42.873Z,99369.13
2018-12-06T13:30:46.204Z,99375.06
2018-12-06T13:36:49.528Z,99373.67
2018-12-06T13:42:52.854Z,99385.83
2018-12-06T13:48:56.175Z,99396.75
2018-12-06T13:54:59.512Z,99386.01
2018-12-06T14:01:03.208Z,99397.84
2018-12-06T14:07:06.703Z,99401.93
2018-12-06T14:13:23.626Z,99398.23
2018-12-06T14:19:24.042Z,99376.48
2018-12-06T14:25:27.363Z,99374.50
2018-12-06T14:31:30.699Z,99385.29
2018-12-06T14:37:34.032Z,99381.45
2018-12-06T14:43:37.336Z,99375.83
2018-12-06T14:49:40.737Z,99391.61
2018-12-06T14:55:44.086Z,99394.30
2018-12-06T15:01:47.395Z,99391.31
2018-12-06T15:07:50.695Z,99395.12
2018-12-06T15:13:54.037Z,99389.25
2018-12-06T15:19:57.468Z,99384.92
2018-12-06T15:26:00.804Z,99395.38
2018-12-06T15:32:04.203Z,99407.98
2018-12-06T15:38:07.518Z,99408.19
2018-12-06T15:44:17.431Z,99413.09
2018-12-06T15:50:20.771Z,99429.92
2018-12-06T15:56:24.099Z,99423.26
2018-12-06T16:02:27.428Z,99406.80
2018-12-06T16:08:31.410Z,99407.91
2018-12-06T16:14:34.718Z,99399.48
2018-12-06T16:20:38.059Z,99389.73
2018-12-06T16:26:41.384Z,99396.88
2018-12-06T16:32:44.709Z,99393.55
2018-12-06T16:38:48.305Z,99395.09
2018-12-06T16:44:51.633Z,99383.49
2018-12-06T16:50:55.022Z,99380.80
2018-12-06T16:56:58.341Z,99388.19
2018-12-06T17:03:01.646Z,99398.89
2018-12-06T17:09:06.983Z,99415.22
2018-12-06T17:15:10.369Z,99405.93
2018-12-06T17:21:13.684Z,99399.17
2018-12-06T17:27:17.012Z,99402.86
2018-12-06T17:33:20.323Z,99405.07
2018-12-06T17:39:23.670Z,99401.05
2018-12-06T17:45:26.990Z,99399.71
2018-12-06T17:51:30.303Z,99391.52
2018-12-06T17:57:33.625Z,99392.81
2018-12-06T18:03:36.958Z,99380.59
2018-12-06T18:09:40.269Z,99371.83
2018-12-06T18:15:43.583Z,99355.45
2018-12-06T18:21:46.903Z,99345.72
2018-12-06T18:27:50.219Z,99359.95
2018-12-06T18:33:53.536Z,99351.77
2018-12-06T18:39:56.870Z,99341.33
2018-12-06T18:46:00.184Z,99328.00
2018-12-06T18:52:03.517Z,99318.14
2018-12-06T18:58:06.834Z,99322.76
2018-12-06T19:04:10.156Z,99325.55
2018-12-06T19:10:13.486Z,99330.88
2018-12-06T19:16:16.800Z,99328.98
2018-12-06T19:23:06.394Z,99328.59
2018-12-06T19:29:09.729Z,99325.02
2018-12-06T19:35:13.150Z,99336.03
2018-12-06T19:41:16.508Z,99338.13
2018-12-06T19:47:19.841Z,99325.98
2018-12-06T19:53:23.180Z,99320.14
2018-12-06T19:59:26.547Z,99314.27
2018-12-06T20:05:29.919Z,99302.52
2018-12-06T20:11:33.255Z,99294.89
2018-12-06T20:17:36.655Z,99301.02
2018-12-06T20:23:39.995Z,99302.20
2018-12-06T20:29:43.327Z,99298.09
2018-12-06T20:35:46.733Z,99300.66
2018-12-06T20:41:50.073Z,99275.68
2018-12-06T20:47:53.424Z,99273.52
2018-12-06T20:53:56.769Z,99259.58
2018-12-06T21:00:00.120Z,99265.78
2018-12-06T21:06:03.463Z,99276.63
2018-12-06T21:12:06.808Z,99275.86
2018-12-06T21:18:10.161Z,99273.56
2018-12-06T21:24:13.541Z,99267.93
2018-12-06T21:30:16.887Z,99254.45
2018-12-06T21:36:20.226Z,99251.55
2018-12-06T21:42:23.563Z,99245.09
2018-12-06T21:48:27.707Z,99254.45
2018-12-06T21:54:31.041Z,99249.60
2018-12-06T22:00:34.443Z,99223.51
2018-12-06T22:06:37.771Z,99224.05
2018-12-06T22:12:41.107Z,99234.79
2018-12-06T22:18:44.461Z,99232.38
2018-12-06T22:24:47.830Z,99219.09
2018-12-06T22:30:51.171Z,99210.45
2018-12-06T22:36:54.531Z,99200.31
2018-12-06T22:42:57.863Z,99203.52
2018-12-06T22:49:01.215Z,99201.64
2018-12-06T22:55:05.217Z,99197.43
2018-12-06T23:01:10.839Z,99202.50
2018-12-06T23:07:14.167Z,99208.17
2018-12-06T23:13:17.531Z,99199.72
2018-12-06T23:19:20.875Z,99207.34
2018-12-06T23:25:24.242Z,99196.72
2018-12-06T23:31:27.705Z,99202.41
2018-12-06T23:37:31.047Z,99182.78
2018-12-06T23:43:34.487Z,99172.16
2018-12-06T23:49:37.839Z,99168.11
2018-12-06T23:55:41.169Z,99175.44
