createdAt,value
2019-03-27T00:00:52.333Z,8.47
2019-03-27T00:15:56.595Z,8.36
2019-03-27T00:30:50.504Z,8.25
2019-03-27T00:45:53.431Z,8.18
2019-03-27T01:00:56.183Z,8.13
2019-03-27T01:15:50.446Z,8.09
2019-03-27T01:30:50.646Z,8.09
2019-03-27T01:45:53.221Z,8.06
2019-03-27T02:00:56.529Z,8.03
2019-03-27T02:16:05.897Z,8.00
2019-03-27T02:45:53.533Z,7.83
2019-03-27T03:00:50.541Z,7.78
2019-03-27T03:15:50.615Z,7.77
2019-03-27T03:30:52.430Z,7.69
2019-03-27T03:45:54.915Z,7.46
2019-03-27T04:00:54.230Z,7.28
2019-03-27T04:15:59.749Z,7.23
2019-03-27T04:30:51.751Z,7.23
2019-03-27T04:45:50.603Z,8.73
2019-03-27T05:00:50.544Z,10.94
2019-03-27T05:15:50.919Z,12.57
2019-03-27T05:30:50.784Z,13.78
2019-03-27T05:45:54.419Z,14.88
2019-03-27T06:00:50.920Z,15.81
2019-03-27T06:15:50.903Z,16.71
2019-03-27T06:30:54.869Z,17.60
2019-03-27T06:45:50.736Z,18.49
2019-03-27T07:00:50.640Z,17.55
2019-03-27T07:15:50.629Z,18.53
2019-03-27T07:30:50.497Z,19.42
2019-03-27T07:45:50.388Z,18.01
2019-03-27T08:00:51.170Z,16.68
2019-03-27T08:15:51.146Z,17.17
2019-03-27T08:45:54.294Z,18.16
2019-03-27T09:00:53.347Z,19.01
2019-03-27T09:15:50.826Z,18.90
2019-03-27T09:30:50.855Z,20.20
2019-03-27T09:45:50.799Z,20.81
2019-03-27T10:00:55.750Z,21.48
2019-03-27T10:30:56.355Z,21.95
2019-03-27T10:45:51.012Z,22.23
2019-03-27T11:00:50.220Z,22.30
2019-03-27T11:15:51.088Z,21.60
2019-03-27T11:30:50.627Z,21.03
2019-03-27T11:45:50.495Z,20.63
2019-03-27T12:00:54.869Z,20.10
2019-03-27T12:15:50.383Z,19.44
2019-03-27T12:30:50.828Z,18.94
2019-03-27T12:45:50.777Z,18.48
2019-03-27T13:30:50.925Z,17.61
2019-03-27T13:45:51.643Z,17.38
2019-03-27T14:00:50.841Z,17.09
2019-03-27T14:15:54.472Z,16.82
2019-03-27T14:30:55.481Z,16.47
2019-03-27T14:45:50.309Z,16.24
2019-03-27T15:00:51.159Z,15.94
2019-03-27T15:15:50.953Z,15.63
2019-03-27T15:30:56.394Z,15.21
2019-03-27T15:45:50.398Z,14.85
2019-03-27T16:00:50.257Z,14.35
2019-03-27T16:15:50.216Z,13.77
2019-03-27T16:30:50.583Z,13.29
2019-03-27T16:45:50.623Z,12.84
2019-03-27T17:00:53.818Z,12.36
2019-03-27T17:30:57.673Z,11.56
2019-03-27T18:00:55.450Z,10.98
2019-03-27T18:15:51.211Z,10.79
2019-03-27T18:30:56.516Z,10.59
2019-03-27T18:45:50.847Z,10.41
2019-03-27T19:00:53.693Z,10.23
2019-03-27T19:15:57.175Z,10.07
2019-03-27T19:30:54.604Z,9.76
2019-03-27T19:45:52.968Z,9.52
2019-03-27T20:00:53.961Z,9.21
2019-03-27T20:15:53.609Z,9.13
2019-03-27T20:30:53.814Z,8.98
2019-03-27T21:00:54.119Z,8.83
2019-03-27T21:15:51.040Z,8.68
2019-03-27T21:31:00.691Z,8.59
2019-03-27T21:45:54.988Z,8.58
2019-03-27T22:00:51.345Z,8.45
2019-03-27T22:15:51.237Z,8.29
2019-03-27T22:30:52.648Z,8.17
2019-03-27T22:45:59.913Z,8.05
2019-03-27T23:00:53.904Z,7.87
2019-03-27T23:15:54.390Z,7.69
2019-03-27T23:30:55.433Z,7.51
2019-03-27T23:45:54.230Z,7.43
