createdAt,value
2023-02-17T00:01:10.409Z,18.90
2023-02-17T00:03:38.302Z,18.20
2023-02-17T00:06:10.089Z,19.50
2023-02-17T00:08:37.937Z,19.10
2023-02-17T00:11:06.392Z,19.20
2023-02-17T00:13:34.252Z,21.10
2023-02-17T00:16:13.806Z,22.60
2023-02-17T00:18:41.962Z,21.30
2023-02-17T00:21:13.612Z,19.80
2023-02-17T00:23:45.265Z,20.10
2023-02-17T00:26:13.431Z,19.50
2023-02-17T00:28:41.711Z,20.40
2023-02-17T00:31:10.606Z,22.90
2023-02-17T00:33:38.546Z,23.60
2023-02-17T00:36:07.575Z,19.70
2023-02-17T00:38:35.645Z,20.20
2023-02-17T00:41:03.639Z,19.60
2023-02-17T00:43:31.879Z,20.20
2023-02-17T00:45:59.822Z,20.40
2023-02-17T00:48:27.851Z,19.80
2023-02-17T00:50:55.770Z,20.00
2023-02-17T00:53:23.616Z,18.60
2023-02-17T00:55:51.924Z,17.60
2023-02-17T00:58:19.899Z,16.90
2023-02-17T01:00:47.816Z,17.60
2023-02-17T01:03:15.860Z,16.70
2023-02-17T01:05:48.391Z,16.10
2023-02-17T01:08:17.600Z,16.60
2023-02-17T01:10:46.492Z,17.50
2023-02-17T01:13:15.770Z,17.00
2023-02-17T01:15:45.566Z,17.00
2023-02-17T01:18:13.949Z,16.60
2023-02-17T01:20:41.915Z,16.80
2023-02-17T01:23:10.600Z,16.80
2023-02-17T01:25:42.219Z,16.40
2023-02-17T01:28:14.260Z,16.40
2023-02-17T01:30:42.184Z,17.30
2023-02-17T01:33:10.198Z,18.30
2023-02-17T01:35:38.113Z,17.10
2023-02-17T01:38:06.222Z,18.50
2023-02-17T01:40:34.088Z,19.40
2023-02-17T01:43:02.195Z,18.80
2023-02-17T01:45:30.274Z,18.30
2023-02-17T01:48:05.744Z,18.60
2023-02-17T01:50:53.797Z,17.90
2023-02-17T01:53:25.056Z,17.40
2023-02-17T01:55:54.074Z,17.90
2023-02-17T01:58:23.380Z,16.80
2023-02-17T02:00:52.643Z,17.90
2023-02-17T02:03:20.612Z,18.30
2023-02-17T02:05:48.480Z,18.30
2023-02-17T02:08:16.755Z,17.30
2023-02-17T02:10:44.499Z,17.80
2023-02-17T02:13:12.691Z,18.20
2023-02-17T02:15:45.785Z,17.90
2023-02-17T02:18:19.790Z,17.10
2023-02-17T02:21:14.081Z,17.80
2023-02-17T02:23:54.031Z,18.30
2023-02-17T02:26:40.179Z,17.40
2023-02-17T02:29:34.203Z,17.10
2023-02-17T02:32:21.158Z,16.80
2023-02-17T02:34:55.428Z,17.70
2023-02-17T02:37:32.412Z,16.90
2023-02-17T02:40:01.274Z,17.60
2023-02-17T02:42:29.234Z,17.70
2023-02-17T02:44:57.607Z,17.00
2023-02-17T02:47:44.547Z,17.50
2023-02-17T02:50:15.197Z,17.10
2023-02-17T02:53:03.223Z,17.80
2023-02-17T02:56:06.986Z,16.60
2023-02-17T02:58:35.212Z,16.80
2023-02-17T03:01:14.435Z,17.80
2023-02-17T03:04:01.364Z,17.90
2023-02-17T03:09:07.484Z,16.20
2023-02-17T03:11:35.460Z,17.20
2023-02-17T03:14:08.888Z,16.70
2023-02-17T03:16:37.635Z,17.30
2023-02-17T03:19:06.161Z,18.30
2023-02-17T03:21:39.452Z,17.40
2023-02-17T03:24:07.519Z,17.30
2023-02-17T03:26:35.540Z,17.10
2023-02-17T03:29:03.473Z,17.40
2023-02-17T03:31:31.780Z,17.00
2023-02-17T03:34:00.317Z,18.10
2023-02-17T03:36:30.132Z,17.20
2023-02-17T03:38:57.951Z,17.30
2023-02-17T03:41:25.881Z,16.60
2023-02-17T03:43:53.736Z,17.40
2023-02-17T03:46:21.708Z,18.10
2023-02-17T03:48:49.681Z,17.70
2023-02-17T03:51:19.723Z,16.80
2023-02-17T03:53:48.078Z,17.00
2023-02-17T03:56:16.844Z,15.60
2023-02-17T03:58:45.216Z,17.40
2023-02-17T04:01:13.453Z,16.30
2023-02-17T04:03:41.360Z,17.10
2023-02-17T04:06:10.221Z,17.70
2023-02-17T04:08:38.972Z,17.70
2023-02-17T04:11:07.921Z,17.60
2023-02-17T04:13:36.426Z,17.50
2023-02-17T04:16:05.642Z,16.20
2023-02-17T04:18:34.521Z,16.60
2023-02-17T04:21:03.150Z,16.70
2023-02-17T04:23:30.966Z,17.90
2023-02-17T04:25:58.836Z,17.40
2023-02-17T04:28:27.281Z,17.40
2023-02-17T04:30:57.851Z,17.30
2023-02-17T04:33:25.920Z,17.30
2023-02-17T04:35:59.700Z,17.40
2023-02-17T04:38:29.089Z,16.70
2023-02-17T04:40:57.976Z,16.90
2023-02-17T04:43:26.848Z,18.00
2023-02-17T04:45:55.151Z,18.00
2023-02-17T04:48:23.473Z,17.60
2023-02-17T04:50:51.810Z,18.00
2023-02-17T04:53:19.795Z,17.10
2023-02-17T04:55:48.812Z,17.70
2023-02-17T04:58:17.145Z,16.40
2023-02-17T05:00:46.633Z,17.20
2023-02-17T05:03:15.013Z,16.40
2023-02-17T05:05:43.243Z,16.40
2023-02-17T05:08:11.057Z,16.50
2023-02-17T05:10:38.995Z,16.90
2023-02-17T05:13:07.508Z,16.60
2023-02-17T05:15:35.884Z,16.20
2023-02-17T05:18:04.902Z,16.20
2023-02-17T05:20:32.877Z,16.40
2023-02-17T05:23:00.675Z,15.70
2023-02-17T05:25:28.524Z,16.30
2023-02-17T05:27:56.810Z,17.20
2023-02-17T05:30:24.843Z,16.90
2023-02-17T05:32:53.094Z,16.40
2023-02-17T05:35:22.034Z,16.40
2023-02-17T05:37:50.052Z,15.50
2023-02-17T05:40:18.221Z,16.70
2023-02-17T05:42:46.233Z,16.50
2023-02-17T05:45:14.158Z,17.00
2023-02-17T05:47:42.025Z,17.40
2023-02-17T05:50:10.118Z,16.50
2023-02-17T05:52:38.063Z,17.20
2023-02-17T05:55:06.445Z,16.60
2023-02-17T05:57:34.511Z,17.40
2023-02-17T06:00:02.689Z,17.50
2023-02-17T06:02:30.657Z,18.60
2023-02-17T06:04:58.898Z,19.60
2023-02-17T06:07:27.060Z,17.60
2023-02-17T06:09:54.851Z,17.00
2023-02-17T06:12:22.644Z,18.90
2023-02-17T06:14:50.779Z,18.10
2023-02-17T06:17:18.671Z,19.00
2023-02-17T06:19:46.452Z,19.30
2023-02-17T06:22:14.384Z,20.50
2023-02-17T06:24:42.892Z,18.50
2023-02-17T06:27:10.793Z,19.10
2023-02-17T06:29:38.836Z,19.70
2023-02-17T06:32:07.830Z,17.90
2023-02-17T06:34:36.804Z,19.80
2023-02-17T06:37:04.974Z,19.70
2023-02-17T06:39:32.904Z,22.20
2023-02-17T06:42:00.809Z,19.90
2023-02-17T06:44:28.831Z,19.20
2023-02-17T06:46:56.943Z,17.80
2023-02-17T06:49:25.482Z,17.60
2023-02-17T06:51:53.808Z,18.40
2023-02-17T06:54:21.872Z,18.70
2023-02-17T06:56:49.844Z,18.00
2023-02-17T06:59:17.909Z,17.50
2023-02-17T07:01:45.836Z,18.10
2023-02-17T07:04:13.770Z,17.80
2023-02-17T07:06:41.588Z,17.90
2023-02-17T07:09:11.592Z,18.90
2023-02-17T07:11:39.954Z,18.90
2023-02-17T07:14:08.056Z,18.50
2023-02-17T07:16:35.968Z,17.60
2023-02-17T07:19:03.832Z,17.40
2023-02-17T07:21:32.133Z,18.10
2023-02-17T07:24:00.056Z,17.70
2023-02-17T07:26:28.092Z,17.60
2023-02-17T07:28:56.300Z,17.60
2023-02-17T07:31:24.336Z,17.70
2023-02-17T07:33:52.286Z,17.30
2023-02-17T07:36:20.306Z,18.90
2023-02-17T07:38:48.684Z,18.60
2023-02-17T07:41:17.943Z,20.00
2023-02-17T07:43:46.163Z,18.30
2023-02-17T07:46:14.729Z,19.00
2023-02-17T07:48:43.211Z,18.30
2023-02-17T07:51:12.614Z,20.30
2023-02-17T07:53:40.666Z,18.70
2023-02-17T07:56:12.202Z,19.30
2023-02-17T07:58:41.447Z,19.60
2023-02-17T08:01:14.089Z,21.20
2023-02-17T08:03:42.083Z,18.70
2023-02-17T08:06:10.968Z,18.20
2023-02-17T08:08:57.457Z,18.30
2023-02-17T08:11:46.054Z,17.00
2023-02-17T08:14:14.947Z,17.40
2023-02-17T08:16:42.920Z,17.00
2023-02-17T08:19:11.125Z,17.20
2023-02-17T08:21:41.075Z,17.70
2023-02-17T08:24:09.973Z,17.00
2023-02-17T08:26:38.972Z,15.50
2023-02-17T08:29:06.907Z,17.20
2023-02-17T08:31:36.586Z,16.90
2023-02-17T08:34:06.875Z,17.00
2023-02-17T08:36:37.591Z,15.80
2023-02-17T08:39:06.573Z,15.40
2023-02-17T08:41:36.254Z,15.30
2023-02-17T08:44:08.549Z,14.50
2023-02-17T08:46:37.553Z,14.40
2023-02-17T08:49:06.097Z,14.30
2023-02-17T08:51:34.656Z,13.80
2023-02-17T08:54:03.966Z,13.40
2023-02-17T08:56:32.418Z,13.50
2023-02-17T08:59:00.462Z,13.30
2023-02-17T09:01:28.577Z,12.90
2023-02-17T09:03:57.826Z,13.20
2023-02-17T09:06:33.066Z,13.60
2023-02-17T09:09:01.239Z,13.70
2023-02-17T09:11:29.227Z,13.50
2023-02-17T09:13:57.385Z,13.90
2023-02-17T09:16:25.402Z,13.30
2023-02-17T09:18:54.298Z,12.30
2023-02-17T09:21:23.024Z,13.10
2023-02-17T09:23:51.203Z,12.20
2023-02-17T09:26:19.585Z,12.90
2023-02-17T09:28:48.370Z,12.00
2023-02-17T09:31:21.385Z,12.00
2023-02-17T09:33:51.114Z,12.00
2023-02-17T09:36:20.564Z,11.80
2023-02-17T09:38:49.157Z,11.30
2023-02-17T09:41:18.033Z,11.90
2023-02-17T09:43:45.886Z,11.90
2023-02-17T09:46:17.201Z,12.00
2023-02-17T09:48:46.987Z,11.50
2023-02-17T09:51:38.072Z,12.20
2023-02-17T09:54:18.424Z,11.90
2023-02-17T09:56:48.597Z,11.60
2023-02-17T09:59:16.936Z,11.80
2023-02-17T10:01:46.246Z,11.80
2023-02-17T10:04:17.404Z,12.20
2023-02-17T10:06:46.909Z,12.50
2023-02-17T10:09:26.901Z,11.90
2023-02-17T10:12:02.264Z,11.80
2023-02-17T10:14:36.761Z,11.60
2023-02-17T10:17:10.891Z,11.70
2023-02-17T10:19:50.019Z,11.60
2023-02-17T10:22:19.870Z,11.90
2023-02-17T10:24:48.017Z,12.50
2023-02-17T10:27:15.771Z,11.80
2023-02-17T10:30:01.881Z,11.90
2023-02-17T10:32:33.176Z,12.90
2023-02-17T10:35:04.238Z,11.90
2023-02-17T10:37:41.118Z,11.40
2023-02-17T10:40:20.880Z,11.90
2023-02-17T10:42:50.953Z,11.70
2023-02-17T10:45:41.186Z,12.10
2023-02-17T10:48:15.081Z,11.50
2023-02-17T10:50:44.488Z,11.20
2023-02-17T10:53:17.782Z,11.20
2023-02-17T10:56:05.620Z,10.90
2023-02-17T10:58:45.872Z,11.00
2023-02-17T11:01:13.939Z,11.80
2023-02-17T11:03:42.047Z,11.30
2023-02-17T11:06:23.705Z,11.60
2023-02-17T11:08:54.339Z,10.90
2023-02-17T11:11:24.387Z,10.50
2023-02-17T11:14:13.740Z,11.00
2023-02-17T11:16:44.431Z,10.60
2023-02-17T11:19:29.511Z,12.00
2023-02-17T11:21:59.436Z,11.10
2023-02-17T11:24:28.732Z,10.80
2023-02-17T11:27:01.827Z,10.90
2023-02-17T11:29:30.308Z,10.90
2023-02-17T11:32:09.302Z,10.40
2023-02-17T11:34:39.504Z,10.80
2023-02-17T11:37:14.461Z,10.50
2023-02-17T11:39:47.017Z,10.90
2023-02-17T11:42:15.845Z,10.40
2023-02-17T11:44:43.917Z,10.20
2023-02-17T11:47:14.995Z,10.00
2023-02-17T11:50:06.786Z,10.40
2023-02-17T11:52:34.683Z,10.70
2023-02-17T11:55:05.588Z,10.20
2023-02-17T11:57:36.940Z,10.20
2023-02-17T12:00:19.346Z,10.50
2023-02-17T12:03:05.918Z,10.20
2023-02-17T12:05:34.241Z,9.90
2023-02-17T12:08:14.784Z,10.40
2023-02-17T12:11:04.771Z,9.80
2023-02-17T12:13:40.158Z,10.00
2023-02-17T12:16:15.208Z,10.20
2023-02-17T12:19:02.054Z,10.30
2023-02-17T12:24:07.206Z,9.70
2023-02-17T12:26:50.843Z,9.80
2023-02-17T12:29:31.618Z,10.40
2023-02-17T12:32:06.164Z,10.30
2023-02-17T12:34:37.485Z,10.00
2023-02-17T12:37:07.907Z,10.10
2023-02-17T12:39:42.479Z,10.00
2023-02-17T12:42:10.707Z,10.30
2023-02-17T12:44:43.044Z,10.00
2023-02-17T12:47:32.448Z,9.10
2023-02-17T12:50:11.596Z,9.50
2023-02-17T12:52:41.753Z,9.50
2023-02-17T12:55:28.150Z,9.30
2023-02-17T12:58:12.076Z,8.90
2023-02-17T13:00:44.925Z,8.90
2023-02-17T13:03:13.195Z,9.10
2023-02-17T13:05:47.971Z,9.20
2023-02-17T13:08:27.461Z,8.30
2023-02-17T13:11:02.810Z,8.20
2023-02-17T13:13:32.510Z,8.40
2023-02-17T13:16:11.604Z,8.70
2023-02-17T13:18:40.881Z,8.30
2023-02-17T13:21:27.787Z,8.40
2023-02-17T13:24:01.697Z,8.20
2023-02-17T13:26:56.658Z,8.10
2023-02-17T13:29:24.536Z,8.10
2023-02-17T13:31:56.865Z,8.30
2023-02-17T13:34:25.282Z,8.00
2023-02-17T13:36:53.710Z,7.90
2023-02-17T13:39:28.100Z,8.50
2023-02-17T13:41:57.292Z,7.60
2023-02-17T13:44:29.129Z,8.70
2023-02-17T13:47:06.899Z,8.50
2023-02-17T13:49:38.576Z,8.80
2023-02-17T13:52:08.007Z,8.30
2023-02-17T13:54:36.049Z,9.40
2023-02-17T13:57:04.103Z,9.40
2023-02-17T13:59:32.164Z,8.90
2023-02-17T14:02:00.262Z,8.40
2023-02-17T14:04:30.640Z,9.00
2023-02-17T14:07:00.256Z,8.00
2023-02-17T14:09:32.397Z,8.70
2023-02-17T14:12:05.921Z,8.10
2023-02-17T14:14:36.484Z,8.20
2023-02-17T14:17:04.309Z,8.30
2023-02-17T14:19:48.966Z,7.60
2023-02-17T14:22:25.092Z,7.60
2023-02-17T14:25:04.705Z,7.80
2023-02-17T14:27:44.121Z,7.80
2023-02-17T14:30:16.260Z,7.90
2023-02-17T14:32:45.199Z,8.10
2023-02-17T14:35:13.198Z,8.20
2023-02-17T14:37:41.774Z,7.70
2023-02-17T14:40:36.798Z,7.40
2023-02-17T14:43:05.948Z,7.70
2023-02-17T14:45:34.125Z,7.20
2023-02-17T14:48:02.411Z,7.70
2023-02-17T14:50:32.631Z,7.00
2023-02-17T14:53:01.012Z,7.50
2023-02-17T14:55:38.519Z,7.30
2023-02-17T14:58:06.572Z,7.30
2023-02-17T15:00:40.984Z,7.10
2023-02-17T15:03:08.951Z,6.40
2023-02-17T15:05:40.413Z,6.50
2023-02-17T15:08:16.006Z,6.30
2023-02-17T15:10:44.531Z,6.20
2023-02-17T15:13:16.845Z,6.00
2023-02-17T15:15:45.527Z,5.70
2023-02-17T15:18:14.390Z,5.80
2023-02-17T15:20:44.698Z,6.00
2023-02-17T15:23:16.707Z,5.50
2023-02-17T15:25:45.390Z,5.50
2023-02-17T15:28:19.556Z,5.50
2023-02-17T15:30:52.445Z,5.10
2023-02-17T15:33:22.746Z,5.40
2023-02-17T15:35:54.072Z,5.10
2023-02-17T15:38:22.694Z,5.20
2023-02-17T15:40:50.980Z,5.20
2023-02-17T15:43:20.643Z,5.10
2023-02-17T15:45:48.740Z,6.00
2023-02-17T15:48:24.633Z,5.20
2023-02-17T15:50:53.299Z,5.30
2023-02-17T15:53:22.093Z,5.40
2023-02-17T15:55:51.501Z,5.70
2023-02-17T15:58:21.301Z,6.00
2023-02-17T16:00:50.516Z,5.80
2023-02-17T16:03:18.714Z,5.60
2023-02-17T16:05:47.993Z,5.50
2023-02-17T16:08:16.138Z,5.90
2023-02-17T16:10:45.845Z,5.60
2023-02-17T16:13:15.452Z,5.90
2023-02-17T16:15:44.373Z,5.20
2023-02-17T16:18:23.278Z,5.60
2023-02-17T16:20:51.644Z,5.80
2023-02-17T16:23:19.847Z,6.00
2023-02-17T16:25:48.996Z,6.10
2023-02-17T16:28:19.136Z,5.80
2023-02-17T16:30:49.612Z,6.40
2023-02-17T16:33:20.613Z,5.80
2023-02-17T16:35:50.974Z,5.70
2023-02-17T16:38:22.800Z,5.50
2023-02-17T16:40:54.691Z,6.00
2023-02-17T16:43:24.252Z,6.10
2023-02-17T16:46:01.282Z,6.10
2023-02-17T16:48:31.186Z,5.80
2023-02-17T16:50:59.407Z,6.10
2023-02-17T16:53:27.783Z,5.90
2023-02-17T16:55:55.964Z,6.40
2023-02-17T16:58:25.151Z,6.40
2023-02-17T17:00:54.667Z,6.60
2023-02-17T17:03:22.792Z,6.30
2023-02-17T17:05:51.719Z,6.60
2023-02-17T17:08:21.770Z,6.30
2023-02-17T17:10:50.153Z,6.60
2023-02-17T17:13:18.511Z,6.10
2023-02-17T17:15:46.992Z,6.10
2023-02-17T17:18:19.956Z,6.60
2023-02-17T17:20:47.924Z,6.30
2023-02-17T17:23:16.915Z,6.50
2023-02-17T17:25:48.797Z,6.30
2023-02-17T17:28:19.002Z,6.00
2023-02-17T17:30:49.537Z,5.90
2023-02-17T17:33:17.908Z,5.60
2023-02-17T17:35:47.099Z,6.00
2023-02-17T17:38:16.006Z,5.80
2023-02-17T17:40:52.126Z,6.00
2023-02-17T17:43:21.293Z,5.70
2023-02-17T17:45:50.314Z,5.90
2023-02-17T17:48:19.038Z,5.70
2023-02-17T17:50:48.442Z,6.00
2023-02-17T17:53:16.534Z,5.40
2023-02-17T17:55:45.795Z,5.40
2023-02-17T17:58:14.405Z,5.50
2023-02-17T18:00:42.515Z,6.20
2023-02-17T18:03:10.937Z,5.90
2023-02-17T18:05:39.836Z,5.60
2023-02-17T18:08:10.638Z,5.40
2023-02-17T18:10:40.250Z,5.60
2023-02-17T18:13:09.576Z,5.60
2023-02-17T18:15:38.701Z,5.50
2023-02-17T18:18:07.960Z,5.30
2023-02-17T18:20:35.825Z,5.30
2023-02-17T18:23:03.794Z,5.90
2023-02-17T18:25:32.156Z,5.10
2023-02-17T18:28:00.549Z,4.80
2023-02-17T18:30:29.782Z,4.50
2023-02-17T18:32:58.396Z,4.60
2023-02-17T18:35:26.496Z,3.80
2023-02-17T18:37:54.775Z,4.00
2023-02-17T18:40:23.461Z,3.50
2023-02-17T18:42:52.136Z,3.40
2023-02-17T18:45:20.717Z,3.10
2023-02-17T18:47:48.890Z,3.00
2023-02-17T18:50:16.785Z,3.10
2023-02-17T18:52:46.614Z,3.50
2023-02-17T18:55:15.591Z,3.70
2023-02-17T18:57:44.952Z,4.00
2023-02-17T19:00:13.965Z,3.80
2023-02-17T19:02:41.921Z,3.80
2023-02-17T19:05:11.427Z,3.40
2023-02-17T19:07:39.200Z,3.30
2023-02-17T19:10:07.885Z,3.50
2023-02-17T19:12:35.942Z,3.70
2023-02-17T19:15:04.528Z,4.10
2023-02-17T19:17:32.907Z,3.90
2023-02-17T19:20:01.384Z,4.00
2023-02-17T19:22:31.177Z,3.70
2023-02-17T19:24:59.479Z,3.60
2023-02-17T19:27:28.118Z,3.80
2023-02-17T19:29:56.560Z,3.70
2023-02-17T19:32:26.251Z,3.70
2023-02-17T19:34:55.949Z,3.30
2023-02-17T19:37:24.743Z,3.20
2023-02-17T19:39:53.733Z,3.20
2023-02-17T19:42:21.707Z,3.30
2023-02-17T19:44:49.878Z,3.40
2023-02-17T19:47:18.255Z,3.70
2023-02-17T19:49:46.628Z,3.40
2023-02-17T19:52:15.521Z,3.70
2023-02-17T19:54:43.801Z,4.30
2023-02-17T19:57:14.103Z,4.40
2023-02-17T19:59:42.189Z,3.90
2023-02-17T20:02:14.970Z,3.80
2023-02-17T20:04:43.249Z,5.00
2023-02-17T20:07:11.419Z,4.50
2023-02-17T20:09:39.914Z,4.30
2023-02-17T20:12:09.094Z,4.00
2023-02-17T20:14:38.118Z,4.00
2023-02-17T20:17:06.670Z,3.90
2023-02-17T20:19:37.619Z,3.60
2023-02-17T20:22:06.617Z,3.50
2023-02-17T20:24:34.983Z,3.60
2023-02-17T20:27:03.474Z,3.70
2023-02-17T20:29:34.496Z,3.60
2023-02-17T20:32:06.585Z,3.40
2023-02-17T20:34:36.076Z,3.70
2023-02-17T20:37:07.205Z,3.50
2023-02-17T20:39:36.529Z,3.70
2023-02-17T20:42:05.873Z,3.20
2023-02-17T20:44:34.746Z,3.40
2023-02-17T20:47:03.196Z,3.20
2023-02-17T20:49:31.670Z,3.00
2023-02-17T20:52:00.260Z,2.90
2023-02-17T20:54:28.553Z,3.00
2023-02-17T20:56:59.488Z,2.50
2023-02-17T20:59:28.250Z,2.90
2023-02-17T21:02:00.312Z,2.70
2023-02-17T21:04:28.791Z,2.60
2023-02-17T21:06:56.993Z,2.80
2023-02-17T21:09:25.230Z,2.90
2023-02-17T21:11:53.515Z,2.90
2023-02-17T21:14:21.900Z,3.30
2023-02-17T21:16:50.374Z,3.50
2023-02-17T21:19:19.795Z,2.90
2023-02-17T21:21:48.161Z,3.80
2023-02-17T21:24:16.958Z,2.30
2023-02-17T21:26:45.435Z,2.00
2023-02-17T21:29:14.217Z,1.80
2023-02-17T21:31:42.582Z,1.80
2023-02-17T21:34:11.296Z,1.70
2023-02-17T21:36:39.756Z,2.10
2023-02-17T21:39:08.231Z,2.10
2023-02-17T21:41:36.659Z,2.00
2023-02-17T21:44:23.750Z,1.90
2023-02-17T21:46:53.993Z,1.80
2023-02-17T21:49:23.657Z,2.20
2023-02-17T21:51:52.737Z,2.00
2023-02-17T21:54:22.046Z,2.20
2023-02-17T21:56:50.074Z,2.50
2023-02-17T21:59:18.399Z,2.50
2023-02-17T22:01:46.682Z,2.30
2023-02-17T22:04:14.999Z,2.40
2023-02-17T22:06:44.554Z,2.70
2023-02-17T22:09:13.907Z,2.60
2023-02-17T22:11:42.530Z,3.00
2023-02-17T22:14:16.136Z,2.80
2023-02-17T22:16:44.648Z,2.90
2023-02-17T22:19:17.290Z,3.10
2023-02-17T22:21:45.679Z,3.10
2023-02-17T22:24:13.739Z,2.90
2023-02-17T22:26:41.820Z,2.70
2023-02-17T22:29:10.084Z,2.40
2023-02-17T22:31:38.033Z,2.50
2023-02-17T22:34:10.058Z,2.40
2023-02-17T22:36:38.395Z,2.00
2023-02-17T22:39:08.496Z,1.70
2023-02-17T22:41:39.003Z,1.90
2023-02-17T22:44:10.286Z,2.00
2023-02-17T22:46:38.254Z,2.40
2023-02-17T22:49:06.423Z,2.00
2023-02-17T22:51:37.201Z,1.90
2023-02-17T22:54:08.817Z,1.60
2023-02-17T22:56:38.311Z,1.70
2023-02-17T22:59:06.800Z,1.50
2023-02-17T23:01:36.638Z,1.50
2023-02-17T23:04:05.039Z,1.60
2023-02-17T23:06:34.519Z,1.50
2023-02-17T23:09:04.943Z,1.40
2023-02-17T23:11:53.262Z,1.50
2023-02-17T23:14:26.050Z,1.40
2023-02-17T23:16:55.712Z,1.30
2023-02-17T23:19:24.549Z,1.20
2023-02-17T23:21:53.935Z,0.80
2023-02-17T23:24:22.322Z,0.90
2023-02-17T23:26:51.007Z,1.20
2023-02-17T23:29:19.411Z,0.70
2023-02-17T23:31:47.878Z,0.80
2023-02-17T23:34:16.504Z,1.10
2023-02-17T23:36:46.272Z,0.90
2023-02-17T23:39:16.000Z,0.90
2023-02-17T23:41:44.446Z,0.80
2023-02-17T23:44:13.130Z,0.90
2023-02-17T23:46:42.036Z,1.50
2023-02-17T23:49:12.998Z,1.10
2023-02-17T23:51:41.769Z,0.70
2023-02-17T23:54:09.824Z,0.90
2023-02-17T23:56:38.105Z,1.30
2023-02-17T23:59:07.513Z,1.00
