createdAt,value
2023-01-30T00:01:04.646Z,-3.50
2023-01-30T00:03:31.690Z,-3.40
2023-01-30T00:05:58.728Z,-3.70
2023-01-30T00:08:25.712Z,-3.60
2023-01-30T00:10:52.774Z,-3.70
2023-01-30T00:13:19.831Z,-3.80
2023-01-30T00:15:48.605Z,-3.50
2023-01-30T00:18:15.631Z,-3.60
2023-01-30T00:20:42.569Z,-3.60
2023-01-30T00:23:09.570Z,-3.50
2023-01-30T00:25:36.717Z,-3.60
2023-01-30T00:28:03.878Z,-3.50
2023-01-30T00:30:31.338Z,-3.50
2023-01-30T00:32:59.682Z,-3.50
2023-01-30T00:35:30.197Z,-3.50
2023-01-30T00:37:58.717Z,-3.60
2023-01-30T00:40:27.781Z,-3.80
2023-01-30T00:43:13.945Z,-3.70
2023-01-30T00:46:04.228Z,-3.80
2023-01-30T00:48:31.863Z,-3.70
2023-01-30T00:50:58.926Z,-3.80
2023-01-30T00:53:25.972Z,-3.60
2023-01-30T00:55:54.546Z,-3.60
2023-01-30T00:58:22.924Z,-3.70
2023-01-30T01:00:51.106Z,-3.70
2023-01-30T01:03:19.135Z,-3.70
2023-01-30T01:05:46.472Z,-3.70
2023-01-30T01:08:14.320Z,-3.50
2023-01-30T01:10:41.427Z,-3.40
2023-01-30T01:13:10.472Z,-3.50
2023-01-30T01:15:38.135Z,-3.50
2023-01-30T01:18:06.026Z,-3.50
2023-01-30T01:20:33.087Z,-3.50
2023-01-30T01:23:00.168Z,-3.50
2023-01-30T01:25:27.319Z,-3.40
2023-01-30T01:27:55.608Z,-3.20
2023-01-30T01:30:22.999Z,-3.20
2023-01-30T01:32:50.063Z,-3.20
2023-01-30T01:40:38.190Z,-3.10
2023-01-30T01:43:24.841Z,-3.10
2023-01-30T01:46:22.922Z,-3.00
2023-01-30T01:48:54.796Z,-3.20
2023-01-30T01:51:47.688Z,-3.10
2023-01-30T01:54:27.314Z,-3.00
2023-01-30T01:56:54.540Z,-3.20
2023-01-30T01:59:35.378Z,-3.20
2023-01-30T02:02:09.776Z,-3.30
2023-01-30T02:04:59.702Z,-3.30
2023-01-30T02:07:29.686Z,-3.10
2023-01-30T02:09:57.547Z,-3.20
2023-01-30T02:12:25.766Z,-3.30
2023-01-30T02:14:56.457Z,-3.20
2023-01-30T02:17:24.436Z,-3.10
2023-01-30T02:20:07.298Z,-2.90
2023-01-30T02:23:16.308Z,-3.00
2023-01-30T02:26:04.975Z,-2.80
2023-01-30T02:29:05.236Z,-2.80
2023-01-30T02:32:23.791Z,-2.90
2023-01-30T02:35:03.236Z,-2.90
2023-01-30T02:38:03.300Z,-2.80
2023-01-30T02:41:07.627Z,-2.60
2023-01-30T02:43:57.258Z,-2.60
2023-01-30T02:46:51.600Z,-2.50
2023-01-30T02:49:27.750Z,-2.20
2023-01-30T02:51:56.779Z,-2.20
2023-01-30T02:54:24.320Z,-2.00
2023-01-30T02:56:56.800Z,-1.80
2023-01-30T02:59:39.620Z,-1.80
2023-01-30T03:02:31.197Z,-1.60
2023-01-30T03:05:32.457Z,-1.40
2023-01-30T03:08:14.537Z,-1.40
2023-01-30T03:10:59.048Z,-1.50
2023-01-30T03:13:43.403Z,-1.40
2023-01-30T03:16:18.330Z,-1.30
2023-01-30T03:18:47.240Z,-1.50
2023-01-30T03:21:16.952Z,-1.30
2023-01-30T03:23:47.611Z,-1.30
2023-01-30T03:26:20.936Z,-1.30
2023-01-30T03:46:05.991Z,-1.10
2023-01-30T03:48:33.027Z,-1.10
2023-01-30T03:51:00.111Z,-1.10
2023-01-30T03:53:27.092Z,-0.90
2023-01-30T03:55:54.472Z,-1.10
2023-01-30T04:10:52.992Z,-0.60
2023-01-30T04:13:20.079Z,-0.70
2023-01-30T04:21:13.245Z,-0.40
2023-01-30T04:23:40.757Z,-0.40
2023-01-30T04:28:38.697Z,-0.40
2023-01-30T04:31:06.517Z,-0.30
2023-01-30T04:33:41.372Z,-0.10
2023-01-30T04:36:10.726Z,-0.20
2023-01-30T04:38:38.424Z,0.00
2023-01-30T04:41:06.332Z,-0.20
2023-01-30T04:43:36.102Z,-0.20
2023-01-30T04:46:11.997Z,0.00
2023-01-30T04:48:39.979Z,0.00
2023-01-30T05:01:21.761Z,0.10
2023-01-30T05:06:21.789Z,0.30
2023-01-30T05:08:55.121Z,-0.30
2023-01-30T05:11:25.106Z,0.30
2023-01-30T05:13:52.468Z,0.40
2023-01-30T05:16:20.423Z,0.30
2023-01-30T05:18:47.575Z,0.40
2023-01-30T05:21:18.419Z,0.30
2023-01-30T05:23:45.543Z,0.30
2023-01-30T05:26:13.928Z,0.40
2023-01-30T05:28:42.505Z,0.40
2023-01-30T05:31:14.318Z,0.50
2023-01-30T05:33:41.598Z,0.30
2023-01-30T05:36:14.904Z,0.20
2023-01-30T05:38:44.547Z,0.30
2023-01-30T05:41:14.016Z,0.40
2023-01-30T05:43:41.057Z,0.60
2023-01-30T05:46:12.359Z,0.50
2023-01-30T05:48:39.577Z,0.50
2023-01-30T05:51:06.979Z,0.50
2023-01-30T05:53:35.089Z,0.50
2023-01-30T05:56:05.550Z,0.60
2023-01-30T05:58:33.473Z,0.50
2023-01-30T06:01:05.981Z,0.50
2023-01-30T06:03:33.383Z,0.30
2023-01-30T06:06:03.107Z,0.10
2023-01-30T06:08:30.926Z,0.00
2023-01-30T06:11:11.492Z,0.00
2023-01-30T06:13:39.216Z,-0.20
2023-01-30T06:16:08.478Z,-0.30
2023-01-30T06:18:36.147Z,-0.30
2023-01-30T06:21:03.110Z,-0.20
2023-01-30T06:23:30.661Z,-0.20
2023-01-30T06:25:58.163Z,0.00
2023-01-30T06:28:26.176Z,0.00
2023-01-30T06:30:54.198Z,0.20
2023-01-30T06:33:21.463Z,0.20
2023-01-30T06:38:18.445Z,0.30
2023-01-30T06:40:48.519Z,0.30
2023-01-30T06:43:16.203Z,0.50
2023-01-30T06:45:43.345Z,0.40
2023-01-30T06:48:10.481Z,0.50
2023-01-30T06:50:37.550Z,0.50
2023-01-30T06:53:07.311Z,0.40
2023-01-30T06:55:36.359Z,0.40
2023-01-30T06:58:11.509Z,0.30
2023-01-30T07:00:40.822Z,0.30
2023-01-30T07:03:16.493Z,0.40
2023-01-30T07:05:46.521Z,0.40
2023-01-30T07:08:15.015Z,0.60
2023-01-30T07:13:10.307Z,0.70
2023-01-30T07:15:38.631Z,0.60
2023-01-30T07:18:05.708Z,0.60
2023-01-30T07:20:32.849Z,0.60
2023-01-30T07:23:00.088Z,0.80
2023-01-30T07:25:28.847Z,0.70
2023-01-30T07:28:02.828Z,0.80
2023-01-30T07:30:32.688Z,0.80
2023-01-30T07:33:00.729Z,0.90
2023-01-30T07:35:32.243Z,0.80
2023-01-30T07:37:59.208Z,0.80
2023-01-30T07:40:26.865Z,1.00
2023-01-30T07:43:09.716Z,0.80
2023-01-30T07:45:36.648Z,0.90
2023-01-30T07:48:03.864Z,0.80
2023-01-30T07:50:30.882Z,0.90
2023-01-30T07:52:57.922Z,0.70
2023-01-30T07:55:25.088Z,0.80
2023-01-30T07:57:52.003Z,0.80
2023-01-30T08:00:19.730Z,0.90
2023-01-30T08:02:46.963Z,1.00
2023-01-30T08:05:14.008Z,1.00
2023-01-30T08:07:41.023Z,1.10
2023-01-30T08:10:11.689Z,1.00
2023-01-30T08:12:40.936Z,1.10
2023-01-30T08:15:11.288Z,1.00
2023-01-30T08:17:38.283Z,1.10
2023-01-30T08:20:06.034Z,1.10
2023-01-30T08:22:33.067Z,1.00
2023-01-30T08:25:00.579Z,0.80
2023-01-30T08:27:27.631Z,0.80
2023-01-30T08:29:54.644Z,0.70
2023-01-30T08:34:48.995Z,0.60
2023-01-30T08:37:15.979Z,0.40
2023-01-30T08:39:42.902Z,0.60
2023-01-30T08:42:09.851Z,0.70
2023-01-30T08:44:36.834Z,0.70
2023-01-30T08:47:03.765Z,0.90
2023-01-30T08:49:30.794Z,1.10
2023-01-30T08:51:57.820Z,1.10
2023-01-30T08:54:24.851Z,0.90
2023-01-30T08:56:51.850Z,1.00
2023-01-30T08:59:18.840Z,1.20
2023-01-30T09:01:45.822Z,1.10
2023-01-30T09:04:12.836Z,1.10
2023-01-30T09:06:39.812Z,1.10
2023-01-30T09:09:06.913Z,1.10
2023-01-30T09:11:33.903Z,1.00
2023-01-30T09:14:00.828Z,0.90
2023-01-30T09:16:27.918Z,1.10
2023-01-30T09:18:54.908Z,1.10
2023-01-30T09:21:22.127Z,1.30
2023-01-30T09:23:49.005Z,1.30
2023-01-30T09:28:43.451Z,1.50
2023-01-30T09:31:10.545Z,1.60
2023-01-30T09:33:37.559Z,1.70
2023-01-30T09:36:05.227Z,1.70
2023-01-30T09:38:32.205Z,1.70
2023-01-30T09:40:59.063Z,1.70
2023-01-30T09:43:59.571Z,1.70
2023-01-30T09:46:46.491Z,1.80
2023-01-30T09:49:35.045Z,1.70
2023-01-30T09:52:38.455Z,1.70
2023-01-30T09:55:20.811Z,1.60
2023-01-30T09:57:49.560Z,1.70
2023-01-30T10:00:43.584Z,1.70
2023-01-30T10:03:18.591Z,1.70
2023-01-30T10:05:56.311Z,1.70
2023-01-30T10:09:03.315Z,1.80
2023-01-30T10:11:48.261Z,1.90
2023-01-30T10:14:21.340Z,1.80
2023-01-30T10:17:21.215Z,1.90
2023-01-30T10:20:06.771Z,1.90
2023-01-30T10:23:02.263Z,2.10
2023-01-30T10:25:58.885Z,2.10
2023-01-30T10:28:35.063Z,2.60
2023-01-30T10:31:12.305Z,2.20
2023-01-30T10:33:58.411Z,2.40
2023-01-30T10:36:40.118Z,2.50
2023-01-30T10:44:38.395Z,2.60
2023-01-30T10:47:46.513Z,2.70
2023-01-30T10:50:25.798Z,2.50
2023-01-30T10:53:13.226Z,2.70
2023-01-30T10:55:51.798Z,2.90
2023-01-30T11:03:40.028Z,2.30
2023-01-30T11:19:23.477Z,2.80
2023-01-30T11:21:54.580Z,2.70
2023-01-30T11:40:41.509Z,2.00
2023-01-30T11:43:15.098Z,1.90
2023-01-30T11:45:47.267Z,1.90
2023-01-30T11:48:33.973Z,1.70
2023-01-30T11:51:09.541Z,1.80
2023-01-30T11:53:49.693Z,1.60
2023-01-30T11:56:36.481Z,1.40
2023-01-30T11:59:10.737Z,1.40
2023-01-30T12:01:38.053Z,1.40
2023-01-30T12:04:12.606Z,1.40
2023-01-30T12:06:42.755Z,1.40
2023-01-30T12:09:35.212Z,1.40
2023-01-30T12:12:02.346Z,1.50
2023-01-30T12:14:39.579Z,1.60
2023-01-30T12:17:35.525Z,1.70
2023-01-30T12:25:42.774Z,2.10
2023-01-30T12:28:25.517Z,2.20
2023-01-30T12:30:58.882Z,2.40
2023-01-30T12:33:30.531Z,2.50
2023-01-30T13:10:36.695Z,3.30
2023-01-30T13:16:24.004Z,3.40
2023-01-30T13:27:03.680Z,3.50
2023-01-30T13:29:41.015Z,3.60
2023-01-30T13:33:16.425Z,3.60
2023-01-30T13:35:57.879Z,3.70
2023-01-30T13:46:17.044Z,3.60
2023-01-30T13:51:49.605Z,3.70
2023-01-30T13:54:28.583Z,3.60
2023-01-30T13:57:33.412Z,3.70
2023-01-30T14:00:34.162Z,3.70
2023-01-30T14:03:03.869Z,3.60
2023-01-30T14:05:54.100Z,3.50
2023-01-30T14:08:46.168Z,3.50
2023-01-30T14:11:37.595Z,3.60
2023-01-30T14:14:24.036Z,3.50
2023-01-30T14:17:09.687Z,3.50
2023-01-30T14:20:01.801Z,3.60
2023-01-30T14:23:00.807Z,3.60
2023-01-30T14:25:30.860Z,3.50
2023-01-30T14:28:00.534Z,3.50
2023-01-30T14:31:01.332Z,3.50
2023-01-30T14:33:32.838Z,3.40
2023-01-30T14:56:58.636Z,3.70
2023-01-30T15:10:12.427Z,3.60
2023-01-30T15:13:19.524Z,3.50
2023-01-30T15:16:03.969Z,3.60
2023-01-30T15:19:03.755Z,3.60
2023-01-30T15:21:42.318Z,3.50
2023-01-30T15:24:27.589Z,3.50
2023-01-30T15:27:13.086Z,3.50
2023-01-30T15:30:04.790Z,3.50
2023-01-30T15:32:33.438Z,3.10
2023-01-30T15:35:24.563Z,3.60
2023-01-30T15:37:57.302Z,3.80
2023-01-30T15:40:30.030Z,3.50
2023-01-30T15:43:13.744Z,3.30
2023-01-30T15:45:56.306Z,3.30
2023-01-30T15:48:50.864Z,3.30
2023-01-30T15:51:27.222Z,3.40
2023-01-30T15:53:56.938Z,3.50
2023-01-30T15:56:30.555Z,3.30
2023-01-30T16:01:27.957Z,3.40
2023-01-30T16:03:57.787Z,3.40
2023-01-30T16:06:37.601Z,3.50
2023-01-30T16:09:26.664Z,3.50
2023-01-30T16:24:33.196Z,3.50
2023-01-30T16:29:53.207Z,3.60
2023-01-30T16:32:31.666Z,3.50
2023-01-30T16:38:00.296Z,3.60
2023-01-30T16:40:31.993Z,3.60
2023-01-30T16:43:04.407Z,3.60
2023-01-30T16:45:34.014Z,3.60
2023-01-30T16:48:36.975Z,3.70
2023-01-30T16:51:21.800Z,3.60
2023-01-30T17:04:01.200Z,3.60
2023-01-30T17:09:38.595Z,3.60
2023-01-30T17:12:27.255Z,3.60
2023-01-30T17:22:41.971Z,3.50
2023-01-30T17:30:22.592Z,3.40
2023-01-30T17:32:52.446Z,3.60
2023-01-30T17:48:00.643Z,3.40
2023-01-30T18:07:43.896Z,3.40
