createdAt,value
2019-03-12T00:01:23.661Z,2.60
2019-03-12T00:03:55.038Z,2.90
2019-03-12T00:06:23.420Z,3.00
2019-03-12T00:08:54.722Z,3.00
2019-03-12T00:11:23.912Z,3.00
2019-03-12T00:13:55.027Z,3.10
2019-03-12T00:16:26.117Z,3.20
2019-03-12T00:18:54.585Z,3.20
2019-03-12T00:21:26.036Z,3.30
2019-03-12T00:23:56.062Z,3.40
2019-03-12T00:26:27.148Z,3.40
2019-03-12T00:28:55.765Z,3.40
2019-03-12T00:31:36.109Z,3.40
2019-03-12T00:34:05.027Z,3.40
2019-03-12T00:36:33.459Z,3.50
2019-03-12T00:39:07.406Z,3.40
2019-03-12T00:41:38.638Z,3.40
2019-03-12T00:44:07.016Z,3.20
2019-03-12T00:46:35.406Z,3.00
2019-03-12T00:49:03.785Z,2.90
2019-03-12T00:51:32.169Z,2.90
2019-03-12T00:54:00.559Z,2.80
2019-03-12T00:56:28.990Z,2.80
2019-03-12T00:59:00.162Z,2.90
2019-03-12T01:01:28.542Z,2.90
2019-03-12T01:03:56.945Z,3.00
2019-03-12T01:06:25.333Z,3.10
2019-03-12T01:08:53.733Z,3.20
2019-03-12T01:11:26.193Z,3.20
2019-03-12T01:13:56.225Z,3.30
2019-03-12T01:16:30.174Z,3.30
2019-03-12T01:18:58.563Z,3.30
2019-03-12T01:21:28.730Z,3.20
2019-03-12T01:23:57.349Z,3.10
2019-03-12T01:26:25.737Z,3.00
2019-03-12T01:28:54.151Z,2.90
2019-03-12T01:31:22.549Z,3.00
2019-03-12T01:33:50.909Z,3.10
2019-03-12T01:36:19.300Z,3.10
2019-03-12T01:38:48.032Z,3.10
2019-03-12T01:41:16.432Z,3.10
2019-03-12T01:43:46.452Z,3.10
2019-03-12T01:46:14.826Z,3.20
2019-03-12T01:48:46.129Z,3.20
2019-03-12T01:51:14.509Z,3.20
2019-03-12T01:53:46.762Z,3.20
2019-03-12T01:56:17.041Z,3.20
2019-03-12T01:58:45.432Z,3.00
2019-03-12T02:01:20.693Z,2.80
2019-03-12T02:03:49.048Z,2.70
2019-03-12T02:06:26.546Z,2.50
2019-03-12T02:08:56.462Z,2.30
2019-03-12T02:11:26.422Z,2.20
2019-03-12T02:13:56.395Z,2.20
2019-03-12T02:16:27.731Z,2.10
2019-03-12T02:18:56.113Z,2.00
2019-03-12T02:21:24.489Z,1.90
2019-03-12T02:23:54.521Z,1.90
2019-03-12T02:26:27.244Z,1.80
2019-03-12T02:28:57.141Z,1.80
2019-03-12T02:31:25.559Z,1.80
2019-03-12T02:33:55.587Z,1.80
2019-03-12T02:36:23.977Z,1.70
2019-03-12T02:38:52.366Z,1.60
2019-03-12T02:41:22.382Z,1.60
2019-03-12T02:43:53.700Z,1.50
2019-03-12T02:46:24.770Z,1.50
2019-03-12T02:48:53.173Z,1.50
2019-03-12T02:51:24.502Z,1.50
2019-03-12T02:53:55.582Z,1.40
2019-03-12T02:56:27.166Z,1.40
2019-03-12T02:58:55.542Z,1.30
2019-03-12T03:01:28.518Z,1.10
2019-03-12T03:03:57.129Z,0.90
2019-03-12T03:06:29.906Z,0.70
2019-03-12T03:08:58.298Z,0.60
2019-03-12T03:11:29.630Z,0.50
2019-03-12T03:14:09.355Z,0.40
2019-03-12T03:16:37.742Z,0.30
2019-03-12T03:19:25.474Z,0.30
2019-03-12T03:21:53.854Z,0.30
2019-03-12T03:24:22.494Z,0.30
2019-03-12T03:26:53.746Z,0.30
2019-03-12T03:29:22.134Z,0.20
2019-03-12T03:31:56.630Z,0.10
2019-03-12T03:34:28.057Z,0.10
2019-03-12T03:36:59.975Z,0.00
2019-03-12T03:39:31.314Z,-0.10
2019-03-12T03:42:00.023Z,-0.30
2019-03-12T03:44:29.490Z,-0.40
2019-03-12T03:46:59.526Z,-0.40
2019-03-12T03:49:27.977Z,-0.50
2019-03-12T03:51:57.310Z,-0.50
2019-03-12T03:54:27.734Z,-0.50
2019-03-12T03:56:57.758Z,-0.40
2019-03-12T03:59:26.955Z,-0.30
2019-03-12T04:01:55.351Z,-0.20
2019-03-12T04:04:26.502Z,-0.10
2019-03-12T04:06:54.887Z,-0.10
2019-03-12T04:09:23.333Z,-0.20
2019-03-12T04:11:51.961Z,-0.30
2019-03-12T04:14:24.888Z,-0.30
2019-03-12T04:16:53.518Z,-0.30
2019-03-12T04:19:27.880Z,-0.30
2019-03-12T04:21:56.274Z,-0.30
2019-03-12T04:24:24.684Z,-0.30
2019-03-12T04:26:56.005Z,-0.30
2019-03-12T04:29:24.407Z,-0.30
2019-03-12T04:31:54.446Z,-0.30
2019-03-12T04:34:24.553Z,-0.30
2019-03-12T04:36:53.025Z,-0.30
2019-03-12T04:39:21.654Z,-0.30
2019-03-12T04:41:50.063Z,-0.30
2019-03-12T04:44:20.093Z,-0.50
2019-03-12T04:46:50.137Z,-0.50
2019-03-12T04:49:18.531Z,-0.40
2019-03-12T04:51:50.677Z,-0.40
2019-03-12T04:54:22.271Z,-0.40
2019-03-12T04:56:50.679Z,-0.40
2019-03-12T04:59:19.066Z,-0.30
2019-03-12T05:01:49.329Z,-0.30
2019-03-12T05:04:17.728Z,-0.40
2019-03-12T05:06:46.122Z,-0.50
2019-03-12T05:09:19.359Z,-0.50
2019-03-12T05:11:47.743Z,-0.50
2019-03-12T05:14:28.252Z,-0.60
2019-03-12T05:17:00.056Z,-0.60
2019-03-12T05:19:32.518Z,-0.60
2019-03-12T05:22:02.547Z,-0.60
2019-03-12T05:24:30.929Z,-0.50
2019-03-12T05:27:02.307Z,-0.60
2019-03-12T05:29:30.694Z,-0.60
2019-03-12T05:32:07.425Z,-0.60
2019-03-12T05:34:35.821Z,-0.60
2019-03-12T05:37:04.964Z,-0.70
2019-03-12T05:39:33.379Z,-0.70
2019-03-12T05:42:05.185Z,-0.80
2019-03-12T05:44:37.837Z,-0.80
2019-03-12T05:47:08.116Z,-0.80
2019-03-12T05:49:37.401Z,-0.80
2019-03-12T05:52:07.471Z,-0.90
2019-03-12T05:54:38.770Z,-0.90
2019-03-12T05:57:07.177Z,-0.80
2019-03-12T05:59:37.209Z,-0.70
2019-03-12T06:02:08.760Z,-0.70
2019-03-12T06:04:39.606Z,-0.60
2019-03-12T06:07:08.237Z,-0.60
2019-03-12T06:09:36.621Z,-0.50
2019-03-12T06:12:05.677Z,-0.40
2019-03-12T06:14:35.717Z,-0.30
2019-03-12T06:17:04.107Z,-0.30
2019-03-12T06:19:32.677Z,-0.20
2019-03-12T06:22:01.060Z,-0.10
2019-03-12T06:24:32.581Z,-0.10
2019-03-12T06:27:00.956Z,0.00
2019-03-12T06:29:29.362Z,-0.10
2019-03-12T06:32:02.328Z,-0.10
2019-03-12T06:34:35.061Z,0.00
2019-03-12T06:37:22.397Z,-0.10
2019-03-12T06:39:56.564Z,0.00
2019-03-12T06:42:26.558Z,-0.10
2019-03-12T06:44:59.786Z,0.00
2019-03-12T06:47:32.769Z,0.00
2019-03-12T06:50:02.806Z,0.00
2019-03-12T06:52:32.821Z,0.00
2019-03-12T06:55:11.873Z,0.10
2019-03-12T06:58:01.215Z,0.20
2019-03-12T07:00:39.878Z,0.30
2019-03-12T07:03:12.578Z,0.40
2019-03-12T07:05:42.609Z,0.40
2019-03-12T07:08:15.422Z,0.60
2019-03-12T07:10:48.401Z,0.80
2019-03-12T07:13:27.624Z,1.50
2019-03-12T07:16:08.981Z,2.30
2019-03-12T07:18:55.696Z,3.10
2019-03-12T07:21:42.227Z,3.90
2019-03-12T07:24:15.262Z,4.60
2019-03-12T07:26:50.780Z,5.30
2019-03-12T07:29:29.647Z,5.60
2019-03-12T07:32:02.658Z,5.80
2019-03-12T07:34:36.916Z,5.90
2019-03-12T07:37:16.913Z,5.60
2019-03-12T07:39:55.565Z,5.60
2019-03-12T07:42:34.369Z,5.70
2019-03-12T07:45:04.399Z,5.70
2019-03-12T07:47:43.336Z,5.80
2019-03-12T07:50:19.166Z,6.00
2019-03-12T07:52:50.133Z,6.10
2019-03-12T07:58:36.985Z,6.10
2019-03-12T08:01:07.014Z,6.10
2019-03-12T08:03:52.145Z,6.20
2019-03-12T08:06:31.680Z,6.40
2019-03-12T08:09:05.945Z,6.50
2019-03-12T08:11:52.747Z,6.70
2019-03-12T08:14:22.773Z,7.10
2019-03-12T08:16:52.788Z,7.60
2019-03-12T08:19:25.793Z,7.90
2019-03-12T08:21:59.063Z,8.00
2019-03-12T08:24:34.736Z,7.60
2019-03-12T08:27:15.087Z,7.10
2019-03-12T08:29:48.046Z,6.70
2019-03-12T08:32:23.986Z,6.90
2019-03-12T08:34:54.647Z,7.20
2019-03-12T08:37:24.905Z,7.50
2019-03-12T08:39:54.934Z,7.90
2019-03-12T08:42:31.182Z,8.10
2019-03-12T08:45:03.916Z,8.10
2019-03-12T08:47:36.890Z,8.20
2019-03-12T08:50:09.845Z,8.50
2019-03-12T08:52:49.037Z,8.50
2019-03-12T08:55:35.581Z,8.30
2019-03-12T08:58:24.533Z,8.50
2019-03-12T09:01:03.197Z,8.60
2019-03-12T09:03:33.219Z,8.70
2019-03-12T09:06:03.249Z,9.20
2019-03-12T09:08:42.510Z,9.10
2019-03-12T09:11:28.909Z,9.30
2019-03-12T09:14:15.663Z,9.60
2019-03-12T09:16:57.923Z,10.00
2019-03-12T09:19:48.997Z,9.80
2019-03-12T09:22:19.629Z,9.60
2019-03-12T09:24:58.317Z,9.30
2019-03-12T09:27:44.888Z,9.00
2019-03-12T09:30:39.540Z,8.90
2019-03-12T09:33:19.488Z,9.30
2019-03-12T09:35:58.513Z,9.60
2019-03-12T09:38:46.917Z,9.80
2019-03-12T09:41:16.945Z,10.10
2019-03-12T09:43:49.700Z,10.10
2019-03-12T09:46:28.525Z,10.00
2019-03-12T09:49:15.259Z,9.80
2019-03-12T09:51:51.334Z,10.30
2019-03-12T09:54:33.599Z,10.30
2019-03-12T09:57:09.760Z,10.40
2019-03-12T09:59:45.320Z,10.60
2019-03-12T10:02:18.109Z,10.70
2019-03-12T10:05:02.767Z,10.80
2019-03-12T10:07:40.095Z,11.30
2019-03-12T10:10:12.609Z,11.50
2019-03-12T10:12:45.231Z,11.90
2019-03-12T10:15:17.505Z,12.20
2019-03-12T10:18:05.842Z,12.10
2019-03-12T10:20:52.007Z,12.30
2019-03-12T10:23:26.591Z,12.20
2019-03-12T10:25:56.922Z,12.40
2019-03-12T10:28:32.433Z,12.10
2019-03-12T10:31:05.188Z,11.70
2019-03-12T10:33:51.523Z,11.50
2019-03-12T10:36:33.593Z,11.30
2019-03-12T10:39:35.373Z,11.00
2019-03-12T10:42:07.825Z,10.90
2019-03-12T10:44:54.327Z,10.80
2019-03-12T10:47:30.685Z,10.60
2019-03-12T10:49:59.073Z,10.60
2019-03-12T10:52:33.734Z,10.60
2019-03-12T10:55:12.128Z,10.90
2019-03-12T10:57:36.358Z,11.30
2019-03-12T11:00:02.385Z,11.20
2019-03-12T11:02:33.425Z,11.50
2019-03-12T11:05:01.827Z,11.50
2019-03-12T11:07:30.204Z,11.40
2019-03-12T11:09:58.829Z,11.00
2019-03-12T11:12:27.232Z,10.90
2019-03-12T11:14:55.876Z,10.90
2019-03-12T11:17:24.248Z,10.70
2019-03-12T11:19:52.667Z,10.20
2019-03-12T11:22:21.053Z,10.30
2019-03-12T11:24:49.758Z,10.30
2019-03-12T11:27:23.196Z,10.50
2019-03-12T11:29:51.576Z,10.10
2019-03-12T11:32:20.034Z,10.10
2019-03-12T11:34:51.110Z,10.20
2019-03-12T11:37:19.509Z,10.30
2019-03-12T11:39:48.126Z,10.60
2019-03-12T11:42:19.371Z,10.80
2019-03-12T11:44:51.297Z,11.00
2019-03-12T11:47:19.717Z,11.20
2019-03-12T11:49:48.162Z,11.10
2019-03-12T11:52:16.596Z,10.70
2019-03-12T11:54:46.160Z,10.00
2019-03-12T11:57:14.825Z,10.00
2019-03-12T11:59:43.826Z,10.10
2019-03-12T12:02:12.305Z,9.90
2019-03-12T12:04:40.665Z,9.80
2019-03-12T12:07:09.040Z,9.70
2019-03-12T12:09:40.159Z,9.80
2019-03-12T12:12:09.619Z,9.90
2019-03-12T12:14:38.740Z,9.90
2019-03-12T12:17:07.135Z,9.80
2019-03-12T12:19:36.629Z,9.90
2019-03-12T12:22:05.066Z,9.90
2019-03-12T12:24:33.457Z,9.80
2019-03-12T12:27:04.485Z,9.70
2019-03-12T12:29:32.870Z,9.70
2019-03-12T12:32:01.513Z,9.60
2019-03-12T12:34:30.134Z,9.50
2019-03-12T12:36:58.524Z,9.40
2019-03-12T12:39:26.912Z,9.30
2019-03-12T12:41:55.313Z,9.30
2019-03-12T12:44:23.700Z,9.40
2019-03-12T12:46:54.981Z,9.30
2019-03-12T12:49:23.366Z,9.20
2019-03-12T12:51:51.753Z,9.30
2019-03-12T12:54:20.144Z,9.20
2019-03-12T12:56:48.517Z,9.40
2019-03-12T12:59:16.953Z,9.60
2019-03-12T13:01:45.333Z,9.60
2019-03-12T13:04:18.094Z,9.60
2019-03-12T13:06:51.617Z,10.20
2019-03-12T13:09:20.009Z,10.90
2019-03-12T13:11:51.461Z,11.40
2019-03-12T13:14:20.104Z,11.60
2019-03-12T13:16:50.125Z,11.50
2019-03-12T13:19:18.532Z,11.40
2019-03-12T13:21:47.089Z,11.10
2019-03-12T13:24:15.472Z,10.90
2019-03-12T13:26:46.302Z,10.70
2019-03-12T13:29:14.742Z,10.80
2019-03-12T13:31:43.211Z,10.80
2019-03-12T13:34:11.588Z,10.90
2019-03-12T13:36:39.996Z,10.70
2019-03-12T13:39:11.237Z,10.80
2019-03-12T13:41:40.422Z,10.70
2019-03-12T13:44:08.937Z,10.60
2019-03-12T13:46:40.200Z,10.40
2019-03-12T13:49:08.589Z,10.50
2019-03-12T13:51:37.231Z,10.70
2019-03-12T13:54:05.712Z,10.60
2019-03-12T13:56:34.714Z,10.50
2019-03-12T13:59:03.106Z,10.50
2019-03-12T14:01:31.729Z,10.70
2019-03-12T14:04:11.110Z,11.10
2019-03-12T14:06:38.127Z,11.80
2019-03-12T14:09:06.515Z,12.20
2019-03-12T14:11:34.923Z,11.80
2019-03-12T14:14:25.600Z,11.30
2019-03-12T14:16:53.981Z,11.00
2019-03-12T14:19:22.373Z,10.80
2019-03-12T14:21:58.742Z,10.50
2019-03-12T14:24:27.886Z,10.80
2019-03-12T14:26:57.906Z,10.90
2019-03-12T14:29:29.081Z,10.60
2019-03-12T14:31:57.541Z,10.40
2019-03-12T14:34:27.147Z,10.40
2019-03-12T14:37:01.895Z,10.40
2019-03-12T14:39:31.160Z,10.20
2019-03-12T14:42:02.197Z,10.10
2019-03-12T14:44:30.722Z,10.20
2019-03-12T14:46:59.116Z,10.50
2019-03-12T14:49:27.565Z,10.50
2019-03-12T14:51:59.041Z,10.40
2019-03-12T14:54:30.366Z,10.30
2019-03-12T14:56:58.754Z,10.30
2019-03-12T14:59:30.210Z,10.20
2019-03-12T15:02:02.962Z,10.30
2019-03-12T15:04:34.309Z,10.00
2019-03-12T15:07:02.708Z,9.70
2019-03-12T15:09:31.085Z,9.60
2019-03-12T15:12:03.905Z,9.60
2019-03-12T15:14:32.288Z,9.70
2019-03-12T15:17:01.160Z,9.90
2019-03-12T15:19:29.550Z,9.90
2019-03-12T15:22:02.042Z,10.10
2019-03-12T15:24:28.513Z,10.10
2019-03-12T15:26:58.566Z,10.00
2019-03-12T15:29:28.573Z,9.90
2019-03-12T15:32:04.577Z,9.60
2019-03-12T15:34:32.757Z,9.30
2019-03-12T15:37:01.136Z,9.20
2019-03-12T15:39:33.077Z,9.10
2019-03-12T15:42:01.470Z,9.00
2019-03-12T15:44:35.727Z,8.90
2019-03-12T15:47:04.128Z,8.80
2019-03-12T15:49:34.197Z,8.70
2019-03-12T15:52:02.666Z,8.70
2019-03-12T15:54:31.064Z,8.60
2019-03-12T15:57:02.137Z,8.60
2019-03-12T15:59:32.153Z,8.60
2019-03-12T16:02:00.962Z,8.60
2019-03-12T16:04:29.337Z,8.60
2019-03-12T16:07:01.643Z,8.60
2019-03-12T16:09:34.293Z,8.60
2019-03-12T16:12:02.929Z,8.60
2019-03-12T16:14:31.473Z,8.60
2019-03-12T16:17:00.101Z,8.60
2019-03-12T16:19:30.171Z,8.60
2019-03-12T16:21:58.590Z,8.60
2019-03-12T16:24:27.033Z,8.60
2019-03-12T16:26:58.502Z,8.50
2019-03-12T16:29:30.353Z,8.50
2019-03-12T16:32:19.674Z,8.50
2019-03-12T16:34:48.124Z,8.50
2019-03-12T16:37:20.020Z,8.40
2019-03-12T16:39:50.548Z,8.40
2019-03-12T16:42:19.848Z,8.40
2019-03-12T16:44:52.015Z,8.40
2019-03-12T16:47:20.424Z,8.40
2019-03-12T16:49:51.787Z,8.40
2019-03-12T16:52:20.167Z,8.40
2019-03-12T16:54:51.373Z,8.30
2019-03-12T16:57:18.654Z,8.30
2019-03-12T16:59:49.960Z,8.30
2019-03-12T17:02:18.512Z,8.30
2019-03-12T17:04:48.853Z,8.20
2019-03-12T17:07:17.708Z,8.20
2019-03-12T17:09:46.804Z,8.10
2019-03-12T17:12:16.801Z,8.10
2019-03-12T17:14:45.197Z,8.10
2019-03-12T17:17:13.859Z,8.10
2019-03-12T17:19:42.241Z,8.10
2019-03-12T17:22:12.258Z,8.10
2019-03-12T17:24:42.306Z,8.10
2019-03-12T17:27:10.700Z,8.20
2019-03-12T17:29:39.070Z,8.20
2019-03-12T17:32:07.469Z,8.20
2019-03-12T17:34:38.756Z,8.20
2019-03-12T17:37:07.147Z,8.10
2019-03-12T17:39:35.522Z,8.10
2019-03-12T17:42:03.959Z,8.10
2019-03-12T17:44:33.887Z,8.00
2019-03-12T17:47:02.281Z,8.00
2019-03-12T17:49:33.517Z,8.00
2019-03-12T17:52:01.975Z,8.00
2019-03-12T17:54:32.307Z,8.10
2019-03-12T17:57:01.245Z,8.10
2019-03-12T17:59:29.640Z,8.10
2019-03-12T18:02:03.765Z,8.20
2019-03-12T18:04:35.154Z,8.20
2019-03-12T18:07:09.986Z,8.20
2019-03-12T18:09:45.006Z,8.20
2019-03-12T18:12:13.365Z,8.10
2019-03-12T18:14:42.074Z,8.10
2019-03-12T18:17:17.195Z,8.20
2019-03-12T18:19:48.263Z,8.20
2019-03-12T18:22:16.680Z,8.30
2019-03-12T18:24:45.132Z,8.30
2019-03-12T18:27:16.525Z,8.30
2019-03-12T18:29:46.561Z,8.30
2019-03-12T18:32:15.793Z,8.40
2019-03-12T18:34:44.605Z,8.40
2019-03-12T18:37:14.333Z,8.40
2019-03-12T18:39:42.670Z,8.40
2019-03-12T18:42:14.125Z,8.40
2019-03-12T18:44:42.938Z,8.40
2019-03-12T18:47:11.391Z,8.40
2019-03-12T18:49:41.406Z,8.40
2019-03-12T18:52:13.217Z,8.50
2019-03-12T18:54:41.597Z,8.50
2019-03-12T18:57:14.800Z,8.50
2019-03-12T18:59:43.206Z,8.50
2019-03-12T19:02:11.581Z,8.60
2019-03-12T19:04:41.631Z,8.50
2019-03-12T19:07:10.009Z,8.50
2019-03-12T19:09:38.397Z,8.50
2019-03-12T19:12:06.816Z,8.50
2019-03-12T19:14:35.213Z,8.50
2019-03-12T19:17:03.601Z,8.50
2019-03-12T19:19:32.065Z,8.60
2019-03-12T19:22:02.135Z,8.60
2019-03-12T19:24:33.590Z,8.60
2019-03-12T19:27:01.990Z,8.60
2019-03-12T19:29:33.422Z,8.60
2019-03-12T19:32:03.455Z,8.60
2019-03-12T19:34:31.849Z,8.60
2019-03-12T19:37:02.817Z,8.70
2019-03-12T19:39:35.620Z,8.70
2019-03-12T19:42:04.055Z,8.70
2019-03-12T19:44:38.391Z,8.70
2019-03-12T19:47:11.482Z,8.70
2019-03-12T19:49:39.864Z,8.70
2019-03-12T19:52:11.162Z,8.70
2019-03-12T19:54:39.804Z,8.60
2019-03-12T19:57:08.284Z,8.60
2019-03-12T19:59:45.345Z,8.50
2019-03-12T20:02:18.112Z,8.50
2019-03-12T20:04:49.648Z,8.40
2019-03-12T20:07:21.311Z,8.40
2019-03-12T20:09:52.789Z,8.40
2019-03-12T20:12:30.055Z,8.40
2019-03-12T20:15:01.600Z,8.40
2019-03-12T20:18:01.974Z,8.40
2019-03-12T20:20:36.264Z,8.40
2019-03-12T20:23:52.545Z,8.50
2019-03-12T20:26:54.294Z,8.50
2019-03-12T20:29:27.385Z,8.50
2019-03-12T20:32:14.200Z,8.40
2019-03-12T20:35:05.613Z,8.50
2019-03-12T20:38:10.881Z,8.50
2019-03-12T20:41:10.617Z,8.60
2019-03-12T20:43:50.780Z,8.60
2019-03-12T20:46:48.205Z,8.70
2019-03-12T20:49:28.853Z,8.70
2019-03-12T20:52:34.993Z,8.80
2019-03-12T20:55:41.389Z,8.80
2019-03-12T20:58:30.837Z,8.80
2019-03-12T21:01:20.461Z,8.80
2019-03-12T21:04:24.371Z,8.80
2019-03-12T21:07:04.629Z,8.80
2019-03-12T21:10:09.699Z,8.90
2019-03-12T21:13:11.263Z,8.90
2019-03-12T21:16:05.659Z,9.00
2019-03-12T21:18:58.193Z,9.00
2019-03-12T21:22:03.709Z,9.00
2019-03-12T21:24:35.949Z,9.10
2019-03-12T21:27:13.063Z,9.00
2019-03-12T21:29:44.951Z,9.00
2019-03-12T21:32:18.436Z,9.00
2019-03-12T21:34:47.877Z,8.90
2019-03-12T21:37:17.272Z,8.80
2019-03-12T21:39:55.220Z,8.80
2019-03-12T21:42:16.038Z,8.70
2019-03-12T21:44:44.444Z,8.70
2019-03-12T21:47:16.648Z,8.70
2019-03-12T21:49:45.140Z,8.70
2019-03-12T21:52:13.486Z,8.70
2019-03-12T21:54:54.442Z,8.70
2019-03-12T21:57:22.908Z,8.70
2019-03-12T21:59:51.285Z,8.70
2019-03-12T22:02:21.320Z,8.70
2019-03-12T22:04:49.718Z,8.60
2019-03-12T22:07:24.265Z,8.60
2019-03-12T22:09:53.710Z,8.50
2019-03-12T22:12:24.841Z,8.60
2019-03-12T22:14:53.470Z,8.60
2019-03-12T22:17:26.238Z,8.60
2019-03-12T22:19:54.620Z,8.60
2019-03-12T22:22:30.026Z,8.70
2019-03-12T22:25:01.318Z,8.70
2019-03-12T22:27:31.353Z,8.70
2019-03-12T22:29:59.828Z,8.70
2019-03-12T22:32:28.209Z,8.80
2019-03-12T22:34:56.669Z,8.80
2019-03-12T22:37:25.669Z,8.80
2019-03-12T22:39:57.093Z,8.80
2019-03-12T22:42:28.021Z,8.80
2019-03-12T22:44:59.602Z,8.90
2019-03-12T22:47:27.980Z,8.90
2019-03-12T22:49:56.613Z,9.00
2019-03-12T22:52:27.909Z,9.20
2019-03-12T22:54:59.238Z,9.30
2019-03-12T22:57:27.631Z,9.40
2019-03-12T22:59:57.664Z,9.70
2019-03-12T23:02:28.830Z,9.80
2019-03-12T23:05:00.250Z,9.90
2019-03-12T23:07:32.124Z,9.90
2019-03-12T23:10:00.605Z,9.90
2019-03-12T23:12:31.994Z,9.90
2019-03-12T23:15:00.889Z,9.70
2019-03-12T23:17:36.382Z,9.40
2019-03-12T23:20:07.374Z,8.90
2019-03-12T23:22:38.842Z,8.50
2019-03-12T23:25:10.080Z,8.30
2019-03-12T23:27:42.906Z,8.20
2019-03-12T23:30:20.397Z,8.10
2019-03-12T23:32:53.166Z,8.00
2019-03-12T23:35:26.269Z,8.00
2019-03-12T23:37:54.697Z,8.00
2019-03-12T23:40:27.062Z,8.00
2019-03-12T23:42:57.080Z,7.90
2019-03-12T23:45:25.469Z,7.90
2019-03-12T23:47:56.949Z,7.80
2019-03-12T23:50:26.029Z,7.80
2019-03-12T23:52:57.465Z,7.70
2019-03-12T23:55:27.138Z,7.70
2019-03-12T23:57:55.533Z,7.60
