createdAt,value
2023-04-23T00:01:09.337Z,60.80
2023-04-23T00:03:44.981Z,60.90
2023-04-23T00:06:20.227Z,60.90
2023-04-23T00:09:01.455Z,61.00
2023-04-23T00:11:36.552Z,61.10
2023-04-23T00:14:11.166Z,61.20
2023-04-23T00:16:48.048Z,61.20
2023-04-23T00:19:22.682Z,61.40
2023-04-23T00:21:56.403Z,61.30
2023-04-23T00:24:37.373Z,61.40
2023-04-23T00:27:11.333Z,61.30
2023-04-23T00:29:46.801Z,61.50
2023-04-23T00:32:25.592Z,61.70
2023-04-23T00:35:01.218Z,61.70
2023-04-23T00:37:35.121Z,61.80
2023-04-23T00:40:11.375Z,61.70
2023-04-23T00:42:47.859Z,61.80
2023-04-23T00:45:24.635Z,61.90
2023-04-23T00:48:00.946Z,61.90
2023-04-23T00:50:34.957Z,62.00
2023-04-23T00:53:08.893Z,61.90
2023-04-23T00:55:42.886Z,62.00
2023-04-23T00:58:16.795Z,62.00
2023-04-23T01:00:52.163Z,62.00
2023-04-23T01:03:32.048Z,62.10
2023-04-23T01:06:07.533Z,62.20
2023-04-23T01:08:49.244Z,62.10
2023-04-23T01:11:23.324Z,62.10
2023-04-23T01:13:58.378Z,62.10
2023-04-23T01:16:34.356Z,62.10
2023-04-23T01:19:11.776Z,62.80
2023-04-23T01:21:46.242Z,62.30
2023-04-23T01:24:21.810Z,62.30
2023-04-23T01:26:55.716Z,62.30
2023-04-23T01:29:30.307Z,62.30
2023-04-23T01:32:04.682Z,62.30
2023-04-23T01:34:39.285Z,63.10
2023-04-23T01:37:13.496Z,62.30
2023-04-23T01:39:52.022Z,62.30
2023-04-23T01:42:26.097Z,62.40
2023-04-23T01:45:00.059Z,62.30
2023-04-23T01:47:34.084Z,62.40
2023-04-23T01:50:09.867Z,62.30
2023-04-23T01:52:44.837Z,62.40
2023-04-23T01:55:20.762Z,63.10
2023-04-23T01:57:54.694Z,62.20
2023-04-23T02:00:28.561Z,62.20
2023-04-23T02:03:02.648Z,62.20
2023-04-23T02:05:38.837Z,62.00
2023-04-23T02:08:20.218Z,62.10
2023-04-23T02:10:56.070Z,62.10
2023-04-23T02:13:37.224Z,62.10
2023-04-23T02:16:11.079Z,62.00
2023-04-23T02:18:47.467Z,62.00
2023-04-23T02:21:21.415Z,61.80
2023-04-23T02:23:55.481Z,61.70
2023-04-23T02:26:31.309Z,61.90
2023-04-23T02:29:05.370Z,61.90
2023-04-23T02:31:39.212Z,61.70
2023-04-23T02:34:14.212Z,61.70
2023-04-23T02:36:48.050Z,61.70
2023-04-23T02:39:21.656Z,61.70
2023-04-23T02:41:56.931Z,61.70
2023-04-23T02:44:32.296Z,61.70
2023-04-23T02:47:06.243Z,61.60
2023-04-23T02:49:39.968Z,61.80
2023-04-23T02:52:13.762Z,61.70
2023-04-23T02:54:47.255Z,62.50
2023-04-23T02:57:23.858Z,61.70
2023-04-23T02:59:57.737Z,61.70
2023-04-23T03:02:31.656Z,61.60
2023-04-23T03:05:07.618Z,61.70
2023-04-23T03:07:41.587Z,61.80
2023-04-23T03:10:16.003Z,61.80
2023-04-23T03:12:51.219Z,61.80
2023-04-23T03:15:28.769Z,61.90
2023-04-23T03:18:04.521Z,62.10
2023-04-23T03:20:38.946Z,62.10
2023-04-23T03:23:13.561Z,62.30
2023-04-23T03:25:47.227Z,62.40
2023-04-23T03:28:25.465Z,62.50
2023-04-23T03:30:59.550Z,62.80
2023-04-23T03:33:33.691Z,62.70
2023-04-23T03:36:08.365Z,62.70
2023-04-23T03:38:41.920Z,62.70
2023-04-23T03:41:16.328Z,62.60
2023-04-23T03:43:51.897Z,62.90
2023-04-23T03:46:25.892Z,62.90
2023-04-23T03:48:59.461Z,62.90
2023-04-23T03:51:33.677Z,62.90
2023-04-23T03:54:07.882Z,62.90
2023-04-23T03:56:41.296Z,63.00
2023-04-23T03:59:16.576Z,63.10
2023-04-23T04:01:50.411Z,63.10
2023-04-23T04:04:24.843Z,63.20
2023-04-23T04:07:00.460Z,63.30
2023-04-23T04:09:43.239Z,63.40
2023-04-23T04:12:17.619Z,63.40
2023-04-23T04:14:52.838Z,63.50
2023-04-23T04:17:32.009Z,63.50
2023-04-23T04:20:08.326Z,63.50
2023-04-23T04:22:42.609Z,63.70
2023-04-23T04:25:16.452Z,63.60
2023-04-23T04:27:50.330Z,63.70
2023-04-23T04:30:26.897Z,63.70
2023-04-23T04:33:03.867Z,63.70
2023-04-23T04:35:37.863Z,63.70
2023-04-23T04:38:15.384Z,63.60
2023-04-23T04:40:49.445Z,63.60
2023-04-23T04:43:25.950Z,63.60
2023-04-23T04:46:02.466Z,63.60
2023-04-23T04:48:36.743Z,63.70
2023-04-23T04:51:10.468Z,63.60
2023-04-23T04:53:44.676Z,63.60
2023-04-23T04:56:18.272Z,63.70
2023-04-23T04:58:52.212Z,63.70
2023-04-23T05:01:29.789Z,63.80
2023-04-23T05:04:04.077Z,63.80
2023-04-23T05:06:38.134Z,63.70
2023-04-23T05:09:12.447Z,64.40
2023-04-23T05:11:46.120Z,63.80
2023-04-23T05:14:22.580Z,63.80
2023-04-23T05:16:57.866Z,63.90
2023-04-23T05:19:33.098Z,63.90
2023-04-23T05:22:06.704Z,64.00
2023-04-23T05:24:40.991Z,64.10
2023-04-23T05:27:14.819Z,64.20
2023-04-23T05:29:48.702Z,64.30
2023-04-23T05:32:24.078Z,64.40
2023-04-23T05:35:01.702Z,64.60
2023-04-23T05:37:36.906Z,64.70
2023-04-23T05:40:11.844Z,64.60
2023-04-23T05:42:45.644Z,64.90
2023-04-23T05:45:19.368Z,64.90
2023-04-23T05:47:56.802Z,65.00
2023-04-23T05:50:31.347Z,65.10
2023-04-23T05:53:04.886Z,65.30
2023-04-23T05:55:38.665Z,65.30
2023-04-23T05:58:12.306Z,65.30
2023-04-23T06:00:45.832Z,65.20
2023-04-23T06:03:21.492Z,65.30
2023-04-23T06:05:55.643Z,65.10
2023-04-23T06:08:29.509Z,64.80
2023-04-23T06:11:07.169Z,64.90
2023-04-23T06:13:43.824Z,65.00
2023-04-23T06:16:19.100Z,64.80
2023-04-23T06:19:03.649Z,64.70
2023-04-23T06:21:37.557Z,64.70
2023-04-23T06:24:11.321Z,64.60
2023-04-23T06:26:46.469Z,64.40
2023-04-23T06:29:20.754Z,64.50
2023-04-23T06:31:57.765Z,64.70
2023-04-23T06:34:34.179Z,64.70
2023-04-23T06:37:08.682Z,64.80
2023-04-23T06:39:45.113Z,64.80
2023-04-23T06:42:19.634Z,64.90
2023-04-23T06:44:53.263Z,65.10
2023-04-23T06:47:29.584Z,65.10
2023-04-23T06:50:06.334Z,65.30
2023-04-23T06:52:42.351Z,65.30
2023-04-23T06:55:16.754Z,65.10
2023-04-23T06:57:50.474Z,65.10
2023-04-23T07:00:24.888Z,65.20
2023-04-23T07:03:00.064Z,65.30
2023-04-23T07:05:35.415Z,65.40
2023-04-23T07:08:08.950Z,65.30
2023-04-23T07:10:42.642Z,65.40
2023-04-23T07:13:17.810Z,65.50
2023-04-23T07:15:51.286Z,65.50
2023-04-23T07:18:24.882Z,65.50
2023-04-23T07:21:00.347Z,65.20
2023-04-23T07:23:34.289Z,64.90
2023-04-23T07:26:08.203Z,64.90
2023-04-23T07:28:49.328Z,64.80
2023-04-23T07:31:24.591Z,64.80
2023-04-23T07:33:58.721Z,64.90
2023-04-23T07:36:36.183Z,64.70
2023-04-23T07:39:12.966Z,64.50
2023-04-23T07:41:46.490Z,64.50
2023-04-23T07:44:20.585Z,64.80
2023-04-23T07:46:54.600Z,64.50
2023-04-23T07:49:28.649Z,64.40
2023-04-23T07:52:04.148Z,64.20
2023-04-23T07:54:43.583Z,64.00
2023-04-23T07:57:17.376Z,64.10
2023-04-23T07:59:51.441Z,63.80
2023-04-23T08:02:26.906Z,63.60
2023-04-23T08:05:01.063Z,63.20
2023-04-23T08:07:37.156Z,62.70
2023-04-23T08:10:11.067Z,62.40
2023-04-23T08:12:46.082Z,62.30
2023-04-23T08:15:19.852Z,62.00
2023-04-23T08:17:54.888Z,61.60
2023-04-23T08:20:41.190Z,61.20
2023-04-23T08:23:16.362Z,60.90
2023-04-23T08:25:50.503Z,60.60
2023-04-23T08:28:24.141Z,60.70
2023-04-23T08:30:58.194Z,60.60
2023-04-23T08:33:33.086Z,60.70
2023-04-23T08:36:07.639Z,61.50
2023-04-23T08:38:43.767Z,60.60
2023-04-23T08:41:26.956Z,60.40
2023-04-23T08:44:15.075Z,59.80
2023-04-23T08:46:49.961Z,59.60
2023-04-23T08:49:26.783Z,59.60
2023-04-23T08:52:10.611Z,59.20
2023-04-23T08:54:51.136Z,59.00
2023-04-23T08:57:26.947Z,59.20
2023-04-23T09:00:06.270Z,59.00
2023-04-23T09:02:45.235Z,58.50
2023-04-23T09:05:19.527Z,58.30
2023-04-23T09:07:55.222Z,58.60
2023-04-23T09:10:31.088Z,58.50
2023-04-23T09:13:05.162Z,58.20
2023-04-23T09:15:44.129Z,58.20
2023-04-23T09:18:18.783Z,58.00
2023-04-23T09:20:52.953Z,58.10
2023-04-23T09:23:26.617Z,58.00
2023-04-23T09:26:01.581Z,57.60
2023-04-23T09:28:39.109Z,57.50
2023-04-23T09:31:13.733Z,56.50
2023-04-23T09:33:55.028Z,56.90
2023-04-23T09:36:29.214Z,56.90
2023-04-23T09:39:02.957Z,56.70
2023-04-23T09:41:47.583Z,56.10
2023-04-23T09:44:24.059Z,55.90
2023-04-23T09:47:07.994Z,55.60
2023-04-23T09:49:49.312Z,55.30
2023-04-23T09:52:24.254Z,55.00
2023-04-23T09:55:00.163Z,54.80
2023-04-23T09:57:38.577Z,54.80
2023-04-23T10:00:19.498Z,54.70
2023-04-23T10:02:54.585Z,54.60
2023-04-23T10:05:40.800Z,54.80
2023-04-23T10:08:24.286Z,54.90
2023-04-23T10:11:10.145Z,55.10
2023-04-23T10:13:56.909Z,54.80
2023-04-23T10:16:38.842Z,54.60
2023-04-23T10:19:26.023Z,54.40
2023-04-23T10:22:18.207Z,54.40
2023-04-23T10:24:59.167Z,54.40
2023-04-23T10:27:51.126Z,54.40
2023-04-23T10:30:32.140Z,54.20
2023-04-23T10:33:15.790Z,54.40
2023-04-23T10:35:58.868Z,54.30
2023-04-23T10:38:33.158Z,54.20
2023-04-23T10:41:09.271Z,54.30
2023-04-23T10:43:43.294Z,54.30
2023-04-23T10:46:39.103Z,54.20
2023-04-23T10:49:16.990Z,53.50
2023-04-23T10:54:32.434Z,53.70
2023-04-23T10:57:08.892Z,53.40
2023-04-23T10:59:59.150Z,53.90
2023-04-23T11:02:46.552Z,53.20
2023-04-23T11:05:20.798Z,52.80
2023-04-23T11:10:59.230Z,52.50
2023-04-23T11:13:33.037Z,52.40
2023-04-23T11:16:27.205Z,52.70
2023-04-23T11:19:07.548Z,52.00
2023-04-23T11:22:02.250Z,52.40
2023-04-23T11:24:42.424Z,52.30
2023-04-23T11:27:20.510Z,52.80
2023-04-23T11:29:55.117Z,52.70
2023-04-23T11:32:30.212Z,52.70
2023-04-23T11:35:13.853Z,52.50
2023-04-23T11:37:49.379Z,52.30
2023-04-23T11:40:24.736Z,52.50
2023-04-23T11:42:59.201Z,52.50
2023-04-23T11:45:33.958Z,52.30
2023-04-23T11:48:09.164Z,52.00
2023-04-23T11:50:44.223Z,51.90
2023-04-23T11:53:18.435Z,52.00
2023-04-23T11:55:55.426Z,51.70
2023-04-23T11:58:30.240Z,51.70
2023-04-23T12:01:05.538Z,51.70
2023-04-23T12:03:39.858Z,51.60
2023-04-23T12:06:18.053Z,51.80
2023-04-23T12:08:53.660Z,51.80
2023-04-23T12:11:27.248Z,51.70
2023-04-23T12:14:01.088Z,51.80
2023-04-23T12:16:40.272Z,52.00
2023-04-23T12:19:18.936Z,52.40
2023-04-23T12:21:57.030Z,52.50
2023-04-23T12:24:46.178Z,52.50
2023-04-23T12:27:23.258Z,52.90
2023-04-23T12:30:03.018Z,53.10
2023-04-23T12:32:42.805Z,53.10
2023-04-23T12:35:16.851Z,53.30
2023-04-23T12:37:52.019Z,52.90
2023-04-23T12:40:25.783Z,52.20
2023-04-23T12:42:59.560Z,51.60
2023-04-23T12:45:39.654Z,50.90
2023-04-23T12:48:13.917Z,49.50
2023-04-23T12:50:48.672Z,49.50
2023-04-23T12:53:23.900Z,49.40
2023-04-23T12:55:57.889Z,48.60
2023-04-23T12:58:32.044Z,48.70
2023-04-23T13:01:27.225Z,48.30
2023-04-23T13:04:03.518Z,48.70
2023-04-23T13:06:37.650Z,48.40
2023-04-23T13:09:12.923Z,47.80
2023-04-23T13:11:51.548Z,47.90
2023-04-23T13:14:25.570Z,48.30
2023-04-23T13:16:59.450Z,48.30
2023-04-23T13:19:34.582Z,47.80
2023-04-23T13:22:10.749Z,47.70
2023-04-23T13:24:45.918Z,47.20
2023-04-23T13:27:19.548Z,46.40
2023-04-23T13:29:53.595Z,46.50
2023-04-23T13:32:32.137Z,46.00
2023-04-23T13:35:06.793Z,45.70
2023-04-23T13:37:41.765Z,45.90
2023-04-23T13:40:17.248Z,45.60
2023-04-23T13:42:51.497Z,45.60
2023-04-23T13:45:25.274Z,46.30
2023-04-23T13:47:59.186Z,45.60
2023-04-23T13:50:33.064Z,45.20
2023-04-23T13:53:06.756Z,44.90
2023-04-23T13:55:42.016Z,45.00
2023-04-23T13:58:15.614Z,44.40
2023-04-23T14:00:50.914Z,44.70
2023-04-23T14:03:25.102Z,44.80
2023-04-23T14:06:02.960Z,44.80
2023-04-23T14:08:41.563Z,44.00
2023-04-23T14:11:16.684Z,43.80
2023-04-23T14:13:52.996Z,44.20
2023-04-23T14:16:27.174Z,43.70
2023-04-23T14:19:01.164Z,43.60
2023-04-23T14:21:39.616Z,43.30
2023-04-23T14:24:23.606Z,42.40
2023-04-23T14:26:58.943Z,42.60
2023-04-23T14:29:42.043Z,42.40
2023-04-23T14:32:16.128Z,41.80
2023-04-23T14:34:50.117Z,42.10
2023-04-23T14:37:26.332Z,42.50
2023-04-23T14:40:00.304Z,42.40
2023-04-23T14:42:36.177Z,42.60
2023-04-23T14:45:11.270Z,42.30
2023-04-23T14:47:48.268Z,42.60
2023-04-23T14:50:22.385Z,42.20
2023-04-23T14:52:56.565Z,42.60
2023-04-23T14:55:31.373Z,42.40
2023-04-23T14:58:06.869Z,42.50
2023-04-23T15:00:50.712Z,42.30
2023-04-23T15:03:24.562Z,42.20
2023-04-23T15:05:58.479Z,42.10
2023-04-23T15:08:33.524Z,42.10
2023-04-23T15:11:13.653Z,42.20
2023-04-23T15:14:03.856Z,42.50
2023-04-23T15:16:48.081Z,42.60
2023-04-23T15:19:26.570Z,42.90
2023-04-23T15:22:00.306Z,43.00
2023-04-23T15:24:34.161Z,43.00
2023-04-23T15:27:08.789Z,43.10
2023-04-23T15:29:44.587Z,43.50
2023-04-23T15:32:24.699Z,43.40
2023-04-23T15:35:00.563Z,43.40
2023-04-23T15:37:34.114Z,43.80
2023-04-23T15:40:13.817Z,43.30
2023-04-23T15:42:48.139Z,43.80
2023-04-23T15:45:23.417Z,43.80
2023-04-23T15:47:57.555Z,43.50
2023-04-23T15:50:31.409Z,43.20
2023-04-23T15:53:05.965Z,43.00
2023-04-23T15:55:40.079Z,43.10
2023-04-23T15:58:17.484Z,43.20
2023-04-23T16:00:53.254Z,43.40
2023-04-23T16:03:28.827Z,43.90
2023-04-23T16:06:02.692Z,44.70
2023-04-23T16:08:36.940Z,45.10
2023-04-23T16:11:10.510Z,44.80
2023-04-23T16:13:44.450Z,45.00
2023-04-23T16:16:20.889Z,45.40
2023-04-23T16:19:00.343Z,45.40
2023-04-23T16:21:34.443Z,45.70
2023-04-23T16:24:08.942Z,45.90
2023-04-23T16:26:42.694Z,46.20
2023-04-23T16:29:22.556Z,46.30
2023-04-23T16:32:04.122Z,46.60
2023-04-23T16:34:37.698Z,46.80
2023-04-23T16:37:13.292Z,46.80
2023-04-23T16:39:47.087Z,47.00
2023-04-23T16:42:22.053Z,47.40
2023-04-23T16:44:55.669Z,47.90
2023-04-23T16:47:30.969Z,48.20
2023-04-23T16:50:05.389Z,48.70
2023-04-23T16:52:39.213Z,48.90
2023-04-23T16:55:15.240Z,49.40
2023-04-23T16:57:49.084Z,49.80
2023-04-23T17:00:22.964Z,50.20
2023-04-23T17:03:02.125Z,50.50
2023-04-23T17:05:37.022Z,51.10
2023-04-23T17:08:11.407Z,51.50
2023-04-23T17:10:46.416Z,51.90
2023-04-23T17:13:20.476Z,52.20
2023-04-23T17:15:54.230Z,52.60
2023-04-23T17:18:32.568Z,52.90
2023-04-23T17:21:15.315Z,53.30
2023-04-23T17:23:49.624Z,53.20
2023-04-23T17:26:23.519Z,53.10
2023-04-23T17:28:59.701Z,53.40
2023-04-23T17:31:35.846Z,53.50
2023-04-23T17:34:12.589Z,53.60
2023-04-23T17:36:49.160Z,53.90
2023-04-23T17:39:25.694Z,54.20
2023-04-23T17:41:59.487Z,54.80
2023-04-23T17:44:33.283Z,54.40
2023-04-23T17:47:13.631Z,54.50
2023-04-23T17:49:48.801Z,55.10
2023-04-23T17:52:22.307Z,54.60
2023-04-23T17:54:57.065Z,54.60
2023-04-23T17:57:31.012Z,54.60
2023-04-23T18:00:09.700Z,54.70
2023-04-23T18:02:43.827Z,54.90
2023-04-23T18:05:19.629Z,54.90
2023-04-23T18:07:58.376Z,55.10
2023-04-23T18:10:32.087Z,55.20
2023-04-23T18:13:09.173Z,55.30
2023-04-23T18:15:46.903Z,55.40
2023-04-23T18:18:23.389Z,56.00
2023-04-23T18:20:58.869Z,55.60
2023-04-23T18:23:32.535Z,55.60
2023-04-23T18:26:06.423Z,55.50
2023-04-23T18:28:40.189Z,55.60
2023-04-23T18:31:14.159Z,55.80
2023-04-23T18:33:55.460Z,55.70
2023-04-23T18:36:33.950Z,56.00
2023-04-23T18:39:08.931Z,56.10
2023-04-23T18:41:44.338Z,56.10
2023-04-23T18:44:18.579Z,56.00
2023-04-23T18:46:52.567Z,56.00
2023-04-23T18:49:48.129Z,56.10
2023-04-23T18:52:23.123Z,56.80
2023-04-23T18:54:56.784Z,56.50
2023-04-23T18:57:31.843Z,56.60
2023-04-23T19:00:07.727Z,56.70
2023-04-23T19:02:41.781Z,57.00
2023-04-23T19:05:15.434Z,56.90
2023-04-23T19:07:50.497Z,57.00
2023-04-23T19:10:24.636Z,57.10
2023-04-23T19:12:59.990Z,57.10
2023-04-23T19:15:37.792Z,57.30
2023-04-23T19:18:12.005Z,57.50
2023-04-23T19:20:46.194Z,57.50
2023-04-23T19:23:21.666Z,57.70
2023-04-23T19:25:55.250Z,57.80
2023-04-23T19:28:29.279Z,57.70
2023-04-23T19:31:07.923Z,57.80
2023-04-23T19:33:43.148Z,58.50
2023-04-23T19:36:17.063Z,57.80
2023-04-23T19:38:52.413Z,57.90
2023-04-23T19:41:26.450Z,58.10
2023-04-23T19:43:59.977Z,58.20
2023-04-23T19:46:35.365Z,58.30
2023-04-23T19:49:09.345Z,58.40
2023-04-23T19:51:44.109Z,58.30
2023-04-23T19:54:19.582Z,58.60
2023-04-23T19:56:53.254Z,58.60
2023-04-23T19:59:27.533Z,58.60
2023-04-23T20:02:01.322Z,58.50
2023-04-23T20:04:35.204Z,58.60
2023-04-23T20:07:09.264Z,58.60
2023-04-23T20:09:45.817Z,58.60
2023-04-23T20:12:20.772Z,58.80
2023-04-23T20:14:56.688Z,58.80
2023-04-23T20:17:31.297Z,58.90
2023-04-23T20:20:06.661Z,59.00
2023-04-23T20:22:40.420Z,59.10
2023-04-23T20:25:15.930Z,59.10
2023-04-23T20:27:52.208Z,59.20
2023-04-23T20:30:26.226Z,59.10
2023-04-23T20:33:00.416Z,59.10
2023-04-23T20:35:35.777Z,59.10
2023-04-23T20:38:09.568Z,59.00
2023-04-23T20:40:45.149Z,58.90
2023-04-23T20:43:19.435Z,58.90
2023-04-23T20:45:53.133Z,58.60
2023-04-23T20:48:26.811Z,58.50
2023-04-23T20:51:02.510Z,58.20
2023-04-23T20:53:36.742Z,58.10
2023-04-23T20:56:12.487Z,57.80
2023-04-23T20:58:46.583Z,57.50
2023-04-23T21:01:20.440Z,57.50
2023-04-23T21:03:54.744Z,57.50
2023-04-23T21:06:31.609Z,57.60
2023-04-23T21:09:05.312Z,57.50
2023-04-23T21:11:41.164Z,57.50
2023-04-23T21:14:15.038Z,57.50
2023-04-23T21:16:48.809Z,57.50
2023-04-23T21:19:22.854Z,57.70
2023-04-23T21:21:58.786Z,57.70
2023-04-23T21:24:32.442Z,57.80
2023-04-23T21:27:07.776Z,57.90
2023-04-23T21:29:41.751Z,57.90
2023-04-23T21:32:16.311Z,57.90
2023-04-23T21:34:49.971Z,57.70
2023-04-23T21:37:23.413Z,57.50
2023-04-23T21:39:57.275Z,57.30
2023-04-23T21:42:32.899Z,57.30
2023-04-23T21:45:08.691Z,57.20
2023-04-23T21:47:43.651Z,57.20
2023-04-23T21:50:19.053Z,57.20
2023-04-23T21:52:53.459Z,57.30
2023-04-23T21:55:29.746Z,57.20
2023-04-23T21:58:16.625Z,57.20
2023-04-23T22:00:54.905Z,57.00
2023-04-23T22:03:37.390Z,56.80
2023-04-23T22:06:14.360Z,56.90
2023-04-23T22:08:48.562Z,56.80
2023-04-23T22:11:24.273Z,56.60
2023-04-23T22:14:00.221Z,56.50
2023-04-23T22:16:34.459Z,56.40
2023-04-23T22:19:09.077Z,56.20
2023-04-23T22:21:44.349Z,56.10
2023-04-23T22:24:18.457Z,56.10
2023-04-23T22:26:52.788Z,56.10
2023-04-23T22:29:28.347Z,56.10
2023-04-23T22:32:03.759Z,56.10
2023-04-23T22:34:37.796Z,56.10
2023-04-23T22:37:25.412Z,56.20
2023-04-23T22:40:00.275Z,56.10
2023-04-23T22:42:34.174Z,56.20
2023-04-23T22:45:11.526Z,56.30
2023-04-23T22:47:45.162Z,56.30
2023-04-23T22:50:19.069Z,56.20
2023-04-23T22:52:53.218Z,56.20
2023-04-23T22:55:27.294Z,56.20
2023-04-23T22:58:00.763Z,56.20
2023-04-23T23:00:36.612Z,56.30
2023-04-23T23:03:10.726Z,56.30
2023-04-23T23:05:44.460Z,56.40
2023-04-23T23:08:18.620Z,56.40
2023-04-23T23:10:52.828Z,56.40
2023-04-23T23:13:32.806Z,56.90
2023-04-23T23:16:08.428Z,56.20
2023-04-23T23:18:42.476Z,56.30
2023-04-23T23:21:17.100Z,56.30
2023-04-23T23:23:51.829Z,56.40
2023-04-23T23:26:25.877Z,56.20
2023-04-23T23:29:00.050Z,56.20
2023-04-23T23:31:37.079Z,56.20
2023-04-23T23:34:10.920Z,56.20
2023-04-23T23:36:45.527Z,56.10
2023-04-23T23:39:20.971Z,56.00
2023-04-23T23:41:54.335Z,56.10
2023-04-23T23:44:31.549Z,56.00
2023-04-23T23:47:08.162Z,56.10
2023-04-23T23:49:43.331Z,56.20
2023-04-23T23:52:20.437Z,56.20
2023-04-23T23:54:54.248Z,56.20
2023-04-23T23:57:29.142Z,56.30
