createdAt,value
2019-02-07T00:00:21.711Z,26.50
2019-02-07T00:02:49.975Z,27.17
2019-02-07T00:05:18.254Z,25.68
2019-02-07T00:07:46.587Z,27.05
2019-02-07T00:10:18.600Z,26.40
2019-02-07T00:12:46.858Z,27.87
2019-02-07T00:15:15.620Z,26.42
2019-02-07T00:17:43.954Z,27.42
2019-02-07T00:20:15.318Z,27.07
2019-02-07T00:22:43.663Z,32.95
2019-02-07T00:25:12.026Z,28.55
2019-02-07T00:27:40.304Z,26.07
2019-02-07T00:30:17.604Z,28.85
2019-02-07T00:32:45.880Z,26.65
2019-02-07T00:35:14.135Z,28.98
2019-02-07T00:37:42.411Z,28.98
2019-02-07T00:40:15.402Z,26.68
2019-02-07T00:42:44.390Z,24.85
2019-02-07T00:45:17.147Z,24.98
2019-02-07T00:47:45.499Z,25.92
2019-02-07T00:50:15.094Z,26.12
2019-02-07T00:52:43.473Z,25.55
2019-02-07T00:55:17.013Z,26.93
2019-02-07T00:57:45.349Z,23.47
2019-02-07T01:00:16.775Z,25.45
2019-02-07T01:02:45.058Z,25.45
2019-02-07T01:05:14.351Z,23.83
2019-02-07T01:07:42.731Z,22.87
2019-02-07T01:10:13.747Z,23.02
2019-02-07T01:15:11.701Z,21.57
2019-02-07T01:17:39.980Z,21.90
2019-02-07T01:20:13.687Z,24.52
2019-02-07T01:22:42.024Z,22.58
2019-02-07T01:25:16.250Z,23.45
2019-02-07T01:27:44.526Z,23.77
2019-02-07T01:30:17.775Z,23.77
2019-02-07T01:32:46.071Z,22.65
2019-02-07T01:35:14.400Z,24.02
2019-02-07T01:37:42.696Z,21.27
2019-02-07T01:40:14.332Z,21.02
2019-02-07T01:42:42.585Z,21.50
2019-02-07T01:45:13.557Z,21.93
2019-02-07T01:47:42.054Z,21.77
2019-02-07T01:50:13.487Z,22.07
2019-02-07T01:52:41.856Z,20.55
2019-02-07T01:55:10.961Z,21.40
2019-02-07T01:57:39.218Z,20.85
2019-02-07T02:00:11.799Z,20.70
2019-02-07T02:02:40.140Z,20.23
2019-02-07T02:05:11.654Z,19.65
2019-02-07T02:07:39.988Z,19.48
2019-02-07T02:10:14.570Z,19.25
2019-02-07T02:12:42.839Z,20.10
2019-02-07T02:15:11.755Z,20.72
2019-02-07T02:17:40.032Z,21.45
2019-02-07T02:20:29.372Z,19.77
2019-02-07T02:22:57.631Z,24.55
2019-02-07T02:25:25.891Z,22.22
2019-02-07T02:27:54.248Z,21.33
2019-02-07T02:30:31.271Z,22.45
2019-02-07T02:32:59.917Z,22.60
2019-02-07T02:35:28.522Z,19.60
2019-02-07T02:37:56.818Z,22.32
2019-02-07T02:40:25.143Z,22.00
2019-02-07T02:42:53.425Z,21.55
2019-02-07T02:45:23.006Z,22.10
2019-02-07T02:47:51.430Z,22.30
2019-02-07T02:50:20.331Z,22.07
2019-02-07T02:52:48.699Z,20.25
2019-02-07T02:55:30.805Z,20.00
2019-02-07T02:57:59.168Z,21.82
2019-02-07T03:00:29.174Z,22.17
2019-02-07T03:03:15.697Z,21.50
2019-02-07T03:05:57.901Z,21.17
2019-02-07T03:08:46.193Z,20.72
2019-02-07T03:11:22.085Z,20.48
2019-02-07T03:14:03.972Z,20.80
2019-02-07T03:16:33.892Z,21.10
2019-02-07T03:19:19.024Z,21.48
2019-02-07T03:22:03.893Z,19.55
2019-02-07T03:24:49.118Z,20.08
2019-02-07T03:27:31.283Z,20.52
2019-02-07T03:30:07.304Z,18.90
2019-02-07T03:32:55.173Z,20.32
2019-02-07T03:35:25.140Z,20.52
2019-02-07T03:38:06.686Z,18.07
2019-02-07T03:40:39.349Z,19.62
2019-02-07T03:43:24.982Z,21.55
2019-02-07T03:46:02.977Z,19.85
2019-02-07T03:48:32.535Z,18.40
2019-02-07T03:51:20.178Z,18.95
2019-02-07T03:53:58.554Z,20.50
2019-02-07T03:56:37.432Z,19.00
2019-02-07T03:59:16.271Z,18.32
2019-02-07T04:02:04.046Z,18.32
2019-02-07T04:04:42.401Z,17.52
2019-02-07T04:07:12.870Z,18.37
2019-02-07T04:09:54.571Z,18.82
2019-02-07T04:17:50.660Z,18.27
2019-02-07T04:20:32.466Z,17.23
2019-02-07T04:23:02.447Z,17.27
2019-02-07T04:25:39.204Z,18.13
2019-02-07T04:28:18.025Z,17.90
2019-02-07T04:30:53.674Z,17.42
2019-02-07T04:33:38.550Z,20.08
2019-02-07T04:36:08.453Z,17.48
2019-02-07T04:38:38.450Z,18.80
2019-02-07T04:41:24.577Z,18.80
2019-02-07T04:43:54.967Z,18.98
2019-02-07T04:46:27.905Z,19.07
2019-02-07T04:49:04.402Z,18.95
2019-02-07T04:51:46.196Z,17.30
2019-02-07T04:54:25.085Z,17.85
2019-02-07T04:57:00.782Z,18.00
2019-02-07T04:59:45.994Z,17.98
2019-02-07T05:02:34.082Z,16.93
2019-02-07T05:05:13.264Z,17.85
2019-02-07T05:07:52.571Z,17.40
2019-02-07T05:10:22.479Z,17.70
2019-02-07T05:13:04.267Z,17.17
2019-02-07T05:15:34.246Z,17.35
2019-02-07T05:18:09.699Z,19.27
2019-02-07T05:20:54.771Z,14.85
2019-02-07T05:23:36.451Z,16.77
2019-02-07T05:28:44.452Z,16.20
2019-02-07T05:31:17.297Z,15.55
2019-02-07T05:34:02.101Z,17.42
2019-02-07T05:36:37.710Z,15.40
2019-02-07T05:39:12.099Z,16.17
2019-02-07T05:41:42.027Z,15.65
2019-02-07T05:44:14.787Z,15.80
2019-02-07T05:47:00.846Z,16.13
2019-02-07T05:49:42.729Z,15.20
2019-02-07T05:52:29.007Z,15.23
2019-02-07T05:55:07.964Z,14.05
2019-02-07T05:57:49.663Z,15.20
2019-02-07T06:00:35.938Z,14.45
2019-02-07T06:03:08.692Z,15.78
2019-02-07T06:05:57.961Z,13.93
2019-02-07T06:08:27.863Z,14.87
2019-02-07T06:11:14.070Z,15.78
2019-02-07T06:14:00.010Z,15.70
2019-02-07T06:16:30.010Z,15.08
2019-02-07T06:18:59.915Z,14.60
2019-02-07T06:21:35.779Z,13.72
2019-02-07T06:24:08.491Z,14.73
2019-02-07T06:26:41.134Z,15.10
2019-02-07T06:29:13.890Z,15.48
2019-02-07T06:31:59.012Z,14.87
2019-02-07T06:34:47.235Z,14.00
2019-02-07T06:37:17.150Z,13.83
2019-02-07T06:40:03.133Z,14.15
2019-02-07T06:42:38.736Z,13.03
2019-02-07T06:45:17.533Z,15.05
2019-02-07T06:48:02.519Z,13.50
2019-02-07T06:50:34.936Z,13.32
2019-02-07T06:53:20.860Z,13.48
2019-02-07T06:55:59.553Z,13.68
2019-02-07T06:58:35.201Z,14.28
2019-02-07T07:01:17.065Z,13.32
2019-02-07T07:03:47.051Z,13.72
2019-02-07T07:06:32.642Z,13.93
2019-02-07T07:09:19.014Z,13.53
2019-02-07T07:12:00.846Z,13.13
2019-02-07T07:14:33.674Z,13.55
2019-02-07T07:17:25.388Z,13.35
2019-02-07T07:19:57.694Z,13.60
2019-02-07T07:22:33.430Z,14.55
2019-02-07T07:25:19.794Z,12.93
2019-02-07T07:27:49.772Z,11.57
2019-02-07T07:30:23.014Z,12.95
2019-02-07T07:32:58.988Z,14.20
2019-02-07T07:35:34.900Z,12.35
2019-02-07T07:38:10.598Z,11.80
2019-02-07T07:40:40.879Z,12.78
2019-02-07T07:43:10.796Z,12.63
2019-02-07T07:45:40.687Z,13.13
2019-02-07T07:48:19.643Z,13.23
2019-02-07T07:50:55.611Z,13.05
2019-02-07T07:53:41.695Z,14.73
2019-02-07T07:56:14.683Z,13.93
2019-02-07T07:58:44.616Z,14.43
2019-02-07T08:01:29.760Z,13.38
2019-02-07T08:07:09.758Z,13.25
2019-02-07T08:09:39.679Z,12.58
2019-02-07T08:12:26.123Z,12.93
2019-02-07T08:14:56.109Z,14.20
2019-02-07T08:20:01.258Z,12.37
2019-02-07T08:22:46.266Z,14.00
2019-02-07T08:25:16.172Z,13.55
2019-02-07T08:28:04.101Z,14.00
2019-02-07T08:30:37.007Z,14.33
2019-02-07T08:33:23.071Z,13.80
2019-02-07T08:36:05.164Z,13.98
2019-02-07T08:38:49.792Z,13.78
2019-02-07T08:41:18.867Z,13.68
2019-02-07T08:43:48.882Z,13.60
2019-02-07T08:46:34.682Z,12.60
2019-02-07T08:49:10.536Z,12.70
2019-02-07T08:51:46.018Z,12.78
2019-02-07T08:54:32.355Z,12.37
2019-02-07T08:57:05.301Z,12.68
2019-02-07T08:59:48.759Z,13.55
2019-02-07T09:02:24.787Z,11.70
2019-02-07T09:07:44.950Z,13.32
2019-02-07T09:10:33.222Z,13.70
2019-02-07T09:13:06.008Z,12.25
2019-02-07T09:16:01.530Z,14.30
2019-02-07T09:18:31.439Z,15.25
2019-02-07T09:21:01.420Z,14.90
2019-02-07T09:23:46.680Z,14.13
2019-02-07T09:26:22.469Z,14.33
2019-02-07T09:28:58.607Z,15.43
2019-02-07T09:31:40.549Z,14.35
2019-02-07T09:34:19.819Z,15.68
2019-02-07T09:37:01.607Z,15.57
2019-02-07T09:39:37.337Z,14.70
2019-02-07T09:42:13.044Z,14.58
2019-02-07T09:44:48.995Z,14.58
2019-02-07T09:47:18.981Z,14.60
2019-02-07T09:50:03.871Z,13.90
2019-02-07T09:52:36.983Z,13.88
2019-02-07T09:55:12.585Z,12.93
2019-02-07T09:57:45.254Z,14.23
2019-02-07T10:03:03.015Z,13.22
2019-02-07T10:05:32.961Z,13.20
2019-02-07T10:08:02.927Z,14.43
2019-02-07T10:10:32.819Z,14.15
2019-02-07T10:13:05.435Z,12.43
2019-02-07T10:15:51.001Z,15.13
2019-02-07T10:18:32.768Z,15.20
2019-02-07T10:21:01.198Z,14.53
2019-02-07T10:23:47.385Z,15.03
2019-02-07T10:26:26.259Z,14.50
2019-02-07T10:29:08.128Z,14.35
2019-02-07T10:31:54.647Z,13.08
2019-02-07T10:34:41.491Z,13.05
2019-02-07T10:37:14.350Z,13.95
2019-02-07T10:40:02.780Z,15.93
2019-02-07T10:42:50.470Z,14.03
2019-02-07T10:45:28.939Z,13.53
2019-02-07T10:48:01.418Z,14.40
2019-02-07T10:50:37.033Z,14.43
2019-02-07T10:53:07.016Z,14.33
2019-02-07T10:55:48.735Z,15.55
2019-02-07T10:58:21.308Z,13.30
2019-02-07T11:00:51.312Z,13.85
2019-02-07T11:03:37.261Z,15.32
2019-02-07T11:06:25.384Z,12.75
2019-02-07T11:09:10.511Z,13.18
2019-02-07T11:11:56.868Z,14.70
2019-02-07T11:14:26.799Z,13.90
2019-02-07T11:17:12.970Z,13.27
2019-02-07T11:19:51.959Z,14.40
2019-02-07T11:22:24.505Z,13.13
2019-02-07T11:24:57.190Z,14.03
2019-02-07T11:27:30.090Z,14.87
2019-02-07T11:30:16.698Z,13.65
2019-02-07T11:32:58.822Z,13.53
2019-02-07T11:35:46.979Z,14.20
2019-02-07T11:38:34.914Z,14.40
2019-02-07T11:41:14.825Z,16.10
2019-02-07T11:43:47.193Z,14.70
2019-02-07T11:46:37.366Z,13.88
2019-02-07T11:49:24.472Z,15.08
2019-02-07T11:52:07.034Z,15.60
2019-02-07T11:54:36.930Z,14.47
2019-02-07T11:57:06.870Z,13.67
2019-02-07T11:59:39.790Z,14.87
2019-02-07T12:02:12.663Z,13.95
2019-02-07T12:04:45.542Z,14.30
2019-02-07T12:07:33.671Z,15.30
2019-02-07T12:10:19.866Z,14.93
2019-02-07T12:12:52.479Z,14.25
2019-02-07T12:15:22.390Z,13.72
2019-02-07T12:17:52.300Z,14.18
2019-02-07T12:20:37.156Z,12.88
2019-02-07T12:23:22.175Z,13.72
2019-02-07T12:26:00.831Z,13.18
2019-02-07T12:28:36.062Z,11.40
2019-02-07T12:31:08.053Z,11.30
2019-02-07T12:33:43.804Z,10.13
2019-02-07T12:36:25.585Z,11.10
2019-02-07T12:39:05.812Z,11.68
2019-02-07T12:41:45.315Z,10.82
2019-02-07T12:44:18.308Z,11.57
2019-02-07T12:46:48.210Z,11.00
2019-02-07T12:49:28.976Z,10.50
2019-02-07T12:51:54.187Z,10.07
2019-02-07T12:54:32.677Z,9.95
2019-02-07T12:57:02.931Z,9.95
2019-02-07T12:59:36.707Z,9.43
2019-02-07T13:02:12.599Z,9.50
2019-02-07T13:04:49.654Z,9.40
2019-02-07T13:07:35.802Z,8.75
2019-02-07T13:10:17.151Z,9.05
2019-02-07T13:12:47.119Z,8.83
2019-02-07T13:15:17.111Z,7.67
2019-02-07T13:17:59.106Z,7.95
2019-02-07T13:20:38.057Z,8.20
2019-02-07T13:23:23.194Z,8.25
2019-02-07T13:25:59.294Z,7.92
2019-02-07T13:28:29.297Z,7.67
2019-02-07T13:31:02.165Z,7.47
2019-02-07T13:33:34.861Z,7.72
2019-02-07T13:36:10.663Z,7.40
2019-02-07T13:38:43.387Z,7.62
2019-02-07T13:41:22.521Z,6.00
2019-02-07T13:44:01.470Z,5.00
2019-02-07T13:46:40.610Z,3.65
2019-02-07T13:49:16.446Z,3.40
2019-02-07T13:51:48.774Z,2.72
2019-02-07T13:54:24.633Z,2.45
2019-02-07T13:56:57.865Z,2.80
2019-02-07T13:59:45.504Z,2.40
2019-02-07T14:02:30.535Z,2.77
2019-02-07T14:05:00.455Z,2.72
2019-02-07T14:07:30.376Z,2.20
2019-02-07T14:10:05.782Z,2.60
2019-02-07T14:12:51.023Z,2.25
2019-02-07T14:15:21.000Z,2.55
2019-02-07T14:17:50.975Z,2.17
2019-02-07T14:20:26.796Z,2.52
2019-02-07T14:23:02.456Z,2.62
2019-02-07T14:25:35.642Z,2.22
2019-02-07T14:28:14.338Z,2.08
2019-02-07T14:30:50.306Z,2.70
2019-02-07T14:33:36.671Z,2.72
2019-02-07T14:36:22.750Z,2.70
2019-02-07T14:38:58.415Z,2.65
2019-02-07T14:41:40.117Z,2.55
2019-02-07T14:44:15.447Z,2.12
2019-02-07T14:46:45.347Z,2.50
2019-02-07T14:49:13.726Z,3.02
2019-02-07T14:51:41.997Z,2.90
2019-02-07T14:54:10.830Z,2.50
2019-02-07T14:56:39.127Z,2.30
2019-02-07T14:59:07.452Z,2.58
2019-02-07T15:01:35.728Z,2.22
2019-02-07T15:04:04.360Z,2.47
2019-02-07T15:06:32.648Z,2.77
2019-02-07T15:09:00.911Z,2.70
2019-02-07T15:11:29.585Z,2.02
2019-02-07T15:13:57.838Z,2.95
2019-02-07T15:16:26.263Z,2.17
2019-02-07T15:18:54.543Z,3.00
2019-02-07T15:21:22.807Z,3.22
2019-02-07T15:23:51.085Z,2.17
2019-02-07T15:26:19.431Z,2.52
2019-02-07T15:28:47.716Z,2.17
2019-02-07T15:31:15.979Z,2.60
2019-02-07T15:33:44.322Z,2.40
2019-02-07T15:36:12.591Z,2.72
2019-02-07T15:38:40.930Z,2.55
2019-02-07T15:41:09.195Z,2.22
2019-02-07T15:43:37.458Z,3.10
2019-02-07T15:46:06.196Z,2.40
2019-02-07T15:48:34.464Z,2.10
2019-02-07T15:51:03.037Z,3.22
2019-02-07T15:53:31.379Z,2.55
2019-02-07T15:55:59.733Z,2.70
2019-02-07T15:58:29.706Z,2.77
2019-02-07T16:00:59.990Z,2.00
2019-02-07T16:03:35.850Z,3.10
2019-02-07T16:06:06.325Z,2.30
2019-02-07T16:08:34.162Z,2.67
2019-02-07T16:11:02.414Z,3.30
2019-02-07T16:13:30.693Z,2.95
2019-02-07T16:15:58.952Z,2.80
2019-02-07T16:18:27.313Z,2.77
2019-02-07T16:20:55.631Z,3.90
2019-02-07T16:23:23.912Z,5.17
2019-02-07T16:25:52.195Z,3.77
2019-02-07T16:28:20.543Z,4.80
2019-02-07T16:30:49.118Z,5.35
2019-02-07T16:33:17.443Z,8.50
2019-02-07T16:35:45.726Z,6.97
2019-02-07T16:38:14.083Z,3.67
2019-02-07T16:40:42.411Z,2.40
2019-02-07T16:43:10.684Z,3.37
2019-02-07T16:45:39.471Z,2.95
2019-02-07T16:48:07.731Z,3.40
2019-02-07T16:50:35.999Z,3.67
2019-02-07T16:53:04.263Z,3.55
2019-02-07T16:55:51.968Z,2.75
2019-02-07T16:58:20.660Z,3.55
2019-02-07T17:00:48.926Z,2.80
2019-02-07T17:03:17.259Z,3.22
2019-02-07T17:05:45.535Z,3.65
2019-02-07T17:08:13.898Z,2.90
2019-02-07T17:10:42.267Z,3.20
2019-02-07T17:13:13.856Z,3.22
2019-02-07T17:15:42.178Z,3.15
2019-02-07T17:18:10.572Z,2.83
2019-02-07T17:20:38.851Z,3.12
2019-02-07T17:23:07.118Z,3.55
2019-02-07T17:25:35.375Z,3.27
2019-02-07T17:28:03.665Z,3.08
2019-02-07T17:30:32.598Z,2.80
2019-02-07T17:33:00.850Z,3.05
2019-02-07T17:35:29.124Z,2.92
2019-02-07T17:37:57.387Z,2.67
2019-02-07T17:40:28.956Z,3.05
2019-02-07T17:42:57.251Z,2.62
2019-02-07T17:45:32.246Z,3.35
2019-02-07T17:48:00.886Z,2.55
2019-02-07T17:50:33.910Z,4.00
2019-02-07T17:53:05.282Z,3.08
2019-02-07T17:55:33.538Z,3.20
2019-02-07T17:58:01.891Z,3.10
2019-02-07T18:00:43.413Z,3.08
2019-02-07T18:03:11.795Z,2.60
2019-02-07T18:05:40.117Z,3.75
2019-02-07T18:08:08.439Z,3.00
2019-02-07T18:10:36.814Z,3.35
2019-02-07T18:13:06.542Z,3.37
2019-02-07T18:15:34.814Z,3.02
2019-02-07T18:18:03.087Z,2.70
2019-02-07T18:20:31.367Z,3.00
2019-02-07T18:22:59.690Z,3.22
2019-02-07T18:25:27.979Z,3.22
2019-02-07T18:27:56.318Z,2.50
2019-02-07T18:30:24.952Z,2.58
2019-02-07T18:32:53.227Z,2.65
2019-02-07T18:35:21.478Z,3.45
2019-02-07T18:37:49.746Z,3.27
2019-02-07T18:40:23.243Z,3.58
2019-02-07T18:42:51.521Z,3.40
2019-02-07T18:45:21.407Z,3.30
2019-02-07T18:47:49.771Z,2.40
2019-02-07T18:50:26.234Z,3.22
2019-02-07T18:52:54.571Z,2.35
2019-02-07T18:55:22.847Z,2.67
2019-02-07T18:57:51.213Z,2.30
2019-02-07T19:00:24.914Z,2.33
2019-02-07T19:02:53.188Z,2.55
2019-02-07T19:05:22.490Z,2.72
2019-02-07T19:07:50.840Z,2.15
2019-02-07T19:10:20.892Z,1.98
2019-02-07T19:12:49.162Z,2.30
2019-02-07T19:15:29.630Z,3.02
2019-02-07T19:17:57.907Z,5.20
2019-02-07T19:20:26.163Z,3.27
2019-02-07T19:22:54.510Z,2.10
2019-02-07T19:25:22.859Z,2.50
2019-02-07T19:27:51.171Z,2.92
2019-02-07T19:30:25.123Z,2.37
2019-02-07T19:32:53.395Z,2.47
2019-02-07T19:35:21.727Z,2.62
2019-02-07T19:37:50.059Z,3.10
2019-02-07T19:40:19.783Z,2.50
2019-02-07T19:42:48.110Z,3.00
2019-02-07T19:45:18.711Z,2.70
2019-02-07T19:47:47.058Z,2.70
2019-02-07T19:50:17.871Z,2.52
2019-02-07T19:52:46.693Z,2.40
2019-02-07T19:55:17.172Z,2.33
2019-02-07T19:57:57.865Z,3.67
2019-02-07T20:00:32.007Z,2.55
2019-02-07T20:03:00.735Z,2.85
2019-02-07T20:05:29.078Z,2.35
2019-02-07T20:07:57.331Z,2.40
2019-02-07T20:10:28.033Z,1.90
2019-02-07T20:12:57.191Z,2.35
2019-02-07T20:15:30.394Z,2.00
2019-02-07T20:17:59.975Z,2.25
2019-02-07T20:20:28.691Z,2.45
2019-02-07T20:22:57.034Z,2.45
2019-02-07T20:25:25.370Z,2.35
2019-02-07T20:27:53.718Z,2.35
2019-02-07T20:30:33.094Z,2.15
2019-02-07T20:33:01.553Z,2.17
2019-02-07T20:35:29.878Z,2.40
2019-02-07T20:37:58.208Z,2.72
2019-02-07T20:40:29.144Z,2.75
2019-02-07T20:42:57.502Z,3.05
2019-02-07T20:45:25.878Z,3.37
2019-02-07T20:47:54.193Z,3.27
2019-02-07T20:50:27.030Z,2.75
2019-02-07T20:52:55.286Z,2.70
2019-02-07T20:55:24.258Z,3.10
2019-02-07T20:57:53.245Z,2.50
2019-02-07T21:00:25.133Z,2.58
2019-02-07T21:02:53.470Z,2.20
2019-02-07T21:05:21.799Z,2.35
2019-02-07T21:07:50.137Z,1.75
2019-02-07T21:10:21.570Z,1.70
2019-02-07T21:12:49.899Z,1.60
2019-02-07T21:15:19.716Z,1.95
2019-02-07T21:17:48.447Z,1.70
2019-02-07T21:20:22.087Z,1.55
2019-02-07T21:22:51.054Z,1.60
2019-02-07T21:25:25.067Z,2.35
2019-02-07T21:27:53.324Z,1.60
2019-02-07T21:30:26.956Z,1.67
2019-02-07T21:32:55.346Z,1.77
2019-02-07T21:35:23.691Z,1.70
2019-02-07T21:37:52.019Z,1.67
2019-02-07T21:40:22.895Z,1.50
2019-02-07T21:45:19.530Z,2.05
2019-02-07T21:47:48.634Z,2.17
2019-02-07T21:50:19.228Z,2.60
2019-02-07T21:52:47.578Z,2.30
2019-02-07T21:55:21.152Z,2.10
2019-02-07T21:57:49.418Z,2.02
2019-02-07T22:00:31.767Z,1.72
2019-02-07T22:03:00.046Z,2.15
2019-02-07T22:05:28.379Z,1.90
2019-02-07T22:07:56.698Z,2.00
2019-02-07T22:10:24.968Z,2.25
2019-02-07T22:12:53.307Z,2.67
2019-02-07T22:15:23.825Z,2.75
2019-02-07T22:17:52.080Z,1.90
2019-02-07T22:20:22.186Z,2.10
2019-02-07T22:22:50.439Z,2.00
2019-02-07T22:25:19.238Z,2.10
2019-02-07T22:27:47.519Z,2.08
2019-02-07T22:30:34.991Z,2.15
2019-02-07T22:33:03.314Z,2.60
2019-02-07T22:35:31.568Z,2.60
2019-02-07T22:38:00.489Z,2.20
2019-02-07T22:40:28.842Z,2.33
2019-02-07T22:42:57.139Z,2.37
2019-02-07T22:45:26.201Z,2.27
2019-02-07T22:47:54.471Z,2.05
2019-02-07T22:50:24.775Z,2.12
2019-02-07T22:52:57.010Z,2.20
2019-02-07T22:55:23.620Z,2.10
2019-02-07T22:57:51.942Z,2.83
2019-02-07T23:00:34.462Z,2.27
2019-02-07T23:03:04.927Z,2.02
2019-02-07T23:05:33.185Z,2.50
2019-02-07T23:08:01.438Z,2.47
2019-02-07T23:10:29.777Z,2.22
2019-02-07T23:12:59.779Z,1.92
2019-02-07T23:15:28.143Z,2.25
2019-02-07T23:17:56.464Z,2.27
2019-02-07T23:20:24.738Z,2.12
2019-02-07T23:22:53.066Z,3.15
2019-02-07T23:25:21.334Z,1.80
2019-02-07T23:27:49.592Z,2.27
2019-02-07T23:30:19.370Z,2.30
2019-02-07T23:32:47.639Z,2.15
2019-02-07T23:35:16.385Z,2.65
2019-02-07T23:37:44.706Z,2.60
2019-02-07T23:40:19.669Z,1.55
2019-02-07T23:42:48.004Z,2.33
2019-02-07T23:45:19.235Z,2.00
2019-02-07T23:47:47.495Z,2.12
2019-02-07T23:50:15.842Z,1.72
2019-02-07T23:52:44.120Z,2.30
2019-02-07T23:55:13.616Z,2.45
2019-02-07T23:57:41.951Z,1.95
