createdAt,value
2022-10-13T00:01:26.499Z,2.97
2022-10-13T00:03:55.476Z,2.80
2022-10-13T00:06:27.544Z,3.07
2022-10-13T00:08:56.691Z,3.00
2022-10-13T00:11:34.071Z,3.00
2022-10-13T00:14:06.265Z,3.50
2022-10-13T00:16:37.679Z,3.13
2022-10-13T00:19:06.430Z,3.57
2022-10-13T00:21:38.423Z,3.43
2022-10-13T00:24:13.431Z,3.20
2022-10-13T00:26:42.069Z,3.07
2022-10-13T00:29:16.616Z,3.00
2022-10-13T00:31:45.369Z,3.57
2022-10-13T00:34:13.877Z,3.20
2022-10-13T00:36:43.845Z,3.10
2022-10-13T00:39:13.663Z,3.30
2022-10-13T00:41:42.294Z,3.30
2022-10-13T00:44:44.290Z,3.03
2022-10-13T00:47:15.271Z,3.07
2022-10-13T00:49:44.192Z,3.33
2022-10-13T00:52:15.672Z,3.57
2022-10-13T01:37:40.392Z,3.27
2022-10-13T01:40:28.899Z,3.63
2022-10-13T01:43:15.328Z,3.70
2022-10-13T01:50:12.514Z,3.97
2022-10-13T01:50:47.991Z,4.00
2022-10-13T01:54:30.885Z,3.70
2022-10-13T01:57:02.354Z,3.60
2022-10-13T01:59:36.245Z,4.33
2022-10-13T02:02:14.147Z,3.97
2022-10-13T02:04:50.511Z,4.60
2022-10-13T02:07:22.018Z,4.57
2022-10-13T02:09:58.997Z,4.53
2022-10-13T02:12:33.486Z,4.10
2022-10-13T02:15:03.624Z,4.07
2022-10-13T02:17:36.391Z,4.13
2022-10-13T02:20:08.203Z,4.10
2022-10-13T02:22:42.562Z,3.90
2022-10-13T02:25:12.361Z,4.23
2022-10-13T02:27:42.608Z,4.30
2022-10-13T02:30:20.608Z,4.10
2022-10-13T02:32:48.951Z,4.47
2022-10-13T02:35:17.600Z,4.10
2022-10-13T02:37:45.968Z,4.30
2022-10-13T02:40:14.859Z,4.00
2022-10-13T02:42:44.560Z,4.40
2022-10-13T02:45:12.842Z,3.67
2022-10-13T02:47:41.269Z,4.03
2022-10-13T02:50:10.527Z,3.93
2022-10-13T02:52:38.982Z,3.70
2022-10-13T02:55:08.336Z,3.90
2022-10-13T02:57:36.697Z,5.10
2022-10-13T03:00:09.088Z,4.03
2022-10-13T03:02:37.540Z,3.47
2022-10-13T03:05:06.603Z,4.70
2022-10-13T03:07:34.948Z,3.90
2022-10-13T03:10:28.008Z,3.90
2022-10-13T03:12:56.830Z,4.17
2022-10-13T03:15:26.849Z,3.87
2022-10-13T03:17:57.477Z,4.00
2022-10-13T03:20:25.850Z,4.20
2022-10-13T03:22:54.178Z,3.87
2022-10-13T03:25:22.927Z,3.80
2022-10-13T03:27:53.148Z,4.00
2022-10-13T03:30:21.479Z,3.80
2022-10-13T03:32:51.128Z,3.80
2022-10-13T03:35:19.450Z,3.73
2022-10-13T03:37:47.761Z,4.53
2022-10-13T03:40:16.252Z,4.70
2022-10-13T03:42:44.560Z,5.07
2022-10-13T03:45:13.303Z,4.37
2022-10-13T03:47:41.622Z,5.27
2022-10-13T03:50:12.047Z,7.40
2022-10-13T03:52:40.450Z,5.23
2022-10-13T04:55:11.030Z,4.90
2022-10-13T04:57:56.176Z,4.97
2022-10-13T05:00:28.247Z,4.83
2022-10-13T05:03:00.162Z,4.93
2022-10-13T05:05:28.704Z,4.27
2022-10-13T05:07:57.282Z,5.10
2022-10-13T05:10:30.190Z,4.70
2022-10-13T05:13:02.545Z,4.67
2022-10-13T05:15:34.029Z,4.53
2022-10-13T05:18:02.780Z,4.37
2022-10-13T05:20:37.317Z,4.10
2022-10-13T05:23:06.273Z,4.60
2022-10-13T05:25:37.960Z,4.60
2022-10-13T05:28:08.577Z,4.67
2022-10-13T05:30:40.076Z,4.60
2022-10-13T05:33:12.895Z,4.27
2022-10-13T05:35:42.247Z,4.57
2022-10-13T05:38:26.182Z,4.10
2022-10-13T05:41:09.232Z,4.27
2022-10-13T05:43:41.453Z,4.93
2022-10-13T05:47:11.596Z,4.53
2022-10-13T21:31:40.500Z,4.10
2022-10-13T21:34:10.993Z,4.43
2022-10-13T21:36:54.769Z,4.07
2022-10-13T21:39:23.545Z,3.53
2022-10-13T21:41:52.288Z,4.37
2022-10-13T21:44:20.894Z,4.20
2022-10-13T21:46:50.994Z,3.90
2022-10-13T21:49:19.654Z,4.60
2022-10-13T21:51:48.229Z,4.60
2022-10-13T21:54:17.005Z,4.73
2022-10-13T21:56:45.894Z,4.50
2022-10-13T21:59:14.680Z,4.10
2022-10-13T22:01:44.052Z,4.90
2022-10-13T22:04:19.495Z,4.40
2022-10-13T22:06:47.902Z,4.10
2022-10-13T22:09:20.621Z,4.40
2022-10-13T22:11:56.443Z,3.63
2022-10-13T22:14:25.029Z,4.03
2022-10-13T22:16:54.301Z,4.40
2022-10-13T22:19:24.279Z,4.67
2022-10-13T22:21:52.668Z,3.93
2022-10-13T22:24:22.517Z,4.00
2022-10-13T22:26:52.171Z,4.00
2022-10-13T22:29:22.821Z,4.53
2022-10-13T22:31:52.831Z,4.50
2022-10-13T22:34:23.641Z,5.07
2022-10-13T22:37:11.010Z,5.53
2022-10-13T22:39:45.501Z,5.37
2022-10-13T22:42:17.840Z,5.60
2022-10-13T22:44:46.719Z,5.20
2022-10-13T22:47:15.428Z,4.63
2022-10-13T22:49:48.916Z,5.17
2022-10-13T22:52:28.946Z,4.80
2022-10-13T22:54:57.609Z,4.80
2022-10-13T22:57:28.843Z,4.87
2022-10-13T22:59:59.201Z,4.80
2022-10-13T23:02:27.751Z,4.17
2022-10-13T23:04:57.706Z,4.53
2022-10-13T23:08:03.077Z,4.90
2022-10-13T23:10:32.203Z,4.00
2022-10-13T23:13:12.985Z,4.27
2022-10-13T23:15:44.807Z,4.97
2022-10-13T23:18:15.647Z,4.93
2022-10-13T23:20:56.858Z,5.60
2022-10-13T23:24:16.202Z,5.97
2022-10-13T23:27:11.000Z,5.40
2022-10-13T23:29:39.525Z,6.03
2022-10-13T23:32:09.937Z,5.77
2022-10-13T23:34:43.747Z,5.33
2022-10-13T23:37:17.093Z,4.83
2022-10-13T23:39:45.559Z,5.20
2022-10-13T23:42:14.776Z,4.60
2022-10-13T23:44:43.421Z,4.97
2022-10-13T23:47:12.058Z,5.37
2022-10-13T23:49:41.787Z,5.17
2022-10-13T23:52:11.180Z,5.30
2022-10-13T23:54:41.386Z,4.50
2022-10-13T23:57:10.924Z,4.70
2022-10-13T23:59:41.370Z,4.10
