createdAt,value
2022-10-14T00:02:20.260Z,100.00
2022-10-14T00:05:31.996Z,100.00
2022-10-14T00:08:43.811Z,100.00
2022-10-14T00:11:57.619Z,100.00
2022-10-14T00:15:12.299Z,100.00
2022-10-14T00:21:25.192Z,100.00
2022-10-14T00:24:37.548Z,100.00
2022-10-14T00:27:49.470Z,100.00
2022-10-14T00:31:06.884Z,100.00
2022-10-14T00:34:19.037Z,100.00
2022-10-14T00:37:30.744Z,100.00
2022-10-14T00:40:42.449Z,100.00
2022-10-14T00:44:05.658Z,100.00
2022-10-14T00:47:18.374Z,100.00
2022-10-14T00:50:30.863Z,100.00
2022-10-14T00:53:45.628Z,100.00
2022-10-14T00:56:58.456Z,100.00
2022-10-14T01:00:16.681Z,100.00
2022-10-14T01:03:29.608Z,100.00
2022-10-14T01:06:51.986Z,100.00
2022-10-14T01:10:10.200Z,100.00
2022-10-14T01:13:33.468Z,100.00
2022-10-14T01:16:53.654Z,100.00
2022-10-14T01:20:45.176Z,100.00
2022-10-14T01:24:44.739Z,100.00
2022-10-14T01:28:16.177Z,100.00
2022-10-14T01:31:32.493Z,100.00
2022-10-14T01:34:49.302Z,100.00
2022-10-14T01:38:05.316Z,100.00
2022-10-14T01:41:22.071Z,100.00
2022-10-14T01:44:36.774Z,100.00
2022-10-14T01:47:49.786Z,100.00
2022-10-14T01:51:05.389Z,100.00
2022-10-14T01:54:20.911Z,100.00
2022-10-14T01:57:37.126Z,100.00
2022-10-14T02:00:47.963Z,100.00
2022-10-14T02:03:59.891Z,100.00
2022-10-14T02:07:19.336Z,100.00
2022-10-14T02:10:42.198Z,100.00
2022-10-14T02:14:13.331Z,100.00
2022-10-14T02:17:31.932Z,100.00
2022-10-14T02:20:50.167Z,100.00
2022-10-14T02:24:08.180Z,100.00
2022-10-14T02:27:23.245Z,100.00
2022-10-14T02:30:39.760Z,100.00
2022-10-14T02:33:54.032Z,100.00
2022-10-14T02:37:06.854Z,100.00
2022-10-14T02:40:25.077Z,100.00
2022-10-14T02:43:38.832Z,100.00
2022-10-14T02:46:51.446Z,100.00
2022-10-14T02:50:03.311Z,100.00
2022-10-14T02:53:15.667Z,100.00
2022-10-14T02:56:29.659Z,100.00
2022-10-14T02:59:44.924Z,100.00
2022-10-14T03:02:56.754Z,100.00
2022-10-14T03:06:09.992Z,100.00
2022-10-14T03:09:22.452Z,100.00
2022-10-14T03:12:34.372Z,100.00
2022-10-14T03:15:46.300Z,100.00
2022-10-14T03:18:58.230Z,100.00
2022-10-14T03:22:12.002Z,100.00
2022-10-14T03:25:24.186Z,100.00
2022-10-14T03:28:40.429Z,100.00
2022-10-14T03:31:53.988Z,100.00
2022-10-14T03:35:07.837Z,100.00
2022-10-14T03:38:19.754Z,100.00
2022-10-14T03:41:31.607Z,100.00
2022-10-14T03:44:44.732Z,100.00
2022-10-14T03:47:58.500Z,100.00
2022-10-14T03:51:11.766Z,100.00
2022-10-14T03:54:24.349Z,100.00
2022-10-14T03:57:36.441Z,100.00
2022-10-14T04:00:48.942Z,100.00
2022-10-14T04:04:14.876Z,100.00
2022-10-14T04:07:26.783Z,100.00
2022-10-14T04:10:40.386Z,100.00
2022-10-14T04:13:56.577Z,100.00
2022-10-14T04:17:08.567Z,100.00
2022-10-14T04:29:24.137Z,100.00
2022-10-14T04:32:41.646Z,100.00
2022-10-14T04:35:54.336Z,100.00
2022-10-14T04:39:08.240Z,100.00
2022-10-14T04:42:21.398Z,100.00
2022-10-14T04:45:36.005Z,100.00
2022-10-14T04:48:48.472Z,100.00
2022-10-14T04:52:00.733Z,100.00
2022-10-14T04:55:16.318Z,100.00
2022-10-14T04:58:28.411Z,100.00
2022-10-14T05:01:41.019Z,100.00
2022-10-14T05:04:53.124Z,100.00
2022-10-14T05:08:05.104Z,100.00
2022-10-14T05:11:18.676Z,100.00
2022-10-14T05:14:35.884Z,100.00
2022-10-14T05:17:49.920Z,100.00
2022-10-14T05:21:05.368Z,100.00
2022-10-14T05:24:19.800Z,100.00
2022-10-14T05:27:31.872Z,100.00
2022-10-14T05:30:44.512Z,100.00
2022-10-14T05:33:56.542Z,100.00
2022-10-14T05:37:08.428Z,100.00
2022-10-14T05:40:25.335Z,100.00
2022-10-14T05:43:37.542Z,100.00
2022-10-14T05:46:50.405Z,100.00
2022-10-14T05:50:03.451Z,100.00
2022-10-14T05:53:17.578Z,100.00
2022-10-14T05:56:31.663Z,100.00
2022-10-14T05:59:44.137Z,100.00
2022-10-14T06:02:56.024Z,100.00
2022-10-14T06:06:08.379Z,100.00
2022-10-14T06:09:20.571Z,100.00
2022-10-14T06:12:32.623Z,100.00
2022-10-14T06:15:44.741Z,100.00
2022-10-14T06:18:56.393Z,100.00
2022-10-14T06:22:08.389Z,100.00
2022-10-14T06:25:20.333Z,100.00
2022-10-14T06:28:33.167Z,100.00
2022-10-14T06:31:45.051Z,100.00
2022-10-14T06:34:56.916Z,100.00
2022-10-14T06:38:08.854Z,100.00
2022-10-14T06:41:20.611Z,100.00
2022-10-14T06:44:32.791Z,100.00
2022-10-14T06:47:44.651Z,100.00
2022-10-14T06:50:58.734Z,100.00
2022-10-14T06:58:02.193Z,100.00
2022-10-14T07:01:15.403Z,100.00
2022-10-14T07:04:27.319Z,100.00
2022-10-14T07:07:40.737Z,100.00
2022-10-14T07:10:56.092Z,100.00
2022-10-14T07:14:08.216Z,100.00
2022-10-14T07:21:00.451Z,100.00
2022-10-14T07:24:13.793Z,100.00
2022-10-14T07:27:26.340Z,100.00
2022-10-14T07:30:38.957Z,100.00
2022-10-14T07:33:50.826Z,100.00
2022-10-14T07:37:02.656Z,100.00
2022-10-14T07:40:17.581Z,100.00
2022-10-14T07:43:29.834Z,100.00
2022-10-14T07:46:44.901Z,100.00
2022-10-14T07:49:57.097Z,100.00
2022-10-14T07:53:08.879Z,100.00
2022-10-14T07:56:20.625Z,100.00
2022-10-14T07:59:32.596Z,100.00
2022-10-14T08:02:44.402Z,100.00
2022-10-14T08:05:58.582Z,100.00
2022-10-14T08:09:11.957Z,100.00
2022-10-14T08:12:24.095Z,100.00
2022-10-14T08:15:40.783Z,100.00
2022-10-14T08:22:35.257Z,100.00
2022-10-14T08:26:02.314Z,100.00
2022-10-14T08:29:16.935Z,100.00
2022-10-14T08:32:29.857Z,99.03
2022-10-14T08:35:41.655Z,94.39
2022-10-14T08:42:55.281Z,84.72
2022-10-14T08:46:16.420Z,86.85
2022-10-14T08:49:51.759Z,82.19
2022-10-14T08:53:27.076Z,85.43
2022-10-14T08:56:40.795Z,88.44
2022-10-14T09:03:52.697Z,88.97
2022-10-14T09:11:04.154Z,89.98
2022-10-14T09:14:20.828Z,92.19
2022-10-14T09:17:51.165Z,92.16
2022-10-14T09:32:09.243Z,91.39
2022-10-14T09:35:29.658Z,94.14
2022-10-14T09:38:44.755Z,91.85
2022-10-14T09:46:12.378Z,91.15
2022-10-14T09:49:33.423Z,89.33
2022-10-14T09:56:39.138Z,88.22
2022-10-14T10:00:01.283Z,88.52
2022-10-14T10:03:17.225Z,86.98
2022-10-14T10:06:32.350Z,84.78
2022-10-14T10:09:44.052Z,86.02
2022-10-14T10:16:46.276Z,83.51
2022-10-14T10:20:12.827Z,86.09
2022-10-14T10:23:55.800Z,84.36
2022-10-14T10:27:09.888Z,82.78
2022-10-14T10:30:33.670Z,84.63
2022-10-14T10:34:05.143Z,84.01
2022-10-14T10:37:31.035Z,83.63
2022-10-14T10:40:49.521Z,85.16
2022-10-14T10:44:37.136Z,84.97
2022-10-14T10:51:57.237Z,83.41
2022-10-14T10:55:30.645Z,86.69
2022-10-14T10:58:56.895Z,88.54
2022-10-14T11:10:30.402Z,87.47
2022-10-14T11:13:49.780Z,88.74
2022-10-14T11:17:11.719Z,88.26
2022-10-14T11:20:54.624Z,89.99
2022-10-14T11:31:51.640Z,87.33
2022-10-14T11:35:44.726Z,92.04
2022-10-14T11:39:19.186Z,87.61
2022-10-14T11:42:38.707Z,87.24
2022-10-14T11:45:57.857Z,86.15
2022-10-14T11:49:27.554Z,88.19
2022-10-14T11:52:50.800Z,85.32
2022-10-14T11:56:08.729Z,85.26
2022-10-14T11:59:32.517Z,89.32
2022-10-14T12:02:52.029Z,86.80
2022-10-14T12:06:11.027Z,89.27
2022-10-14T12:09:44.447Z,87.36
2022-10-14T12:12:58.892Z,88.27
2022-10-14T12:16:14.477Z,88.75
2022-10-14T12:19:31.378Z,88.86
2022-10-14T12:22:44.988Z,88.76
2022-10-14T12:26:02.029Z,91.44
2022-10-14T12:29:35.814Z,88.99
2022-10-14T12:33:06.274Z,90.25
2022-10-14T12:36:43.067Z,89.46
2022-10-14T12:39:57.183Z,86.05
2022-10-14T12:43:31.992Z,89.14
2022-10-14T12:47:18.694Z,88.24
2022-10-14T12:50:55.275Z,89.27
2022-10-14T12:54:22.277Z,89.78
2022-10-14T12:57:40.212Z,91.50
2022-10-14T13:01:01.448Z,92.06
2022-10-14T13:04:20.611Z,96.00
2022-10-14T13:07:52.442Z,98.79
2022-10-14T13:11:23.646Z,97.71
2022-10-14T13:14:42.445Z,98.45
2022-10-14T13:18:01.950Z,100.00
2022-10-14T13:21:18.066Z,100.00
2022-10-14T13:24:47.680Z,99.88
2022-10-14T13:28:20.220Z,99.88
2022-10-14T13:31:38.779Z,100.00
2022-10-14T13:35:00.050Z,100.00
2022-10-14T13:38:20.234Z,100.00
2022-10-14T13:41:35.787Z,100.00
2022-10-14T13:44:48.893Z,100.00
2022-10-14T13:48:01.326Z,100.00
2022-10-14T13:51:49.280Z,100.00
2022-10-14T13:55:22.062Z,100.00
2022-10-14T14:01:46.988Z,100.00
2022-10-14T14:05:02.274Z,100.00
2022-10-14T14:08:38.848Z,100.00
2022-10-14T14:11:39.688Z,100.00
2022-10-14T14:14:52.706Z,100.00
2022-10-14T14:18:13.954Z,100.00
2022-10-14T14:21:29.771Z,100.00
2022-10-14T14:28:31.578Z,100.00
2022-10-14T14:32:11.538Z,100.00
2022-10-14T14:35:19.338Z,100.00
2022-10-14T14:38:37.906Z,100.00
2022-10-14T14:41:55.711Z,100.00
2022-10-14T14:45:30.905Z,100.00
2022-10-14T14:48:45.309Z,100.00
2022-10-14T14:56:12.047Z,100.00
2022-10-14T14:59:33.161Z,100.00
2022-10-14T15:02:45.317Z,100.00
2022-10-14T15:06:04.854Z,100.00
2022-10-14T15:09:23.781Z,100.00
2022-10-14T15:12:42.125Z,100.00
2022-10-14T15:16:09.334Z,100.00
2022-10-14T15:19:40.087Z,100.00
2022-10-14T15:22:52.935Z,100.00
2022-10-14T15:26:07.008Z,100.00
2022-10-14T15:29:25.018Z,100.00
2022-10-14T15:32:49.921Z,100.00
2022-10-14T15:49:27.749Z,100.00
2022-10-14T16:01:19.131Z,100.00
2022-10-14T16:04:33.530Z,100.00
2022-10-14T16:07:54.296Z,100.00
2022-10-14T16:11:14.863Z,100.00
2022-10-14T16:26:42.889Z,100.00
2022-10-14T16:34:15.125Z,100.00
2022-10-14T16:41:10.047Z,100.00
2022-10-14T16:44:31.847Z,100.00
2022-10-14T16:47:45.396Z,100.00
2022-10-14T16:51:09.894Z,100.00
2022-10-14T16:54:21.986Z,100.00
2022-10-14T16:57:43.372Z,100.00
2022-10-14T17:00:55.315Z,100.00
2022-10-14T17:04:07.478Z,100.00
2022-10-14T17:07:19.299Z,100.00
2022-10-14T17:10:31.123Z,100.00
2022-10-14T17:13:43.237Z,100.00
2022-10-14T17:16:56.283Z,100.00
2022-10-14T17:20:09.397Z,100.00
2022-10-14T17:23:21.480Z,100.00
2022-10-14T17:26:34.391Z,100.00
2022-10-14T17:29:57.174Z,100.00
2022-10-14T17:33:08.955Z,100.00
2022-10-14T17:36:24.450Z,100.00
2022-10-14T17:39:36.356Z,100.00
2022-10-14T17:42:48.072Z,100.00
2022-10-14T17:49:17.819Z,100.00
2022-10-14T17:52:31.848Z,100.00
2022-10-14T17:55:44.117Z,100.00
2022-10-14T17:59:02.434Z,100.00
2022-10-14T18:02:15.627Z,100.00
2022-10-14T18:05:27.495Z,100.00
2022-10-14T18:08:40.367Z,100.00
2022-10-14T18:16:16.241Z,100.00
2022-10-14T18:23:47.128Z,100.00
2022-10-14T18:26:59.153Z,100.00
2022-10-14T18:30:13.811Z,100.00
2022-10-14T18:33:26.002Z,100.00
2022-10-14T18:36:38.758Z,100.00
2022-10-14T18:39:50.699Z,100.00
2022-10-14T18:43:04.920Z,100.00
2022-10-14T18:46:21.176Z,100.00
2022-10-14T18:49:38.244Z,100.00
2022-10-14T18:52:48.223Z,100.00
2022-10-14T18:56:01.765Z,100.00
2022-10-14T18:59:17.836Z,100.00
2022-10-14T19:02:31.375Z,100.00
2022-10-14T19:05:44.190Z,100.00
2022-10-14T19:08:57.403Z,100.00
2022-10-14T19:12:11.847Z,100.00
2022-10-14T19:15:25.937Z,100.00
2022-10-14T19:18:38.239Z,100.00
2022-10-14T19:21:54.458Z,100.00
2022-10-14T19:25:06.514Z,100.00
2022-10-14T19:28:18.356Z,100.00
2022-10-14T19:31:34.376Z,100.00
2022-10-14T19:34:47.438Z,100.00
2022-10-14T19:37:59.395Z,100.00
2022-10-14T19:41:13.549Z,100.00
2022-10-14T19:44:25.549Z,100.00
2022-10-14T19:47:37.558Z,100.00
2022-10-14T19:50:49.826Z,100.00
2022-10-14T19:54:04.468Z,100.00
2022-10-14T19:57:16.218Z,100.00
2022-10-14T20:00:28.334Z,100.00
2022-10-14T20:03:40.417Z,100.00
2022-10-14T20:06:52.220Z,100.00
2022-10-14T20:10:04.093Z,100.00
2022-10-14T20:13:15.905Z,100.00
2022-10-14T20:16:27.914Z,100.00
2022-10-14T20:19:41.977Z,100.00
2022-10-14T20:22:53.824Z,100.00
2022-10-14T20:26:10.422Z,100.00
2022-10-14T20:29:22.514Z,100.00
2022-10-14T21:05:55.682Z,100.00
2022-10-14T21:23:57.961Z,100.00
2022-10-14T21:27:10.237Z,100.00
2022-10-14T21:30:22.979Z,100.00
2022-10-14T21:33:34.980Z,100.00
2022-10-14T21:36:47.792Z,100.00
2022-10-14T21:39:59.838Z,100.00
2022-10-14T21:43:11.555Z,100.00
2022-10-14T21:46:23.869Z,100.00
2022-10-14T21:49:35.542Z,100.00
2022-10-14T21:52:47.326Z,100.00
2022-10-14T21:56:00.910Z,100.00
2022-10-14T21:59:13.254Z,100.00
2022-10-14T22:02:24.949Z,100.00
2022-10-14T22:05:38.735Z,100.00
2022-10-14T22:08:52.985Z,100.00
2022-10-14T22:12:04.857Z,100.00
2022-10-14T22:15:18.034Z,100.00
2022-10-14T22:18:31.371Z,100.00
2022-10-14T22:21:47.985Z,100.00
2022-10-14T22:24:59.687Z,100.00
2022-10-14T22:28:12.282Z,100.00
2022-10-14T22:31:26.786Z,100.00
2022-10-14T22:34:38.662Z,100.00
2022-10-14T23:33:23.667Z,100.00
2022-10-14T23:36:36.021Z,100.00
2022-10-14T23:39:47.909Z,100.00
2022-10-14T23:51:42.319Z,100.00
