createdAt,value
2023-02-19T00:00:31.519Z,96.97
2023-02-19T00:01:31.512Z,96.66
2023-02-19T00:02:31.523Z,97.07
2023-02-19T00:03:31.543Z,97.28
2023-02-19T00:04:31.528Z,97.07
2023-02-19T00:05:31.493Z,96.77
2023-02-19T00:06:31.478Z,96.56
2023-02-19T00:07:31.472Z,96.77
2023-02-19T00:08:31.490Z,96.45
2023-02-19T00:09:31.480Z,96.35
2023-02-19T00:10:31.501Z,96.56
2023-02-19T00:11:31.466Z,96.56
2023-02-19T00:12:31.446Z,96.77
2023-02-19T00:13:31.454Z,96.70
2023-02-19T00:14:31.467Z,96.66
2023-02-19T00:15:31.463Z,96.87
2023-02-19T00:16:31.441Z,96.35
2023-02-19T00:17:31.449Z,96.56
2023-02-19T00:18:31.422Z,96.77
2023-02-19T00:19:31.407Z,96.87
2023-02-19T00:20:31.401Z,97.07
2023-02-19T00:21:31.406Z,96.70
2023-02-19T00:22:31.411Z,96.66
2023-02-19T00:23:31.387Z,96.56
2023-02-19T00:24:31.395Z,96.66
2023-02-19T00:25:31.395Z,96.56
2023-02-19T00:26:31.389Z,97.28
2023-02-19T00:27:31.373Z,96.45
2023-02-19T00:28:31.380Z,96.56
2023-02-19T00:29:31.384Z,96.81
2023-02-19T00:30:31.392Z,96.45
2023-02-19T00:31:33.038Z,96.77
2023-02-19T00:32:31.514Z,96.66
2023-02-19T00:33:31.351Z,96.97
2023-02-19T00:34:31.351Z,96.56
2023-02-19T00:35:31.324Z,96.91
2023-02-19T00:36:31.374Z,97.07
2023-02-19T00:37:31.352Z,97.07
2023-02-19T00:38:31.312Z,96.04
2023-02-19T00:39:31.297Z,96.81
2023-02-19T00:40:31.324Z,97.42
2023-02-19T00:41:31.297Z,97.42
2023-02-19T00:42:31.298Z,97.28
2023-02-19T00:43:31.290Z,96.50
2023-02-19T00:44:31.281Z,96.60
2023-02-19T00:45:31.269Z,96.91
2023-02-19T00:46:31.345Z,97.32
2023-02-19T00:47:31.281Z,96.40
2023-02-19T00:48:31.245Z,96.70
2023-02-19T00:49:31.246Z,96.70
2023-02-19T00:50:31.240Z,96.60
2023-02-19T00:51:31.224Z,96.25
2023-02-19T00:52:31.247Z,96.35
2023-02-19T00:53:31.232Z,96.25
2023-02-19T00:54:31.225Z,96.77
2023-02-19T00:55:31.209Z,96.81
2023-02-19T00:56:31.194Z,96.35
2023-02-19T00:57:31.177Z,96.45
2023-02-19T00:58:31.192Z,95.94
2023-02-19T00:59:31.185Z,96.60
2023-02-19T01:00:31.165Z,96.09
2023-02-19T01:01:31.182Z,96.15
2023-02-19T01:02:31.162Z,96.40
2023-02-19T01:03:31.144Z,96.45
2023-02-19T01:04:31.191Z,95.94
2023-02-19T01:05:31.139Z,96.25
2023-02-19T01:06:31.130Z,96.25
2023-02-19T01:07:31.121Z,96.15
2023-02-19T01:08:31.130Z,96.45
2023-02-19T01:09:31.121Z,96.45
2023-02-19T01:10:31.137Z,96.35
2023-02-19T01:11:31.102Z,96.15
2023-02-19T01:12:31.101Z,96.15
2023-02-19T01:13:31.110Z,96.45
2023-02-19T01:14:31.088Z,96.15
2023-02-19T01:15:31.088Z,96.25
2023-02-19T01:16:31.093Z,96.35
2023-02-19T01:17:31.061Z,96.25
2023-02-19T01:18:31.072Z,96.25
2023-02-19T01:19:31.052Z,96.25
2023-02-19T01:20:31.039Z,96.15
2023-02-19T01:21:31.048Z,95.74
2023-02-19T01:22:31.032Z,96.35
2023-02-19T01:23:31.026Z,96.35
2023-02-19T01:24:31.030Z,95.84
2023-02-19T01:25:31.023Z,96.00
2023-02-19T01:26:31.048Z,95.43
2023-02-19T01:27:30.998Z,95.23
2023-02-19T01:28:30.984Z,95.74
2023-02-19T01:29:31.001Z,95.79
2023-02-19T01:30:30.982Z,95.74
2023-02-19T01:31:31.084Z,95.84
2023-02-19T01:32:31.011Z,95.84
2023-02-19T01:33:30.973Z,95.64
2023-02-19T01:34:30.959Z,95.64
2023-02-19T01:35:30.947Z,95.84
2023-02-19T01:36:30.957Z,95.64
2023-02-19T01:37:30.930Z,96.15
2023-02-19T01:38:30.930Z,95.94
2023-02-19T01:39:30.967Z,96.15
2023-02-19T01:40:30.947Z,95.74
2023-02-19T01:41:30.911Z,96.15
2023-02-19T01:42:30.924Z,96.15
2023-02-19T01:43:30.920Z,96.66
2023-02-19T01:44:30.913Z,96.56
2023-02-19T01:45:30.914Z,96.25
2023-02-19T01:46:30.953Z,96.77
2023-02-19T01:47:30.910Z,96.04
2023-02-19T01:48:30.907Z,95.84
2023-02-19T01:49:30.881Z,96.87
2023-02-19T01:50:30.892Z,96.45
2023-02-19T01:51:30.907Z,96.25
2023-02-19T01:52:30.857Z,96.77
2023-02-19T01:53:30.865Z,96.25
2023-02-19T01:54:30.855Z,96.87
2023-02-19T01:55:30.888Z,96.56
2023-02-19T01:56:30.847Z,96.66
2023-02-19T01:57:30.825Z,97.07
2023-02-19T01:58:30.819Z,96.45
2023-02-19T01:59:30.836Z,96.50
2023-02-19T02:00:30.867Z,96.45
2023-02-19T02:01:30.846Z,96.66
2023-02-19T02:02:30.796Z,96.15
2023-02-19T02:03:30.813Z,96.15
2023-02-19T02:04:30.793Z,96.25
2023-02-19T02:05:30.770Z,96.97
2023-02-19T02:06:30.768Z,96.25
2023-02-19T02:07:30.782Z,96.66
2023-02-19T02:08:30.767Z,95.84
2023-02-19T02:09:30.761Z,96.35
2023-02-19T02:10:30.757Z,95.94
2023-02-19T02:11:30.740Z,96.04
2023-02-19T02:12:30.735Z,95.84
2023-02-19T02:13:30.730Z,95.84
2023-02-19T02:14:30.744Z,95.53
2023-02-19T02:15:30.713Z,95.84
2023-02-19T02:16:30.767Z,95.69
2023-02-19T02:17:30.720Z,95.79
2023-02-19T02:18:30.703Z,95.79
2023-02-19T02:19:30.694Z,95.69
2023-02-19T02:20:30.684Z,95.18
2023-02-19T02:21:30.676Z,95.18
2023-02-19T02:22:30.680Z,95.18
2023-02-19T02:23:30.685Z,95.53
2023-02-19T02:24:30.699Z,95.07
2023-02-19T02:25:30.655Z,95.18
2023-02-19T02:26:30.651Z,94.98
2023-02-19T02:27:30.652Z,95.28
2023-02-19T02:28:30.665Z,95.28
2023-02-19T02:29:30.650Z,95.39
2023-02-19T02:30:30.723Z,94.98
2023-02-19T02:31:30.706Z,94.98
2023-02-19T02:32:30.612Z,94.98
2023-02-19T02:33:30.607Z,94.87
2023-02-19T02:34:30.610Z,95.28
2023-02-19T02:35:30.599Z,95.59
2023-02-19T02:36:30.608Z,95.39
2023-02-19T02:37:30.580Z,95.84
2023-02-19T02:38:30.590Z,95.79
2023-02-19T02:39:30.594Z,95.84
2023-02-19T02:40:30.599Z,95.69
2023-02-19T02:41:30.584Z,95.49
2023-02-19T02:42:30.567Z,95.79
2023-02-19T02:43:30.569Z,95.69
2023-02-19T02:44:30.553Z,95.74
2023-02-19T02:45:30.566Z,95.79
2023-02-19T02:46:30.555Z,95.64
2023-02-19T02:47:30.540Z,96.00
2023-02-19T02:48:30.536Z,95.74
2023-02-19T02:49:30.535Z,96.25
2023-02-19T02:50:30.520Z,96.25
2023-02-19T02:51:30.501Z,96.15
2023-02-19T02:52:30.500Z,95.69
2023-02-19T02:53:30.496Z,95.90
2023-02-19T02:54:30.481Z,95.94
2023-02-19T02:55:30.511Z,96.04
2023-02-19T02:56:30.481Z,96.15
2023-02-19T02:57:30.472Z,96.45
2023-02-19T02:58:30.475Z,96.04
2023-02-19T02:59:30.456Z,96.04
2023-02-19T03:00:30.454Z,95.94
2023-02-19T03:01:30.469Z,96.35
2023-02-19T03:02:30.482Z,96.35
2023-02-19T03:03:30.454Z,96.25
2023-02-19T03:04:30.430Z,95.84
2023-02-19T03:05:30.416Z,96.25
2023-02-19T03:06:30.412Z,95.90
2023-02-19T03:07:30.418Z,95.74
2023-02-19T03:08:30.406Z,96.04
2023-02-19T03:09:30.442Z,96.35
2023-02-19T03:10:30.431Z,95.74
2023-02-19T03:11:30.388Z,96.15
2023-02-19T03:12:30.388Z,96.25
2023-02-19T03:13:30.374Z,96.56
2023-02-19T03:14:30.367Z,96.66
2023-02-19T03:15:30.388Z,96.82
2023-02-19T03:16:30.390Z,96.35
2023-02-19T03:17:30.398Z,96.25
2023-02-19T03:18:30.343Z,96.56
2023-02-19T03:19:30.340Z,96.66
2023-02-19T03:20:30.341Z,96.77
2023-02-19T03:21:30.317Z,96.45
2023-02-19T03:22:30.313Z,97.07
2023-02-19T03:23:30.309Z,96.66
2023-02-19T03:24:30.300Z,96.66
2023-02-19T03:25:30.313Z,97.07
2023-02-19T03:26:30.290Z,96.77
2023-02-19T03:27:30.306Z,96.20
2023-02-19T03:28:30.281Z,96.97
2023-02-19T03:29:30.267Z,96.56
2023-02-19T03:30:30.317Z,96.45
2023-02-19T03:31:30.389Z,97.07
2023-02-19T03:32:30.290Z,97.48
2023-02-19T03:33:30.250Z,97.99
2023-02-19T03:34:30.245Z,98.10
2023-02-19T03:35:30.247Z,97.07
2023-02-19T03:36:30.242Z,96.66
2023-02-19T03:37:30.226Z,96.97
2023-02-19T03:38:30.256Z,97.28
2023-02-19T03:39:30.204Z,96.66
2023-02-19T03:40:30.213Z,96.35
2023-02-19T03:41:30.224Z,96.77
2023-02-19T03:42:30.196Z,96.45
2023-02-19T03:43:30.185Z,96.45
2023-02-19T03:44:30.174Z,96.25
2023-02-19T03:45:30.178Z,96.70
2023-02-19T03:46:30.166Z,97.32
2023-02-19T03:47:30.179Z,97.42
2023-02-19T03:48:30.158Z,96.97
2023-02-19T03:49:30.142Z,96.81
2023-02-19T03:50:30.158Z,97.07
2023-02-19T03:51:30.132Z,96.77
2023-02-19T03:52:30.138Z,97.07
2023-02-19T03:53:30.141Z,96.25
2023-02-19T03:54:30.114Z,96.25
2023-02-19T03:55:30.102Z,96.87
2023-02-19T03:56:30.120Z,96.66
2023-02-19T03:57:30.112Z,96.77
2023-02-19T03:58:30.110Z,97.28
2023-02-19T03:59:30.085Z,97.38
2023-02-19T04:00:30.074Z,97.17
2023-02-19T04:01:30.062Z,97.17
2023-02-19T04:02:30.191Z,96.77
2023-02-19T04:03:30.061Z,96.56
2023-02-19T04:04:30.092Z,96.77
2023-02-19T04:05:30.066Z,96.77
2023-02-19T04:06:30.042Z,96.04
2023-02-19T04:07:30.038Z,96.35
2023-02-19T04:08:30.035Z,96.56
2023-02-19T04:09:30.015Z,96.45
2023-02-19T04:10:30.057Z,96.51
2023-02-19T04:11:30.040Z,96.41
2023-02-19T04:12:30.003Z,96.04
2023-02-19T04:13:30.000Z,96.15
2023-02-19T04:14:30.000Z,96.04
2023-02-19T04:15:30.001Z,95.39
2023-02-19T04:16:29.991Z,95.39
2023-02-19T04:17:29.990Z,95.39
2023-02-19T04:18:29.963Z,95.32
2023-02-19T04:19:29.959Z,95.84
2023-02-19T04:20:29.947Z,95.74
2023-02-19T04:21:29.949Z,94.98
2023-02-19T04:22:29.940Z,95.12
2023-02-19T04:23:29.946Z,95.64
2023-02-19T04:24:29.930Z,95.64
2023-02-19T04:25:29.913Z,95.74
2023-02-19T04:26:29.910Z,95.84
2023-02-19T04:27:29.902Z,95.69
2023-02-19T04:28:29.916Z,95.69
2023-02-19T04:29:29.902Z,95.49
2023-02-19T04:30:29.989Z,95.49
2023-02-19T04:31:30.021Z,95.39
2023-02-19T04:32:29.856Z,95.39
2023-02-19T04:33:29.870Z,95.18
2023-02-19T04:34:29.863Z,95.02
2023-02-19T04:35:29.879Z,95.02
2023-02-19T04:36:29.843Z,95.12
2023-02-19T04:37:29.853Z,94.98
2023-02-19T04:38:29.834Z,94.56
2023-02-19T04:39:29.840Z,95.28
2023-02-19T04:40:29.808Z,94.92
2023-02-19T04:41:29.805Z,95.02
2023-02-19T04:42:29.798Z,95.07
2023-02-19T04:43:36.798Z,94.56
2023-02-19T04:44:29.791Z,95.59
2023-02-19T04:45:29.792Z,94.87
2023-02-19T04:46:29.790Z,94.98
2023-02-19T04:47:29.755Z,94.98
2023-02-19T04:48:29.771Z,95.07
2023-02-19T04:49:29.752Z,95.69
2023-02-19T04:50:29.737Z,96.04
2023-02-19T04:51:29.749Z,95.53
2023-02-19T04:52:29.728Z,95.84
2023-02-19T04:53:29.745Z,95.64
2023-02-19T04:54:29.715Z,95.64
2023-02-19T04:55:29.715Z,94.81
2023-02-19T04:56:29.705Z,95.28
2023-02-19T04:57:29.692Z,95.28
2023-02-19T04:58:29.683Z,94.98
2023-02-19T04:59:29.700Z,94.87
2023-02-19T05:00:29.674Z,95.53
2023-02-19T05:01:29.716Z,94.98
2023-02-19T05:02:29.671Z,95.07
2023-02-19T05:03:29.650Z,94.98
2023-02-19T05:04:29.711Z,94.98
2023-02-19T05:05:29.633Z,95.28
2023-02-19T05:06:29.638Z,94.77
2023-02-19T05:07:29.625Z,94.77
2023-02-19T05:08:29.618Z,95.02
2023-02-19T05:09:29.605Z,95.32
2023-02-19T05:10:29.616Z,95.02
2023-02-19T05:11:29.593Z,95.12
2023-02-19T05:12:29.592Z,94.77
2023-02-19T05:13:29.615Z,95.59
2023-02-19T05:14:29.606Z,95.74
2023-02-19T05:15:29.576Z,96.25
2023-02-19T05:16:29.577Z,96.15
2023-02-19T05:17:29.589Z,96.35
2023-02-19T05:18:29.558Z,96.56
2023-02-19T05:19:29.576Z,96.25
2023-02-19T05:20:29.545Z,96.77
2023-02-19T05:21:29.553Z,96.04
2023-02-19T05:22:29.552Z,96.35
2023-02-19T05:23:29.523Z,96.56
2023-02-19T05:24:29.538Z,96.56
2023-02-19T05:25:29.541Z,96.04
2023-02-19T05:26:29.538Z,96.00
2023-02-19T05:27:29.504Z,95.18
2023-02-19T05:28:29.493Z,95.18
2023-02-19T05:29:29.493Z,95.18
2023-02-19T05:30:29.537Z,94.77
2023-02-19T05:31:29.582Z,94.87
2023-02-19T05:32:29.490Z,95.28
2023-02-19T05:33:29.464Z,95.79
2023-02-19T05:34:29.465Z,96.15
2023-02-19T05:35:29.454Z,96.45
2023-02-19T05:36:29.447Z,96.15
2023-02-19T05:37:29.458Z,96.31
2023-02-19T05:38:29.438Z,96.45
2023-02-19T05:39:29.436Z,96.66
2023-02-19T05:40:29.439Z,96.15
2023-02-19T05:41:29.409Z,96.56
2023-02-19T05:42:29.405Z,96.15
2023-02-19T05:43:29.395Z,96.00
2023-02-19T05:44:29.385Z,95.79
2023-02-19T05:45:29.403Z,95.43
2023-02-19T05:46:29.473Z,95.18
2023-02-19T05:47:29.363Z,95.07
2023-02-19T05:48:29.363Z,95.23
2023-02-19T05:49:29.351Z,94.98
2023-02-19T05:50:29.352Z,94.98
2023-02-19T05:51:29.360Z,94.67
2023-02-19T05:52:29.347Z,94.36
2023-02-19T05:53:29.344Z,94.46
2023-02-19T05:54:29.325Z,94.67
2023-02-19T05:55:29.314Z,94.87
2023-02-19T05:56:29.337Z,94.77
2023-02-19T05:57:29.337Z,94.67
2023-02-19T05:58:29.336Z,94.98
2023-02-19T05:59:29.293Z,94.56
2023-02-19T06:00:29.304Z,94.77
2023-02-19T06:01:29.275Z,94.36
2023-02-19T06:02:29.324Z,94.67
2023-02-19T06:03:29.308Z,94.87
2023-02-19T06:04:29.265Z,94.56
2023-02-19T06:05:29.254Z,94.56
2023-02-19T06:06:29.245Z,95.18
2023-02-19T06:07:29.242Z,94.67
2023-02-19T06:08:29.253Z,94.56
2023-02-19T06:09:29.226Z,94.46
2023-02-19T06:10:29.238Z,94.56
2023-02-19T06:11:29.226Z,94.77
2023-02-19T06:12:29.212Z,94.77
2023-02-19T06:13:29.200Z,94.67
2023-02-19T06:14:29.194Z,94.46
2023-02-19T06:15:29.186Z,94.36
2023-02-19T06:16:29.286Z,94.77
2023-02-19T06:17:29.173Z,95.12
2023-02-19T06:18:29.172Z,94.77
2023-02-19T06:19:29.182Z,94.98
2023-02-19T06:20:29.161Z,95.28
2023-02-19T06:21:29.150Z,94.56
2023-02-19T06:22:29.170Z,94.77
2023-02-19T06:23:29.136Z,94.56
2023-02-19T06:24:29.155Z,95.18
2023-02-19T06:25:29.142Z,95.12
2023-02-19T06:26:29.113Z,95.07
2023-02-19T06:27:29.108Z,94.87
2023-02-19T06:28:29.106Z,95.07
2023-02-19T06:29:29.091Z,94.77
2023-02-19T06:30:29.143Z,94.87
2023-02-19T06:31:29.174Z,94.56
2023-02-19T06:32:29.092Z,94.36
2023-02-19T06:33:29.066Z,94.46
2023-02-19T06:34:29.057Z,94.56
2023-02-19T06:35:29.047Z,94.56
2023-02-19T06:36:29.043Z,94.15
2023-02-19T06:37:29.060Z,94.36
2023-02-19T06:38:29.049Z,94.26
2023-02-19T06:39:29.029Z,94.46
2023-02-19T06:40:29.026Z,94.56
2023-02-19T06:41:29.016Z,94.46
2023-02-19T06:42:29.015Z,94.36
2023-02-19T06:43:29.012Z,94.67
2023-02-19T06:44:29.031Z,94.56
2023-02-19T06:45:28.996Z,94.36
2023-02-19T06:46:29.028Z,94.56
2023-02-19T06:47:28.982Z,94.46
2023-02-19T06:48:28.992Z,94.36
2023-02-19T06:49:28.967Z,94.26
2023-02-19T06:50:28.989Z,94.51
2023-02-19T06:51:28.962Z,94.71
2023-02-19T06:52:28.967Z,94.40
2023-02-19T06:53:28.965Z,94.20
2023-02-19T06:54:28.941Z,94.61
2023-02-19T06:55:28.936Z,94.61
2023-02-19T06:56:28.928Z,94.61
2023-02-19T06:57:28.918Z,94.71
2023-02-19T06:58:28.921Z,94.92
2023-02-19T06:59:28.930Z,94.67
2023-02-19T07:00:28.904Z,94.36
2023-02-19T07:01:28.906Z,94.40
2023-02-19T07:02:28.896Z,94.56
2023-02-19T07:03:28.881Z,94.40
2023-02-19T07:04:28.980Z,93.89
2023-02-19T07:05:28.901Z,94.20
2023-02-19T07:06:28.869Z,94.15
2023-02-19T07:07:28.863Z,93.54
2023-02-19T07:08:29.738Z,93.44
2023-02-19T07:09:28.881Z,93.44
2023-02-19T07:10:28.873Z,92.93
2023-02-19T07:11:28.841Z,93.27
2023-02-19T07:12:28.832Z,93.23
2023-02-19T07:13:28.839Z,93.48
2023-02-19T07:14:28.821Z,93.54
2023-02-19T07:15:28.819Z,93.44
2023-02-19T07:16:28.886Z,93.33
2023-02-19T07:17:28.801Z,92.78
2023-02-19T07:18:28.816Z,92.98
2023-02-19T07:19:28.792Z,92.82
2023-02-19T07:20:28.783Z,92.57
2023-02-19T07:21:28.778Z,92.78
2023-02-19T07:22:28.774Z,92.57
2023-02-19T07:23:28.759Z,92.57
2023-02-19T07:24:28.776Z,92.43
2023-02-19T07:25:28.760Z,92.57
2023-02-19T07:26:28.749Z,92.36
2023-02-19T07:27:28.741Z,92.27
2023-02-19T07:28:28.735Z,92.27
2023-02-19T07:29:28.727Z,92.12
2023-02-19T07:30:28.762Z,92.02
2023-02-19T07:31:28.822Z,92.27
2023-02-19T07:32:28.708Z,91.61
2023-02-19T07:33:28.702Z,92.27
2023-02-19T07:34:28.701Z,91.91
2023-02-19T07:35:28.688Z,91.96
2023-02-19T07:36:28.705Z,91.91
2023-02-19T07:37:28.684Z,91.96
2023-02-19T07:38:28.683Z,92.68
2023-02-19T07:39:28.664Z,92.78
2023-02-19T07:40:28.731Z,92.78
2023-02-19T07:41:28.673Z,92.68
2023-02-19T07:42:28.684Z,92.57
2023-02-19T07:43:28.644Z,92.57
2023-02-19T07:44:28.669Z,92.68
2023-02-19T07:45:28.685Z,92.57
2023-02-19T07:46:28.623Z,92.78
2023-02-19T07:47:28.622Z,92.68
2023-02-19T07:48:28.616Z,92.72
2023-02-19T07:49:28.619Z,92.68
2023-02-19T07:50:28.595Z,92.68
2023-02-19T07:51:28.593Z,91.96
2023-02-19T07:52:28.593Z,92.36
2023-02-19T07:53:28.613Z,92.47
2023-02-19T07:54:28.593Z,92.68
2023-02-19T07:55:28.584Z,92.36
2023-02-19T07:56:28.573Z,92.36
2023-02-19T07:57:28.556Z,92.57
2023-02-19T07:58:28.553Z,92.27
2023-02-19T07:59:28.554Z,92.57
2023-02-19T08:00:28.573Z,92.27
2023-02-19T08:01:28.593Z,92.36
2023-02-19T08:02:28.544Z,92.57
2023-02-19T08:03:28.546Z,92.57
2023-02-19T08:04:28.519Z,92.68
2023-02-19T08:05:28.528Z,92.98
2023-02-19T08:06:28.506Z,93.13
2023-02-19T08:07:28.492Z,93.29
2023-02-19T08:08:28.527Z,93.29
2023-02-19T08:09:28.498Z,93.49
2023-02-19T08:10:28.499Z,92.47
2023-02-19T08:11:28.480Z,92.41
2023-02-19T08:12:28.473Z,92.57
2023-02-19T08:13:28.501Z,92.31
2023-02-19T08:14:28.484Z,92.47
2023-02-19T08:15:28.451Z,92.78
2023-02-19T08:16:41.878Z,92.68
2023-02-19T08:17:29.434Z,92.57
2023-02-19T08:18:28.442Z,92.36
2023-02-19T08:19:28.420Z,92.16
2023-02-19T08:20:28.415Z,91.71
2023-02-19T08:21:28.446Z,92.12
2023-02-19T08:22:28.399Z,90.79
2023-02-19T08:23:28.396Z,91.16
2023-02-19T08:24:28.399Z,91.50
2023-02-19T08:25:28.382Z,91.50
2023-02-19T08:26:28.405Z,91.91
2023-02-19T08:27:28.367Z,92.02
2023-02-19T08:28:28.360Z,92.27
2023-02-19T08:29:28.355Z,91.82
2023-02-19T08:30:28.596Z,91.86
2023-02-19T08:31:28.416Z,92.27
2023-02-19T08:32:28.382Z,92.57
2023-02-19T08:33:28.329Z,92.57
2023-02-19T08:34:28.326Z,92.27
2023-02-19T08:35:28.325Z,92.36
2023-02-19T08:36:28.333Z,92.68
2023-02-19T08:37:28.302Z,92.57
2023-02-19T08:38:28.323Z,92.68
2023-02-19T08:39:28.289Z,92.43
2023-02-19T08:40:28.301Z,92.43
2023-02-19T08:41:28.298Z,92.22
2023-02-19T08:42:28.262Z,92.32
2023-02-19T08:43:28.266Z,92.22
2023-02-19T08:44:28.266Z,92.32
2023-02-19T08:45:28.253Z,92.68
2023-02-19T08:46:28.278Z,92.43
2023-02-19T08:47:28.237Z,92.47
2023-02-19T08:48:28.262Z,92.43
2023-02-19T08:49:28.208Z,92.53
2023-02-19T08:50:28.217Z,92.32
2023-02-19T08:51:28.209Z,92.32
2023-02-19T08:52:28.245Z,92.32
2023-02-19T08:53:28.215Z,92.53
2023-02-19T08:54:28.210Z,92.53
2023-02-19T08:55:28.180Z,92.22
2023-02-19T08:56:28.171Z,92.74
2023-02-19T08:57:28.161Z,92.53
2023-02-19T08:58:28.182Z,92.63
2023-02-19T08:59:28.181Z,92.22
2023-02-19T09:00:28.175Z,92.12
2023-02-19T09:01:28.185Z,91.91
2023-02-19T09:02:28.129Z,91.67
2023-02-19T09:03:28.136Z,92.22
2023-02-19T09:04:28.181Z,91.82
2023-02-19T09:05:28.129Z,92.12
2023-02-19T09:06:28.125Z,91.82
2023-02-19T09:07:28.111Z,92.22
2023-02-19T09:08:28.085Z,92.12
2023-02-19T09:09:28.099Z,92.18
2023-02-19T09:10:28.066Z,92.18
2023-02-19T09:11:28.084Z,92.08
2023-02-19T09:12:28.069Z,91.97
2023-02-19T09:13:28.083Z,92.49
2023-02-19T09:14:28.075Z,92.18
2023-02-19T09:15:28.066Z,91.36
2023-02-19T09:16:28.055Z,91.01
2023-02-19T09:17:28.069Z,90.60
2023-02-19T09:18:28.028Z,90.19
2023-02-19T09:19:28.036Z,90.30
2023-02-19T09:20:28.002Z,90.19
2023-02-19T09:21:28.017Z,89.58
2023-02-19T09:22:28.018Z,89.89
2023-02-19T09:23:27.993Z,90.09
2023-02-19T09:24:27.975Z,90.09
2023-02-19T09:25:27.991Z,90.19
2023-02-19T09:26:27.966Z,90.50
2023-02-19T09:27:27.979Z,89.17
2023-02-19T09:28:27.958Z,89.78
2023-02-19T09:29:27.995Z,89.47
2023-02-19T09:30:28.003Z,89.58
2023-02-19T09:31:28.027Z,88.76
2023-02-19T09:32:27.928Z,89.47
2023-02-19T09:33:27.924Z,89.78
2023-02-19T09:34:27.925Z,90.19
2023-02-19T09:35:27.929Z,90.25
2023-02-19T09:36:27.923Z,89.84
2023-02-19T09:37:27.928Z,89.94
2023-02-19T09:38:27.881Z,89.47
2023-02-19T09:39:27.887Z,89.64
2023-02-19T09:40:27.928Z,89.78
2023-02-19T09:41:27.884Z,90.19
2023-02-19T09:42:27.905Z,89.98
2023-02-19T09:43:27.851Z,90.19
2023-02-19T09:44:27.841Z,90.50
2023-02-19T09:45:27.838Z,90.23
2023-02-19T09:46:27.884Z,90.70
2023-02-19T09:47:27.835Z,90.81
2023-02-19T09:48:27.849Z,90.95
2023-02-19T09:49:27.816Z,90.95
2023-02-19T09:50:27.854Z,91.31
2023-02-19T09:51:27.800Z,91.46
2023-02-19T09:52:27.790Z,91.83
2023-02-19T09:53:27.797Z,91.97
2023-02-19T09:54:27.857Z,92.14
2023-02-19T09:55:27.756Z,90.70
2023-02-19T09:56:27.749Z,91.52
2023-02-19T09:57:27.752Z,91.87
2023-02-19T09:58:27.774Z,91.97
2023-02-19T09:59:27.746Z,92.28
2023-02-19T10:00:27.738Z,91.73
2023-02-19T10:01:27.800Z,90.60
2023-02-19T10:02:27.719Z,90.91
2023-02-19T10:03:27.701Z,91.93
2023-02-19T10:04:27.710Z,92.34
2023-02-19T10:05:27.833Z,91.93
2023-02-19T10:06:27.697Z,92.14
2023-02-19T10:07:27.679Z,91.11
2023-02-19T10:08:27.698Z,90.91
2023-02-19T10:09:27.693Z,91.52
2023-02-19T10:10:27.704Z,91.31
2023-02-19T10:11:27.665Z,90.86
2023-02-19T10:12:27.645Z,90.77
2023-02-19T10:13:27.650Z,90.15
2023-02-19T10:14:27.633Z,90.77
2023-02-19T10:15:27.647Z,90.36
2023-02-19T10:16:27.669Z,90.00
2023-02-19T10:17:27.604Z,91.27
2023-02-19T10:18:27.603Z,89.33
2023-02-19T10:19:27.596Z,89.53
2023-02-19T10:20:27.587Z,88.47
2023-02-19T10:21:27.611Z,88.37
2023-02-19T10:22:27.579Z,87.49
2023-02-19T10:23:27.566Z,88.00
2023-02-19T10:24:27.559Z,87.90
2023-02-19T10:25:27.559Z,88.00
2023-02-19T10:26:27.579Z,88.31
2023-02-19T10:27:27.570Z,87.90
2023-02-19T10:28:27.558Z,86.77
2023-02-19T10:29:27.530Z,86.88
2023-02-19T10:30:27.544Z,87.18
2023-02-19T10:31:27.643Z,87.79
2023-02-19T10:32:27.536Z,87.14
2023-02-19T10:33:27.553Z,88.10
2023-02-19T10:34:27.687Z,87.90
2023-02-19T10:35:27.501Z,88.41
2023-02-19T10:36:29.769Z,88.17
2023-02-19T10:37:27.506Z,88.41
2023-02-19T10:38:27.477Z,88.17
2023-02-19T10:39:27.474Z,88.31
2023-02-19T10:40:27.461Z,87.90
2023-02-19T10:41:27.442Z,87.96
2023-02-19T10:42:27.511Z,87.76
2023-02-19T10:43:27.446Z,86.83
2023-02-19T10:44:27.548Z,87.04
2023-02-19T10:45:27.431Z,87.65
2023-02-19T10:46:27.485Z,88.00
2023-02-19T10:47:27.439Z,87.96
2023-02-19T10:48:27.424Z,88.26
2023-02-19T10:49:27.466Z,88.17
2023-02-19T10:50:27.400Z,87.71
2023-02-19T10:51:27.393Z,86.65
2023-02-19T10:52:27.393Z,86.71
2023-02-19T10:53:27.380Z,84.69
2023-02-19T10:54:27.440Z,81.72
2023-02-19T10:55:27.364Z,82.03
2023-02-19T10:56:27.353Z,81.58
2023-02-19T10:57:27.349Z,80.52
2023-02-19T10:58:27.375Z,80.93
2023-02-19T10:59:27.378Z,81.04
2023-02-19T11:00:27.371Z,82.50
2023-02-19T11:01:27.377Z,82.60
2023-02-19T11:02:27.318Z,82.03
2023-02-19T11:03:27.340Z,81.88
2023-02-19T11:04:27.390Z,81.41
2023-02-19T11:05:27.335Z,82.88
2023-02-19T11:06:27.317Z,84.66
2023-02-19T11:07:27.290Z,84.28
2023-02-19T11:08:27.290Z,83.43
2023-02-19T11:09:27.275Z,85.41
2023-02-19T11:10:27.277Z,84.59
2023-02-19T11:11:27.326Z,84.53
2023-02-19T11:12:27.262Z,84.83
2023-02-19T11:13:27.255Z,84.77
2023-02-19T11:14:27.316Z,84.53
2023-02-19T11:15:27.253Z,84.06
2023-02-19T11:16:27.267Z,84.77
2023-02-19T11:17:27.221Z,84.36
2023-02-19T11:18:27.230Z,85.28
2023-02-19T11:19:27.233Z,84.47
2023-02-19T11:20:27.205Z,83.85
2023-02-19T11:21:27.196Z,84.91
2023-02-19T11:22:27.183Z,85.22
2023-02-19T11:23:27.179Z,84.81
2023-02-19T11:24:27.225Z,85.22
2023-02-19T11:25:27.173Z,84.98
2023-02-19T11:26:27.172Z,85.32
2023-02-19T11:27:27.157Z,84.20
2023-02-19T11:28:27.186Z,84.09
2023-02-19T11:29:27.177Z,84.30
2023-02-19T11:30:27.152Z,84.24
2023-02-19T11:31:27.205Z,84.50
2023-02-19T11:32:27.216Z,85.02
2023-02-19T11:33:27.128Z,86.00
2023-02-19T11:34:27.147Z,85.69
2023-02-19T11:35:27.123Z,85.18
2023-02-19T11:36:29.477Z,84.67
2023-02-19T11:37:27.085Z,84.16
2023-02-19T11:38:27.089Z,84.47
2023-02-19T11:39:27.084Z,84.88
2023-02-19T11:40:27.104Z,84.67
2023-02-19T11:41:27.088Z,85.49
2023-02-19T11:42:29.259Z,84.98
2023-02-19T11:43:27.052Z,84.77
2023-02-19T11:44:27.056Z,84.94
2023-02-19T11:45:27.063Z,84.77
2023-02-19T11:46:27.070Z,84.98
2023-02-19T11:47:27.052Z,85.08
2023-02-19T11:48:27.829Z,85.59
2023-02-19T11:49:27.049Z,86.00
2023-02-19T11:50:27.047Z,86.30
2023-02-19T11:51:27.027Z,86.00
2023-02-19T11:52:26.997Z,86.76
2023-02-19T11:53:27.014Z,86.65
2023-02-19T11:54:26.979Z,86.44
2023-02-19T11:55:26.972Z,86.79
2023-02-19T11:56:26.978Z,86.90
2023-02-19T11:57:26.963Z,86.76
2023-02-19T11:58:26.952Z,88.02
2023-02-19T11:59:26.950Z,87.67
2023-02-19T12:00:26.961Z,87.71
2023-02-19T12:01:26.933Z,88.02
2023-02-19T12:02:26.917Z,87.61
2023-02-19T12:03:26.925Z,88.12
2023-02-19T12:04:26.920Z,87.82
2023-02-19T12:05:26.959Z,87.92
2023-02-19T12:06:26.916Z,86.35
2023-02-19T12:07:26.907Z,87.92
2023-02-19T12:08:26.914Z,87.71
2023-02-19T12:09:26.877Z,87.20
2023-02-19T12:10:26.866Z,88.02
2023-02-19T12:11:26.859Z,88.57
2023-02-19T12:12:26.884Z,87.96
2023-02-19T12:13:26.871Z,88.57
2023-02-19T12:14:26.831Z,89.50
2023-02-19T12:15:26.832Z,88.88
2023-02-19T12:16:26.874Z,89.09
2023-02-19T12:17:26.830Z,89.09
2023-02-19T12:18:26.812Z,90.11
2023-02-19T12:19:26.807Z,90.52
2023-02-19T12:20:26.807Z,89.94
2023-02-19T12:21:26.790Z,90.60
2023-02-19T12:22:26.806Z,91.56
2023-02-19T12:23:26.806Z,91.36
2023-02-19T12:24:26.785Z,89.36
2023-02-19T12:25:26.804Z,90.28
2023-02-19T12:26:26.770Z,91.50
2023-02-19T12:27:26.743Z,91.61
2023-02-19T12:28:26.731Z,92.27
2023-02-19T12:29:26.753Z,92.53
2023-02-19T12:30:26.800Z,93.19
2023-02-19T12:31:26.739Z,93.19
2023-02-19T12:32:26.712Z,93.19
2023-02-19T12:33:26.710Z,92.68
2023-02-19T12:34:26.732Z,91.65
2023-02-19T12:35:26.708Z,90.22
2023-02-19T12:36:26.709Z,91.40
2023-02-19T12:37:26.698Z,92.16
2023-02-19T12:38:26.702Z,90.73
2023-02-19T12:39:26.683Z,91.82
2023-02-19T12:40:26.673Z,92.06
2023-02-19T12:41:26.664Z,91.20
2023-02-19T12:42:26.630Z,90.99
2023-02-19T12:43:26.628Z,91.50
2023-02-19T12:44:26.625Z,91.44
2023-02-19T12:45:26.641Z,92.06
2023-02-19T12:46:26.657Z,91.75
2023-02-19T12:47:26.614Z,89.29
2023-02-19T12:48:26.645Z,91.59
2023-02-19T12:49:26.593Z,90.77
2023-02-19T12:50:26.616Z,92.00
2023-02-19T12:51:26.617Z,93.60
2023-02-19T12:52:26.573Z,92.21