createdAt,value
2018-12-07T00:01:34.154Z,11.52
2018-12-07T00:04:02.728Z,11.45
2018-12-07T00:06:31.408Z,11.71
2018-12-07T00:08:59.953Z,11.63
2018-12-07T00:11:28.484Z,11.65
2018-12-07T00:13:57.001Z,11.72
2018-12-07T00:16:25.594Z,11.70
2018-12-07T00:18:54.129Z,11.68
2018-12-07T00:21:23.094Z,11.63
2018-12-07T00:23:52.476Z,11.50
2018-12-07T00:26:21.135Z,11.41
2018-12-07T00:28:49.756Z,11.55
2018-12-07T00:31:18.465Z,11.61
2018-12-07T00:33:47.050Z,11.56
2018-12-07T00:36:15.713Z,11.64
2018-12-07T00:38:44.219Z,11.67
2018-12-07T00:41:12.700Z,11.64
2018-12-07T00:43:41.492Z,11.51
2018-12-07T00:46:10.042Z,11.50
2018-12-07T00:48:38.590Z,11.62
2018-12-07T00:51:07.163Z,11.54
2018-12-07T00:53:35.706Z,11.52
2018-12-07T00:56:04.247Z,11.59
2018-12-07T00:58:33.091Z,11.56
2018-12-07T01:01:02.626Z,11.64
2018-12-07T01:03:31.909Z,11.60
2018-12-07T01:06:00.665Z,11.56
2018-12-07T01:08:29.366Z,11.56
2018-12-07T01:10:58.153Z,11.35
2018-12-07T01:13:28.164Z,11.33
2018-12-07T01:15:56.843Z,11.29
2018-12-07T01:18:25.942Z,11.36
2018-12-07T01:20:54.721Z,11.32
2018-12-07T01:23:23.903Z,11.32
2018-12-07T01:25:52.522Z,11.41
2018-12-07T01:28:21.276Z,11.33
2018-12-07T01:30:49.979Z,11.35
2018-12-07T01:33:18.564Z,11.28
2018-12-07T01:35:47.408Z,11.31
2018-12-07T01:38:16.045Z,11.28
2018-12-07T01:40:45.371Z,11.37
2018-12-07T01:43:13.883Z,11.39
2018-12-07T01:45:42.502Z,11.46
2018-12-07T01:48:11.068Z,11.43
2018-12-07T01:50:39.569Z,11.43
2018-12-07T01:53:08.081Z,11.49
2018-12-07T01:55:36.569Z,11.47
2018-12-07T01:58:05.810Z,11.40
2018-12-07T02:00:34.446Z,11.40
2018-12-07T02:03:03.056Z,11.39
2018-12-07T02:05:31.584Z,11.40
2018-12-07T02:08:00.192Z,11.35
2018-12-07T02:10:29.052Z,11.36
2018-12-07T02:12:57.659Z,11.40
2018-12-07T02:15:27.131Z,11.37
2018-12-07T02:17:55.619Z,11.33
2018-12-07T02:20:24.118Z,11.41
2018-12-07T02:22:52.721Z,11.35
2018-12-07T02:25:21.308Z,11.29
2018-12-07T02:27:55.094Z,11.35
2018-12-07T02:30:23.615Z,11.27
2018-12-07T02:32:52.175Z,11.30
2018-12-07T02:35:21.204Z,11.16
2018-12-07T02:37:49.679Z,11.27
2018-12-07T02:40:18.239Z,11.15
2018-12-07T02:42:47.028Z,11.19
2018-12-07T02:45:15.507Z,11.10
2018-12-07T02:47:44.045Z,11.27
2018-12-07T02:50:12.583Z,11.26
2018-12-07T02:52:41.166Z,11.34
2018-12-07T02:55:09.679Z,11.34
2018-12-07T02:57:38.208Z,11.25
2018-12-07T03:00:08.387Z,11.28
2018-12-07T03:02:36.905Z,11.23
2018-12-07T03:05:05.802Z,11.32
2018-12-07T03:07:34.501Z,11.24
2018-12-07T03:10:17.299Z,11.20
2018-12-07T03:12:57.705Z,11.19
2018-12-07T03:15:39.209Z,11.25
2018-12-07T03:18:17.769Z,11.20
2018-12-07T03:20:47.585Z,11.18
2018-12-07T03:23:16.095Z,11.14
2018-12-07T03:25:44.661Z,11.16
2018-12-07T03:28:13.234Z,11.15
2018-12-07T03:30:42.257Z,11.13
2018-12-07T03:33:10.815Z,11.03
2018-12-07T03:35:40.003Z,11.13
2018-12-07T03:38:08.565Z,11.08
2018-12-07T03:40:37.139Z,11.08
2018-12-07T03:43:06.174Z,11.03
2018-12-07T03:45:34.752Z,11.10
2018-12-07T03:48:03.401Z,11.05
2018-12-07T03:50:31.982Z,11.17
2018-12-07T03:53:00.588Z,11.12
2018-12-07T03:55:29.135Z,11.12
2018-12-07T03:57:57.646Z,11.22
2018-12-07T04:00:26.235Z,11.08
2018-12-07T04:02:54.764Z,11.17
2018-12-07T04:05:23.328Z,11.17
2018-12-07T04:07:51.925Z,11.10
2018-12-07T04:10:21.419Z,11.15
2018-12-07T04:12:50.238Z,10.97
2018-12-07T04:15:18.952Z,11.08
2018-12-07T04:17:47.809Z,11.12
2018-12-07T04:20:16.397Z,11.13
2018-12-07T04:22:45.050Z,11.05
2018-12-07T04:25:13.805Z,10.97
2018-12-07T04:27:42.327Z,11.14
2018-12-07T04:30:25.507Z,11.07
2018-12-07T04:32:54.264Z,11.02
2018-12-07T04:35:22.981Z,11.06
2018-12-07T04:37:51.483Z,11.03
2018-12-07T04:40:20.694Z,10.99
2018-12-07T04:42:50.736Z,10.92
2018-12-07T04:45:19.336Z,10.89
2018-12-07T04:47:48.757Z,10.88
2018-12-07T04:50:17.357Z,11.01
2018-12-07T04:52:46.042Z,10.92
2018-12-07T04:55:14.698Z,10.83
2018-12-07T04:57:43.348Z,11.02
2018-12-07T05:00:11.878Z,10.95
2018-12-07T05:02:41.155Z,10.93
2018-12-07T05:05:11.187Z,10.89
2018-12-07T05:07:39.960Z,10.83
2018-12-07T05:10:08.574Z,10.83
2018-12-07T05:12:37.234Z,10.81
2018-12-07T05:15:06.849Z,10.90
2018-12-07T05:17:35.400Z,10.80
2018-12-07T05:20:04.596Z,10.91
2018-12-07T05:22:33.217Z,10.91
2018-12-07T05:25:01.756Z,10.86
2018-12-07T05:27:30.502Z,10.85
2018-12-07T05:29:59.019Z,10.84
2018-12-07T05:32:28.242Z,10.92
2018-12-07T05:34:56.810Z,10.74
2018-12-07T05:37:25.275Z,10.93
2018-12-07T05:39:54.326Z,10.93
2018-12-07T05:42:22.864Z,10.91
2018-12-07T05:44:51.421Z,10.89
2018-12-07T05:47:19.895Z,10.81
2018-12-07T05:49:48.588Z,10.72
2018-12-07T05:52:17.769Z,10.61
2018-12-07T05:54:46.399Z,10.75
2018-12-07T05:57:16.042Z,10.92
2018-12-07T05:59:44.711Z,10.81
2018-12-07T06:02:13.266Z,10.79
2018-12-07T06:04:41.950Z,10.82
2018-12-07T06:07:11.982Z,10.97
2018-12-07T06:09:41.895Z,11.01
2018-12-07T06:12:12.447Z,10.91
2018-12-07T06:14:42.286Z,10.80
2018-12-07T06:17:10.868Z,10.86
2018-12-07T06:19:40.847Z,10.83
2018-12-07T06:22:10.051Z,10.77
2018-12-07T06:24:39.147Z,10.80
2018-12-07T06:27:08.396Z,10.86
2018-12-07T06:29:37.159Z,10.82
2018-12-07T06:32:05.948Z,10.81
2018-12-07T06:34:34.496Z,10.89
2018-12-07T06:37:03.046Z,10.92
2018-12-07T06:39:31.627Z,10.82
2018-12-07T06:42:00.163Z,10.99
2018-12-07T06:44:29.036Z,10.77
2018-12-07T06:46:57.537Z,10.97
2018-12-07T06:49:26.235Z,10.80
2018-12-07T06:51:54.778Z,10.84
2018-12-07T06:54:23.349Z,10.89
2018-12-07T06:56:51.867Z,10.98
2018-12-07T06:59:20.419Z,10.87
2018-12-07T07:01:49.281Z,10.75
2018-12-07T07:04:17.822Z,10.79
2018-12-07T07:06:46.272Z,10.67
2018-12-07T07:09:14.770Z,10.77
2018-12-07T07:11:43.230Z,10.71
2018-12-07T07:14:11.773Z,10.62
2018-12-07T07:16:40.234Z,10.78
2018-12-07T07:19:09.534Z,10.73
2018-12-07T07:21:38.081Z,10.66
2018-12-07T07:24:08.123Z,10.73
2018-12-07T07:26:36.605Z,10.71
2018-12-07T07:29:05.203Z,10.80
2018-12-07T07:31:33.774Z,10.81
2018-12-07T07:34:02.789Z,10.89
2018-12-07T07:36:31.381Z,10.66
2018-12-07T07:38:59.801Z,10.83
2018-12-07T07:41:28.706Z,10.67
2018-12-07T07:43:57.259Z,10.64
2018-12-07T07:46:25.765Z,10.68
2018-12-07T07:48:54.271Z,10.70
2018-12-07T07:51:23.418Z,10.78
2018-12-07T07:53:51.887Z,10.79
2018-12-07T07:56:20.410Z,10.75
2018-12-07T07:58:49.025Z,10.79
2018-12-07T08:01:18.391Z,10.79
2018-12-07T08:03:46.925Z,10.88
2018-12-07T08:06:15.349Z,10.76
2018-12-07T08:08:43.766Z,10.82
2018-12-07T08:11:12.270Z,10.80
2018-12-07T08:13:40.786Z,10.81
2018-12-07T08:16:09.454Z,10.91
2018-12-07T08:18:37.998Z,10.95
2018-12-07T08:21:06.494Z,10.87
2018-12-07T08:23:35.622Z,10.69
2018-12-07T08:26:04.160Z,10.63
2018-12-07T08:28:32.831Z,10.74
2018-12-07T08:31:01.359Z,10.72
2018-12-07T08:33:29.845Z,10.77
2018-12-07T08:35:58.390Z,10.87
2018-12-07T08:38:27.233Z,10.83
2018-12-07T08:40:55.838Z,10.69
2018-12-07T08:43:24.285Z,10.81
2018-12-07T08:45:52.766Z,10.93
2018-12-07T08:48:21.237Z,10.95
2018-12-07T08:50:49.734Z,10.81
2018-12-07T08:53:18.226Z,10.88
2018-12-07T08:55:46.789Z,10.82
2018-12-07T08:58:15.370Z,10.72
2018-12-07T09:00:43.916Z,10.62
2018-12-07T09:03:12.422Z,10.66
2018-12-07T09:05:40.926Z,10.69
2018-12-07T09:08:15.250Z,10.66
2018-12-07T09:10:39.898Z,10.76
2018-12-07T09:13:09.354Z,10.74
2018-12-07T09:15:40.266Z,10.75
2018-12-07T09:18:08.897Z,10.70
2018-12-07T09:20:37.553Z,10.71
2018-12-07T09:23:06.551Z,10.79
2018-12-07T09:25:36.055Z,10.74
2018-12-07T09:28:04.831Z,10.80
2018-12-07T09:30:33.893Z,10.85
2018-12-07T09:33:03.660Z,10.73
2018-12-07T09:35:32.242Z,10.71
2018-12-07T09:38:00.700Z,10.78
2018-12-07T09:40:30.189Z,10.75
2018-12-07T09:42:58.689Z,10.79
2018-12-07T09:45:28.341Z,10.79
2018-12-07T09:47:56.885Z,10.86
2018-12-07T09:50:25.349Z,10.74
2018-12-07T09:52:53.805Z,10.76
2018-12-07T09:55:22.266Z,10.74
2018-12-07T09:57:50.857Z,10.78
2018-12-07T10:00:19.366Z,10.80
2018-12-07T10:02:48.466Z,10.83
2018-12-07T10:05:17.074Z,10.87
2018-12-07T10:07:45.636Z,10.90
2018-12-07T10:10:14.187Z,10.93
2018-12-07T10:12:42.711Z,10.88
2018-12-07T10:15:11.210Z,10.80
2018-12-07T10:17:39.654Z,10.86
2018-12-07T10:20:08.253Z,11.10
2018-12-07T10:22:37.929Z,11.08
2018-12-07T10:25:07.493Z,10.97
2018-12-07T10:27:36.364Z,10.96
2018-12-07T10:30:05.050Z,10.88
2018-12-07T10:32:35.086Z,10.94
2018-12-07T10:35:03.649Z,10.73
2018-12-07T10:37:32.208Z,10.92
2018-12-07T10:40:00.676Z,10.94
2018-12-07T10:42:30.347Z,10.89
2018-12-07T10:44:58.770Z,10.99
2018-12-07T10:47:28.769Z,10.89
2018-12-07T10:49:57.213Z,10.83
2018-12-07T10:52:25.795Z,10.84
2018-12-07T10:54:54.333Z,10.80
2018-12-07T10:57:22.950Z,10.80
2018-12-07T10:59:51.426Z,10.77
2018-12-07T11:02:25.196Z,10.81
2018-12-07T11:04:59.041Z,10.68
2018-12-07T11:07:33.709Z,10.75
2018-12-07T11:10:07.575Z,10.75
2018-12-07T11:14:46.659Z,10.83
2018-12-07T11:17:20.425Z,10.84
2018-12-07T11:19:54.067Z,10.78
2018-12-07T11:22:27.905Z,10.70
2018-12-07T11:25:01.942Z,10.79
2018-12-07T11:27:35.634Z,10.89
2018-12-07T11:30:09.745Z,11.05
2018-12-07T11:32:43.450Z,10.91
2018-12-07T11:35:15.387Z,10.95
2018-12-07T11:37:44.334Z,10.90
2018-12-07T11:40:12.867Z,10.89
2018-12-07T11:42:41.487Z,10.88
2018-12-07T11:45:11.382Z,10.88
2018-12-07T11:47:39.867Z,10.74
2018-12-07T11:50:10.014Z,10.75
2018-12-07T11:52:38.477Z,10.83
2018-12-07T11:55:06.994Z,10.80
2018-12-07T11:57:35.490Z,10.94
2018-12-07T12:00:04.102Z,11.00
2018-12-07T12:02:32.715Z,11.02
2018-12-07T12:05:01.228Z,10.79
2018-12-07T12:07:30.351Z,10.97
2018-12-07T12:09:58.806Z,10.71
2018-12-07T12:12:28.077Z,10.78
2018-12-07T12:14:56.556Z,10.67
2018-12-07T12:17:26.027Z,10.89
2018-12-07T12:19:54.678Z,10.77
2018-12-07T12:22:23.175Z,10.59
2018-12-07T12:24:52.384Z,10.62
2018-12-07T12:27:20.806Z,10.58
2018-12-07T12:29:50.407Z,10.55
2018-12-07T12:32:18.883Z,10.37
2018-12-07T12:34:47.395Z,10.52
2018-12-07T12:37:15.863Z,10.65
2018-12-07T12:39:44.355Z,10.47
2018-12-07T12:42:12.769Z,10.63
2018-12-07T12:44:41.341Z,10.54
2018-12-07T12:47:09.762Z,10.42
2018-12-07T12:49:38.286Z,10.60
2018-12-07T12:52:06.897Z,10.61
2018-12-07T12:54:35.345Z,10.54
2018-12-07T12:57:04.180Z,10.73
2018-12-07T12:59:35.216Z,10.55
2018-12-07T13:02:04.278Z,10.47
2018-12-07T13:04:33.430Z,10.52
2018-12-07T13:07:03.804Z,10.50
2018-12-07T13:09:32.406Z,10.48
2018-12-07T13:12:05.262Z,10.69
2018-12-07T13:14:35.357Z,10.53
2018-12-07T13:17:13.775Z,10.73
2018-12-07T13:19:46.038Z,10.67
2018-12-07T13:22:15.474Z,10.62
2018-12-07T13:24:44.141Z,10.78
2018-12-07T13:27:15.438Z,10.80
2018-12-07T13:29:44.004Z,10.78
2018-12-07T13:32:13.017Z,10.61
2018-12-07T13:34:41.637Z,10.77
2018-12-07T13:37:10.915Z,10.63
2018-12-07T13:39:42.735Z,10.66
2018-12-07T13:42:14.569Z,10.67
2018-12-07T13:44:43.553Z,10.74
2018-12-07T13:47:13.548Z,10.55
2018-12-07T13:49:42.493Z,10.45
2018-12-07T13:52:11.586Z,10.53
2018-12-07T13:54:40.298Z,10.34
2018-12-07T13:57:09.142Z,10.41
2018-12-07T13:59:37.914Z,10.51
2018-12-07T14:02:06.652Z,10.48
2018-12-07T14:04:35.233Z,10.37
2018-12-07T14:07:03.985Z,10.42
2018-12-07T14:09:37.177Z,10.36
2018-12-07T14:12:05.850Z,10.32
2018-12-07T14:14:34.838Z,10.32
2018-12-07T14:17:03.510Z,10.36
2018-12-07T14:19:32.103Z,10.37
2018-12-07T14:22:00.778Z,10.27
2018-12-07T14:24:29.603Z,10.22
2018-12-07T14:26:59.716Z,10.25
2018-12-07T14:29:29.768Z,10.11
2018-12-07T14:31:58.940Z,10.09
2018-12-07T14:34:28.269Z,10.01
2018-12-07T14:36:56.796Z,9.99
2018-12-07T14:39:25.336Z,10.08
2018-12-07T14:41:54.245Z,10.19
2018-12-07T14:44:22.822Z,9.95
2018-12-07T14:46:51.386Z,9.94
2018-12-07T14:49:20.155Z,9.97
2018-12-07T14:51:49.248Z,10.04
2018-12-07T14:54:17.910Z,9.98
2018-12-07T14:56:46.570Z,9.86
2018-12-07T14:59:15.186Z,9.99
2018-12-07T15:01:43.805Z,10.00
2018-12-07T15:04:13.076Z,9.97
2018-12-07T15:06:41.748Z,9.91
2018-12-07T15:09:10.475Z,9.90
2018-12-07T15:11:39.385Z,9.96
2018-12-07T15:14:08.773Z,9.91
2018-12-07T15:16:37.407Z,9.99
2018-12-07T15:19:06.309Z,9.90
2018-12-07T15:21:35.014Z,10.10
2018-12-07T15:24:04.614Z,9.97
2018-12-07T15:26:33.517Z,10.07
2018-12-07T15:29:02.484Z,10.14
2018-12-07T15:31:31.858Z,10.10
2018-12-07T15:34:00.575Z,10.22
2018-12-07T15:36:29.976Z,10.25
2018-12-07T15:39:00.097Z,10.43
2018-12-07T15:41:28.886Z,10.35
2018-12-07T15:43:57.634Z,10.37
2018-12-07T15:46:27.666Z,10.39
2018-12-07T15:48:56.893Z,10.31
2018-12-07T15:51:25.817Z,10.19
2018-12-07T15:53:54.744Z,10.23
2018-12-07T15:56:23.388Z,10.27
2018-12-07T15:58:52.157Z,10.28
2018-12-07T16:01:21.494Z,10.26
2018-12-07T16:03:50.355Z,10.30
2018-12-07T16:06:20.543Z,10.24
2018-12-07T16:08:49.883Z,10.19
2018-12-07T16:11:18.681Z,10.01
2018-12-07T16:13:47.570Z,10.02
2018-12-07T16:16:16.320Z,9.97
2018-12-07T16:18:44.921Z,9.95
2018-12-07T16:21:13.890Z,9.83
2018-12-07T16:23:42.572Z,9.88
2018-12-07T16:26:14.198Z,9.76
2018-12-07T16:28:42.867Z,9.96
2018-12-07T16:31:11.542Z,9.96
2018-12-07T16:33:40.354Z,9.71
2018-12-07T16:36:09.271Z,9.82
2018-12-07T16:38:38.453Z,9.76
2018-12-07T16:41:08.084Z,9.67
2018-12-07T16:43:37.656Z,9.72
2018-12-07T16:46:18.079Z,9.71
2018-12-07T16:48:46.930Z,9.67
2018-12-07T16:51:15.794Z,9.82
2018-12-07T16:53:44.906Z,9.58
2018-12-07T16:56:13.581Z,9.65
2018-12-07T16:58:42.296Z,9.50
2018-12-07T17:01:10.941Z,9.60
2018-12-07T17:03:40.031Z,9.31
2018-12-07T17:06:08.732Z,9.40
2018-12-07T17:08:37.461Z,9.62
2018-12-07T17:11:06.078Z,9.54
2018-12-07T17:13:35.110Z,9.52
2018-12-07T17:16:03.672Z,9.59
2018-12-07T17:18:32.315Z,9.64
2018-12-07T17:21:01.024Z,9.69
2018-12-07T17:23:30.665Z,9.46
2018-12-07T17:25:59.218Z,9.49
2018-12-07T17:28:28.985Z,9.45
2018-12-07T17:30:57.610Z,9.44
2018-12-07T17:33:26.989Z,9.55
2018-12-07T17:35:55.550Z,9.47
2018-12-07T17:38:24.010Z,9.36
2018-12-07T17:40:52.675Z,9.52
2018-12-07T17:43:30.007Z,9.59
2018-12-07T17:46:02.453Z,9.62
2018-12-07T17:48:31.391Z,9.51
2018-12-07T17:50:59.977Z,9.46
2018-12-07T17:53:29.979Z,9.53
2018-12-07T17:55:58.558Z,9.50
2018-12-07T17:58:27.739Z,9.59
2018-12-07T18:00:56.461Z,9.67
2018-12-07T18:03:25.519Z,9.49
2018-12-07T18:05:54.008Z,9.51
2018-12-07T18:08:22.943Z,9.64
2018-12-07T18:10:51.631Z,9.60
2018-12-07T18:13:20.273Z,9.65
2018-12-07T18:15:50.126Z,9.72
2018-12-07T18:18:18.783Z,9.61
2018-12-07T18:20:47.501Z,9.75
2018-12-07T18:23:16.156Z,9.70
2018-12-07T18:25:44.797Z,9.69
2018-12-07T18:28:13.310Z,9.73
2018-12-07T18:30:41.993Z,9.80
2018-12-07T18:33:10.727Z,9.81
2018-12-07T18:35:39.526Z,9.76
2018-12-07T18:38:09.461Z,9.69
2018-12-07T18:40:38.372Z,9.68
2018-12-07T18:43:06.993Z,9.58
2018-12-07T18:45:35.518Z,9.40
2018-12-07T18:48:04.215Z,9.39
2018-12-07T18:50:32.984Z,9.39
2018-12-07T18:53:03.400Z,9.26
2018-12-07T18:55:31.995Z,9.14
2018-12-07T18:58:00.538Z,9.08
2018-12-07T19:00:29.708Z,8.94
2018-12-07T19:02:58.345Z,8.90
2018-12-07T19:05:27.064Z,8.81
2018-12-07T19:07:55.843Z,8.76
2018-12-07T19:10:24.490Z,8.70
2018-12-07T19:12:53.425Z,8.63
2018-12-07T19:15:22.237Z,8.56
2018-12-07T19:17:51.546Z,8.48
2018-12-07T19:20:20.329Z,8.43
2018-12-07T19:22:48.968Z,8.42
2018-12-07T19:25:18.576Z,8.39
2018-12-07T19:27:47.450Z,8.37
2018-12-07T19:30:16.945Z,8.38
2018-12-07T19:32:45.968Z,8.39
2018-12-07T19:35:14.654Z,8.44
2018-12-07T19:37:43.528Z,8.36
2018-12-07T19:40:12.241Z,8.42
2018-12-07T19:42:40.945Z,8.48
2018-12-07T19:45:10.666Z,8.42
2018-12-07T19:47:40.182Z,8.35
2018-12-07T19:50:09.967Z,8.29
2018-12-07T19:52:38.981Z,8.26
2018-12-07T19:55:08.220Z,8.17
2018-12-07T19:57:38.477Z,8.25
2018-12-07T20:00:09.237Z,8.19
2018-12-07T20:02:37.723Z,8.23
2018-12-07T20:05:06.320Z,8.13
2018-12-07T20:07:34.893Z,8.10
2018-12-07T20:10:03.649Z,8.10
2018-12-07T20:12:32.252Z,8.12
2018-12-07T20:15:01.171Z,8.01
2018-12-07T20:17:30.370Z,8.05
2018-12-07T20:19:59.004Z,8.16
2018-12-07T20:22:27.932Z,8.13
2018-12-07T20:24:56.758Z,8.11
2018-12-07T20:27:25.846Z,8.18
2018-12-07T20:29:55.058Z,8.13
2018-12-07T20:32:23.712Z,8.08
2018-12-07T20:34:52.395Z,8.17
2018-12-07T20:37:21.629Z,8.16
2018-12-07T20:39:50.375Z,8.14
2018-12-07T20:42:19.398Z,8.05
2018-12-07T20:44:48.915Z,8.06
2018-12-07T20:47:24.548Z,7.98
2018-12-07T20:49:49.436Z,8.11
2018-12-07T20:52:18.616Z,8.05
2018-12-07T20:54:47.381Z,7.96
2018-12-07T20:57:16.366Z,7.90
2018-12-07T20:59:45.119Z,7.85
2018-12-07T21:02:14.091Z,7.57
2018-12-07T21:04:43.077Z,7.87
2018-12-07T21:07:56.358Z,7.96
2018-12-07T21:11:37.192Z,7.91
2018-12-07T21:14:19.187Z,7.90
2018-12-07T21:17:07.156Z,7.88
2018-12-07T21:19:37.276Z,7.82
2018-12-07T21:22:05.862Z,7.83
2018-12-07T21:24:34.759Z,7.77
2018-12-07T21:27:03.918Z,7.70
2018-12-07T21:29:32.994Z,7.76
2018-12-07T21:32:03.146Z,7.61
2018-12-07T21:34:47.943Z,7.63
2018-12-07T21:37:16.795Z,7.73
2018-12-07T21:39:48.092Z,7.76
2018-12-07T21:42:18.282Z,7.72
2018-12-07T21:44:47.340Z,7.75
2018-12-07T21:47:16.384Z,7.66
2018-12-07T21:49:52.476Z,7.48
2018-12-07T21:52:24.476Z,7.34
2018-12-07T21:54:54.082Z,7.21
2018-12-07T21:57:22.911Z,7.19
2018-12-07T21:59:51.902Z,7.28
2018-12-07T22:02:20.728Z,7.28
2018-12-07T22:04:49.583Z,7.20
2018-12-07T22:07:18.994Z,6.92
2018-12-07T22:09:49.048Z,5.98
2018-12-07T22:12:17.664Z,6.81
2018-12-07T22:14:46.507Z,6.82
2018-12-07T22:17:15.068Z,6.80
2018-12-07T22:19:43.995Z,6.76
2018-12-07T22:22:12.946Z,6.90
2018-12-07T22:24:41.690Z,6.82
2018-12-07T22:27:10.825Z,6.81
2018-12-07T22:29:41.049Z,6.82
2018-12-07T22:32:10.731Z,6.81
2018-12-07T22:34:39.520Z,6.76
2018-12-07T22:37:08.484Z,6.78
2018-12-07T22:39:37.095Z,6.82
2018-12-07T22:42:05.772Z,6.90
2018-12-07T22:44:34.798Z,6.91
2018-12-07T22:47:04.143Z,6.95
2018-12-07T22:49:32.806Z,7.03
2018-12-07T22:52:01.323Z,6.97
2018-12-07T22:54:30.374Z,6.80
2018-12-07T22:56:58.986Z,6.50
2018-12-07T22:59:27.889Z,6.25
2018-12-07T23:01:56.422Z,6.15
2018-12-07T23:04:25.957Z,6.16
2018-12-07T23:06:54.503Z,6.18
2018-12-07T23:09:23.060Z,6.14
2018-12-07T23:11:51.698Z,6.09
2018-12-07T23:14:20.148Z,6.03
2018-12-07T23:16:48.694Z,5.97
2018-12-07T23:19:17.513Z,6.05
2018-12-07T23:21:45.973Z,6.21
2018-12-07T23:24:14.690Z,6.40
2018-12-07T23:26:43.303Z,6.46
2018-12-07T23:29:22.595Z,6.54
2018-12-07T23:31:51.269Z,6.58
2018-12-07T23:34:19.788Z,6.62
2018-12-07T23:36:49.291Z,6.50
2018-12-07T23:39:18.845Z,6.60
2018-12-07T23:41:47.761Z,6.60
2018-12-07T23:44:16.545Z,1.47
2018-12-07T23:46:45.065Z,6.55
2018-12-07T23:49:14.141Z,6.62
2018-12-07T23:51:42.679Z,6.68
2018-12-07T23:54:11.210Z,6.80
2018-12-07T23:56:39.733Z,6.76
2018-12-07T23:59:08.271Z,6.80
