createdAt,value
2017-11-07T00:00:21.581Z,0
2017-11-07T00:00:53.859Z,0
2017-11-07T00:01:26.646Z,0
2017-11-07T00:01:58.757Z,0
2017-11-07T00:02:30.896Z,0
2017-11-07T00:03:03.128Z,0
2017-11-07T00:03:35.313Z,0
2017-11-07T00:04:07.410Z,0
2017-11-07T00:04:39.539Z,0
2017-11-07T00:05:11.636Z,0
2017-11-07T00:05:43.707Z,0
2017-11-07T00:06:15.902Z,0
2017-11-07T00:06:48.045Z,0
2017-11-07T00:07:20.072Z,0
2017-11-07T00:07:52.394Z,0
2017-11-07T00:08:24.526Z,0
2017-11-07T00:08:56.606Z,0
2017-11-07T00:09:28.714Z,0
2017-11-07T00:10:00.857Z,0
2017-11-07T00:10:33.022Z,0
2017-11-07T00:11:05.064Z,0
2017-11-07T00:11:37.244Z,0
2017-11-07T00:12:09.323Z,0
2017-11-07T00:12:41.415Z,0
2017-11-07T00:13:13.500Z,0
2017-11-07T00:13:45.615Z,0
2017-11-07T00:14:17.732Z,0
2017-11-07T00:14:49.837Z,0
2017-11-07T00:15:21.913Z,0
2017-11-07T00:15:54.054Z,0
2017-11-07T00:16:26.072Z,0
2017-11-07T00:16:58.350Z,0
2017-11-07T00:17:30.562Z,0
2017-11-07T00:18:02.732Z,0
2017-11-07T00:18:34.866Z,0
2017-11-07T00:19:06.950Z,0
2017-11-07T00:19:39.027Z,0
2017-11-07T00:20:11.228Z,0
2017-11-07T00:20:43.427Z,0
2017-11-07T00:21:15.498Z,0
2017-11-07T00:21:47.528Z,0
2017-11-07T00:22:19.678Z,0
2017-11-07T00:22:51.713Z,0
2017-11-07T00:23:23.975Z,0
2017-11-07T00:23:56.182Z,0
2017-11-07T00:24:28.996Z,0
2017-11-07T00:25:01.137Z,0
2017-11-07T00:25:33.282Z,0
2017-11-07T00:26:05.482Z,0
2017-11-07T00:26:37.595Z,0
2017-11-07T00:27:09.762Z,0
2017-11-07T00:27:41.962Z,0
2017-11-07T00:28:14.060Z,0
2017-11-07T00:28:46.260Z,0
2017-11-07T00:29:18.400Z,0
2017-11-07T00:29:50.478Z,0
2017-11-07T00:30:22.684Z,0
2017-11-07T00:30:54.737Z,0
2017-11-07T00:31:26.754Z,0
2017-11-07T00:31:59.854Z,0
2017-11-07T00:32:31.992Z,0
2017-11-07T00:33:04.009Z,0
2017-11-07T00:33:36.137Z,0
2017-11-07T00:34:08.318Z,0
2017-11-07T00:34:40.518Z,0
2017-11-07T00:35:12.614Z,0
2017-11-07T00:35:45.452Z,0
2017-11-07T00:36:17.604Z,0
2017-11-07T00:36:49.742Z,0
2017-11-07T00:37:21.975Z,0
2017-11-07T00:37:53.999Z,0
2017-11-07T00:38:26.194Z,0
2017-11-07T00:38:58.346Z,0
2017-11-07T00:39:30.445Z,0
2017-11-07T00:40:02.527Z,0
2017-11-07T00:40:34.604Z,0
2017-11-07T00:41:06.690Z,0
2017-11-07T00:41:38.971Z,0
2017-11-07T00:42:11.108Z,0
2017-11-07T00:42:43.221Z,0
2017-11-07T00:43:15.411Z,0
2017-11-07T00:43:47.563Z,0
2017-11-07T00:44:19.646Z,0
2017-11-07T00:44:51.701Z,0
2017-11-07T00:45:23.889Z,0
2017-11-07T00:45:56.038Z,0
2017-11-07T00:46:28.261Z,0
2017-11-07T00:47:00.339Z,0
2017-11-07T00:47:32.581Z,0
2017-11-07T00:48:04.716Z,0
2017-11-07T00:48:36.847Z,0
2017-11-07T00:49:09.033Z,0
2017-11-07T00:49:41.113Z,0
2017-11-07T00:50:13.397Z,0
2017-11-07T00:50:45.503Z,0
2017-11-07T00:51:17.713Z,0
2017-11-07T00:51:49.947Z,0
2017-11-07T00:52:22.200Z,0
2017-11-07T00:52:54.348Z,0
2017-11-07T00:53:26.481Z,0
2017-11-07T00:53:58.561Z,0
2017-11-07T00:54:30.642Z,0
2017-11-07T00:55:02.716Z,0
2017-11-07T00:55:34.798Z,0
2017-11-07T00:56:06.994Z,0
2017-11-07T00:56:39.082Z,0
2017-11-07T00:57:11.219Z,0
2017-11-07T00:57:43.416Z,0
2017-11-07T00:58:15.502Z,0
2017-11-07T00:58:48.408Z,0
2017-11-07T00:59:20.607Z,0
2017-11-07T00:59:52.816Z,0
2017-11-07T01:00:24.968Z,0
2017-11-07T01:00:57.048Z,0
2017-11-07T01:01:29.256Z,0
2017-11-07T01:02:01.472Z,0
2017-11-07T01:02:33.558Z,0
2017-11-07T01:03:05.641Z,0
2017-11-07T01:03:37.717Z,0
2017-11-07T01:04:09.846Z,0
2017-11-07T01:04:41.942Z,0
2017-11-07T01:05:13.971Z,0
2017-11-07T01:05:46.199Z,0
2017-11-07T01:06:18.376Z,0
2017-11-07T01:06:50.542Z,0
2017-11-07T01:07:22.839Z,0
2017-11-07T01:07:55.140Z,0
2017-11-07T01:08:27.227Z,0
2017-11-07T01:08:59.348Z,0
2017-11-07T01:09:31.436Z,0
2017-11-07T01:10:03.523Z,0
2017-11-07T01:10:35.621Z,0
2017-11-07T01:11:07.624Z,0
2017-11-07T01:11:39.758Z,0
2017-11-07T01:12:12.057Z,0
2017-11-07T01:12:44.148Z,0
2017-11-07T01:13:16.215Z,0
2017-11-07T01:13:48.486Z,0
2017-11-07T01:14:20.515Z,0
2017-11-07T01:14:52.700Z,0
2017-11-07T01:15:24.875Z,0
2017-11-07T01:15:57.122Z,0
2017-11-07T01:16:29.145Z,0
2017-11-07T01:17:01.286Z,0
2017-11-07T01:17:33.413Z,0
2017-11-07T01:18:05.588Z,0
2017-11-07T01:18:37.709Z,0
2017-11-07T01:19:09.935Z,0
2017-11-07T01:19:42.126Z,0
2017-11-07T01:20:14.323Z,0
2017-11-07T01:20:46.487Z,0
2017-11-07T01:21:18.652Z,0
2017-11-07T01:21:50.881Z,0
2017-11-07T01:22:23.066Z,0
2017-11-07T01:22:55.331Z,0
2017-11-07T01:23:27.524Z,0
2017-11-07T01:23:59.633Z,0
2017-11-07T01:24:31.686Z,0
2017-11-07T01:25:03.898Z,0
2017-11-07T01:25:36.074Z,0
2017-11-07T01:26:08.157Z,0
2017-11-07T01:26:40.354Z,0
2017-11-07T01:27:12.381Z,0
2017-11-07T01:27:44.504Z,0
2017-11-07T01:28:16.530Z,0
2017-11-07T01:28:48.612Z,0
2017-11-07T01:29:20.628Z,0
2017-11-07T01:29:52.763Z,0
2017-11-07T01:30:24.848Z,0
2017-11-07T01:30:57.146Z,0
2017-11-07T01:31:29.353Z,0
2017-11-07T01:32:01.436Z,0
2017-11-07T01:32:33.533Z,0
2017-11-07T01:33:05.808Z,0
2017-11-07T01:33:37.927Z,0
2017-11-07T01:34:10.062Z,0
2017-11-07T01:34:42.179Z,0
2017-11-07T01:35:14.266Z,0
2017-11-07T01:35:46.402Z,0
2017-11-07T01:36:18.535Z,0
2017-11-07T01:36:50.687Z,0
2017-11-07T01:37:22.876Z,0
2017-11-07T01:37:54.959Z,0
2017-11-07T01:38:27.109Z,0
2017-11-07T01:38:59.273Z,0
2017-11-07T01:39:31.413Z,0
2017-11-07T01:40:03.615Z,0
2017-11-07T01:40:35.699Z,0
2017-11-07T01:41:07.725Z,0
2017-11-07T01:41:39.845Z,0
2017-11-07T01:42:11.880Z,0
2017-11-07T01:42:44.198Z,0
2017-11-07T01:43:16.349Z,0
2017-11-07T01:43:48.489Z,0
2017-11-07T01:44:21.498Z,0
2017-11-07T01:44:54.491Z,0
2017-11-07T01:45:26.511Z,0
2017-11-07T01:45:59.520Z,0
2017-11-07T01:46:31.844Z,0
2017-11-07T01:47:03.994Z,0
2017-11-07T01:47:36.155Z,0
2017-11-07T01:48:08.208Z,0
2017-11-07T01:48:40.286Z,0
2017-11-07T01:49:12.394Z,0
2017-11-07T01:49:44.577Z,0
2017-11-07T01:50:16.643Z,0
2017-11-07T01:50:48.773Z,0
2017-11-07T01:51:21.057Z,0
2017-11-07T01:51:53.109Z,0
2017-11-07T01:52:25.396Z,0
2017-11-07T01:52:57.424Z,0
2017-11-07T01:53:29.536Z,0
2017-11-07T01:54:01.561Z,0
2017-11-07T01:54:33.645Z,0
2017-11-07T01:55:05.782Z,0
2017-11-07T01:55:37.933Z,0
2017-11-07T01:56:10.026Z,0
2017-11-07T01:56:42.085Z,0
2017-11-07T01:57:14.177Z,0
2017-11-07T01:57:46.261Z,0
2017-11-07T01:58:18.384Z,0
2017-11-07T01:58:50.656Z,0
2017-11-07T01:59:22.762Z,0
2017-11-07T01:59:54.840Z,0
2017-11-07T02:00:26.870Z,0
2017-11-07T02:00:59.031Z,0
2017-11-07T02:01:31.237Z,0
2017-11-07T02:02:03.315Z,0
2017-11-07T02:02:35.483Z,0
2017-11-07T02:03:07.612Z,0
2017-11-07T02:03:39.801Z,0
2017-11-07T02:04:11.943Z,0
2017-11-07T02:04:44.009Z,0
2017-11-07T02:05:16.237Z,0
2017-11-07T02:05:48.262Z,0
2017-11-07T02:06:20.408Z,0
2017-11-07T02:06:52.550Z,0
2017-11-07T02:07:24.685Z,0
2017-11-07T02:07:56.829Z,0
2017-11-07T02:08:28.914Z,0
2017-11-07T02:09:01.009Z,0
2017-11-07T02:09:33.081Z,0
2017-11-07T02:10:05.207Z,0
2017-11-07T02:10:37.297Z,0
2017-11-07T02:11:09.374Z,0
2017-11-07T02:11:41.559Z,0
2017-11-07T02:12:13.719Z,0
2017-11-07T02:12:45.977Z,0
2017-11-07T02:13:18.228Z,0
2017-11-07T02:13:50.427Z,0
2017-11-07T02:14:22.655Z,0
2017-11-07T02:14:54.740Z,0
2017-11-07T02:15:27.543Z,0
2017-11-07T02:15:59.782Z,0
2017-11-07T02:16:31.920Z,0
2017-11-07T02:17:04.165Z,0
2017-11-07T02:17:36.244Z,0
2017-11-07T02:18:08.264Z,0
2017-11-07T02:18:40.412Z,0
2017-11-07T02:19:12.550Z,0
2017-11-07T02:19:44.630Z,0
2017-11-07T02:20:16.753Z,0
2017-11-07T02:20:48.877Z,0
2017-11-07T02:21:20.948Z,0
2017-11-07T02:21:53.048Z,0
2017-11-07T02:22:25.231Z,0
2017-11-07T02:22:57.383Z,0
2017-11-07T02:23:29.630Z,0
2017-11-07T02:24:01.712Z,0
2017-11-07T02:24:33.785Z,0
2017-11-07T02:25:05.820Z,0
2017-11-07T02:25:38.023Z,0
2017-11-07T02:26:10.244Z,0
2017-11-07T02:26:42.318Z,0
2017-11-07T02:27:14.484Z,0
2017-11-07T02:27:46.633Z,0
2017-11-07T02:28:18.846Z,0
2017-11-07T02:28:50.920Z,0
2017-11-07T02:29:22.998Z,0
2017-11-07T02:29:55.194Z,0
2017-11-07T02:30:27.263Z,0
2017-11-07T02:30:59.385Z,0
2017-11-07T02:31:31.522Z,0
2017-11-07T02:32:03.696Z,0
2017-11-07T02:32:35.874Z,0
2017-11-07T02:33:08.093Z,0
2017-11-07T02:33:40.364Z,0
2017-11-07T02:34:12.498Z,0
2017-11-07T02:34:44.761Z,0
2017-11-07T02:35:16.852Z,0
2017-11-07T02:35:49.051Z,0
2017-11-07T02:36:21.330Z,0
2017-11-07T02:36:53.471Z,0
2017-11-07T02:37:25.615Z,0
2017-11-07T02:37:57.693Z,0
2017-11-07T02:38:29.884Z,0
2017-11-07T02:39:02.091Z,0
2017-11-07T02:39:34.172Z,0
2017-11-07T02:40:06.250Z,0
2017-11-07T02:40:38.391Z,0
2017-11-07T02:41:10.471Z,0
2017-11-07T02:41:42.602Z,0
2017-11-07T02:42:14.783Z,0
2017-11-07T02:42:46.950Z,0
2017-11-07T02:43:19.099Z,0
2017-11-07T02:43:51.251Z,0
2017-11-07T02:44:23.477Z,0
2017-11-07T02:44:55.642Z,0
2017-11-07T02:45:27.844Z,0
2017-11-07T02:45:59.958Z,0
2017-11-07T02:46:32.151Z,0
2017-11-07T02:47:04.749Z,0
2017-11-07T02:47:36.946Z,0
2017-11-07T02:48:09.110Z,0
2017-11-07T02:48:41.359Z,0
2017-11-07T02:49:13.510Z,0
2017-11-07T02:49:45.621Z,0
2017-11-07T02:50:17.864Z,0
2017-11-07T02:50:49.949Z,0
2017-11-07T02:51:22.173Z,0
2017-11-07T02:51:54.303Z,0
2017-11-07T02:52:26.432Z,0
2017-11-07T02:52:58.561Z,0
2017-11-07T02:53:30.705Z,0
2017-11-07T02:54:02.807Z,0
2017-11-07T02:54:34.980Z,0
2017-11-07T02:55:07.107Z,0
2017-11-07T02:55:39.133Z,0
2017-11-07T02:56:11.229Z,0
2017-11-07T02:56:43.361Z,0
2017-11-07T02:57:15.627Z,0
2017-11-07T02:57:47.798Z,0
2017-11-07T02:58:19.995Z,0
2017-11-07T02:58:52.190Z,0
2017-11-07T02:59:24.367Z,0
2017-11-07T02:59:56.498Z,0
2017-11-07T03:00:28.553Z,0
2017-11-07T03:01:00.737Z,0
2017-11-07T03:01:32.935Z,0
2017-11-07T03:02:04.985Z,0
2017-11-07T03:02:37.241Z,0
2017-11-07T03:03:09.433Z,0
2017-11-07T03:03:41.626Z,0
2017-11-07T03:04:13.837Z,0
2017-11-07T03:04:45.977Z,0
2017-11-07T03:05:18.189Z,0
2017-11-07T03:05:50.413Z,0
2017-11-07T03:06:22.494Z,0
2017-11-07T03:06:54.512Z,0
2017-11-07T03:07:26.643Z,0
2017-11-07T03:07:58.831Z,0
2017-11-07T03:08:30.839Z,0
2017-11-07T03:09:02.911Z,0
2017-11-07T03:09:36.043Z,0
2017-11-07T03:10:08.175Z,0
2017-11-07T03:10:40.345Z,0
2017-11-07T03:11:12.370Z,0
2017-11-07T03:11:44.455Z,0
2017-11-07T03:12:16.586Z,0
2017-11-07T03:12:48.726Z,0
2017-11-07T03:13:20.804Z,0
2017-11-07T03:13:52.836Z,0
2017-11-07T03:14:24.908Z,0
2017-11-07T03:14:56.989Z,0
2017-11-07T03:15:29.040Z,0
2017-11-07T03:16:01.178Z,0
2017-11-07T03:16:33.311Z,0
2017-11-07T03:17:05.381Z,0
2017-11-07T03:17:37.458Z,0
2017-11-07T03:18:09.597Z,0
2017-11-07T03:18:41.715Z,0
2017-11-07T03:19:13.874Z,0
2017-11-07T03:19:46.573Z,0
2017-11-07T03:20:18.858Z,0
2017-11-07T03:20:51.575Z,0
2017-11-07T03:21:23.837Z,0
2017-11-07T03:21:55.934Z,0
2017-11-07T03:22:28.194Z,0
2017-11-07T03:23:00.355Z,0
2017-11-07T03:23:32.445Z,0
2017-11-07T03:24:04.746Z,0
2017-11-07T03:24:36.831Z,0
2017-11-07T03:25:08.918Z,0
2017-11-07T03:25:41.113Z,0
2017-11-07T03:26:13.266Z,0
2017-11-07T03:26:45.467Z,0
2017-11-07T03:27:17.636Z,0
2017-11-07T03:27:49.660Z,0
2017-11-07T03:28:21.843Z,0
2017-11-07T03:28:53.978Z,0
2017-11-07T03:29:26.113Z,0
2017-11-07T03:29:58.302Z,0
2017-11-07T03:30:30.389Z,0
2017-11-07T03:31:03.062Z,0
2017-11-07T03:31:35.326Z,0
2017-11-07T03:32:07.461Z,0
2017-11-07T03:32:39.487Z,0
2017-11-07T03:33:11.625Z,0
2017-11-07T03:33:43.684Z,0
2017-11-07T03:34:15.887Z,0
2017-11-07T03:34:48.138Z,0
2017-11-07T03:35:20.263Z,0
2017-11-07T03:35:52.305Z,0
2017-11-07T03:36:24.509Z,0
2017-11-07T03:36:56.590Z,0
2017-11-07T03:37:28.799Z,0
2017-11-07T03:38:00.941Z,0
2017-11-07T03:38:33.148Z,0
2017-11-07T03:39:05.364Z,0
2017-11-07T03:39:37.553Z,0
2017-11-07T03:40:09.753Z,0
2017-11-07T03:40:42.038Z,0
2017-11-07T03:41:14.190Z,0
2017-11-07T03:41:46.492Z,0
2017-11-07T03:42:18.514Z,0
2017-11-07T03:42:50.645Z,0
2017-11-07T03:43:22.902Z,0
2017-11-07T03:43:55.081Z,0
2017-11-07T03:44:27.274Z,0
2017-11-07T03:44:59.332Z,0
2017-11-07T03:45:31.371Z,0
2017-11-07T03:46:03.511Z,0
2017-11-07T03:46:35.645Z,0
2017-11-07T03:47:07.677Z,0
2017-11-07T03:47:39.811Z,0
2017-11-07T03:48:12.010Z,0
2017-11-07T03:48:44.211Z,0
2017-11-07T03:49:16.249Z,0
2017-11-07T03:49:48.327Z,0
2017-11-07T03:50:20.410Z,0
2017-11-07T03:50:52.508Z,0
2017-11-07T03:51:24.760Z,0
2017-11-07T03:51:56.898Z,0
2017-11-07T03:52:29.022Z,0
2017-11-07T03:53:01.166Z,0
2017-11-07T03:53:33.307Z,0
2017-11-07T03:54:05.374Z,0
2017-11-07T03:54:37.412Z,0
2017-11-07T03:55:09.548Z,0
2017-11-07T03:55:41.697Z,0
2017-11-07T03:56:13.863Z,0
2017-11-07T03:56:46.086Z,0
2017-11-07T03:57:18.179Z,0
2017-11-07T03:57:50.187Z,0
2017-11-07T03:58:22.332Z,0
2017-11-07T03:58:54.472Z,0
2017-11-07T03:59:26.573Z,0
2017-11-07T03:59:58.836Z,0
2017-11-07T04:00:30.938Z,0
2017-11-07T04:01:03.015Z,0
2017-11-07T04:01:35.068Z,0
2017-11-07T04:02:07.203Z,0
2017-11-07T04:02:39.501Z,0
2017-11-07T04:03:11.802Z,0
2017-11-07T04:03:44.055Z,0
2017-11-07T04:04:16.213Z,0
2017-11-07T04:04:48.298Z,0
2017-11-07T04:05:21.471Z,0
2017-11-07T04:05:53.658Z,0
2017-11-07T04:06:25.892Z,0
2017-11-07T04:06:58.024Z,0
2017-11-07T04:07:30.224Z,0
2017-11-07T04:08:02.311Z,0
2017-11-07T04:08:35.082Z,0
2017-11-07T04:09:07.344Z,0
2017-11-07T04:09:39.356Z,0
2017-11-07T04:10:11.416Z,0
2017-11-07T04:10:43.665Z,0
2017-11-07T04:11:15.800Z,0
2017-11-07T04:11:47.923Z,0
2017-11-07T04:12:20.564Z,0
2017-11-07T04:12:52.649Z,0
2017-11-07T04:13:24.783Z,0
2017-11-07T04:13:56.924Z,0
2017-11-07T04:14:29.050Z,0
2017-11-07T04:15:01.259Z,0
2017-11-07T04:15:33.519Z,0
2017-11-07T04:16:05.589Z,0
2017-11-07T04:16:37.797Z,0
2017-11-07T04:17:09.891Z,0
2017-11-07T04:17:42.261Z,0
2017-11-07T04:18:14.404Z,0
2017-11-07T04:18:46.543Z,0
2017-11-07T04:19:18.558Z,0
2017-11-07T04:19:50.666Z,0
2017-11-07T04:20:22.745Z,0
2017-11-07T04:20:54.829Z,0
2017-11-07T04:21:26.959Z,0
2017-11-07T04:21:59.210Z,0
2017-11-07T04:22:31.243Z,0
2017-11-07T04:23:03.382Z,0
2017-11-07T04:23:35.461Z,0
2017-11-07T04:24:07.672Z,0
2017-11-07T04:24:39.900Z,0
2017-11-07T04:25:12.046Z,0
2017-11-07T04:25:44.408Z,0
2017-11-07T04:26:16.548Z,0
2017-11-07T04:26:48.742Z,0
2017-11-07T04:27:20.755Z,0
2017-11-07T04:27:52.938Z,0
2017-11-07T04:28:25.116Z,0
2017-11-07T04:28:57.249Z,0
2017-11-07T04:29:29.323Z,0
2017-11-07T04:30:01.522Z,0
2017-11-07T04:30:33.603Z,0
2017-11-07T04:31:05.748Z,0
2017-11-07T04:31:37.829Z,0
2017-11-07T04:32:09.984Z,0
2017-11-07T04:32:42.172Z,0
2017-11-07T04:33:14.343Z,0
2017-11-07T04:33:46.452Z,0
2017-11-07T04:34:18.534Z,0
2017-11-07T04:34:50.623Z,0
2017-11-07T04:35:22.718Z,0
2017-11-07T04:35:54.910Z,0
2017-11-07T04:36:27.176Z,0
2017-11-07T04:36:59.274Z,0
2017-11-07T04:37:31.410Z,0
2017-11-07T04:38:03.670Z,0
2017-11-07T04:38:35.944Z,0
2017-11-07T04:39:08.195Z,0
2017-11-07T04:39:40.409Z,0
2017-11-07T04:40:12.585Z,0
2017-11-07T04:40:44.684Z,0
2017-11-07T04:41:16.887Z,0
2017-11-07T04:41:49.584Z,0
2017-11-07T04:42:21.722Z,0
2017-11-07T04:42:53.923Z,0
2017-11-07T04:43:26.122Z,0
2017-11-07T04:43:58.321Z,0
2017-11-07T04:44:30.518Z,0
2017-11-07T04:45:02.790Z,0
2017-11-07T04:45:34.946Z,0
2017-11-07T04:46:07.076Z,0
2017-11-07T04:46:39.216Z,0
2017-11-07T04:47:11.381Z,0
2017-11-07T04:47:43.526Z,0
2017-11-07T04:48:15.670Z,0
2017-11-07T04:48:47.693Z,0
2017-11-07T04:49:19.769Z,0
2017-11-07T04:49:51.847Z,0
2017-11-07T04:50:23.995Z,0
2017-11-07T04:50:56.110Z,0
2017-11-07T04:51:28.318Z,0
2017-11-07T04:52:00.520Z,0
2017-11-07T04:52:32.619Z,0
2017-11-07T04:53:04.683Z,0
2017-11-07T04:53:36.754Z,0
2017-11-07T04:54:08.896Z,0
2017-11-07T04:54:40.969Z,0
2017-11-07T04:55:14.036Z,0
2017-11-07T04:55:46.233Z,0
2017-11-07T04:56:18.364Z,0
2017-11-07T04:56:50.443Z,0
2017-11-07T04:57:23.500Z,0
2017-11-07T04:57:55.623Z,0
2017-11-07T04:58:27.791Z,0
2017-11-07T04:58:59.906Z,0
2017-11-07T04:59:32.041Z,0
2017-11-07T05:00:04.126Z,0
2017-11-07T05:00:36.414Z,0
2017-11-07T05:01:08.548Z,0
2017-11-07T05:01:40.818Z,0
2017-11-07T05:02:13.048Z,0
2017-11-07T05:02:45.249Z,0
2017-11-07T05:03:17.334Z,0
2017-11-07T05:03:49.515Z,0
2017-11-07T05:04:21.610Z,0
2017-11-07T05:04:53.792Z,0
2017-11-07T05:05:25.971Z,0
2017-11-07T05:05:58.121Z,0
2017-11-07T05:06:30.262Z,0
2017-11-07T05:07:02.465Z,0
2017-11-07T05:07:34.477Z,0
2017-11-07T05:08:06.561Z,0
2017-11-07T05:08:38.679Z,0
2017-11-07T05:09:10.825Z,0
2017-11-07T05:09:43.008Z,0
2017-11-07T05:10:15.168Z,0
2017-11-07T05:10:47.269Z,0
2017-11-07T05:11:19.502Z,0
2017-11-07T05:11:51.754Z,0
2017-11-07T05:12:23.945Z,0
2017-11-07T05:12:56.014Z,0
2017-11-07T05:13:28.159Z,0
2017-11-07T05:14:00.412Z,0
2017-11-07T05:14:32.639Z,0
2017-11-07T05:15:04.918Z,0
2017-11-07T05:15:36.992Z,0
2017-11-07T05:16:09.154Z,0
2017-11-07T05:16:41.179Z,0
2017-11-07T05:17:13.312Z,0
2017-11-07T05:17:45.340Z,0
2017-11-07T05:18:17.474Z,0
2017-11-07T05:18:49.675Z,0
2017-11-07T05:19:21.812Z,0
2017-11-07T05:19:54.015Z,0
2017-11-07T05:20:26.301Z,0
2017-11-07T05:20:58.560Z,0
2017-11-07T05:21:30.654Z,0
2017-11-07T05:22:02.772Z,0
2017-11-07T05:22:34.947Z,0
2017-11-07T05:23:07.186Z,0
2017-11-07T05:23:39.387Z,0
2017-11-07T05:24:11.534Z,0
2017-11-07T05:24:43.699Z,0
2017-11-07T05:25:15.832Z,0
2017-11-07T05:25:47.923Z,0
2017-11-07T05:26:19.997Z,0
2017-11-07T05:26:53.068Z,0
2017-11-07T05:27:25.242Z,0
2017-11-07T05:27:57.422Z,0
2017-11-07T05:28:29.622Z,0
2017-11-07T05:29:01.814Z,0
2017-11-07T05:29:34.063Z,0
2017-11-07T05:30:06.140Z,0
2017-11-07T05:30:38.301Z,0
2017-11-07T05:31:10.584Z,0
2017-11-07T05:31:42.723Z,0
2017-11-07T05:32:14.869Z,0
2017-11-07T05:32:47.111Z,0
2017-11-07T05:33:19.309Z,0
2017-11-07T05:33:51.434Z,0
2017-11-07T05:34:23.521Z,0
2017-11-07T05:34:55.557Z,0
2017-11-07T05:35:27.585Z,0
2017-11-07T05:35:59.756Z,0
2017-11-07T05:36:32.011Z,0
2017-11-07T05:37:04.032Z,0
2017-11-07T05:37:36.228Z,0
2017-11-07T05:38:08.266Z,0
2017-11-07T05:38:40.405Z,0
2017-11-07T05:39:12.545Z,0
2017-11-07T05:39:44.744Z,0
2017-11-07T05:40:16.830Z,0
2017-11-07T05:40:48.917Z,0
2017-11-07T05:41:21.036Z,0
2017-11-07T05:41:53.117Z,0
2017-11-07T05:42:25.206Z,0
2017-11-07T05:42:57.279Z,0
2017-11-07T05:43:29.437Z,0
2017-11-07T05:44:01.579Z,0
2017-11-07T05:44:33.722Z,0
2017-11-07T05:45:05.895Z,0
2017-11-07T05:45:37.969Z,0
2017-11-07T05:46:10.040Z,0
2017-11-07T05:46:42.169Z,0
2017-11-07T05:47:14.301Z,0
2017-11-07T05:47:46.343Z,0
2017-11-07T05:48:18.446Z,0
2017-11-07T05:48:50.764Z,0
2017-11-07T05:49:22.894Z,0
2017-11-07T05:49:55.076Z,0
2017-11-07T05:50:27.161Z,0
2017-11-07T05:50:59.257Z,0
2017-11-07T05:51:31.386Z,0
2017-11-07T05:52:03.585Z,0
2017-11-07T05:52:35.723Z,0
2017-11-07T05:53:07.994Z,0
2017-11-07T05:53:40.127Z,0
2017-11-07T05:54:12.252Z,0
2017-11-07T05:54:44.375Z,0
2017-11-07T05:55:16.442Z,0
2017-11-07T05:55:48.612Z,0
2017-11-07T05:56:20.695Z,0
2017-11-07T05:56:52.793Z,0
2017-11-07T05:57:24.933Z,0
2017-11-07T05:57:57.071Z,0
2017-11-07T05:58:29.142Z,0
2017-11-07T05:59:01.284Z,0
2017-11-07T05:59:33.374Z,0
2017-11-07T06:00:05.571Z,0
2017-11-07T06:00:37.663Z,0
2017-11-07T06:01:09.867Z,0
2017-11-07T06:01:42.091Z,0
2017-11-07T06:02:14.275Z,0
2017-11-07T06:02:46.527Z,0
2017-11-07T06:03:18.632Z,0
2017-11-07T06:03:50.779Z,0
2017-11-07T06:04:22.908Z,0
2017-11-07T06:04:55.106Z,0
2017-11-07T06:05:27.237Z,0
2017-11-07T06:05:59.287Z,0
2017-11-07T06:06:31.371Z,0
2017-11-07T06:07:03.639Z,0
2017-11-07T06:07:35.717Z,0
2017-11-07T06:08:07.903Z,0
2017-11-07T06:08:40.100Z,0
2017-11-07T06:09:12.412Z,0
2017-11-07T06:09:44.477Z,0
2017-11-07T06:10:16.743Z,0
2017-11-07T06:10:48.833Z,0
2017-11-07T06:11:21.013Z,0
2017-11-07T06:11:53.149Z,0
2017-11-07T06:12:25.277Z,4
2017-11-07T06:12:57.407Z,4
2017-11-07T06:13:29.592Z,4
2017-11-07T06:14:01.679Z,4
2017-11-07T06:14:33.826Z,0
2017-11-07T06:15:06.125Z,0
2017-11-07T06:15:38.494Z,4
2017-11-07T06:16:10.534Z,4
2017-11-07T06:16:42.705Z,4
2017-11-07T06:17:14.954Z,4
2017-11-07T06:17:47.193Z,4
2017-11-07T06:19:12.119Z,8
2017-11-07T06:19:45.296Z,8
2017-11-07T06:20:17.438Z,4
2017-11-07T06:20:49.577Z,4
2017-11-07T06:21:21.649Z,4
2017-11-07T06:21:53.796Z,8
2017-11-07T06:22:25.986Z,8
2017-11-07T06:22:58.205Z,8
2017-11-07T06:23:30.329Z,8
2017-11-07T06:24:02.346Z,8
2017-11-07T06:24:34.547Z,12
2017-11-07T06:25:06.659Z,12
2017-11-07T06:25:38.848Z,12
2017-11-07T06:26:11.030Z,12
2017-11-07T06:26:43.246Z,12
2017-11-07T06:27:15.328Z,12
2017-11-07T06:27:47.405Z,12
2017-11-07T06:28:19.595Z,16
2017-11-07T06:28:52.502Z,16
2017-11-07T06:29:24.653Z,12
2017-11-07T06:29:56.864Z,16
2017-11-07T06:30:28.938Z,16
2017-11-07T06:31:01.134Z,16
2017-11-07T06:31:33.181Z,16
2017-11-07T06:32:05.365Z,20
2017-11-07T06:32:37.519Z,20
2017-11-07T06:33:10.361Z,20
2017-11-07T06:33:42.406Z,24
2017-11-07T06:34:14.573Z,24
2017-11-07T06:34:46.654Z,28
2017-11-07T06:35:18.790Z,32
2017-11-07T06:35:50.863Z,28
2017-11-07T06:36:23.056Z,36
2017-11-07T06:36:55.201Z,36
2017-11-07T06:37:27.376Z,40
2017-11-07T06:37:59.496Z,36
2017-11-07T06:38:31.673Z,40
2017-11-07T06:39:03.854Z,40
2017-11-07T06:39:36.185Z,40
2017-11-07T06:40:08.300Z,40
2017-11-07T06:40:41.421Z,44
2017-11-07T06:41:13.769Z,44
2017-11-07T06:41:45.909Z,44
2017-11-07T06:42:18.146Z,48
2017-11-07T06:42:50.423Z,48
2017-11-07T06:43:22.543Z,48
2017-11-07T06:43:54.803Z,48
2017-11-07T06:44:26.925Z,52
2017-11-07T06:44:59.129Z,56
2017-11-07T06:45:31.257Z,52
2017-11-07T06:46:03.421Z,56
2017-11-07T06:46:35.502Z,56
2017-11-07T06:47:07.761Z,56
2017-11-07T06:47:40.011Z,64
2017-11-07T06:48:12.192Z,64
2017-11-07T06:48:44.269Z,68
2017-11-07T06:49:16.350Z,72
2017-11-07T06:49:48.573Z,80
