createdAt,value
2018-03-26T00:02:22.687Z,33.67
2018-03-26T00:04:50.235Z,35.90
2018-03-26T00:07:17.736Z,35.10
2018-03-26T00:09:45.641Z,33.87
2018-03-26T00:12:13.188Z,33.57
2018-03-26T00:14:40.691Z,34.70
2018-03-26T00:17:08.214Z,35.67
2018-03-26T00:19:35.763Z,32.57
2018-03-26T00:22:03.578Z,35.00
2018-03-26T00:24:31.107Z,34.67
2018-03-26T00:26:58.648Z,33.37
2018-03-26T00:29:26.189Z,33.70
2018-03-26T00:31:53.701Z,33.57
2018-03-26T00:34:21.262Z,35.47
2018-03-26T00:36:48.776Z,33.17
2018-03-26T00:39:16.612Z,33.33
2018-03-26T00:41:44.156Z,33.13
2018-03-26T00:44:11.742Z,31.57
2018-03-26T00:46:39.232Z,32.43
2018-03-26T00:49:06.773Z,32.93
2018-03-26T00:51:34.602Z,34.63
2018-03-26T00:54:02.370Z,33.30
2018-03-26T00:56:29.925Z,32.00
2018-03-26T00:58:57.434Z,32.47
2018-03-26T01:01:24.940Z,32.73
2018-03-26T01:03:52.635Z,33.57
2018-03-26T01:06:20.169Z,33.40
2018-03-26T01:08:47.703Z,31.50
2018-03-26T01:11:15.242Z,31.40
2018-03-26T01:13:43.053Z,32.80
2018-03-26T01:16:10.830Z,30.63
2018-03-26T01:18:38.356Z,31.50
2018-03-26T01:21:05.869Z,29.10
2018-03-26T01:23:33.376Z,31.17
2018-03-26T01:26:01.137Z,29.73
2018-03-26T01:28:28.646Z,29.20
2018-03-26T01:30:56.154Z,28.33
2018-03-26T01:33:23.825Z,29.77
2018-03-26T01:35:51.460Z,29.77
2018-03-26T01:38:19.402Z,27.80
2018-03-26T01:40:47.363Z,28.60
2018-03-26T01:43:14.996Z,28.10
2018-03-26T01:45:42.585Z,28.47
2018-03-26T01:48:10.175Z,28.87
2018-03-26T01:50:38.464Z,28.87
2018-03-26T01:53:06.033Z,28.00
2018-03-26T01:55:33.645Z,27.77
2018-03-26T01:58:01.425Z,27.90
2018-03-26T02:00:29.379Z,26.83
2018-03-26T02:02:56.966Z,27.57
2018-03-26T02:05:24.526Z,27.90
2018-03-26T02:07:52.367Z,29.33
2018-03-26T02:10:19.954Z,28.97
2018-03-26T02:12:47.507Z,26.67
2018-03-26T02:15:15.046Z,28.20
2018-03-26T02:17:42.866Z,30.00
2018-03-26T02:20:10.421Z,28.47
2018-03-26T02:22:37.977Z,27.97
2018-03-26T02:25:05.572Z,26.90
2018-03-26T02:27:33.149Z,28.33
2018-03-26T02:30:00.752Z,27.50
2018-03-26T02:32:28.340Z,27.07
2018-03-26T02:34:55.913Z,29.60
2018-03-26T02:37:23.540Z,29.00
2018-03-26T02:39:51.476Z,29.47
2018-03-26T02:42:19.111Z,29.60
2018-03-26T02:44:46.700Z,28.23
2018-03-26T02:47:14.570Z,29.77
2018-03-26T02:49:42.450Z,29.30
2018-03-26T02:52:10.827Z,29.47
2018-03-26T02:54:38.430Z,27.87
2018-03-26T02:57:06.019Z,29.90
2018-03-26T02:59:33.573Z,29.03
2018-03-26T03:02:01.173Z,28.73
2018-03-26T03:04:28.723Z,29.60
2018-03-26T03:06:56.299Z,30.57
2018-03-26T03:09:23.897Z,29.00
2018-03-26T03:11:51.720Z,29.83
2018-03-26T03:14:19.290Z,31.50
2018-03-26T03:16:46.883Z,30.73
2018-03-26T03:19:14.502Z,29.73
2018-03-26T03:21:42.044Z,29.43
2018-03-26T03:24:09.689Z,28.70
2018-03-26T03:26:37.259Z,30.20
2018-03-26T03:29:04.819Z,29.30
2018-03-26T03:31:32.429Z,29.60
2018-03-26T03:33:59.984Z,29.63
2018-03-26T03:36:27.542Z,28.00
2018-03-26T03:38:55.125Z,28.93
2018-03-26T03:41:22.687Z,29.07
2018-03-26T03:43:50.507Z,30.50
2018-03-26T03:46:18.120Z,28.17
2018-03-26T03:48:45.728Z,29.87
2018-03-26T03:51:13.277Z,29.97
2018-03-26T03:53:41.164Z,29.67
2018-03-26T03:56:08.731Z,29.47
2018-03-26T03:58:36.400Z,30.33
2018-03-26T04:01:04.274Z,30.80
2018-03-26T04:03:32.083Z,29.23
2018-03-26T04:05:59.671Z,31.03
2018-03-26T04:08:27.486Z,31.13
2018-03-26T04:10:55.318Z,30.63
2018-03-26T04:13:22.881Z,32.27
2018-03-26T04:15:50.563Z,29.90
2018-03-26T04:18:18.135Z,30.60
2018-03-26T04:20:46.333Z,32.20
2018-03-26T04:23:13.919Z,31.23
2018-03-26T04:25:41.508Z,30.73
2018-03-26T04:28:09.108Z,29.63
2018-03-26T04:30:36.720Z,30.27
2018-03-26T04:33:04.326Z,30.50
2018-03-26T04:35:31.938Z,31.70
2018-03-26T04:37:59.519Z,30.93
2018-03-26T04:40:27.247Z,30.23
2018-03-26T04:42:54.890Z,30.77
2018-03-26T04:45:22.518Z,31.70
2018-03-26T04:47:50.287Z,29.00
2018-03-26T04:50:18.129Z,30.60
2018-03-26T04:52:45.733Z,32.30
2018-03-26T04:55:13.361Z,30.57
2018-03-26T04:57:40.936Z,30.57
2018-03-26T05:00:08.808Z,31.40
2018-03-26T05:02:36.421Z,31.03
2018-03-26T05:05:04.028Z,30.97
2018-03-26T05:07:31.612Z,31.13
2018-03-26T05:09:59.171Z,28.47
2018-03-26T05:12:26.750Z,30.87
2018-03-26T05:14:54.298Z,29.80
2018-03-26T05:17:21.853Z,30.80
2018-03-26T05:19:49.464Z,31.30
2018-03-26T05:22:17.087Z,30.53
2018-03-26T05:24:45.456Z,31.53
2018-03-26T05:27:13.101Z,31.80
2018-03-26T05:29:40.708Z,32.07
2018-03-26T05:32:08.617Z,31.60
2018-03-26T05:34:36.393Z,30.13
2018-03-26T05:37:04.677Z,32.00
2018-03-26T05:39:32.240Z,33.17
2018-03-26T05:41:59.796Z,29.93
2018-03-26T05:44:27.395Z,31.80
2018-03-26T05:46:55.589Z,32.43
2018-03-26T05:49:23.165Z,29.77
2018-03-26T05:51:50.727Z,31.40
2018-03-26T05:54:19.534Z,32.43
2018-03-26T05:56:47.392Z,32.13
2018-03-26T05:59:14.972Z,32.90
2018-03-26T06:01:42.580Z,32.37
2018-03-26T06:04:10.211Z,31.87
2018-03-26T06:06:37.820Z,32.10
2018-03-26T06:09:06.542Z,31.87
2018-03-26T06:11:34.160Z,31.43
2018-03-26T06:14:01.845Z,32.07
2018-03-26T06:16:29.392Z,32.30
2018-03-26T06:18:57.930Z,34.37
2018-03-26T06:21:26.082Z,32.17
2018-03-26T06:23:53.655Z,31.03
2018-03-26T06:26:21.400Z,33.57
2018-03-26T06:28:48.960Z,31.67
2018-03-26T06:31:16.570Z,32.90
2018-03-26T06:33:44.158Z,34.30
2018-03-26T06:36:17.577Z,32.90
2018-03-26T06:39:04.453Z,34.43
2018-03-26T06:41:32.030Z,33.83
2018-03-26T06:43:59.622Z,33.37
2018-03-26T06:46:27.586Z,33.47
2018-03-26T06:48:55.995Z,32.53
2018-03-26T06:51:23.657Z,31.40
2018-03-26T06:53:51.505Z,33.10
2018-03-26T06:56:19.103Z,31.40
2018-03-26T06:58:46.716Z,33.47
2018-03-26T07:01:16.573Z,31.77
2018-03-26T07:03:47.176Z,34.67
2018-03-26T07:06:14.909Z,32.60
2018-03-26T07:08:44.161Z,33.13
2018-03-26T07:11:11.731Z,31.80
2018-03-26T07:13:39.328Z,32.40
2018-03-26T07:16:06.929Z,33.43
2018-03-26T07:18:34.812Z,32.40
2018-03-26T07:21:02.414Z,30.83
2018-03-26T07:23:29.976Z,32.43
2018-03-26T07:25:57.762Z,31.33
2018-03-26T07:28:25.464Z,31.43
2018-03-26T07:30:53.078Z,31.27
2018-03-26T07:33:20.784Z,31.47
2018-03-26T07:35:51.545Z,33.50
2018-03-26T07:38:19.197Z,30.50
2018-03-26T07:40:46.747Z,29.90
2018-03-26T07:43:14.312Z,32.53
2018-03-26T07:45:42.168Z,28.17
2018-03-26T07:48:09.767Z,31.03
2018-03-26T07:50:37.586Z,30.50
2018-03-26T07:53:05.219Z,31.80
2018-03-26T07:55:32.835Z,30.77
2018-03-26T07:58:00.443Z,31.77
2018-03-26T08:00:28.106Z,32.00
2018-03-26T08:02:55.970Z,30.17
2018-03-26T08:05:23.650Z,33.23
2018-03-26T08:07:51.291Z,31.33
2018-03-26T08:10:18.856Z,32.87
2018-03-26T08:12:46.515Z,33.50
2018-03-26T08:15:14.113Z,31.60
2018-03-26T08:17:41.676Z,30.83
2018-03-26T08:20:09.946Z,31.83
2018-03-26T08:22:37.529Z,31.40
2018-03-26T08:25:05.154Z,33.00
2018-03-26T08:27:33.347Z,35.70
2018-03-26T08:30:00.929Z,34.20
2018-03-26T08:32:28.561Z,34.93
2018-03-26T08:34:56.238Z,35.67
2018-03-26T08:37:23.909Z,35.40
2018-03-26T08:39:53.593Z,37.03
2018-03-26T08:42:21.248Z,36.57
2018-03-26T08:44:50.118Z,35.30
2018-03-26T08:47:20.477Z,37.27
2018-03-26T08:49:48.303Z,38.43
2018-03-26T08:52:20.910Z,36.60
2018-03-26T08:54:48.919Z,37.33
2018-03-26T08:57:16.550Z,37.30
2018-03-26T08:59:48.847Z,37.13
2018-03-26T09:02:16.456Z,37.50
2018-03-26T09:04:44.400Z,41.43
2018-03-26T09:07:15.536Z,37.43
2018-03-26T09:09:43.767Z,39.33
2018-03-26T09:12:13.872Z,38.60
2018-03-26T09:14:43.820Z,40.40
2018-03-26T09:17:13.644Z,38.67
2018-03-26T09:19:42.900Z,39.77
2018-03-26T09:22:11.159Z,41.43
2018-03-26T09:24:42.922Z,39.00
2018-03-26T09:27:15.300Z,41.43
2018-03-26T09:29:43.776Z,39.67
2018-03-26T09:32:16.519Z,40.57
2018-03-26T09:34:47.813Z,40.17
2018-03-26T09:37:23.269Z,38.30
2018-03-26T09:39:54.497Z,42.20
2018-03-26T09:42:22.206Z,41.17
2018-03-26T09:44:57.060Z,41.70
2018-03-26T09:47:29.679Z,41.77
2018-03-26T09:49:58.124Z,42.27
2018-03-26T09:52:25.984Z,40.50
2018-03-26T09:54:53.756Z,42.80
2018-03-26T09:57:21.418Z,42.47
2018-03-26T09:59:50.911Z,45.97
2018-03-26T10:02:18.539Z,43.30
2018-03-26T10:04:46.907Z,41.47
2018-03-26T10:09:48.667Z,43.20
2018-03-26T10:12:16.367Z,42.70
2018-03-26T10:14:43.953Z,41.67
2018-03-26T10:17:11.655Z,42.50
2018-03-26T10:19:39.818Z,44.20
2018-03-26T10:22:07.410Z,47.30
2018-03-26T10:24:35.003Z,44.73
2018-03-26T10:27:04.012Z,45.60
2018-03-26T10:29:31.604Z,47.80
2018-03-26T10:31:59.266Z,48.10
2018-03-26T10:34:26.887Z,47.60
2018-03-26T10:36:54.433Z,44.53
2018-03-26T10:39:22.047Z,47.83
2018-03-26T10:41:49.645Z,47.10
2018-03-26T10:44:17.239Z,45.23
2018-03-26T10:46:46.153Z,45.60
2018-03-26T10:49:14.642Z,44.83
2018-03-26T10:51:42.301Z,47.50
2018-03-26T10:54:09.929Z,46.00
2018-03-26T10:56:40.671Z,46.80
2018-03-26T10:59:09.123Z,42.87
2018-03-26T11:01:41.192Z,42.30
2018-03-26T11:04:16.863Z,41.17
2018-03-26T11:06:44.429Z,41.80
2018-03-26T11:09:12.129Z,40.23
2018-03-26T11:11:40.628Z,41.47
2018-03-26T11:14:08.700Z,41.37
2018-03-26T11:16:38.573Z,42.10
2018-03-26T11:19:06.471Z,39.43
2018-03-26T11:21:34.719Z,40.10
2018-03-26T11:24:06.004Z,40.60
2018-03-26T11:26:34.558Z,36.50
2018-03-26T11:29:04.957Z,39.23
2018-03-26T11:31:33.679Z,36.17
2018-03-26T11:34:02.565Z,34.20
2018-03-26T11:36:30.979Z,32.00
2018-03-26T11:38:58.537Z,31.23
2018-03-26T11:41:26.265Z,34.07
2018-03-26T11:43:54.501Z,31.13
2018-03-26T11:46:24.380Z,31.23
2018-03-26T11:48:57.259Z,33.63
2018-03-26T11:51:26.891Z,33.53
2018-03-26T11:53:57.473Z,33.20
2018-03-26T11:56:27.338Z,37.10
2018-03-26T11:58:57.365Z,37.27
2018-03-26T12:01:28.617Z,37.27
2018-03-26T12:04:00.379Z,40.10
2018-03-26T12:06:28.384Z,37.30
2018-03-26T12:08:55.998Z,36.83
2018-03-26T12:11:23.605Z,35.73
2018-03-26T12:13:51.185Z,39.10
2018-03-26T12:16:18.867Z,38.20
2018-03-26T12:18:46.532Z,37.60
2018-03-26T12:21:14.151Z,37.30
2018-03-26T12:23:53.456Z,38.83
2018-03-26T12:26:21.476Z,40.40
2018-03-26T12:29:02.452Z,37.83
2018-03-26T12:31:30.033Z,36.60
2018-03-26T12:34:09.765Z,35.90
2018-03-26T12:36:37.366Z,34.50
2018-03-26T12:39:04.929Z,35.90
2018-03-26T12:41:32.593Z,37.30
2018-03-26T12:44:00.187Z,37.23
2018-03-26T12:46:36.791Z,36.50
2018-03-26T12:49:04.375Z,33.90
2018-03-26T12:51:44.102Z,35.80
2018-03-26T12:54:11.731Z,31.97
2018-03-26T12:56:39.514Z,32.27
2018-03-26T12:59:07.202Z,32.07
2018-03-26T13:01:46.888Z,31.90
2018-03-26T13:04:17.269Z,31.43
2018-03-26T13:06:45.760Z,29.60
2018-03-26T13:09:13.406Z,29.67
2018-03-26T13:11:41.031Z,27.30
2018-03-26T13:14:08.900Z,27.40
2018-03-26T13:16:36.444Z,25.80
2018-03-26T13:19:04.034Z,25.07
2018-03-26T13:21:32.231Z,23.43
2018-03-26T13:24:07.532Z,22.50
2018-03-26T13:26:35.220Z,24.10
2018-03-26T13:29:02.963Z,23.40
2018-03-26T13:31:30.550Z,22.93
2018-03-26T13:33:58.202Z,23.40
2018-03-26T13:36:25.811Z,21.83
2018-03-26T13:38:54.004Z,24.27
2018-03-26T13:41:22.203Z,22.87
2018-03-26T13:43:50.563Z,21.07
2018-03-26T13:46:18.480Z,20.93
2018-03-26T13:48:46.061Z,19.47
2018-03-26T13:51:13.659Z,18.13
2018-03-26T13:53:41.266Z,18.07
2018-03-26T13:56:08.899Z,18.40
2018-03-26T13:58:36.520Z,19.47
2018-03-26T14:01:08.601Z,17.53
2018-03-26T14:06:15.433Z,19.37
2018-03-26T14:08:54.793Z,19.03
2018-03-26T14:11:34.156Z,18.33
2018-03-26T14:17:15.960Z,18.37
2018-03-26T14:19:43.775Z,18.43
2018-03-26T14:22:16.324Z,19.63
2018-03-26T14:24:43.994Z,18.30
2018-03-26T14:27:11.728Z,20.70
2018-03-26T14:29:39.319Z,19.60
2018-03-26T14:32:07.098Z,19.00
2018-03-26T14:34:34.739Z,18.90
2018-03-26T14:37:02.779Z,19.13
2018-03-26T14:39:30.391Z,19.10
2018-03-26T14:41:58.127Z,20.17
2018-03-26T14:44:26.692Z,18.00
2018-03-26T14:47:15.303Z,17.40
2018-03-26T14:49:42.909Z,20.90
2018-03-26T14:52:11.492Z,19.50
2018-03-26T14:54:43.967Z,18.87
2018-03-26T14:57:12.914Z,18.00
2018-03-26T14:59:43.875Z,18.20
2018-03-26T15:02:13.851Z,18.70
2018-03-26T15:04:42.994Z,20.10
2018-03-26T15:07:11.585Z,18.87
2018-03-26T15:09:39.487Z,17.63
2018-03-26T15:12:07.076Z,18.97
2018-03-26T15:14:34.866Z,17.20
2018-03-26T15:17:02.437Z,18.60
2018-03-26T15:19:30.041Z,19.47
2018-03-26T15:21:57.833Z,17.23
2018-03-26T15:24:27.339Z,16.10
2018-03-26T15:26:55.519Z,16.10
2018-03-26T15:29:23.183Z,15.80
2018-03-26T15:31:50.798Z,14.50
2018-03-26T15:34:23.790Z,14.40
2018-03-26T15:36:52.244Z,14.40
2018-03-26T15:39:19.847Z,14.70
2018-03-26T15:41:47.624Z,14.20
2018-03-26T15:44:15.270Z,14.77
2018-03-26T15:46:42.876Z,13.47
2018-03-26T15:49:10.494Z,14.20
2018-03-26T15:51:38.905Z,14.10
2018-03-26T15:54:06.603Z,14.90
2018-03-26T15:56:34.158Z,14.03
2018-03-26T15:59:01.742Z,14.03
2018-03-26T16:01:29.331Z,13.23
2018-03-26T16:03:56.973Z,15.40
2018-03-26T16:06:37.898Z,13.17
2018-03-26T16:09:06.139Z,13.23
2018-03-26T16:11:34.089Z,13.80
2018-03-26T16:14:01.718Z,12.90
2018-03-26T16:16:29.358Z,14.13
2018-03-26T16:18:56.959Z,13.60
2018-03-26T16:21:24.633Z,13.23
2018-03-26T16:23:52.205Z,13.50
2018-03-26T16:26:20.065Z,12.57
2018-03-26T16:28:47.689Z,13.20
2018-03-26T16:31:15.279Z,14.50
2018-03-26T16:33:42.863Z,13.83
2018-03-26T16:36:10.477Z,17.80
2018-03-26T16:38:39.055Z,14.97
2018-03-26T16:41:07.335Z,14.40
2018-03-26T16:43:36.148Z,14.10
2018-03-26T16:46:03.748Z,14.07
2018-03-26T16:48:31.449Z,14.43
2018-03-26T16:50:59.648Z,13.27
2018-03-26T16:53:27.424Z,14.77
2018-03-26T16:55:55.015Z,14.10
2018-03-26T16:58:22.943Z,13.30
2018-03-26T17:00:52.248Z,13.70
2018-03-26T17:03:20.043Z,13.63
2018-03-26T17:05:48.807Z,14.30
2018-03-26T17:08:16.557Z,14.40
2018-03-26T17:10:45.881Z,13.10
2018-03-26T17:13:13.459Z,13.17
2018-03-26T17:15:43.026Z,13.10
2018-03-26T17:18:10.594Z,14.33
2018-03-26T17:20:38.244Z,13.47
2018-03-26T17:23:06.156Z,13.93
2018-03-26T17:25:33.739Z,13.80
2018-03-26T17:28:02.995Z,13.50
2018-03-26T17:30:30.606Z,13.23
2018-03-26T17:32:58.654Z,13.87
2018-03-26T17:35:26.893Z,14.43
2018-03-26T17:37:54.473Z,13.30
2018-03-26T17:40:22.354Z,13.30
2018-03-26T17:42:49.942Z,13.70
2018-03-26T17:45:17.508Z,13.60
2018-03-26T17:47:45.094Z,13.97
2018-03-26T17:50:12.717Z,14.03
2018-03-26T17:52:40.589Z,13.20
2018-03-26T17:55:08.189Z,13.87
2018-03-26T17:57:35.775Z,14.10
2018-03-26T18:00:03.425Z,12.83
2018-03-26T18:02:31.067Z,14.00
2018-03-26T18:04:58.744Z,13.83
2018-03-26T18:07:27.310Z,13.83
2018-03-26T18:09:54.869Z,13.97
2018-03-26T18:12:22.570Z,13.57
2018-03-26T18:14:50.200Z,13.90
2018-03-26T18:17:17.827Z,12.80
2018-03-26T18:19:45.581Z,14.27
2018-03-26T18:22:13.239Z,13.47
2018-03-26T18:24:40.828Z,13.30
2018-03-26T18:27:08.474Z,13.07
2018-03-26T18:29:36.070Z,13.77
2018-03-26T18:32:03.885Z,14.03
2018-03-26T18:34:31.870Z,13.50
2018-03-26T18:36:59.509Z,14.63
2018-03-26T18:39:27.145Z,13.50
2018-03-26T18:41:55.343Z,12.73
2018-03-26T18:44:23.288Z,12.87
2018-03-26T18:46:51.142Z,14.47
2018-03-26T18:49:18.780Z,13.37
2018-03-26T18:51:46.391Z,13.47
2018-03-26T18:54:15.205Z,13.30
2018-03-26T18:56:42.790Z,13.40
2018-03-26T18:59:10.467Z,13.57
2018-03-26T19:01:38.305Z,13.13
2018-03-26T19:04:05.921Z,12.93
2018-03-26T19:06:34.487Z,13.37
2018-03-26T19:09:02.078Z,14.93
2018-03-26T19:11:30.376Z,13.20
2018-03-26T19:13:57.979Z,13.73
2018-03-26T19:16:26.364Z,13.30
2018-03-26T19:18:54.120Z,13.23
2018-03-26T19:21:22.138Z,13.27
2018-03-26T19:23:50.358Z,13.60
2018-03-26T19:26:17.987Z,14.23
2018-03-26T19:28:45.605Z,13.87
2018-03-26T19:31:13.261Z,13.30
2018-03-26T19:33:41.018Z,13.47
2018-03-26T19:36:08.715Z,13.33
2018-03-26T19:38:36.353Z,13.30
2018-03-26T19:41:04.894Z,13.00
2018-03-26T19:43:32.572Z,14.00
2018-03-26T19:46:00.154Z,14.77
2018-03-26T19:48:27.717Z,14.37
2018-03-26T19:50:55.303Z,14.57
2018-03-26T19:53:23.009Z,13.67
2018-03-26T19:55:50.898Z,14.57
2018-03-26T19:58:18.514Z,13.73
2018-03-26T20:00:46.164Z,13.47
2018-03-26T20:03:14.033Z,13.90
2018-03-26T20:05:41.684Z,14.13
2018-03-26T20:08:09.300Z,14.37
2018-03-26T20:10:37.832Z,14.60
2018-03-26T20:13:05.559Z,15.40
2018-03-26T20:15:33.156Z,13.97
2018-03-26T20:18:00.826Z,14.07
2018-03-26T20:20:28.442Z,14.07
2018-03-26T20:22:56.104Z,15.20
2018-03-26T20:25:23.666Z,14.30
2018-03-26T20:27:52.048Z,13.80
2018-03-26T20:30:21.323Z,13.43
2018-03-26T20:32:49.028Z,14.20
2018-03-26T20:35:16.691Z,14.33
2018-03-26T20:37:44.414Z,14.27
2018-03-26T20:40:12.719Z,14.10
2018-03-26T20:42:40.363Z,13.63
2018-03-26T20:45:07.974Z,13.77
2018-03-26T20:47:35.601Z,15.13
2018-03-26T20:50:04.122Z,14.30
2018-03-26T20:52:32.471Z,13.73
2018-03-26T20:55:00.072Z,14.70
2018-03-26T20:57:27.733Z,13.53
2018-03-26T20:59:57.037Z,14.80
2018-03-26T21:02:24.861Z,14.57
2018-03-26T21:04:52.458Z,14.33
2018-03-26T21:07:20.115Z,14.17
2018-03-26T21:09:47.732Z,13.87
2018-03-26T21:12:15.440Z,14.43
2018-03-26T21:14:43.005Z,14.53
2018-03-26T21:17:11.049Z,13.83
2018-03-26T21:19:39.050Z,14.50
2018-03-26T21:22:06.671Z,14.20
2018-03-26T21:24:34.243Z,14.27
2018-03-26T21:27:01.813Z,14.60
2018-03-26T21:29:29.554Z,14.63
2018-03-26T21:31:57.143Z,13.93
2018-03-26T21:34:24.804Z,14.87
2018-03-26T21:36:52.432Z,14.43
2018-03-26T21:39:20.017Z,13.40
2018-03-26T21:41:47.610Z,14.03
2018-03-26T21:44:15.227Z,13.83
2018-03-26T21:46:42.839Z,14.50
2018-03-26T21:49:10.430Z,14.40
2018-03-26T21:51:37.991Z,14.40
2018-03-26T21:54:06.100Z,14.23
2018-03-26T21:56:33.958Z,15.27
2018-03-26T21:59:02.154Z,14.77
2018-03-26T22:01:29.762Z,15.30
2018-03-26T22:03:57.361Z,14.80
2018-03-26T22:06:24.965Z,15.33
2018-03-26T22:08:54.331Z,14.87
2018-03-26T22:11:22.559Z,16.20
2018-03-26T22:13:50.364Z,14.40
2018-03-26T22:16:18.019Z,14.80
2018-03-26T22:18:45.999Z,14.20
2018-03-26T22:21:13.593Z,13.80
2018-03-26T22:23:41.179Z,15.60
2018-03-26T22:26:08.813Z,15.17
2018-03-26T22:28:36.408Z,14.13
2018-03-26T22:31:04.312Z,14.70
2018-03-26T22:33:32.181Z,14.10
2018-03-26T22:35:59.766Z,14.30
2018-03-26T22:38:28.056Z,14.23
2018-03-26T22:40:58.530Z,14.73
2018-03-26T22:43:26.441Z,15.20
2018-03-26T22:45:54.950Z,13.40
2018-03-26T22:48:22.552Z,14.77
2018-03-26T22:50:50.169Z,14.10
2018-03-26T22:53:17.735Z,13.93
2018-03-26T22:55:45.393Z,13.60
2018-03-26T22:58:12.989Z,14.80
2018-03-26T23:00:40.594Z,13.63
2018-03-26T23:03:08.180Z,14.43
2018-03-26T23:05:35.837Z,14.40
2018-03-26T23:08:03.680Z,13.97
2018-03-26T23:10:31.275Z,13.07
2018-03-26T23:12:59.191Z,12.50
2018-03-26T23:15:26.770Z,12.30
2018-03-26T23:17:54.335Z,12.60
2018-03-26T23:20:22.370Z,13.63
2018-03-26T23:22:49.969Z,12.87
2018-03-26T23:25:17.548Z,13.00
2018-03-26T23:27:45.157Z,13.00
2018-03-26T23:30:13.312Z,12.83
2018-03-26T23:32:40.913Z,11.83
2018-03-26T23:35:08.516Z,12.03
2018-03-26T23:37:36.101Z,13.27
2018-03-26T23:40:03.999Z,12.63
2018-03-26T23:42:31.667Z,12.23
2018-03-26T23:44:59.269Z,11.63
2018-03-26T23:47:26.887Z,11.47
2018-03-26T23:49:54.530Z,11.40
2018-03-26T23:52:22.478Z,11.63
2018-03-26T23:54:50.074Z,11.87
2018-03-26T23:57:17.682Z,11.73
2018-03-26T23:59:45.245Z,11.67
