createdAt,value
2022-11-06T00:03:45.982Z,64.63
2022-11-06T00:08:49.896Z,64.98
2022-11-06T00:13:55.467Z,65.32
2022-11-06T00:19:01.092Z,66.00
2022-11-06T00:24:07.260Z,66.66
2022-11-06T00:29:14.836Z,66.82
2022-11-06T00:34:19.039Z,66.98
2022-11-06T00:39:23.020Z,67.36
2022-11-06T00:44:28.355Z,67.29
2022-11-06T00:49:32.765Z,67.76
2022-11-06T00:54:38.715Z,68.17
2022-11-06T00:59:44.266Z,67.95
2022-11-06T01:04:48.534Z,68.59
2022-11-06T01:09:52.583Z,68.96
2022-11-06T01:14:58.091Z,69.56
2022-11-06T01:20:02.096Z,69.65
2022-11-06T01:25:07.099Z,70.60
2022-11-06T01:30:13.925Z,69.93
2022-11-06T01:35:17.859Z,70.35
2022-11-06T01:40:21.763Z,70.64
2022-11-06T01:45:34.697Z,71.16
2022-11-06T01:50:39.316Z,71.85
2022-11-06T01:55:46.491Z,71.32
2022-11-06T02:00:53.438Z,72.58
2022-11-06T02:05:58.980Z,72.33
2022-11-06T02:11:03.269Z,72.90
2022-11-06T02:16:23.176Z,72.34
2022-11-06T02:21:55.268Z,71.49
2022-11-06T02:27:10.408Z,71.91
2022-11-06T02:32:20.259Z,72.02
2022-11-06T02:37:29.525Z,71.98
2022-11-06T02:42:42.191Z,72.25
2022-11-06T02:47:49.028Z,72.05
2022-11-06T02:52:56.102Z,71.77
2022-11-06T02:58:07.779Z,72.40
2022-11-06T03:03:18.360Z,72.52
2022-11-06T03:08:28.007Z,72.08
2022-11-06T03:13:43.993Z,72.52
2022-11-06T03:18:55.852Z,72.47
2022-11-06T03:24:05.863Z,72.43
2022-11-06T03:29:16.075Z,72.61
2022-11-06T03:34:29.261Z,73.37
2022-11-06T03:39:38.302Z,73.93
2022-11-06T03:44:49.718Z,74.26
2022-11-06T03:50:00.197Z,74.37
2022-11-06T03:55:08.816Z,74.42
2022-11-06T04:00:20.517Z,73.74
2022-11-06T04:05:26.371Z,74.33
2022-11-06T04:10:48.328Z,75.40
2022-11-06T04:15:55.256Z,75.29
2022-11-06T04:21:26.787Z,74.85
2022-11-06T04:26:39.515Z,75.67
2022-11-06T04:32:01.758Z,75.73
2022-11-06T04:37:11.490Z,75.75
2022-11-06T04:42:25.639Z,77.12
2022-11-06T04:47:34.586Z,76.60
2022-11-06T04:52:39.363Z,75.89
2022-11-06T04:57:43.682Z,74.50
2022-11-06T05:02:49.219Z,75.67
2022-11-06T05:07:53.123Z,75.17
2022-11-06T05:12:57.014Z,75.19
2022-11-06T05:18:03.892Z,75.05
2022-11-06T05:23:08.054Z,76.99
2022-11-06T05:28:12.498Z,77.69
2022-11-06T05:33:18.180Z,77.83
2022-11-06T05:38:22.118Z,78.02
2022-11-06T05:43:26.448Z,79.38
2022-11-06T05:48:31.827Z,78.99
2022-11-06T05:53:46.006Z,78.66
2022-11-06T05:58:49.963Z,78.05
2022-11-06T06:03:57.499Z,77.84
2022-11-06T06:09:01.531Z,76.89
2022-11-06T06:14:05.580Z,76.23
2022-11-06T06:19:10.976Z,75.74
2022-11-06T06:24:14.944Z,75.72
2022-11-06T06:29:18.909Z,75.87
2022-11-06T06:34:24.227Z,75.66
2022-11-06T06:39:28.280Z,74.97
2022-11-06T06:44:32.408Z,74.91
2022-11-06T06:49:37.714Z,74.44
2022-11-06T06:54:41.851Z,74.54
2022-11-06T06:59:45.856Z,74.08
2022-11-06T07:04:51.230Z,74.01
2022-11-06T07:09:55.402Z,73.46
2022-11-06T07:14:59.499Z,73.11
2022-11-06T07:20:07.831Z,72.82
2022-11-06T07:25:12.659Z,72.27
2022-11-06T07:30:17.156Z,71.83
2022-11-06T07:35:22.649Z,71.54
2022-11-06T07:40:26.649Z,71.64
2022-11-06T07:45:30.629Z,71.33
2022-11-06T07:50:36.246Z,70.85
2022-11-06T07:55:42.757Z,70.06
2022-11-06T08:00:50.386Z,70.49
2022-11-06T08:05:56.031Z,69.90
2022-11-06T08:11:03.357Z,69.83
2022-11-06T08:16:09.115Z,70.55
2022-11-06T08:21:14.871Z,70.15
2022-11-06T08:26:18.968Z,69.43
2022-11-06T08:31:22.947Z,69.45
2022-11-06T08:36:28.259Z,69.47
2022-11-06T08:41:32.172Z,69.74
2022-11-06T08:46:36.164Z,69.53
2022-11-06T08:51:41.521Z,69.30
2022-11-06T08:56:45.440Z,69.30
2022-11-06T09:01:49.536Z,68.43
2022-11-06T09:06:55.408Z,69.13
2022-11-06T09:12:00.270Z,68.65
2022-11-06T09:17:05.130Z,68.32
2022-11-06T09:22:10.528Z,68.72
2022-11-06T09:27:15.869Z,68.88
2022-11-06T09:32:22.471Z,68.77
2022-11-06T09:37:27.788Z,68.11
2022-11-06T09:42:44.453Z,68.46
2022-11-06T09:47:56.476Z,68.45
2022-11-06T09:53:09.580Z,67.78
2022-11-06T09:58:17.479Z,67.46
2022-11-06T10:03:30.767Z,72.35
2022-11-06T10:08:37.139Z,71.93
2022-11-06T10:13:55.863Z,75.47
2022-11-06T10:19:13.629Z,77.18
2022-11-06T10:24:35.886Z,76.59
2022-11-06T10:30:01.763Z,75.11
2022-11-06T10:35:14.489Z,76.14
2022-11-06T10:40:24.373Z,78.10
2022-11-06T10:45:34.122Z,80.88
2022-11-06T10:50:48.726Z,80.19
2022-11-06T10:56:11.162Z,79.51
2022-11-06T11:01:16.302Z,78.24
2022-11-06T11:06:20.247Z,77.71
2022-11-06T11:11:28.980Z,78.30
2022-11-06T11:16:36.032Z,79.52
2022-11-06T11:21:40.016Z,78.32
2022-11-06T11:26:49.093Z,77.83
2022-11-06T11:31:56.605Z,77.08
2022-11-06T11:37:03.936Z,76.32
2022-11-06T11:42:24.707Z,74.25
2022-11-06T11:47:31.203Z,74.67
2022-11-06T11:52:35.216Z,72.96
2022-11-06T11:57:46.054Z,72.68
2022-11-06T12:02:54.373Z,72.84
2022-11-06T12:08:01.004Z,75.10
2022-11-06T12:13:08.264Z,76.46
2022-11-06T12:18:16.816Z,76.02
2022-11-06T12:23:28.767Z,74.25
2022-11-06T12:28:38.628Z,73.21
2022-11-06T12:34:05.709Z,74.18
2022-11-06T12:39:17.604Z,73.97
2022-11-06T12:44:23.574Z,73.99
2022-11-06T12:49:49.768Z,74.71
2022-11-06T12:55:11.569Z,74.29
2022-11-06T13:00:27.160Z,73.31
2022-11-06T13:05:39.211Z,72.83
2022-11-06T13:11:00.651Z,72.51
2022-11-06T13:16:16.558Z,71.68
2022-11-06T13:21:33.274Z,72.23
2022-11-06T13:26:42.841Z,73.58
2022-11-06T13:37:18.345Z,75.67
2022-11-06T13:42:30.146Z,74.44
2022-11-06T13:48:01.911Z,73.50
2022-11-06T13:53:16.831Z,74.35
2022-11-06T13:58:39.530Z,75.65
2022-11-06T14:04:21.986Z,75.95
2022-11-06T14:09:33.848Z,76.86
2022-11-06T14:14:39.041Z,77.86
2022-11-06T14:20:06.030Z,78.64
2022-11-06T14:25:48.447Z,78.01
2022-11-06T14:36:33.600Z,78.50
2022-11-06T14:42:02.648Z,79.03
2022-11-06T14:47:11.669Z,79.42
2022-11-06T14:52:27.064Z,79.75
2022-11-06T14:57:42.263Z,79.62
2022-11-06T15:02:49.665Z,79.42
2022-11-06T15:08:05.308Z,79.45
2022-11-06T15:13:13.308Z,80.14
2022-11-06T15:18:23.116Z,80.54
2022-11-06T15:23:40.862Z,81.20
2022-11-06T15:28:48.575Z,81.07
2022-11-06T15:33:59.871Z,82.42
2022-11-06T15:39:27.641Z,82.12
2022-11-06T15:44:33.468Z,79.98
2022-11-06T15:49:37.570Z,81.36
2022-11-06T15:54:44.460Z,81.51
2022-11-06T15:59:49.485Z,82.51
2022-11-06T16:04:53.587Z,82.83
2022-11-06T16:09:59.509Z,82.72
2022-11-06T16:15:04.322Z,83.93
2022-11-06T16:20:15.284Z,82.52
2022-11-06T16:25:21.782Z,81.54
2022-11-06T16:30:26.404Z,82.61
2022-11-06T16:35:32.619Z,84.35
2022-11-06T16:41:01.636Z,84.33
2022-11-06T16:46:08.506Z,84.75
2022-11-06T16:51:16.313Z,83.87
2022-11-06T16:56:30.047Z,81.04
2022-11-06T17:01:45.155Z,82.75
2022-11-06T17:06:51.914Z,83.19
2022-11-06T17:12:03.302Z,83.30
2022-11-06T17:17:07.555Z,84.04
2022-11-06T17:22:12.530Z,83.29
2022-11-06T17:27:17.965Z,84.17
2022-11-06T17:32:22.226Z,84.26
2022-11-06T17:37:29.953Z,85.41
2022-11-06T17:42:36.129Z,85.17
2022-11-06T17:47:42.659Z,85.38
2022-11-06T17:52:47.466Z,86.22
2022-11-06T17:57:56.168Z,86.73
2022-11-06T18:03:02.182Z,86.38
2022-11-06T18:08:07.157Z,85.33
2022-11-06T18:13:12.880Z,85.58
2022-11-06T18:18:17.459Z,87.20
2022-11-06T18:23:23.748Z,87.08
2022-11-06T18:28:32.357Z,86.45
2022-11-06T18:33:37.475Z,84.60
2022-11-06T18:38:44.387Z,83.88
2022-11-06T18:43:51.354Z,84.22
2022-11-06T18:48:56.918Z,83.30
2022-11-06T18:54:02.579Z,83.10
2022-11-06T18:59:13.794Z,84.53
2022-11-06T19:04:18.531Z,84.58
2022-11-06T19:09:25.205Z,84.35
2022-11-06T19:14:30.593Z,85.07
2022-11-06T19:19:35.218Z,84.50
2022-11-06T19:24:39.941Z,85.39
2022-11-06T19:29:48.459Z,85.68
2022-11-06T19:34:54.947Z,84.73
2022-11-06T19:40:04.375Z,85.56
2022-11-06T19:45:13.174Z,86.03
2022-11-06T19:50:21.974Z,85.28
2022-11-06T19:55:40.224Z,85.85
2022-11-06T20:00:45.902Z,85.58
2022-11-06T20:05:50.032Z,83.92
2022-11-06T20:10:54.647Z,83.64
2022-11-06T20:16:00.745Z,84.48
2022-11-06T20:21:08.116Z,86.16
2022-11-06T20:26:12.421Z,85.47
2022-11-06T20:31:20.309Z,85.92
2022-11-06T20:36:27.369Z,87.04
2022-11-06T20:41:31.960Z,86.25
2022-11-06T20:46:39.416Z,87.50
2022-11-06T20:52:11.989Z,87.93
2022-11-06T20:57:07.924Z,87.69
2022-11-06T21:02:13.990Z,88.84
2022-11-06T21:07:18.361Z,88.68
2022-11-06T21:12:24.302Z,87.26
2022-11-06T21:17:30.344Z,87.49
2022-11-06T21:22:34.395Z,88.46
2022-11-06T21:27:39.873Z,87.26
2022-11-06T21:32:46.581Z,91.05
2022-11-06T21:37:50.771Z,90.79
2022-11-06T21:42:56.321Z,90.35
2022-11-06T21:48:05.612Z,85.51
2022-11-06T21:53:32.792Z,85.26
2022-11-06T21:58:37.800Z,86.52
2022-11-06T22:03:43.428Z,87.54
2022-11-06T22:08:48.701Z,86.48
2022-11-06T22:13:54.995Z,86.35
2022-11-06T22:19:01.589Z,86.38
2022-11-06T22:24:06.708Z,86.02
2022-11-06T22:29:13.672Z,86.21
2022-11-06T22:34:19.181Z,85.62
2022-11-06T22:39:23.240Z,84.08
2022-11-06T22:44:29.053Z,84.91
2022-11-06T22:49:34.535Z,85.78
2022-11-06T22:54:38.783Z,83.66
2022-11-06T22:59:42.993Z,84.35
2022-11-06T23:04:48.414Z,83.99
2022-11-06T23:09:52.464Z,81.66
2022-11-06T23:14:59.056Z,83.03
2022-11-06T23:20:05.048Z,84.15
2022-11-06T23:25:11.624Z,85.23
2022-11-06T23:30:16.273Z,88.06
2022-11-06T23:35:22.937Z,84.95
2022-11-06T23:40:27.226Z,84.73
2022-11-06T23:45:49.681Z,85.74
2022-11-06T23:50:55.189Z,85.04
2022-11-06T23:55:59.934Z,82.66
