createdAt,value
2023-04-22T00:02:08.056Z,64.33
2023-04-22T00:04:37.575Z,64.41
2023-04-22T00:07:06.493Z,64.59
2023-04-22T00:09:35.287Z,64.87
2023-04-22T00:12:03.931Z,64.73
2023-04-22T00:14:32.985Z,64.70
2023-04-22T00:17:02.571Z,64.84
2023-04-22T00:19:32.337Z,64.73
2023-04-22T00:22:00.873Z,65.11
2023-04-22T00:24:29.885Z,65.03
2023-04-22T00:26:58.337Z,65.14
2023-04-22T00:29:27.292Z,65.19
2023-04-22T00:31:55.852Z,64.99
2023-04-22T00:34:24.337Z,65.61
2023-04-22T00:36:52.738Z,66.27
2023-04-22T00:39:21.172Z,66.33
2023-04-22T00:41:49.933Z,66.60
2023-04-22T00:44:18.563Z,66.52
2023-04-22T00:46:47.225Z,66.44
2023-04-22T00:49:16.302Z,66.46
2023-04-22T00:51:44.752Z,66.39
2023-04-22T00:54:14.457Z,66.47
2023-04-22T00:56:43.245Z,65.99
2023-04-22T00:59:11.640Z,66.41
2023-04-22T01:01:40.103Z,66.52
2023-04-22T01:04:09.040Z,66.27
2023-04-22T01:06:37.788Z,66.27
2023-04-22T01:09:06.366Z,66.31
2023-04-22T01:11:36.528Z,66.48
2023-04-22T01:14:05.429Z,66.41
2023-04-22T01:16:36.113Z,66.06
2023-04-22T01:19:05.249Z,66.02
2023-04-22T01:21:35.320Z,65.99
2023-04-22T01:24:03.903Z,66.21
2023-04-22T01:26:32.673Z,66.08
2023-04-22T01:29:02.070Z,66.37
2023-04-22T01:31:30.884Z,66.51
2023-04-22T01:33:59.823Z,66.55
2023-04-22T01:36:29.011Z,66.25
2023-04-22T01:38:57.449Z,66.41
2023-04-22T01:41:28.597Z,66.46
2023-04-22T01:43:58.367Z,66.34
2023-04-22T01:46:27.183Z,66.46
2023-04-22T01:48:55.665Z,66.35
2023-04-22T01:51:24.249Z,66.41
2023-04-22T01:53:52.702Z,66.26
2023-04-22T01:56:21.638Z,66.48
2023-04-22T01:58:50.709Z,66.45
2023-04-22T02:01:19.172Z,66.79
2023-04-22T02:03:47.866Z,66.82
2023-04-22T02:06:16.524Z,66.79
2023-04-22T02:08:45.064Z,66.76
2023-04-22T02:11:15.759Z,66.68
2023-04-22T02:13:44.456Z,66.69
2023-04-22T02:16:12.937Z,66.71
2023-04-22T02:18:42.138Z,66.73
2023-04-22T02:21:10.617Z,66.92
2023-04-22T02:23:40.116Z,67.15
2023-04-22T02:26:08.612Z,66.89
2023-04-22T02:28:37.411Z,66.81
2023-04-22T02:31:06.031Z,66.76
2023-04-22T02:33:34.603Z,66.83
2023-04-22T02:36:03.727Z,67.11
2023-04-22T02:38:32.239Z,67.04
2023-04-22T02:41:00.655Z,67.10
2023-04-22T02:43:29.547Z,67.50
2023-04-22T02:45:57.997Z,67.62
2023-04-22T02:48:26.668Z,67.26
2023-04-22T02:50:55.134Z,67.47
2023-04-22T02:53:23.744Z,67.41
2023-04-22T02:55:52.645Z,67.56
2023-04-22T02:58:21.211Z,67.63
2023-04-22T03:00:49.725Z,67.71
2023-04-22T03:03:18.330Z,67.95
2023-04-22T03:05:47.027Z,67.61
2023-04-22T03:08:16.013Z,67.67
2023-04-22T03:10:44.987Z,67.51
2023-04-22T03:13:14.574Z,67.32
2023-04-22T03:15:43.268Z,67.07
2023-04-22T03:18:11.756Z,67.15
2023-04-22T03:20:40.893Z,67.14
2023-04-22T03:23:10.038Z,66.97
2023-04-22T03:25:39.077Z,66.79
2023-04-22T03:28:07.688Z,66.46
2023-04-22T03:30:36.216Z,66.69
2023-04-22T03:33:04.831Z,66.88
2023-04-22T03:35:44.298Z,67.02
2023-04-22T03:38:13.124Z,66.91
2023-04-22T03:40:42.655Z,66.81
2023-04-22T03:43:19.550Z,66.69
2023-04-22T03:45:57.032Z,66.93
2023-04-22T03:48:30.330Z,67.02
2023-04-22T03:50:58.902Z,66.73
2023-04-22T03:53:27.604Z,66.51
2023-04-22T03:55:59.015Z,66.83
2023-04-22T03:58:27.595Z,66.52
2023-04-22T04:00:56.958Z,66.70
2023-04-22T04:03:29.387Z,66.48
2023-04-22T04:05:59.761Z,66.76
2023-04-22T04:08:28.307Z,66.81
2023-04-22T04:10:58.170Z,66.39
2023-04-22T04:13:27.119Z,66.41
2023-04-22T04:16:19.056Z,66.53
2023-04-22T04:18:53.194Z,66.54
2023-04-22T04:21:22.372Z,66.37
2023-04-22T04:23:54.193Z,66.94
2023-04-22T04:26:27.874Z,66.31
2023-04-22T04:29:02.078Z,66.37
2023-04-22T04:31:30.967Z,66.27
2023-04-22T04:34:00.674Z,66.53
2023-04-22T04:36:29.544Z,66.32
2023-04-22T04:39:04.806Z,66.12
2023-04-22T04:41:34.108Z,66.56
2023-04-22T04:44:03.457Z,66.34
2023-04-22T04:46:37.958Z,66.35
2023-04-22T04:49:09.641Z,65.82
2023-04-22T04:51:46.644Z,66.02
2023-04-22T04:54:16.788Z,66.26
2023-04-22T04:56:45.441Z,66.39
2023-04-22T04:59:14.967Z,66.37
2023-04-22T05:01:46.049Z,66.36
2023-04-22T05:04:18.261Z,65.55
2023-04-22T05:06:48.025Z,66.17
2023-04-22T05:09:18.583Z,65.87
2023-04-22T05:11:49.987Z,66.40
2023-04-22T05:14:22.383Z,66.60
2023-04-22T05:16:52.336Z,66.37
2023-04-22T05:19:28.247Z,65.59
2023-04-22T05:21:59.699Z,65.60
2023-04-22T05:24:28.345Z,65.10
2023-04-22T05:26:58.702Z,65.85
2023-04-22T05:29:28.057Z,63.12
2023-04-22T05:31:56.954Z,63.20
2023-04-22T05:34:28.075Z,63.71
2023-04-22T05:36:58.569Z,62.94
2023-04-22T05:39:28.313Z,63.35
2023-04-22T05:41:57.582Z,62.11
2023-04-22T05:44:26.452Z,61.84
2023-04-22T05:46:54.941Z,62.19
2023-04-22T05:49:23.521Z,60.11
2023-04-22T05:52:11.704Z,59.37
2023-04-22T05:55:13.307Z,59.19
2023-04-22T05:57:42.496Z,59.24
2023-04-22T06:00:22.424Z,58.98
2023-04-22T06:02:56.073Z,59.50
2023-04-22T06:05:25.853Z,59.76
2023-04-22T06:07:54.360Z,59.20
2023-04-22T06:10:22.968Z,58.07
2023-04-22T06:12:52.028Z,57.43
2023-04-22T06:15:21.646Z,59.64
2023-04-22T06:17:52.579Z,61.61
2023-04-22T06:20:21.164Z,59.16
2023-04-22T06:22:49.591Z,57.22
2023-04-22T06:25:18.119Z,57.88
2023-04-22T06:27:46.599Z,57.20
2023-04-22T06:30:15.912Z,56.93
2023-04-22T06:32:45.150Z,56.95
2023-04-22T06:35:13.589Z,56.69
2023-04-22T06:37:42.719Z,55.95
2023-04-22T06:40:11.477Z,56.42
2023-04-22T06:43:09.163Z,55.47
2023-04-22T06:46:06.765Z,55.69
2023-04-22T06:48:41.839Z,54.83
2023-04-22T06:51:29.507Z,53.03
2023-04-22T06:53:58.731Z,54.13
2023-04-22T06:56:27.243Z,53.45
2023-04-22T06:58:55.901Z,53.32
2023-04-22T07:01:24.549Z,52.81
2023-04-22T07:03:53.170Z,52.60
2023-04-22T07:06:21.924Z,53.61
2023-04-22T07:08:52.371Z,52.54
2023-04-22T07:11:21.621Z,52.30
2023-04-22T07:14:00.027Z,51.88
2023-04-22T07:16:29.157Z,50.71
2023-04-22T07:18:59.409Z,50.22
2023-04-22T07:21:28.323Z,49.61
2023-04-22T07:23:57.265Z,47.85
2023-04-22T07:26:26.040Z,47.49
2023-04-22T07:28:54.724Z,47.16
2023-04-22T07:31:23.197Z,47.49
2023-04-22T07:33:51.730Z,48.57
2023-04-22T07:36:20.201Z,49.39
2023-04-22T07:38:48.629Z,49.61
2023-04-22T07:41:17.428Z,50.83
2023-04-22T07:43:45.970Z,53.56
2023-04-22T07:46:15.943Z,52.25
2023-04-22T07:48:44.765Z,52.01
2023-04-22T07:51:13.378Z,51.62
2023-04-22T07:53:41.933Z,51.86
2023-04-22T07:56:10.908Z,53.24
2023-04-22T07:58:39.641Z,52.38
2023-04-22T08:01:08.261Z,52.69
2023-04-22T08:03:36.993Z,52.56
2023-04-22T08:06:05.988Z,52.23
2023-04-22T08:08:34.802Z,51.77
2023-04-22T08:11:03.247Z,52.10
2023-04-22T08:13:31.868Z,52.34
2023-04-22T08:16:03.061Z,52.16
2023-04-22T08:18:31.652Z,52.60
2023-04-22T08:21:00.138Z,51.96
2023-04-22T08:23:28.792Z,51.29
2023-04-22T08:25:58.490Z,51.33
2023-04-22T08:28:27.338Z,50.47
2023-04-22T08:30:55.946Z,50.60
2023-04-22T08:33:27.249Z,51.05
2023-04-22T08:35:56.029Z,49.71
2023-04-22T08:38:24.468Z,48.47
2023-04-22T08:40:56.448Z,49.06
2023-04-22T08:43:28.410Z,47.11
2023-04-22T08:45:56.848Z,47.64
2023-04-22T08:48:26.366Z,47.66
2023-04-22T08:50:55.309Z,47.38
2023-04-22T08:53:24.896Z,45.90
2023-04-22T08:55:54.196Z,46.08
2023-04-22T08:58:23.384Z,46.48
2023-04-22T09:00:51.904Z,45.73
2023-04-22T09:03:20.790Z,46.25
2023-04-22T09:05:49.361Z,46.44
2023-04-22T09:08:18.970Z,46.57
2023-04-22T09:10:47.404Z,46.38
2023-04-22T09:13:15.845Z,46.45
2023-04-22T09:15:44.354Z,47.20
2023-04-22T09:18:12.808Z,47.55
2023-04-22T09:20:42.358Z,47.15
2023-04-22T09:23:10.975Z,47.33
2023-04-22T09:25:40.116Z,46.77
2023-04-22T09:28:12.325Z,47.31
2023-04-22T09:30:40.979Z,46.99
2023-04-22T09:33:09.659Z,47.32
2023-04-22T09:35:40.822Z,47.43
2023-04-22T09:38:11.469Z,47.22
2023-04-22T09:40:43.281Z,47.37
2023-04-22T09:43:12.316Z,46.81
2023-04-22T09:45:42.272Z,46.80
2023-04-22T09:48:11.517Z,46.47
2023-04-22T09:50:44.547Z,45.87
2023-04-22T09:53:14.953Z,45.73
2023-04-22T09:55:48.560Z,46.49
2023-04-22T09:58:18.875Z,45.65
2023-04-22T10:00:49.726Z,45.65
2023-04-22T10:03:19.337Z,45.67
2023-04-22T10:05:48.241Z,46.27
2023-04-22T10:08:17.037Z,46.55
2023-04-22T10:10:45.635Z,46.56
2023-04-22T10:13:14.138Z,46.29
2023-04-22T10:15:55.996Z,45.21
2023-04-22T10:18:28.447Z,44.98
2023-04-22T10:20:57.387Z,45.49
2023-04-22T10:23:26.938Z,44.23
2023-04-22T10:25:56.347Z,44.76
2023-04-22T10:28:25.963Z,45.75
2023-04-22T10:30:54.859Z,45.75
2023-04-22T10:33:24.345Z,45.39
2023-04-22T10:36:08.738Z,45.78
2023-04-22T10:38:42.431Z,45.53
2023-04-22T10:41:14.691Z,45.46
2023-04-22T10:43:47.411Z,44.82
2023-04-22T10:46:40.426Z,44.51
2023-04-22T10:49:18.764Z,43.71
2023-04-22T10:51:58.739Z,42.91
2023-04-22T10:54:53.307Z,42.13
2023-04-22T10:57:24.991Z,42.22
2023-04-22T10:59:56.383Z,42.30
2023-04-22T11:02:25.243Z,43.07
2023-04-22T11:05:21.908Z,44.06
2023-04-22T11:07:56.458Z,44.48
2023-04-22T11:10:42.349Z,45.21
2023-04-22T11:13:19.740Z,47.37
2023-04-22T11:15:49.854Z,48.72
2023-04-22T11:18:26.001Z,49.00
2023-04-22T11:20:54.746Z,48.45
2023-04-22T11:23:25.976Z,47.66
2023-04-22T11:26:05.346Z,47.33
2023-04-22T11:28:35.172Z,46.17
2023-04-22T11:31:10.598Z,45.48
2023-04-22T11:33:39.516Z,44.88
2023-04-22T11:36:12.304Z,45.98
2023-04-22T11:38:40.865Z,45.46
2023-04-22T11:41:09.854Z,45.23
2023-04-22T11:43:48.174Z,44.51
2023-04-22T11:46:16.752Z,45.11
2023-04-22T11:48:45.220Z,44.28
2023-04-22T11:51:14.106Z,44.47
2023-04-22T11:53:50.630Z,43.94
2023-04-22T11:56:19.032Z,43.93
2023-04-22T11:58:47.730Z,42.02
2023-04-22T12:01:16.922Z,43.09
2023-04-22T12:03:45.491Z,44.52
2023-04-22T12:06:14.207Z,45.23
2023-04-22T12:08:44.761Z,45.43
2023-04-22T12:11:13.813Z,45.37
2023-04-22T12:13:46.641Z,44.68
2023-04-22T12:16:18.000Z,43.42
2023-04-22T12:18:53.627Z,43.67
2023-04-22T12:21:23.915Z,42.27
2023-04-22T12:23:57.792Z,42.62
2023-04-22T12:26:27.591Z,43.63
2023-04-22T12:29:00.384Z,43.77
2023-04-22T12:31:29.612Z,44.76
2023-04-22T12:33:58.393Z,44.47
2023-04-22T12:36:29.230Z,44.34
2023-04-22T12:38:57.772Z,44.74
2023-04-22T12:41:25.998Z,45.07
2023-04-22T12:43:55.553Z,45.88
2023-04-22T12:46:23.984Z,45.38
2023-04-22T12:48:53.283Z,44.99
2023-04-22T12:51:22.684Z,44.25
2023-04-22T12:54:20.219Z,45.07
2023-04-22T12:56:48.930Z,45.25
2023-04-22T12:59:19.008Z,46.40
2023-04-22T13:01:47.569Z,49.10
2023-04-22T13:04:16.185Z,50.75
2023-04-22T13:06:46.476Z,49.24
2023-04-22T13:09:16.892Z,50.62
2023-04-22T13:11:45.193Z,52.41
2023-04-22T13:14:15.246Z,51.48
2023-04-22T13:16:43.570Z,51.56
2023-04-22T13:19:12.299Z,52.86
2023-04-22T13:21:41.010Z,54.86
2023-04-22T13:24:09.970Z,55.41
2023-04-22T13:26:39.254Z,55.18
2023-04-22T13:29:11.431Z,56.20
2023-04-22T13:31:42.834Z,56.94
2023-04-22T13:34:13.315Z,56.82
2023-04-22T13:36:42.004Z,57.40
2023-04-22T13:39:10.809Z,57.90
2023-04-22T13:41:39.440Z,58.14
2023-04-22T13:44:07.997Z,58.69
2023-04-22T13:46:36.656Z,58.69
2023-04-22T13:49:06.048Z,59.72
2023-04-22T13:51:34.768Z,59.90
2023-04-22T13:54:04.367Z,60.10
2023-04-22T13:56:33.300Z,59.95
2023-04-22T13:59:01.851Z,60.11
2023-04-22T14:01:31.536Z,60.49
2023-04-22T14:04:00.159Z,60.89
2023-04-22T14:06:28.626Z,61.00
2023-04-22T14:08:57.339Z,61.28
2023-04-22T14:11:27.767Z,60.95
2023-04-22T14:13:56.214Z,60.75
2023-04-22T14:16:25.116Z,61.14
2023-04-22T14:18:54.161Z,60.95
2023-04-22T14:21:24.489Z,60.88
2023-04-22T14:23:54.253Z,60.93
2023-04-22T14:26:22.721Z,60.70
2023-04-22T14:28:51.306Z,60.70
2023-04-22T14:31:20.147Z,60.16
2023-04-22T14:33:48.607Z,60.32
2023-04-22T14:36:17.982Z,60.09
2023-04-22T14:38:46.601Z,60.13
2023-04-22T14:41:15.611Z,60.09
2023-04-22T14:43:44.533Z,59.98
2023-04-22T14:46:13.010Z,59.94
2023-04-22T14:49:43.290Z,60.22
2023-04-22T14:52:58.366Z,60.20
2023-04-22T14:55:26.860Z,60.05
2023-04-22T14:57:59.511Z,60.31
2023-04-22T15:00:28.704Z,60.52
2023-04-22T15:02:57.473Z,60.58
2023-04-22T15:05:26.048Z,60.29
2023-04-22T15:07:55.703Z,60.80
2023-04-22T15:10:25.319Z,61.09
2023-04-22T15:12:54.325Z,61.10
2023-04-22T15:15:22.978Z,60.91
2023-04-22T15:17:51.544Z,60.76
2023-04-22T15:20:20.216Z,59.99
2023-04-22T15:22:50.904Z,60.68
2023-04-22T15:25:19.681Z,60.36
2023-04-22T15:27:48.908Z,59.77
2023-04-22T15:30:18.311Z,59.63
2023-04-22T15:32:47.118Z,58.72
2023-04-22T15:35:15.812Z,59.66
2023-04-22T15:37:46.016Z,60.14
2023-04-22T15:40:14.819Z,59.78
2023-04-22T15:42:43.492Z,60.34
2023-04-22T15:45:12.866Z,60.01
2023-04-22T15:47:41.856Z,59.93
2023-04-22T15:50:10.804Z,59.79
2023-04-22T15:52:39.992Z,59.96
2023-04-22T15:55:09.691Z,59.88
2023-04-22T15:57:39.246Z,60.18
2023-04-22T16:00:12.299Z,60.48
2023-04-22T16:02:44.543Z,60.29
2023-04-22T16:05:15.128Z,60.25
2023-04-22T16:07:44.419Z,60.36
2023-04-22T16:10:13.516Z,60.28
2023-04-22T16:12:42.824Z,60.45
2023-04-22T16:15:11.755Z,60.48
2023-04-22T16:17:41.241Z,60.29
2023-04-22T16:20:10.585Z,60.24
2023-04-22T16:22:40.179Z,60.03
2023-04-22T16:25:09.847Z,60.23
2023-04-22T16:27:38.841Z,60.49
2023-04-22T16:30:08.437Z,60.49
2023-04-22T16:32:37.557Z,60.53
2023-04-22T16:35:07.412Z,60.75
2023-04-22T16:37:37.023Z,61.07
2023-04-22T16:40:06.477Z,61.42
2023-04-22T16:42:35.456Z,61.61
2023-04-22T16:45:04.403Z,61.77
2023-04-22T16:47:33.188Z,61.81
2023-04-22T16:50:01.763Z,62.02
2023-04-22T16:52:31.420Z,62.25
2023-04-22T16:55:00.809Z,62.35
2023-04-22T16:57:29.678Z,62.16
2023-04-22T16:59:59.433Z,62.43
2023-04-22T17:02:28.360Z,62.96
2023-04-22T17:04:57.014Z,63.17
2023-04-22T17:07:26.650Z,63.31
2023-04-22T17:09:55.913Z,63.62
2023-04-22T17:12:24.520Z,64.14
2023-04-22T17:14:53.261Z,64.07
2023-04-22T17:17:23.177Z,64.21
2023-04-22T17:19:54.285Z,64.29
2023-04-22T17:22:24.956Z,64.33
2023-04-22T17:24:53.887Z,64.40
2023-04-22T17:27:22.940Z,64.39
2023-04-22T17:29:51.477Z,64.59
2023-04-22T17:32:20.168Z,64.45
2023-04-22T17:34:48.541Z,64.50
2023-04-22T17:37:18.282Z,64.16
2023-04-22T17:39:49.233Z,64.20
2023-04-22T17:42:58.064Z,64.27
2023-04-22T17:45:26.961Z,64.02
2023-04-22T17:47:55.521Z,64.00
2023-04-22T17:50:24.310Z,63.83
2023-04-22T17:52:53.313Z,63.79
2023-04-22T17:55:22.276Z,63.79
2023-04-22T17:57:50.971Z,64.04
2023-04-22T18:00:19.507Z,64.10
2023-04-22T18:02:48.566Z,64.41
2023-04-22T18:05:18.616Z,64.40
2023-04-22T18:07:47.812Z,64.73
2023-04-22T18:10:18.959Z,64.94
2023-04-22T18:12:47.647Z,64.92
2023-04-22T18:15:16.310Z,64.31
2023-04-22T18:17:55.052Z,64.30
2023-04-22T18:20:25.266Z,64.86
2023-04-22T18:22:53.969Z,65.01
2023-04-22T18:25:22.841Z,65.10
2023-04-22T18:27:55.257Z,65.10
2023-04-22T18:30:24.171Z,65.19
2023-04-22T18:32:55.655Z,65.27
2023-04-22T18:35:26.644Z,65.35
2023-04-22T18:37:59.298Z,65.92
2023-04-22T18:40:54.204Z,65.93
2023-04-22T18:43:24.759Z,66.16
2023-04-22T18:45:55.556Z,66.48
2023-04-22T18:48:25.312Z,66.41
2023-04-22T18:50:55.137Z,66.42
2023-04-22T18:53:25.144Z,66.36
2023-04-22T18:55:58.916Z,66.67
2023-04-22T18:58:27.501Z,66.71
2023-04-22T19:00:56.622Z,66.59
2023-04-22T19:03:31.009Z,66.61
2023-04-22T19:10:23.633Z,67.45
2023-04-22T19:12:55.238Z,67.39
2023-04-22T19:15:40.095Z,67.39
2023-04-22T19:18:19.964Z,67.51
2023-04-22T19:20:48.534Z,67.53
2023-04-22T19:23:18.488Z,67.43
2023-04-22T19:26:13.221Z,67.44
2023-04-22T19:28:47.297Z,68.33
2023-04-22T19:31:19.449Z,68.27
2023-04-22T19:34:19.840Z,68.09
2023-04-22T19:36:55.014Z,68.07
2023-04-22T19:39:25.224Z,68.26
2023-04-22T19:41:55.045Z,68.19
2023-04-22T19:44:23.801Z,68.10
2023-04-22T19:46:53.130Z,67.99
2023-04-22T19:49:22.349Z,68.31
2023-04-22T19:51:55.350Z,68.38
2023-04-22T19:54:23.962Z,68.39
2023-04-22T19:57:06.894Z,68.19
2023-04-22T19:59:40.171Z,68.66
2023-04-22T20:02:10.545Z,68.63
2023-04-22T20:04:42.763Z,68.54
2023-04-22T20:07:14.562Z,68.57
2023-04-22T20:09:43.926Z,68.74
2023-04-22T20:12:13.183Z,68.49
2023-04-22T20:14:42.261Z,68.35
2023-04-22T20:17:11.184Z,67.86
2023-04-22T20:19:41.281Z,67.85
2023-04-22T20:22:10.060Z,67.80
2023-04-22T20:24:40.998Z,67.74
2023-04-22T20:27:10.303Z,68.34
2023-04-22T20:29:39.025Z,68.20
2023-04-22T20:32:09.664Z,68.69
2023-04-22T20:34:39.020Z,68.72
2023-04-22T20:37:10.586Z,68.66
2023-04-22T20:39:39.570Z,68.91
2023-04-22T20:42:08.356Z,68.86
2023-04-22T20:44:38.284Z,69.39
2023-04-22T20:47:08.078Z,69.05
2023-04-22T20:49:40.614Z,68.95
2023-04-22T20:52:12.274Z,68.95
2023-04-22T20:54:41.352Z,68.94
2023-04-22T20:57:10.321Z,68.67
2023-04-22T20:59:38.768Z,68.87
2023-04-22T21:02:07.246Z,68.73
2023-04-22T21:04:36.624Z,68.64
2023-04-22T21:07:08.120Z,68.72
2023-04-22T21:09:36.855Z,68.26
2023-04-22T21:12:06.012Z,68.31
2023-04-22T21:14:34.832Z,68.45
2023-04-22T21:17:06.287Z,68.60
2023-04-22T21:19:35.107Z,68.67
2023-04-22T21:22:05.656Z,68.83
2023-04-22T21:24:38.969Z,68.86
2023-04-22T21:27:08.772Z,69.12
2023-04-22T21:29:38.515Z,69.46
2023-04-22T21:32:09.771Z,69.82
2023-04-22T21:34:39.490Z,69.79
2023-04-22T21:37:09.490Z,69.64
2023-04-22T21:39:38.032Z,69.63
2023-04-22T21:42:08.901Z,69.50
2023-04-22T21:44:38.287Z,69.40
2023-04-22T21:47:06.946Z,69.83
2023-04-22T21:49:35.992Z,69.90
2023-04-22T21:52:05.494Z,70.49
2023-04-22T21:54:35.048Z,70.39
2023-04-22T21:57:03.912Z,70.08
2023-04-22T21:59:33.091Z,69.71
2023-04-22T22:02:01.938Z,69.82
2023-04-22T22:04:30.892Z,69.60
2023-04-22T22:06:59.445Z,69.44
2023-04-22T22:09:27.877Z,69.55
2023-04-22T22:11:56.244Z,69.45
2023-04-22T22:14:24.867Z,69.29
2023-04-22T22:16:54.018Z,69.12
2023-04-22T22:19:22.592Z,69.17
2023-04-22T22:21:51.572Z,69.28
2023-04-22T22:24:20.013Z,69.25
2023-04-22T22:26:49.253Z,69.18
2023-04-22T22:29:17.811Z,69.26
2023-04-22T22:31:47.389Z,69.10
2023-04-22T22:34:16.044Z,68.97
2023-04-22T22:36:44.251Z,69.24
2023-04-22T22:39:14.563Z,69.26
2023-04-22T22:41:44.060Z,69.11
2023-04-22T22:44:13.183Z,69.18
2023-04-22T22:46:41.648Z,69.48
2023-04-22T22:49:11.052Z,69.50
2023-04-22T22:51:39.466Z,69.73
2023-04-22T22:54:08.385Z,69.96
2023-04-22T22:56:37.215Z,70.22
2023-04-22T22:59:05.959Z,70.22
2023-04-22T23:01:34.785Z,70.36
2023-04-22T23:04:04.482Z,70.39
2023-04-22T23:06:33.270Z,70.34
2023-04-22T23:09:02.147Z,70.26
2023-04-22T23:11:30.957Z,70.32
2023-04-22T23:13:59.436Z,70.10
2023-04-22T23:16:27.966Z,70.04
2023-04-22T23:18:56.665Z,69.94
2023-04-22T23:21:25.312Z,69.87
2023-04-22T23:23:54.304Z,69.61
2023-04-22T23:26:22.992Z,69.76
2023-04-22T23:28:52.284Z,69.62
2023-04-22T23:31:21.044Z,69.68
2023-04-22T23:33:50.226Z,69.88
2023-04-22T23:36:22.470Z,70.12
2023-04-22T23:38:50.983Z,70.24
2023-04-22T23:41:20.091Z,69.86
2023-04-22T23:43:48.666Z,69.88
2023-04-22T23:46:18.661Z,69.79
2023-04-22T23:48:47.583Z,69.81
2023-04-22T23:51:17.248Z,69.66
2023-04-22T23:53:46.910Z,69.57
2023-04-22T23:56:20.344Z,69.60
2023-04-22T23:58:49.909Z,69.50
