createdAt,value
2022-09-26T00:02:42.086Z,10.64
2022-09-26T00:05:50.667Z,10.76
2022-09-26T00:08:59.462Z,10.69
2022-09-26T00:12:09.200Z,10.89
2022-09-26T00:15:18.005Z,10.83
2022-09-26T00:18:27.142Z,10.78
2022-09-26T00:21:36.394Z,10.88
2022-09-26T00:24:44.782Z,10.97
2022-09-26T00:27:54.230Z,10.87
2022-09-26T00:31:06.271Z,10.80
2022-09-26T00:34:17.567Z,10.84
2022-09-26T00:37:26.017Z,10.94
2022-09-26T00:40:35.506Z,10.94
2022-09-26T00:43:47.797Z,10.94
2022-09-26T00:46:56.473Z,10.93
2022-09-26T00:50:13.396Z,10.92
2022-09-26T00:53:26.929Z,10.99
2022-09-26T00:56:38.110Z,11.02
2022-09-26T00:59:54.525Z,10.99
2022-09-26T01:03:03.230Z,10.92
2022-09-26T01:06:12.649Z,10.86
2022-09-26T01:09:22.600Z,10.93
2022-09-26T01:12:31.073Z,10.96
2022-09-26T01:15:42.736Z,10.83
2022-09-26T01:18:52.946Z,10.91
2022-09-26T01:22:31.133Z,10.68
2022-09-26T01:26:27.803Z,10.83
2022-09-26T01:30:07.569Z,10.86
2022-09-26T01:34:01.718Z,10.91
2022-09-26T01:37:21.894Z,10.80
2022-09-26T01:40:41.608Z,10.78
2022-09-26T01:44:02.593Z,10.79
2022-09-26T01:47:18.890Z,10.69
2022-09-26T01:50:37.510Z,10.88
2022-09-26T01:53:56.662Z,10.73
2022-09-26T01:57:12.106Z,10.86
2022-09-26T02:00:21.839Z,10.72
2022-09-26T02:03:38.330Z,10.80
2022-09-26T02:06:57.474Z,10.76
2022-09-26T02:10:18.181Z,10.75
2022-09-26T02:13:36.522Z,10.77
2022-09-26T02:16:50.332Z,10.65
2022-09-26T02:20:03.119Z,10.64
2022-09-26T02:23:11.897Z,10.59
2022-09-26T02:26:21.517Z,10.51
2022-09-26T02:29:29.979Z,10.54
2022-09-26T02:32:40.427Z,10.51
2022-09-26T02:35:56.474Z,10.51
2022-09-26T02:39:08.281Z,10.48
2022-09-26T02:42:36.444Z,10.54
2022-09-26T02:45:55.396Z,10.60
2022-09-26T02:49:27.295Z,10.57
2022-09-26T02:52:51.553Z,10.62
2022-09-26T02:56:23.612Z,10.68
2022-09-26T02:59:39.143Z,10.65
2022-09-26T03:02:56.558Z,10.62
2022-09-26T03:06:11.038Z,10.54
2022-09-26T03:09:25.337Z,10.57
2022-09-26T03:12:37.194Z,10.40
2022-09-26T03:15:52.707Z,10.45
2022-09-26T03:19:14.793Z,10.37
2022-09-26T03:22:23.283Z,10.42
2022-09-26T03:25:33.509Z,10.53
2022-09-26T03:28:47.235Z,10.57
2022-09-26T03:31:55.685Z,10.63
2022-09-26T03:35:04.140Z,10.66
2022-09-26T03:38:14.413Z,10.51
2022-09-26T03:41:30.266Z,10.49
2022-09-26T03:44:45.870Z,10.45
2022-09-26T03:47:57.504Z,10.43
2022-09-26T03:51:10.958Z,10.49
2022-09-26T03:54:19.314Z,10.40
2022-09-26T03:57:30.657Z,10.39
2022-09-26T04:00:46.983Z,10.37
2022-09-26T04:03:55.688Z,10.51
2022-09-26T04:07:03.893Z,10.51
2022-09-26T04:10:13.215Z,10.48
2022-09-26T04:13:49.559Z,10.49
2022-09-26T04:16:51.759Z,10.45
2022-09-26T04:20:26.415Z,10.41
2022-09-26T04:23:37.537Z,10.31
2022-09-26T04:26:46.461Z,10.47
2022-09-26T04:29:57.287Z,10.39
2022-09-26T04:33:24.560Z,10.47
2022-09-26T04:36:48.652Z,10.50
2022-09-26T04:39:57.196Z,10.57
2022-09-26T04:43:05.288Z,10.54
2022-09-26T04:46:21.599Z,10.69
2022-09-26T04:49:32.543Z,10.52
2022-09-26T04:52:41.430Z,10.42
2022-09-26T04:55:50.125Z,10.43
2022-09-26T04:59:00.494Z,10.50
2022-09-26T05:02:21.615Z,10.29
2022-09-26T05:05:33.153Z,10.39
2022-09-26T05:08:51.815Z,10.53
2022-09-26T05:12:06.420Z,10.46
2022-09-26T05:15:15.065Z,10.46
2022-09-26T05:18:28.105Z,10.52
2022-09-26T05:21:36.764Z,10.40
2022-09-26T05:25:02.556Z,10.42
2022-09-26T05:28:11.370Z,10.51
2022-09-26T05:31:22.710Z,10.55
2022-09-26T05:34:32.715Z,10.42
2022-09-26T05:37:41.101Z,10.46
2022-09-26T05:40:59.145Z,10.50
2022-09-26T05:44:09.920Z,10.59
2022-09-26T05:47:18.986Z,10.68
2022-09-26T05:50:28.406Z,10.57
2022-09-26T05:53:36.867Z,10.64
2022-09-26T05:56:45.846Z,10.60
2022-09-26T05:59:54.251Z,10.77
2022-09-26T06:03:06.441Z,10.81
2022-09-26T06:06:29.946Z,10.82
2022-09-26T06:09:49.499Z,10.92
2022-09-26T06:13:14.248Z,10.89
2022-09-26T06:16:40.911Z,10.86
2022-09-26T06:19:49.191Z,10.95
2022-09-26T06:22:59.256Z,11.04
2022-09-26T06:26:12.630Z,11.09
2022-09-26T06:29:21.052Z,11.10
2022-09-26T06:32:29.337Z,11.11
2022-09-26T06:36:01.599Z,11.14
2022-09-26T06:39:16.353Z,11.14
2022-09-26T06:42:27.024Z,11.20
2022-09-26T06:45:54.319Z,11.27
2022-09-26T06:49:08.125Z,11.28
2022-09-26T06:52:25.724Z,11.35
2022-09-26T06:55:35.746Z,11.33
2022-09-26T06:58:44.019Z,11.51
2022-09-26T07:01:53.206Z,11.58
2022-09-26T07:05:30.773Z,11.58
2022-09-26T07:09:01.029Z,11.75
2022-09-26T07:12:25.931Z,11.69
2022-09-26T07:15:37.142Z,11.73
2022-09-26T07:19:13.607Z,11.74
2022-09-26T07:22:48.463Z,11.67
2022-09-26T07:25:56.804Z,11.78
2022-09-26T07:29:07.168Z,11.89
2022-09-26T07:32:15.854Z,11.99
2022-09-26T07:35:38.917Z,12.15
2022-09-26T07:38:49.497Z,12.28
2022-09-26T07:42:00.700Z,12.38
2022-09-26T07:45:28.705Z,12.39
2022-09-26T07:48:55.758Z,12.70
2022-09-26T07:52:22.749Z,13.25
2022-09-26T07:56:11.589Z,13.07
2022-09-26T07:59:38.092Z,13.50
2022-09-26T08:03:05.957Z,13.49
2022-09-26T08:06:20.231Z,13.58
2022-09-26T08:09:28.580Z,13.38
2022-09-26T08:12:55.432Z,13.21
2022-09-26T08:16:19.571Z,13.50
2022-09-26T08:19:30.184Z,14.18
2022-09-26T08:22:38.696Z,14.76
2022-09-26T08:25:47.672Z,15.00
2022-09-26T08:29:09.521Z,14.57
2022-09-26T08:32:18.769Z,14.22
2022-09-26T08:35:29.452Z,13.52
2022-09-26T08:38:56.826Z,13.35
2022-09-26T08:42:41.853Z,13.65
2022-09-26T08:46:42.171Z,14.76
2022-09-26T08:50:20.713Z,14.92
2022-09-26T08:53:46.966Z,14.47
2022-09-26T08:57:01.037Z,14.72
2022-09-26T09:00:20.290Z,14.86
2022-09-26T09:03:42.227Z,14.84
2022-09-26T09:06:59.957Z,15.09
2022-09-26T09:10:18.818Z,15.43
2022-09-26T09:14:06.490Z,16.32
2022-09-26T09:17:47.103Z,16.68
2022-09-26T09:21:23.698Z,17.01
2022-09-26T09:25:03.330Z,16.27
2022-09-26T09:28:35.755Z,16.23
2022-09-26T09:31:47.946Z,15.52
2022-09-26T09:35:32.983Z,15.65
2022-09-26T09:38:49.536Z,15.38
2022-09-26T09:42:30.676Z,15.33
2022-09-26T09:45:48.475Z,15.06
2022-09-26T09:49:06.792Z,14.66
2022-09-26T09:52:35.334Z,14.16
2022-09-26T09:56:02.578Z,14.42
2022-09-26T09:59:51.238Z,14.25
2022-09-26T10:03:13.578Z,14.32
2022-09-26T10:06:46.281Z,14.50
2022-09-26T10:09:54.142Z,14.55
2022-09-26T10:13:42.276Z,14.16
2022-09-26T10:17:24.655Z,14.24
2022-09-26T10:20:52.867Z,14.36
2022-09-26T10:24:04.704Z,14.68
2022-09-26T10:27:37.001Z,15.14
2022-09-26T10:30:50.072Z,15.10
2022-09-26T10:34:07.224Z,14.96
2022-09-26T10:37:30.362Z,15.02
2022-09-26T10:40:55.426Z,14.80
2022-09-26T10:44:07.917Z,14.72
2022-09-26T10:47:51.870Z,15.11
2022-09-26T10:51:29.711Z,15.43
2022-09-26T10:54:55.336Z,15.65
2022-09-26T10:58:13.882Z,15.80
2022-09-26T11:01:27.883Z,15.82
2022-09-26T11:05:09.638Z,15.28
2022-09-26T11:08:41.175Z,15.68
2022-09-26T11:12:29.217Z,15.89
2022-09-26T11:16:01.374Z,15.64
2022-09-26T11:19:22.232Z,15.50
2022-09-26T11:22:41.705Z,15.73
2022-09-26T11:26:01.314Z,15.52
2022-09-26T11:29:23.171Z,15.08
2022-09-26T11:32:49.565Z,15.02
2022-09-26T11:37:05.084Z,14.50
2022-09-26T11:40:47.278Z,13.96
2022-09-26T11:44:06.868Z,13.97
2022-09-26T11:48:33.046Z,14.39
2022-09-26T11:52:48.347Z,15.08
2022-09-26T11:56:26.703Z,16.32
2022-09-26T12:00:03.436Z,16.25
2022-09-26T12:04:03.126Z,16.23
2022-09-26T12:07:20.148Z,15.90
2022-09-26T12:10:40.890Z,15.89
2022-09-26T12:13:59.629Z,15.62
2022-09-26T12:17:23.673Z,15.76
2022-09-26T12:20:43.473Z,15.65
2022-09-26T12:23:57.317Z,15.53
2022-09-26T12:27:20.319Z,15.87
2022-09-26T12:30:38.654Z,14.72
2022-09-26T12:34:12.269Z,14.40
2022-09-26T12:37:58.360Z,14.53
2022-09-26T12:41:41.500Z,14.71
2022-09-26T12:45:23.972Z,15.07
2022-09-26T12:49:01.977Z,15.52
2022-09-26T12:52:31.258Z,15.59
2022-09-26T12:55:49.047Z,15.61
2022-09-26T12:59:16.446Z,15.39
2022-09-26T13:02:57.588Z,15.51
2022-09-26T13:07:14.750Z,15.60
2022-09-26T13:10:48.098Z,15.63
2022-09-26T13:14:19.525Z,15.95
2022-09-26T13:17:35.948Z,16.68
2022-09-26T13:20:47.416Z,16.45
2022-09-26T13:24:02.259Z,15.85
2022-09-26T13:27:22.170Z,15.72
2022-09-26T13:30:36.148Z,15.35
2022-09-26T13:33:50.622Z,15.00
2022-09-26T13:37:00.894Z,14.82
2022-09-26T13:40:24.884Z,14.80
2022-09-26T13:44:01.466Z,14.73
2022-09-26T13:47:22.458Z,14.45
2022-09-26T13:50:44.845Z,14.59
2022-09-26T13:54:05.034Z,14.92
2022-09-26T13:57:34.829Z,15.19
2022-09-26T14:00:54.576Z,15.47
2022-09-26T14:04:21.383Z,15.54
2022-09-26T14:08:09.384Z,15.37
2022-09-26T14:11:30.596Z,15.14
2022-09-26T14:14:49.412Z,15.11
2022-09-26T14:18:16.743Z,15.19
2022-09-26T14:21:37.503Z,15.42
2022-09-26T14:24:47.145Z,15.45
2022-09-26T14:28:17.222Z,15.52
2022-09-26T14:31:44.054Z,15.50
2022-09-26T14:34:59.955Z,15.46
2022-09-26T14:38:16.700Z,15.37
2022-09-26T14:41:31.103Z,15.23
2022-09-26T14:44:42.761Z,15.14
2022-09-26T14:48:07.090Z,15.12
2022-09-26T14:51:31.093Z,15.13
2022-09-26T14:54:41.997Z,15.09
2022-09-26T14:57:50.213Z,14.87
2022-09-26T15:01:03.476Z,14.76
2022-09-26T15:04:19.854Z,14.73
2022-09-26T15:07:36.359Z,14.83
2022-09-26T15:10:46.672Z,14.80
2022-09-26T15:13:56.462Z,14.72
2022-09-26T15:17:09.018Z,14.69
2022-09-26T15:20:22.516Z,14.72
2022-09-26T15:23:35.706Z,14.85
2022-09-26T15:26:44.771Z,14.82
2022-09-26T15:29:58.001Z,14.77
2022-09-26T15:33:07.412Z,14.74
2022-09-26T15:36:16.953Z,14.71
2022-09-26T15:39:42.361Z,14.56
2022-09-26T15:43:07.245Z,14.48
2022-09-26T15:46:24.142Z,14.22
2022-09-26T15:49:32.667Z,14.12
2022-09-26T15:52:48.321Z,13.97
2022-09-26T15:56:03.321Z,13.74
2022-09-26T15:59:18.535Z,13.57
2022-09-26T16:02:36.516Z,13.49
2022-09-26T16:05:46.784Z,13.61
2022-09-26T16:09:10.337Z,13.70
2022-09-26T16:12:22.906Z,13.76
2022-09-26T16:15:32.388Z,13.92
2022-09-26T16:18:53.321Z,13.97
2022-09-26T16:22:44.584Z,13.79
2022-09-26T16:25:56.351Z,13.53
2022-09-26T16:29:06.460Z,13.32
2022-09-26T16:32:22.979Z,13.05
2022-09-26T16:35:33.510Z,12.96
2022-09-26T16:38:42.023Z,12.70
2022-09-26T16:42:05.636Z,12.49
2022-09-26T16:45:16.804Z,12.23
2022-09-26T16:48:41.456Z,12.32
2022-09-26T16:52:22.711Z,12.14
2022-09-26T16:55:37.487Z,11.95
2022-09-26T16:58:53.315Z,11.81
2022-09-26T17:02:03.057Z,11.71
2022-09-26T17:05:18.498Z,11.47
2022-09-26T17:08:29.506Z,11.24
2022-09-26T17:11:38.061Z,11.17
2022-09-26T17:14:51.841Z,10.99
2022-09-26T17:18:06.518Z,10.94
2022-09-26T17:21:14.752Z,10.83
2022-09-26T17:24:25.110Z,10.94
2022-09-26T17:27:38.091Z,10.86
2022-09-26T17:30:47.069Z,10.74
2022-09-26T17:33:58.269Z,10.73
2022-09-26T17:37:06.645Z,10.77
2022-09-26T17:40:19.250Z,10.75
2022-09-26T17:43:27.597Z,10.86
2022-09-26T17:46:38.241Z,10.87
2022-09-26T17:49:56.308Z,10.98
2022-09-26T17:53:07.796Z,10.99
2022-09-26T17:56:16.576Z,11.13
2022-09-26T17:59:28.733Z,11.14
2022-09-26T18:02:44.426Z,11.20
2022-09-26T18:05:55.962Z,11.13
2022-09-26T18:09:10.251Z,11.06
2022-09-26T18:12:24.313Z,10.99
2022-09-26T18:15:32.941Z,11.20
2022-09-26T18:18:41.367Z,11.21
2022-09-26T18:21:56.667Z,11.03
2022-09-26T18:25:09.628Z,11.17
2022-09-26T18:28:22.228Z,11.27
2022-09-26T18:31:34.753Z,11.14
2022-09-26T18:34:44.372Z,10.98
2022-09-26T18:37:55.815Z,11.14
2022-09-26T18:41:06.998Z,11.02
2022-09-26T18:44:18.898Z,10.91
2022-09-26T18:47:27.587Z,10.91
2022-09-26T18:50:39.234Z,10.98
2022-09-26T18:53:48.846Z,11.09
2022-09-26T18:57:14.840Z,11.09
2022-09-26T19:00:23.402Z,11.01
2022-09-26T19:03:35.684Z,10.93
2022-09-26T19:06:47.048Z,11.00
2022-09-26T19:09:57.768Z,11.02
2022-09-26T19:13:07.010Z,11.17
2022-09-26T19:16:16.245Z,11.05
2022-09-26T19:19:25.957Z,11.08
2022-09-26T19:22:34.763Z,11.18
2022-09-26T19:25:44.584Z,11.24
2022-09-26T19:28:54.091Z,11.02
2022-09-26T19:32:04.232Z,11.14
2022-09-26T19:35:24.047Z,11.11
2022-09-26T19:38:32.520Z,11.09
2022-09-26T19:41:42.399Z,11.35
2022-09-26T19:44:51.281Z,11.13
2022-09-26T19:47:59.441Z,11.06
2022-09-26T19:51:12.290Z,10.97
2022-09-26T19:54:20.680Z,10.91
2022-09-26T19:57:30.459Z,11.05
2022-09-26T20:00:41.679Z,11.13
2022-09-26T20:03:50.815Z,11.14
2022-09-26T20:06:59.640Z,11.16
2022-09-26T20:10:17.046Z,11.06
2022-09-26T20:13:27.091Z,11.06
2022-09-26T20:16:39.236Z,11.05
2022-09-26T20:19:48.601Z,10.99
2022-09-26T20:22:57.389Z,11.02
2022-09-26T20:26:06.088Z,10.87
2022-09-26T20:29:17.941Z,10.89
2022-09-26T20:32:26.564Z,10.91
2022-09-26T20:35:39.963Z,10.88
2022-09-26T20:38:53.492Z,10.89
2022-09-26T20:42:01.994Z,10.87
2022-09-26T20:45:19.009Z,10.82
2022-09-26T20:48:29.415Z,10.81
2022-09-26T20:51:38.758Z,10.75
2022-09-26T20:54:47.804Z,10.78
2022-09-26T20:57:59.526Z,10.66
2022-09-26T21:01:15.096Z,10.65
2022-09-26T21:04:32.349Z,10.59
2022-09-26T21:07:40.970Z,10.73
2022-09-26T21:10:49.465Z,10.74
2022-09-26T21:13:57.617Z,10.67
2022-09-26T21:17:18.464Z,10.66
2022-09-26T21:20:30.474Z,10.64
2022-09-26T21:23:46.599Z,10.64
2022-09-26T21:26:54.766Z,10.75
2022-09-26T21:30:02.951Z,10.73
2022-09-26T21:33:15.419Z,10.74
2022-09-26T21:36:24.972Z,10.68
2022-09-26T21:39:33.240Z,10.70
2022-09-26T21:42:45.546Z,10.67
2022-09-26T21:45:53.837Z,10.65
2022-09-26T21:49:03.407Z,10.72
2022-09-26T21:52:18.869Z,10.74
2022-09-26T21:55:33.570Z,10.71
2022-09-26T21:58:43.298Z,10.74
2022-09-26T22:01:51.678Z,10.73
2022-09-26T22:05:01.293Z,10.65
2022-09-26T22:08:10.029Z,10.62
2022-09-26T22:11:18.279Z,10.63
2022-09-26T22:14:28.533Z,10.55
2022-09-26T22:17:36.709Z,10.59
2022-09-26T22:20:46.546Z,10.55
2022-09-26T22:23:55.011Z,10.59
2022-09-26T22:27:03.302Z,10.57
2022-09-26T22:30:13.606Z,10.58
2022-09-26T22:33:22.715Z,10.59
2022-09-26T22:36:33.140Z,10.63
2022-09-26T22:39:41.629Z,10.65
2022-09-26T22:42:51.791Z,10.61
2022-09-26T22:46:03.740Z,10.56
2022-09-26T22:49:12.147Z,10.60
2022-09-26T22:52:21.901Z,10.50
2022-09-26T22:55:30.285Z,10.50
2022-09-26T22:58:41.303Z,10.47
2022-09-26T23:01:51.801Z,10.53
2022-09-26T23:05:00.229Z,10.49
2022-09-26T23:08:09.877Z,10.53
2022-09-26T23:11:19.989Z,10.49
2022-09-26T23:14:28.332Z,10.52
2022-09-26T23:17:36.625Z,10.54
2022-09-26T23:20:45.953Z,10.51
2022-09-26T23:24:00.230Z,10.50
2022-09-26T23:27:08.675Z,10.53
2022-09-26T23:30:17.031Z,10.47
2022-09-26T23:33:25.810Z,10.48
2022-09-26T23:36:33.966Z,10.51
2022-09-26T23:39:43.460Z,10.52
2022-09-26T23:42:52.009Z,10.42
2022-09-26T23:46:00.286Z,10.42
2022-09-26T23:49:08.786Z,10.31
2022-09-26T23:52:16.964Z,10.41
2022-09-26T23:55:26.407Z,10.44
2022-09-26T23:58:34.882Z,10.41
