createdAt,value
2019-04-16T00:00:19.760Z,16.00
2019-04-16T00:01:19.740Z,16.00
2019-04-16T00:02:19.740Z,16.00
2019-04-16T00:03:20.344Z,16.00
2019-04-16T00:04:22.284Z,16.00
2019-04-16T00:05:20.721Z,16.00
2019-04-16T00:06:19.979Z,16.00
2019-04-16T00:07:20.388Z,16.00
2019-04-16T00:08:27.624Z,16.00
2019-04-16T00:09:20.719Z,16.00
2019-04-16T00:10:19.662Z,16.00
2019-04-16T00:11:19.639Z,16.00
2019-04-16T00:12:19.626Z,16.00
2019-04-16T00:13:19.628Z,16.00
2019-04-16T00:14:19.618Z,16.00
2019-04-16T00:15:19.651Z,16.00
2019-04-16T00:16:19.598Z,16.00
2019-04-16T00:17:19.611Z,16.00
2019-04-16T00:18:19.879Z,16.00
2019-04-16T00:19:19.567Z,16.00
2019-04-16T00:20:19.548Z,16.00
2019-04-16T00:21:19.574Z,16.00
2019-04-16T00:22:19.545Z,16.00
2019-04-16T00:23:19.526Z,16.00
2019-04-16T00:24:19.631Z,16.00
2019-04-16T00:25:19.786Z,16.00
2019-04-16T00:26:19.489Z,16.00
2019-04-16T00:27:19.527Z,16.00
2019-04-16T00:28:19.477Z,16.00
2019-04-16T00:29:19.455Z,16.00
2019-04-16T00:30:19.448Z,16.00
2019-04-16T00:31:19.427Z,16.00
2019-04-16T00:32:19.719Z,16.00
2019-04-16T00:33:19.446Z,16.00
2019-04-16T00:34:19.396Z,16.00
2019-04-16T00:35:19.397Z,16.00
2019-04-16T00:36:19.383Z,16.00
2019-04-16T00:37:21.296Z,16.00
2019-04-16T00:38:22.490Z,16.00
2019-04-16T00:39:24.429Z,16.00
2019-04-16T00:40:20.348Z,16.00
2019-04-16T00:41:19.335Z,16.00
2019-04-16T00:42:20.228Z,16.00
2019-04-16T00:43:19.307Z,16.00
2019-04-16T00:44:19.305Z,16.00
2019-04-16T00:45:19.381Z,16.00
2019-04-16T00:46:19.306Z,16.00
2019-04-16T00:47:19.271Z,16.00
2019-04-16T00:48:19.271Z,16.00
2019-04-16T00:49:19.244Z,16.00
2019-04-16T00:50:19.246Z,16.00
2019-04-16T00:51:19.264Z,16.00
2019-04-16T00:52:19.484Z,16.00
2019-04-16T00:53:19.194Z,16.00
2019-04-16T00:54:19.209Z,16.00
2019-04-16T00:55:19.194Z,16.00
2019-04-16T00:56:19.175Z,16.00
2019-04-16T00:57:19.200Z,16.00
2019-04-16T00:58:19.835Z,16.00
2019-04-16T00:59:21.388Z,16.00
2019-04-16T01:00:20.064Z,16.00
2019-04-16T01:01:19.253Z,16.00
2019-04-16T01:02:19.139Z,16.00
2019-04-16T01:03:19.244Z,16.00
2019-04-16T01:04:19.084Z,16.00
2019-04-16T01:05:19.066Z,16.00
2019-04-16T01:06:19.342Z,16.00
2019-04-16T01:07:19.083Z,16.00
2019-04-16T01:08:19.036Z,20.00
2019-04-16T01:09:19.053Z,16.00
2019-04-16T01:10:19.012Z,16.00
2019-04-16T01:11:19.011Z,16.00
2019-04-16T01:12:19.006Z,16.00
2019-04-16T01:13:21.689Z,16.00
2019-04-16T01:14:20.008Z,16.00
2019-04-16T01:15:18.962Z,16.00
2019-04-16T01:16:18.956Z,16.00
2019-04-16T01:17:18.941Z,16.00
2019-04-16T01:18:18.930Z,16.00
2019-04-16T01:19:18.917Z,16.00
2019-04-16T01:20:19.241Z,16.00
2019-04-16T01:21:18.901Z,16.00
2019-04-16T01:22:18.881Z,16.00
2019-04-16T01:23:18.883Z,16.00
2019-04-16T01:24:20.209Z,16.00
2019-04-16T01:25:20.249Z,16.00
2019-04-16T01:26:18.874Z,16.00
2019-04-16T01:27:19.111Z,16.00
2019-04-16T01:28:18.820Z,16.00
2019-04-16T01:29:18.799Z,16.00
2019-04-16T01:30:18.810Z,16.00
2019-04-16T01:31:18.791Z,16.00
2019-04-16T01:32:18.837Z,16.00
2019-04-16T01:33:18.759Z,16.00
2019-04-16T01:34:19.040Z,16.00
2019-04-16T01:35:19.720Z,16.00
2019-04-16T01:36:20.339Z,16.00
2019-04-16T01:37:18.719Z,16.00
2019-04-16T01:38:18.764Z,16.00
2019-04-16T01:39:18.710Z,16.00
2019-04-16T01:40:19.311Z,16.00
2019-04-16T01:41:21.752Z,16.00
2019-04-16T01:42:23.141Z,16.00
2019-04-16T01:43:18.667Z,16.00
2019-04-16T01:44:18.672Z,16.00
2019-04-16T01:45:18.628Z,16.00
2019-04-16T01:46:18.627Z,16.00
2019-04-16T01:47:18.608Z,16.00
2019-04-16T01:48:18.890Z,16.00
2019-04-16T01:49:18.590Z,16.00
2019-04-16T01:50:18.618Z,16.00
2019-04-16T01:51:18.565Z,16.00
2019-04-16T01:52:19.563Z,16.00
2019-04-16T01:53:21.134Z,16.00
2019-04-16T01:54:22.627Z,16.00
2019-04-16T01:55:18.808Z,16.00
2019-04-16T01:56:18.717Z,16.00
2019-04-16T01:57:18.519Z,16.00
2019-04-16T01:58:18.497Z,16.00
2019-04-16T01:59:18.494Z,16.00
2019-04-16T02:01:49.466Z,16.00
2019-04-16T02:02:49.850Z,16.00
2019-04-16T02:03:49.897Z,16.00
2019-04-16T02:04:51.950Z,16.00
2019-04-16T02:05:49.074Z,16.00
2019-04-16T02:06:49.100Z,16.00
2019-04-16T02:07:49.518Z,16.00
2019-04-16T02:08:49.068Z,16.00
2019-04-16T02:09:49.192Z,16.00
2019-04-16T02:10:49.058Z,16.00
2019-04-16T02:11:49.043Z,16.00
2019-04-16T02:12:49.031Z,16.00
2019-04-16T02:13:49.395Z,16.00
2019-04-16T02:14:50.452Z,16.00
2019-04-16T02:15:50.633Z,16.00
2019-04-16T02:16:48.971Z,16.00
2019-04-16T02:17:48.952Z,16.00
2019-04-16T02:18:48.946Z,16.00
2019-04-16T02:19:49.262Z,16.00
2019-04-16T02:20:48.922Z,16.00
2019-04-16T02:21:48.922Z,16.00
2019-04-16T02:22:49.669Z,16.00
2019-04-16T02:23:48.893Z,16.00
2019-04-16T02:24:48.918Z,16.00
2019-04-16T02:25:51.358Z,16.00
2019-04-16T02:26:49.151Z,16.00
2019-04-16T02:27:48.850Z,16.00
2019-04-16T02:28:48.841Z,16.00
2019-04-16T02:29:48.828Z,16.00
2019-04-16T02:30:48.827Z,16.00
2019-04-16T02:31:51.478Z,16.00
2019-04-16T02:32:48.800Z,16.00
2019-04-16T02:33:49.085Z,16.00
2019-04-16T02:34:48.781Z,16.00
2019-04-16T02:35:48.769Z,16.00
2019-04-16T02:36:48.765Z,16.00
2019-04-16T02:37:48.770Z,16.00
2019-04-16T02:38:53.303Z,16.00
2019-04-16T02:39:49.863Z,16.00
2019-04-16T02:40:52.961Z,16.00
2019-04-16T02:41:48.701Z,16.00
2019-04-16T02:42:48.726Z,16.00
2019-04-16T02:43:48.728Z,16.00
2019-04-16T02:44:50.157Z,16.00
2019-04-16T02:45:48.666Z,16.00
2019-04-16T02:46:48.948Z,16.00
2019-04-16T02:47:48.657Z,16.00
2019-04-16T02:48:51.351Z,16.00
2019-04-16T02:49:48.699Z,16.00
2019-04-16T02:50:48.608Z,16.00
2019-04-16T02:51:48.609Z,16.00
2019-04-16T02:52:51.140Z,16.00
2019-04-16T02:53:48.851Z,16.00
2019-04-16T02:54:48.571Z,16.00
2019-04-16T02:55:48.577Z,16.00
2019-04-16T02:56:52.141Z,16.00
2019-04-16T02:57:48.532Z,16.00
2019-04-16T02:58:48.536Z,16.00
2019-04-16T02:59:48.527Z,16.00
2019-04-16T03:00:50.487Z,16.00
2019-04-16T03:01:49.417Z,16.00
2019-04-16T03:02:48.477Z,16.00
2019-04-16T03:03:48.466Z,16.00
2019-04-16T03:04:48.462Z,16.00
2019-04-16T03:05:48.456Z,16.00
2019-04-16T03:06:48.435Z,16.00
2019-04-16T03:07:48.792Z,20.00
2019-04-16T03:08:48.417Z,20.00
2019-04-16T03:10:00.622Z,16.00
2019-04-16T03:10:49.397Z,16.00
2019-04-16T03:11:49.263Z,16.00
2019-04-16T03:12:51.903Z,16.00
2019-04-16T03:13:48.386Z,16.00
2019-04-16T03:14:48.668Z,16.00
2019-04-16T03:15:48.345Z,16.00
2019-04-16T03:16:48.331Z,16.00
2019-04-16T03:17:48.321Z,16.00
2019-04-16T03:18:48.444Z,20.00
2019-04-16T03:19:51.444Z,20.00
2019-04-16T03:20:48.809Z,20.00
2019-04-16T03:21:49.103Z,16.00
2019-04-16T03:22:48.268Z,20.00
2019-04-16T03:23:48.253Z,20.00
2019-04-16T03:24:48.253Z,16.00
2019-04-16T03:25:48.323Z,16.00
2019-04-16T03:26:50.515Z,20.00
2019-04-16T03:27:48.241Z,20.00
2019-04-16T03:28:48.507Z,20.00
2019-04-16T03:29:48.203Z,20.00
2019-04-16T03:30:48.192Z,20.00
2019-04-16T03:31:48.302Z,20.00
2019-04-16T03:32:48.170Z,20.00
2019-04-16T03:33:50.869Z,20.00
2019-04-16T03:34:50.503Z,20.00
2019-04-16T03:35:49.442Z,20.00
2019-04-16T03:36:48.122Z,20.00
2019-04-16T03:37:48.162Z,20.00
2019-04-16T03:38:48.105Z,16.00
2019-04-16T03:39:48.091Z,20.00
2019-04-16T03:40:48.081Z,20.00
2019-04-16T03:41:48.071Z,20.00
2019-04-16T03:42:48.354Z,20.00
2019-04-16T03:43:48.113Z,20.00
2019-04-16T03:44:48.039Z,20.00
2019-04-16T03:45:48.030Z,20.00
2019-04-16T03:46:48.024Z,12.00
2019-04-16T03:47:50.888Z,16.00
2019-04-16T03:48:48.000Z,16.00
2019-04-16T03:49:48.340Z,16.00
2019-04-16T03:50:48.820Z,16.00
2019-04-16T03:51:47.979Z,16.00
2019-04-16T03:52:47.967Z,16.00
2019-04-16T03:53:49.581Z,16.00
2019-04-16T03:54:48.250Z,20.00
2019-04-16T03:55:47.965Z,20.00
2019-04-16T03:56:48.209Z,20.00
2019-04-16T03:57:47.922Z,16.00
2019-04-16T03:58:47.889Z,20.00
2019-04-16T03:59:47.888Z,20.00
2019-04-16T04:00:47.880Z,16.00
2019-04-16T04:01:48.138Z,20.00
2019-04-16T04:02:47.868Z,20.00
2019-04-16T04:03:48.141Z,20.00
2019-04-16T04:04:47.848Z,20.00
2019-04-16T04:05:47.822Z,24.00
2019-04-16T04:06:47.817Z,24.00
2019-04-16T04:07:47.847Z,24.00
2019-04-16T04:08:48.958Z,28.00
2019-04-16T04:09:47.777Z,32.00
2019-04-16T04:10:48.057Z,32.00
2019-04-16T04:11:47.759Z,32.00
2019-04-16T04:12:47.766Z,36.00
2019-04-16T04:13:50.051Z,40.00
2019-04-16T04:14:47.752Z,44.00
2019-04-16T04:15:47.756Z,48.00
2019-04-16T04:16:48.055Z,56.00
2019-04-16T04:17:48.516Z,60.00
2019-04-16T04:18:47.687Z,64.00
2019-04-16T04:19:47.746Z,72.00
2019-04-16T04:20:50.519Z,80.00
2019-04-16T04:21:50.646Z,88.00
2019-04-16T04:22:48.675Z,96.00
2019-04-16T04:23:47.949Z,92.00
2019-04-16T04:24:47.625Z,100.00
2019-04-16T04:25:47.858Z,112.00
2019-04-16T04:26:47.615Z,124.00
2019-04-16T04:27:47.848Z,136.00
2019-04-16T04:28:48.594Z,148.00
2019-04-16T04:29:47.587Z,164.00
2019-04-16T04:30:48.890Z,176.00
2019-04-16T04:31:47.597Z,192.00
2019-04-16T04:32:47.885Z,204.00
2019-04-16T04:33:47.542Z,220.00
2019-04-16T04:34:48.749Z,236.00
2019-04-16T04:35:47.523Z,256.00
2019-04-16T04:36:47.523Z,272.00
2019-04-16T04:37:47.873Z,292.00
2019-04-16T04:38:47.486Z,312.00
2019-04-16T04:39:47.477Z,332.00
2019-04-16T04:40:50.488Z,352.00
2019-04-16T04:41:47.443Z,372.00
2019-04-16T04:42:47.434Z,392.00
2019-04-16T04:43:47.471Z,416.00
2019-04-16T04:44:47.423Z,440.00
2019-04-16T04:45:47.410Z,460.00
2019-04-16T04:46:47.402Z,484.00
2019-04-16T04:47:51.384Z,508.00
2019-04-16T04:48:47.374Z,532.00
2019-04-16T04:49:47.402Z,556.00
2019-04-16T04:50:48.201Z,580.00
2019-04-16T04:51:47.341Z,608.00
2019-04-16T04:52:47.332Z,632.00
2019-04-16T04:53:47.462Z,656.00
2019-04-16T04:54:47.309Z,680.00
2019-04-16T04:55:47.591Z,704.00
2019-04-16T04:56:47.290Z,732.00
2019-04-16T04:57:47.278Z,756.00
2019-04-16T04:58:47.270Z,776.00
2019-04-16T04:59:47.259Z,804.00
2019-04-16T05:00:47.241Z,828.00
2019-04-16T05:01:47.290Z,856.00
2019-04-16T05:02:47.234Z,880.00
2019-04-16T05:03:48.170Z,904.00
2019-04-16T05:04:49.613Z,928.00
2019-04-16T05:05:48.190Z,952.00
2019-04-16T05:06:47.181Z,980.00
2019-04-16T05:07:47.219Z,1004.00
2019-04-16T05:08:47.449Z,1032.00
2019-04-16T05:09:47.168Z,1056.00
2019-04-16T05:10:58.443Z,1084.00
2019-04-16T05:11:49.457Z,1108.00
2019-04-16T05:12:47.129Z,1132.00
2019-04-16T05:13:47.167Z,1156.00
2019-04-16T05:14:47.119Z,1184.00
2019-04-16T05:15:47.423Z,1208.00
2019-04-16T05:16:47.180Z,1228.00
2019-04-16T05:17:47.078Z,1260.00
2019-04-16T05:18:47.095Z,1284.00
2019-04-16T05:19:47.086Z,1312.00
2019-04-16T05:20:47.685Z,1340.00
2019-04-16T05:21:49.621Z,1364.00
2019-04-16T05:22:47.351Z,1388.00
2019-04-16T05:23:47.137Z,1416.00
2019-04-16T05:24:47.530Z,1444.00
2019-04-16T05:25:47.024Z,1476.00
2019-04-16T05:26:46.976Z,1512.00
2019-04-16T05:27:46.975Z,1532.00
2019-04-16T05:28:46.959Z,1584.00
2019-04-16T05:29:48.947Z,1624.00
2019-04-16T05:30:51.855Z,1660.00
2019-04-16T05:31:47.978Z,1704.00
2019-04-16T05:32:46.925Z,1744.00
2019-04-16T05:33:46.922Z,1776.00
2019-04-16T05:34:46.899Z,1816.00
2019-04-16T05:35:46.885Z,1844.00
2019-04-16T05:36:48.159Z,1884.00
2019-04-16T05:37:48.542Z,1928.00
2019-04-16T05:38:46.898Z,1968.00
2019-04-16T05:39:46.863Z,2012.00
2019-04-16T05:40:47.074Z,2048.00
2019-04-16T05:41:47.084Z,2092.00
2019-04-16T05:42:46.804Z,2132.00
2019-04-16T05:43:47.143Z,2176.00
2019-04-16T05:44:46.793Z,2220.00
2019-04-16T05:45:46.785Z,2272.00
2019-04-16T05:46:47.073Z,2312.00
2019-04-16T05:47:49.059Z,2528.00
2019-04-16T05:48:46.780Z,2384.00
2019-04-16T05:49:46.823Z,2464.00
2019-04-16T05:50:47.032Z,2508.00
2019-04-16T05:51:46.733Z,2532.00
2019-04-16T05:52:46.722Z,2592.00
2019-04-16T05:53:46.712Z,2644.00
2019-04-16T05:54:46.692Z,2680.00
2019-04-16T05:55:49.390Z,2704.00
2019-04-16T05:56:46.673Z,2728.00
2019-04-16T05:57:47.895Z,2756.00
2019-04-16T05:58:46.651Z,2784.00
2019-04-16T05:59:46.635Z,2732.00
2019-04-16T06:00:46.623Z,2840.00
2019-04-16T06:01:46.661Z,2856.00
2019-04-16T06:02:49.593Z,2888.00
2019-04-16T06:03:46.597Z,2912.00
2019-04-16T06:04:46.925Z,2932.00
2019-04-16T06:05:46.622Z,2956.00
2019-04-16T06:06:46.571Z,2976.00
2019-04-16T06:07:46.621Z,3004.00
2019-04-16T06:08:46.549Z,2952.00
2019-04-16T06:09:46.529Z,3068.00
2019-04-16T06:10:49.786Z,3088.00
2019-04-16T06:11:47.862Z,3116.00
2019-04-16T06:12:46.499Z,3132.00
2019-04-16T06:13:46.540Z,3136.00
2019-04-16T06:14:49.579Z,3132.00
2019-04-16T06:15:46.469Z,3176.00
2019-04-16T06:16:46.471Z,3188.00
2019-04-16T06:17:46.450Z,3200.00
2019-04-16T06:18:46.731Z,3212.00
2019-04-16T06:19:47.422Z,3240.00
2019-04-16T06:20:49.453Z,3232.00
2019-04-16T06:21:47.399Z,3276.00
2019-04-16T06:22:46.399Z,3284.00
2019-04-16T06:23:48.236Z,3304.00
2019-04-16T06:24:46.377Z,3324.00
2019-04-16T06:25:46.810Z,3340.00
2019-04-16T06:26:47.403Z,3356.00
2019-04-16T06:27:46.350Z,3384.00
2019-04-16T06:28:46.412Z,3396.00
2019-04-16T06:29:47.171Z,3424.00
2019-04-16T06:30:46.329Z,3436.00
2019-04-16T06:31:47.158Z,3456.00
2019-04-16T06:32:46.703Z,3464.00
2019-04-16T06:33:46.292Z,3484.00
2019-04-16T06:34:46.284Z,3492.00
2019-04-16T06:35:46.265Z,3560.00
2019-04-16T06:36:46.255Z,3644.00
2019-04-16T06:37:47.148Z,3836.00
2019-04-16T06:38:46.387Z,4320.00
2019-04-16T06:39:46.908Z,5232.00
2019-04-16T06:40:46.326Z,5880.00
2019-04-16T06:41:48.316Z,6044.00
2019-04-16T06:42:46.378Z,6108.00
2019-04-16T06:43:46.386Z,6160.00
2019-04-16T06:44:46.180Z,6264.00
2019-04-16T06:45:46.155Z,6360.00
2019-04-16T06:46:47.048Z,6428.00
2019-04-16T06:47:46.137Z,6504.00
2019-04-16T06:48:48.074Z,6548.00
2019-04-16T06:49:48.177Z,6608.00
2019-04-16T06:50:46.120Z,6664.00
2019-04-16T06:51:46.097Z,6764.00
2019-04-16T06:52:48.953Z,6840.00
2019-04-16T06:53:46.074Z,6920.00
2019-04-16T06:54:46.137Z,6948.00
2019-04-16T06:55:46.444Z,7068.00
2019-04-16T06:56:46.575Z,7128.00
2019-04-16T06:57:46.085Z,7188.00
2019-04-16T06:58:51.186Z,7212.00
2019-04-16T06:59:47.022Z,7324.00
2019-04-16T07:00:46.584Z,7724.00
2019-04-16T07:01:46.508Z,7472.00
2019-04-16T07:03:01.264Z,7540.00
2019-04-16T07:03:47.001Z,7596.00
2019-04-16T07:04:45.986Z,7664.00
2019-04-16T07:05:46.344Z,7744.00
2019-04-16T07:06:45.951Z,7788.00
2019-04-16T07:07:46.975Z,7840.00
2019-04-16T07:08:49.825Z,7916.00
2019-04-16T07:09:46.101Z,7948.00
2019-04-16T07:10:45.910Z,8052.00
2019-04-16T07:11:54.180Z,8100.00
2019-04-16T07:12:47.460Z,8120.00
2019-04-16T07:13:48.532Z,8236.00
2019-04-16T07:14:48.518Z,8308.00
2019-04-16T07:15:46.042Z,8376.00
2019-04-16T07:16:46.063Z,8428.00
2019-04-16T07:17:45.835Z,8400.00
2019-04-16T07:18:46.565Z,8508.00
2019-04-16T07:19:45.830Z,8576.00
2019-04-16T07:20:46.645Z,8644.00
2019-04-16T07:21:48.713Z,8732.00
2019-04-16T07:22:45.762Z,8772.00
2019-04-16T07:23:46.903Z,8832.00
2019-04-16T07:24:45.879Z,8872.00
2019-04-16T07:25:46.313Z,8996.00
2019-04-16T07:26:47.820Z,9060.00
2019-04-16T07:27:45.724Z,9100.00
2019-04-16T07:28:45.782Z,9196.00
2019-04-16T07:29:46.623Z,9236.00
2019-04-16T07:30:46.159Z,9268.00
2019-04-16T07:31:45.767Z,9264.00
2019-04-16T07:32:45.677Z,9396.00
2019-04-16T07:33:45.651Z,9472.00
2019-04-16T07:34:45.651Z,9528.00
2019-04-16T07:35:45.630Z,9888.00
2019-04-16T07:36:45.711Z,9696.00
2019-04-16T07:37:45.682Z,9772.00
2019-04-16T07:38:46.745Z,9832.00
2019-04-16T07:39:46.589Z,9836.00
2019-04-16T07:40:45.583Z,9984.00
2019-04-16T07:41:45.572Z,10024.00
2019-04-16T07:42:52.074Z,10100.00
2019-04-16T07:43:46.561Z,10068.00
2019-04-16T07:44:45.540Z,10180.00
2019-04-16T07:45:45.530Z,10284.00
2019-04-16T07:46:47.118Z,10324.00
2019-04-16T07:47:48.316Z,10440.00
2019-04-16T07:48:46.819Z,10508.00
2019-04-16T07:49:46.152Z,10524.00
2019-04-16T07:50:45.820Z,10644.00
2019-04-16T07:51:45.759Z,10704.00
2019-04-16T07:52:45.799Z,10684.00
2019-04-16T07:53:47.472Z,10708.00
2019-04-16T07:54:45.841Z,10920.00
2019-04-16T07:55:45.613Z,11008.00
2019-04-16T07:56:46.398Z,11076.00
2019-04-16T07:57:45.407Z,11164.00
2019-04-16T07:58:45.401Z,11244.00
2019-04-16T07:59:45.419Z,11240.00
2019-04-16T08:00:46.279Z,11320.00
2019-04-16T08:01:47.804Z,11460.00
2019-04-16T08:02:45.379Z,11472.00
2019-04-16T08:03:45.918Z,11600.00
2019-04-16T08:04:45.338Z,11636.00
2019-04-16T08:05:45.320Z,11772.00
2019-04-16T08:06:47.139Z,11856.00
2019-04-16T08:07:46.243Z,11944.00
2019-04-16T08:08:45.287Z,12040.00
2019-04-16T08:09:45.514Z,12120.00
2019-04-16T08:10:45.747Z,12232.00
2019-04-16T08:11:45.568Z,12328.00
2019-04-16T08:12:45.402Z,12420.00
2019-04-16T08:13:45.812Z,12504.00
2019-04-16T08:14:45.246Z,12652.00
2019-04-16T08:15:45.207Z,12680.00
2019-04-16T08:16:47.497Z,12928.00
2019-04-16T08:17:45.786Z,13096.00
2019-04-16T08:18:46.386Z,13280.00
2019-04-16T08:19:49.150Z,13432.00
2019-04-16T08:20:45.227Z,13600.00
2019-04-16T08:21:45.499Z,13872.00
2019-04-16T08:22:47.519Z,14060.00
2019-04-16T08:23:45.134Z,14364.00
2019-04-16T08:24:45.191Z,14656.00
2019-04-16T08:25:45.120Z,14936.00
2019-04-16T08:26:45.721Z,15256.00
2019-04-16T08:27:47.229Z,15568.00
2019-04-16T08:28:45.087Z,16044.00
2019-04-16T08:29:46.278Z,16408.00
2019-04-16T08:30:45.314Z,16864.00
2019-04-16T08:31:45.067Z,19136.00
2019-04-16T08:32:45.822Z,17888.00
2019-04-16T08:33:45.018Z,18272.00
2019-04-16T08:34:45.307Z,18784.00
2019-04-16T08:35:45.038Z,19008.00
2019-04-16T08:36:45.055Z,19328.00
2019-04-16T08:37:49.141Z,19616.00
2019-04-16T08:38:45.257Z,19776.00
2019-04-16T08:39:45.957Z,20032.00
2019-04-16T08:40:47.085Z,20288.00
2019-04-16T08:41:46.426Z,20544.00
2019-04-16T08:42:46.415Z,21568.00
2019-04-16T08:43:45.739Z,28992.00
2019-04-16T08:44:44.917Z,39072.00
2019-04-16T08:45:45.741Z,42880.00
2019-04-16T08:46:46.621Z,44192.00
2019-04-16T08:47:46.078Z,44000.00
2019-04-16T08:48:48.950Z,44672.00
2019-04-16T08:49:46.422Z,45792.00
2019-04-16T08:50:44.867Z,45920.00
2019-04-16T08:51:45.783Z,45248.00
2019-04-16T08:52:44.820Z,47104.00
2019-04-16T08:53:46.764Z,48960.00
2019-04-16T08:54:50.071Z,50912.00
2019-04-16T08:55:45.812Z,52928.00
2019-04-16T08:56:44.811Z,52576.00
2019-04-16T08:57:46.890Z,49664.00
2019-04-16T08:58:44.805Z,49312.00
2019-04-16T08:59:44.766Z,51680.00
2019-04-16T09:00:46.638Z,53824.00
2019-04-16T09:01:44.728Z,56224.00
2019-04-16T09:02:44.726Z,57856.00
2019-04-16T09:03:44.719Z,57888.00
2019-04-16T09:04:44.709Z,58144.00
2019-04-16T09:05:45.096Z,57056.00
2019-04-16T09:06:47.306Z,56736.00
2019-04-16T09:07:44.676Z,57696.00
2019-04-16T09:08:44.658Z,57376.00
2019-04-16T09:09:44.837Z,56864.00
2019-04-16T09:10:44.941Z,57504.00
2019-04-16T09:11:48.479Z,57024.00
2019-04-16T09:12:51.015Z,57888.00
2019-04-16T09:13:48.212Z,61216.00
2019-04-16T09:14:44.599Z,60832.00
2019-04-16T09:15:44.598Z,61152.00
2019-04-16T09:16:44.597Z,61600.00
2019-04-16T09:17:44.577Z,61312.00
2019-04-16T09:18:44.581Z,62720.00
2019-04-16T09:19:44.551Z,62656.00
2019-04-16T09:20:44.538Z,62656.00
2019-04-16T09:21:44.986Z,62400.00
2019-04-16T09:22:49.218Z,62176.00
2019-04-16T09:23:45.562Z,62080.00
2019-04-16T09:24:44.564Z,62240.00
2019-04-16T09:25:45.855Z,62144.00
2019-04-16T09:26:44.460Z,61216.00
2019-04-16T09:27:44.449Z,61536.00
2019-04-16T09:28:44.490Z,61376.00
2019-04-16T09:29:44.452Z,60224.00
2019-04-16T09:30:46.590Z,59744.00
2019-04-16T09:31:45.440Z,60352.00
2019-04-16T09:32:44.400Z,48736.00
2019-04-16T09:33:44.397Z,29056.00
2019-04-16T09:34:44.420Z,12656.00
2019-04-16T09:35:45.137Z,9540.00
2019-04-16T09:36:44.390Z,9548.00
2019-04-16T09:37:44.853Z,9500.00
2019-04-16T09:38:45.474Z,9516.00
2019-04-16T09:39:44.400Z,9504.00
2019-04-16T09:40:44.325Z,9496.00
2019-04-16T09:41:44.386Z,9516.00
2019-04-16T09:42:44.510Z,9524.00
2019-04-16T09:43:44.290Z,9464.00
2019-04-16T09:44:44.296Z,9532.00
2019-04-16T09:45:44.402Z,9496.00
2019-04-16T09:46:51.199Z,9548.00
2019-04-16T09:47:45.416Z,9468.00
2019-04-16T09:48:44.264Z,9568.00
2019-04-16T09:49:44.231Z,9632.00
2019-04-16T09:50:47.797Z,9680.00
2019-04-16T09:51:45.575Z,9688.00
2019-04-16T09:52:44.892Z,9876.00
2019-04-16T09:53:45.221Z,10148.00
2019-04-16T09:54:45.190Z,10152.00
2019-04-16T09:55:47.644Z,10800.00
2019-04-16T09:56:45.150Z,25984.00
2019-04-16T09:57:44.146Z,49440.00
2019-04-16T09:58:45.152Z,64800.00
2019-04-16T09:59:44.751Z,64704.00
2019-04-16T10:00:47.002Z,63328.00
2019-04-16T10:01:44.103Z,63904.00
2019-04-16T10:02:44.122Z,64992.00
2019-04-16T10:03:44.092Z,64896.00
2019-04-16T10:04:44.084Z,65792.00
2019-04-16T10:05:44.100Z,67264.00
2019-04-16T10:06:44.401Z,68512.00
2019-04-16T10:07:44.370Z,73088.00
2019-04-16T10:08:45.021Z,76256.00
2019-04-16T10:09:44.972Z,77376.00
2019-04-16T10:10:44.039Z,76224.00
2019-04-16T10:11:44.021Z,76992.00
2019-04-16T10:12:44.063Z,75872.00
2019-04-16T10:13:43.995Z,75680.00
2019-04-16T10:14:45.385Z,75840.00
2019-04-16T10:15:45.209Z,77024.00
2019-04-16T10:16:44.114Z,76832.00
2019-04-16T10:17:44.492Z,78208.00
2019-04-16T10:18:44.495Z,77344.00
2019-04-16T10:19:44.100Z,77888.00
2019-04-16T10:20:44.535Z,76832.00
2019-04-16T10:21:45.610Z,73792.00
2019-04-16T10:22:46.514Z,68320.00
2019-04-16T10:23:44.008Z,68736.00
2019-04-16T10:24:44.589Z,70784.00
2019-04-16T10:25:43.889Z,74624.00
2019-04-16T10:26:43.843Z,76192.00
2019-04-16T10:27:43.834Z,76768.00
2019-04-16T10:28:43.871Z,75712.00
2019-04-16T10:29:43.846Z,73440.00
2019-04-16T10:30:43.821Z,72672.00
2019-04-16T10:31:43.797Z,73760.00
2019-04-16T10:32:43.779Z,74496.00
2019-04-16T10:33:43.876Z,75200.00
2019-04-16T10:34:44.203Z,76096.00
2019-04-16T10:35:44.285Z,77472.00
2019-04-16T10:36:44.816Z,79392.00
2019-04-16T10:37:43.764Z,78496.00
2019-04-16T10:38:43.958Z,74944.00
2019-04-16T10:39:43.791Z,73216.00
2019-04-16T10:40:43.736Z,73888.00
2019-04-16T10:41:43.710Z,75168.00
2019-04-16T10:42:43.678Z,78464.00
2019-04-16T10:43:45.012Z,81824.00
2019-04-16T10:44:43.673Z,84160.00
2019-04-16T10:45:43.757Z,83488.00
2019-04-16T10:46:43.898Z,81280.00
2019-04-16T10:47:43.747Z,79328.00
2019-04-16T10:48:43.613Z,79008.00
2019-04-16T10:49:43.661Z,77504.00
2019-04-16T10:50:43.602Z,77056.00
2019-04-16T10:51:43.611Z,77216.00
2019-04-16T10:52:43.776Z,79456.00
2019-04-16T10:53:44.480Z,82496.00
2019-04-16T10:54:43.757Z,81312.00
2019-04-16T10:55:44.450Z,80128.00
2019-04-16T10:56:44.271Z,80064.00
2019-04-16T10:57:43.853Z,80672.00
2019-04-16T10:58:43.775Z,82176.00
2019-04-16T10:59:43.555Z,82688.00
2019-04-16T11:00:43.509Z,83200.00
2019-04-16T11:01:43.585Z,82720.00
2019-04-16T11:02:43.528Z,82912.00
2019-04-16T11:03:43.610Z,82144.00
2019-04-16T11:04:44.022Z,80864.00
2019-04-16T11:05:43.527Z,80288.00
2019-04-16T11:06:43.454Z,81312.00
2019-04-16T11:07:43.448Z,83104.00
2019-04-16T11:08:43.445Z,83488.00
2019-04-16T11:09:43.427Z,85216.00
2019-04-16T11:10:43.991Z,86208.00
2019-04-16T11:11:43.515Z,86144.00
2019-04-16T11:12:43.393Z,87584.00
2019-04-16T11:13:43.369Z,86976.00
2019-04-16T11:14:43.405Z,87104.00
2019-04-16T11:15:44.315Z,86656.00
2019-04-16T11:16:43.359Z,85472.00
2019-04-16T11:17:43.418Z,83360.00
2019-04-16T11:18:44.118Z,81280.00
2019-04-16T11:19:43.340Z,79840.00
2019-04-16T11:20:43.332Z,78208.00
2019-04-16T11:21:43.384Z,76800.00
2019-04-16T11:22:43.303Z,77376.00
2019-04-16T11:23:44.133Z,80192.00
2019-04-16T11:24:43.982Z,83776.00
2019-04-16T11:25:46.790Z,84864.00
2019-04-16T11:26:44.538Z,82432.00
2019-04-16T11:27:43.735Z,81984.00
2019-04-16T11:28:43.637Z,81248.00
2019-04-16T11:29:43.461Z,84256.00
2019-04-16T11:30:43.206Z,87520.00
2019-04-16T11:31:43.223Z,89856.00
2019-04-16T11:32:43.168Z,90720.00
2019-04-16T11:33:43.203Z,92192.00
2019-04-16T11:34:43.655Z,90784.00
2019-04-16T11:35:44.633Z,90304.00
2019-04-16T11:36:43.213Z,90272.00
2019-04-16T11:37:44.506Z,92224.00
2019-04-16T11:38:43.150Z,91872.00
2019-04-16T11:39:43.772Z,91808.00
2019-04-16T11:40:43.257Z,91200.00
2019-04-16T11:41:43.504Z,91616.00
2019-04-16T11:42:43.730Z,90336.00
2019-04-16T11:43:43.107Z,90208.00
2019-04-16T11:44:43.748Z,88032.00
2019-04-16T11:45:43.072Z,84000.00
2019-04-16T11:46:43.034Z,82080.00
2019-04-16T11:47:44.134Z,81888.00
2019-04-16T11:48:44.505Z,80992.00
2019-04-16T11:49:43.200Z,82496.00
2019-04-16T11:50:43.213Z,81792.00
2019-04-16T11:51:43.172Z,82816.00
2019-04-16T11:52:43.110Z,83520.00
2019-04-16T11:53:45.219Z,84960.00
2019-04-16T11:54:46.778Z,87232.00
2019-04-16T11:55:43.599Z,89376.00
2019-04-16T11:56:43.038Z,91520.00
2019-04-16T11:57:42.953Z,91840.00
2019-04-16T11:58:43.076Z,91360.00
2019-04-16T11:59:43.998Z,92416.00
2019-04-16T12:00:42.899Z,88672.00
2019-04-16T12:01:42.928Z,88736.00
2019-04-16T12:02:43.205Z,86656.00
2019-04-16T12:03:42.888Z,84224.00
2019-04-16T12:04:42.875Z,84832.00
2019-04-16T12:05:43.157Z,85248.00
2019-04-16T12:06:42.879Z,86016.00
2019-04-16T12:07:47.040Z,84800.00
2019-04-16T12:08:42.863Z,84960.00
2019-04-16T12:09:44.185Z,86208.00
2019-04-16T12:10:42.822Z,89440.00
2019-04-16T12:11:42.831Z,90048.00
2019-04-16T12:12:42.841Z,91008.00
2019-04-16T12:13:42.799Z,90528.00
2019-04-16T12:14:43.678Z,90816.00
2019-04-16T12:15:42.776Z,89824.00
2019-04-16T12:16:42.765Z,88896.00