createdAt,value
2023-02-18T00:01:00.683Z,11.30
2023-02-18T00:03:30.206Z,11.30
2023-02-18T00:05:58.389Z,11.20
2023-02-18T00:08:26.332Z,11.10
2023-02-18T00:10:54.269Z,11.20
2023-02-18T00:13:22.193Z,11.10
2023-02-18T00:15:51.558Z,11.10
2023-02-18T00:18:19.455Z,11.10
2023-02-18T00:20:47.404Z,11.10
2023-02-18T00:23:15.346Z,11.10
2023-02-18T00:25:43.263Z,11.10
2023-02-18T00:28:11.214Z,11.10
2023-02-18T00:30:41.736Z,11.20
2023-02-18T00:33:11.263Z,11.10
2023-02-18T00:35:39.264Z,11.10
2023-02-18T00:38:07.497Z,11.00
2023-02-18T00:40:38.712Z,11.10
2023-02-18T00:43:06.766Z,11.00
2023-02-18T00:45:35.247Z,11.00
2023-02-18T00:48:03.225Z,11.00
2023-02-18T00:50:34.742Z,11.00
2023-02-18T00:53:02.665Z,11.00
2023-02-18T00:55:31.967Z,10.90
2023-02-18T00:57:59.990Z,11.00
2023-02-18T01:00:27.913Z,11.00
2023-02-18T01:02:56.092Z,10.90
2023-02-18T01:05:24.055Z,10.90
2023-02-18T01:07:53.298Z,11.00
2023-02-18T01:10:21.880Z,11.00
2023-02-18T01:12:49.826Z,11.00
2023-02-18T01:15:18.808Z,11.00
2023-02-18T01:17:46.917Z,11.10
2023-02-18T01:20:16.046Z,11.10
2023-02-18T01:22:43.959Z,11.10
2023-02-18T01:25:13.682Z,11.10
2023-02-18T01:27:41.787Z,11.10
2023-02-18T01:30:13.746Z,11.00
2023-02-18T01:32:41.743Z,11.10
2023-02-18T01:35:14.083Z,11.00
2023-02-18T01:37:42.096Z,11.00
2023-02-18T01:40:14.463Z,10.90
2023-02-18T01:42:42.598Z,10.90
2023-02-18T01:45:43.699Z,11.00
2023-02-18T01:48:14.942Z,10.90
2023-02-18T01:50:46.416Z,10.80
2023-02-18T01:53:17.741Z,10.90
2023-02-18T01:55:48.678Z,10.90
2023-02-18T01:58:17.607Z,10.90
2023-02-18T02:00:47.193Z,11.00
2023-02-18T02:03:16.040Z,11.00
2023-02-18T02:05:44.906Z,11.10
2023-02-18T02:08:17.793Z,11.20
2023-02-18T02:11:07.595Z,11.20
2023-02-18T02:13:48.414Z,11.10
2023-02-18T02:16:27.399Z,11.20
2023-02-18T02:19:06.082Z,11.20
2023-02-18T02:22:03.355Z,11.20
2023-02-18T02:24:48.725Z,11.20
2023-02-18T02:27:24.124Z,11.20
2023-02-18T02:30:24.370Z,11.20
2023-02-18T02:33:30.904Z,11.20
2023-02-18T02:36:04.903Z,11.30
2023-02-18T02:38:40.307Z,11.30
2023-02-18T02:41:18.823Z,11.30
2023-02-18T02:43:57.493Z,11.30
2023-02-18T02:46:32.527Z,11.30
2023-02-18T02:49:08.822Z,11.30
2023-02-18T02:51:42.458Z,11.30
2023-02-18T02:54:14.838Z,11.30
2023-02-18T02:56:42.988Z,11.30
2023-02-18T02:59:16.709Z,11.30
2023-02-18T03:02:06.057Z,11.30
2023-02-18T03:04:54.173Z,11.40
2023-02-18T03:07:39.066Z,11.40
2023-02-18T03:10:26.986Z,11.40
2023-02-18T03:13:03.448Z,11.30
2023-02-18T03:15:40.757Z,11.30
2023-02-18T03:18:16.299Z,11.30
2023-02-18T03:20:51.399Z,11.30
2023-02-18T03:23:24.661Z,11.30
2023-02-18T03:25:52.886Z,11.40
2023-02-18T03:28:23.275Z,11.40
2023-02-18T03:30:53.773Z,11.40
2023-02-18T03:33:27.940Z,11.30
2023-02-18T03:35:57.340Z,11.30
2023-02-18T03:38:32.966Z,11.30
2023-02-18T03:41:00.939Z,11.30
2023-02-18T03:43:30.414Z,11.30
2023-02-18T03:45:58.779Z,11.40
2023-02-18T03:48:27.286Z,11.30
2023-02-18T03:50:55.201Z,11.30
2023-02-18T03:53:23.222Z,11.30
2023-02-18T03:55:53.081Z,11.30
2023-02-18T03:58:20.976Z,11.30
2023-02-18T04:00:49.043Z,11.30
2023-02-18T04:03:16.937Z,11.20
2023-02-18T04:05:44.948Z,11.20
2023-02-18T04:08:12.906Z,11.30
2023-02-18T04:10:40.935Z,11.30
2023-02-18T04:13:10.169Z,11.30
2023-02-18T04:15:38.077Z,11.20
2023-02-18T04:18:06.178Z,11.20
2023-02-18T04:20:34.098Z,11.20
2023-02-18T04:23:02.054Z,11.20
2023-02-18T04:25:30.215Z,11.20
2023-02-18T04:27:58.188Z,11.10
2023-02-18T04:30:27.756Z,11.00
2023-02-18T04:32:55.747Z,11.00
2023-02-18T04:35:23.705Z,11.10
2023-02-18T04:37:51.608Z,11.00
2023-02-18T04:40:19.582Z,11.00
2023-02-18T04:42:47.521Z,11.00
2023-02-18T04:45:15.436Z,11.00
2023-02-18T04:47:44.684Z,11.00
2023-02-18T04:50:12.789Z,11.00
2023-02-18T04:52:40.851Z,11.00
2023-02-18T04:55:09.118Z,10.90
2023-02-18T04:57:37.045Z,11.00
2023-02-18T05:00:06.909Z,11.00
2023-02-18T05:02:35.177Z,11.00
2023-02-18T05:05:04.681Z,11.00
2023-02-18T05:07:32.594Z,11.00
2023-02-18T05:10:00.524Z,11.00
2023-02-18T05:12:28.420Z,11.00
2023-02-18T05:14:56.304Z,11.00
2023-02-18T05:17:24.280Z,11.00
2023-02-18T05:19:52.203Z,11.00
2023-02-18T05:22:21.613Z,11.00
2023-02-18T05:24:49.585Z,11.00
2023-02-18T05:27:17.491Z,11.00
2023-02-18T05:29:45.634Z,11.00
2023-02-18T05:32:13.606Z,11.00
2023-02-18T05:34:41.605Z,11.00
2023-02-18T05:37:09.567Z,11.00
2023-02-18T05:39:38.979Z,10.90
2023-02-18T05:42:06.969Z,11.00
2023-02-18T05:44:34.882Z,11.00
2023-02-18T05:47:05.470Z,11.00
2023-02-18T05:49:34.966Z,11.00
2023-02-18T05:52:03.277Z,11.00
2023-02-18T05:54:31.310Z,11.00
2023-02-18T05:57:00.629Z,11.00
2023-02-18T05:59:28.698Z,11.00
2023-02-18T06:01:56.983Z,11.00
2023-02-18T06:04:25.436Z,10.90
2023-02-18T06:06:53.465Z,10.90
2023-02-18T06:09:21.511Z,10.90
2023-02-18T06:11:49.681Z,11.00
2023-02-18T06:14:19.379Z,11.00
2023-02-18T06:16:47.363Z,11.00
2023-02-18T06:19:15.376Z,11.00
2023-02-18T06:21:43.343Z,10.90
2023-02-18T06:24:11.334Z,11.00
2023-02-18T06:26:39.325Z,11.00
2023-02-18T06:29:07.461Z,10.90
2023-02-18T06:31:36.848Z,11.00
2023-02-18T06:34:04.885Z,11.00
2023-02-18T06:36:32.839Z,11.00
2023-02-18T06:39:00.855Z,10.90
2023-02-18T06:41:28.763Z,11.00
2023-02-18T06:43:56.839Z,11.00
2023-02-18T06:46:24.943Z,11.00
2023-02-18T06:48:54.264Z,11.00
2023-02-18T06:51:22.201Z,11.00
2023-02-18T06:53:50.150Z,11.00
2023-02-18T06:56:18.389Z,11.10
2023-02-18T06:58:46.301Z,11.10
2023-02-18T07:01:14.444Z,11.10
2023-02-18T07:03:42.467Z,11.20
2023-02-18T07:06:11.992Z,11.20
2023-02-18T07:08:39.973Z,11.20
2023-02-18T07:11:08.261Z,11.30
2023-02-18T07:13:36.288Z,11.30
2023-02-18T07:16:04.440Z,11.30
2023-02-18T07:18:32.461Z,11.30
2023-02-18T07:21:00.408Z,11.30
2023-02-18T07:23:29.716Z,11.30
2023-02-18T07:26:05.904Z,11.30
2023-02-18T07:28:33.963Z,11.40
2023-02-18T07:31:02.407Z,11.40
2023-02-18T07:33:30.412Z,11.40
2023-02-18T07:36:00.778Z,11.50
2023-02-18T07:38:30.360Z,11.50
2023-02-18T07:40:59.561Z,11.40
2023-02-18T07:43:27.614Z,11.50
2023-02-18T07:45:56.188Z,11.40
2023-02-18T07:48:24.260Z,11.50
2023-02-18T07:50:52.236Z,11.60
2023-02-18T07:53:20.246Z,11.60
2023-02-18T07:55:52.415Z,11.60
2023-02-18T07:58:21.979Z,11.80
2023-02-18T08:00:50.787Z,11.90
2023-02-18T08:03:19.713Z,12.10
2023-02-18T08:05:51.097Z,12.30
2023-02-18T08:08:21.335Z,12.30
2023-02-18T08:10:51.863Z,12.30
2023-02-18T08:13:19.863Z,12.30
2023-02-18T08:15:47.752Z,12.20
2023-02-18T08:18:17.872Z,12.40
2023-02-18T08:20:47.281Z,12.60
2023-02-18T08:23:16.402Z,12.90
2023-02-18T08:25:48.732Z,12.80
2023-02-18T08:28:20.101Z,13.30
2023-02-18T08:30:49.163Z,13.90
2023-02-18T08:33:17.813Z,14.10
2023-02-18T08:35:46.400Z,13.90
2023-02-18T08:38:14.493Z,13.80
2023-02-18T08:40:42.533Z,13.50
2023-02-18T08:43:10.887Z,13.60
2023-02-18T08:45:40.223Z,13.80
2023-02-18T08:48:17.284Z,13.50
2023-02-18T08:50:48.719Z,13.40
2023-02-18T08:53:17.321Z,13.40
2023-02-18T08:55:46.526Z,13.70
2023-02-18T08:58:14.841Z,14.20
2023-02-18T09:00:45.624Z,14.60
2023-02-18T09:03:14.986Z,15.10
2023-02-18T09:05:43.248Z,15.80
2023-02-18T09:08:11.176Z,15.10
2023-02-18T09:10:39.676Z,14.40
2023-02-18T09:13:07.664Z,14.20
2023-02-18T09:15:35.988Z,14.10
2023-02-18T09:18:05.632Z,14.90
2023-02-18T09:20:33.596Z,15.40
2023-02-18T09:23:03.610Z,15.90
2023-02-18T09:25:31.633Z,15.80
2023-02-18T09:27:59.551Z,15.50
2023-02-18T09:30:27.564Z,15.00
2023-02-18T09:32:56.779Z,15.30
2023-02-18T09:35:26.109Z,15.30
2023-02-18T09:37:54.020Z,15.50
2023-02-18T09:40:28.647Z,15.70
2023-02-18T09:42:58.265Z,16.30
2023-02-18T09:45:26.818Z,16.60
2023-02-18T09:47:55.244Z,16.60
2023-02-18T09:50:28.013Z,15.90
2023-02-18T09:52:57.033Z,16.50
2023-02-18T09:55:29.170Z,16.90
2023-02-18T09:58:00.431Z,17.90
2023-02-18T10:00:33.613Z,18.10
2023-02-18T10:03:06.829Z,18.20
2023-02-18T10:05:37.775Z,17.80
2023-02-18T10:08:08.716Z,17.90
2023-02-18T10:10:40.715Z,17.60
2023-02-18T10:13:14.935Z,17.90
2023-02-18T10:15:44.304Z,17.90
2023-02-18T10:18:26.403Z,17.50
2023-02-18T10:21:02.020Z,17.90
2023-02-18T10:23:32.432Z,18.30
2023-02-18T10:26:02.282Z,17.50
2023-02-18T10:28:30.699Z,16.80
2023-02-18T10:31:03.188Z,17.30
2023-02-18T10:33:37.020Z,18.00
2023-02-18T10:36:22.916Z,18.20
2023-02-18T10:39:07.628Z,17.80
2023-02-18T10:41:42.500Z,18.00
2023-02-18T10:44:20.128Z,18.10
2023-02-18T10:47:01.073Z,18.40
2023-02-18T10:49:56.504Z,18.40
2023-02-18T10:52:27.931Z,18.40
2023-02-18T10:55:01.361Z,18.30
2023-02-18T10:57:29.199Z,17.90
2023-02-18T11:00:10.571Z,17.80
2023-02-18T11:02:40.369Z,18.20
2023-02-18T11:05:20.557Z,18.70
2023-02-18T11:07:52.957Z,19.00
2023-02-18T11:10:25.779Z,19.10
2023-02-18T11:12:58.416Z,19.20
2023-02-18T11:15:28.060Z,19.50
2023-02-18T11:17:59.534Z,19.30
2023-02-18T11:20:31.620Z,18.70
2023-02-18T11:23:19.634Z,19.10
2023-02-18T11:26:01.321Z,20.20
2023-02-18T11:28:45.924Z,19.70
2023-02-18T11:31:21.954Z,18.90
2023-02-18T11:33:52.803Z,18.90
2023-02-18T11:36:25.213Z,19.40
2023-02-18T11:38:57.939Z,19.40
2023-02-18T11:41:33.413Z,19.70
2023-02-18T11:44:02.620Z,19.80
2023-02-18T11:46:30.637Z,20.10
2023-02-18T11:49:20.875Z,20.40
2023-02-18T11:51:50.416Z,20.00
2023-02-18T11:54:27.244Z,19.30
2023-02-18T11:57:01.179Z,19.10
2023-02-18T11:59:33.134Z,19.20
2023-02-18T12:02:07.299Z,19.30
2023-02-18T12:04:41.908Z,18.70
2023-02-18T12:07:20.230Z,18.30
2023-02-18T12:09:51.710Z,18.30
2023-02-18T12:12:26.038Z,18.10
2023-02-18T12:14:56.443Z,17.70
2023-02-18T12:17:40.368Z,17.20
2023-02-18T12:20:23.272Z,17.00
2023-02-18T12:23:00.545Z,16.80
2023-02-18T12:25:41.639Z,16.90
2023-02-18T12:28:22.363Z,17.00
2023-02-18T12:31:16.836Z,17.10
2023-02-18T12:33:58.581Z,17.10
2023-02-18T12:36:34.451Z,17.30
2023-02-18T12:39:11.719Z,16.90
2023-02-18T12:42:01.353Z,16.70
2023-02-18T12:44:57.637Z,16.30
2023-02-18T12:47:37.897Z,16.60
2023-02-18T12:50:41.572Z,16.60
2023-02-18T12:53:32.702Z,16.40
2023-02-18T12:56:14.799Z,16.40
2023-02-18T12:58:55.387Z,16.60
2023-02-18T13:01:34.807Z,16.50
2023-02-18T13:04:25.418Z,16.50
2023-02-18T13:07:24.703Z,16.60
2023-02-18T13:10:21.325Z,16.50
2023-02-18T13:12:55.568Z,16.50
2023-02-18T13:15:34.779Z,16.30
2023-02-18T13:18:09.932Z,16.30
2023-02-18T13:20:41.683Z,16.40
2023-02-18T13:23:17.754Z,16.50
2023-02-18T13:25:49.639Z,16.40
2023-02-18T13:28:24.151Z,16.60
2023-02-18T13:31:04.372Z,16.60
2023-02-18T13:33:40.238Z,16.40
2023-02-18T13:36:15.477Z,16.20
2023-02-18T13:39:01.445Z,16.20
2023-02-18T13:41:29.514Z,16.00
2023-02-18T13:43:57.429Z,16.00
2023-02-18T13:46:28.213Z,15.90
2023-02-18T13:49:05.393Z,16.00
2023-02-18T13:51:35.299Z,16.10
2023-02-18T13:54:08.707Z,16.20
2023-02-18T13:56:37.009Z,16.20
2023-02-18T13:59:12.882Z,16.00
2023-02-18T14:01:46.306Z,15.70
2023-02-18T14:04:32.746Z,15.30
2023-02-18T14:07:45.370Z,15.10
2023-02-18T14:10:43.412Z,15.00
2023-02-18T14:13:24.939Z,15.00
2023-02-18T14:16:00.100Z,14.90
2023-02-18T14:18:47.297Z,14.80
2023-02-18T14:21:24.379Z,14.80
2023-02-18T14:24:06.135Z,14.70
2023-02-18T14:26:40.046Z,14.80
2023-02-18T14:29:13.643Z,14.80
2023-02-18T14:31:51.986Z,14.90
2023-02-18T14:34:57.134Z,14.70
2023-02-18T14:38:02.505Z,14.70
2023-02-18T14:40:51.923Z,14.60
2023-02-18T14:43:40.945Z,14.30
2023-02-18T14:46:26.457Z,14.30
2023-02-18T14:49:14.471Z,14.20
2023-02-18T14:51:47.995Z,14.20
2023-02-18T14:54:20.286Z,14.40
2023-02-18T14:57:01.497Z,14.40
2023-02-18T14:59:32.031Z,14.30
2023-02-18T15:01:59.954Z,14.20
2023-02-18T15:04:28.686Z,14.10
2023-02-18T15:07:02.625Z,14.00
2023-02-18T15:09:30.682Z,14.00
2023-02-18T15:12:02.275Z,13.90
2023-02-18T15:14:33.239Z,13.80
2023-02-18T15:17:02.829Z,13.80
2023-02-18T15:19:40.812Z,13.80
2023-02-18T15:22:18.368Z,13.70
2023-02-18T15:24:46.829Z,13.70
2023-02-18T15:27:17.544Z,13.70
2023-02-18T15:29:45.570Z,13.80
2023-02-18T15:32:19.238Z,13.80
2023-02-18T15:34:50.414Z,13.70
2023-02-18T15:37:20.313Z,13.70
2023-02-18T15:39:48.704Z,13.60
2023-02-18T15:42:25.970Z,13.50
2023-02-18T15:44:58.383Z,13.50
2023-02-18T15:47:27.871Z,13.40
2023-02-18T15:49:57.778Z,13.40
2023-02-18T15:52:29.500Z,13.30
2023-02-18T15:55:02.321Z,13.20
2023-02-18T15:57:31.663Z,13.20
2023-02-18T16:00:06.600Z,13.20
2023-02-18T16:02:35.111Z,13.10
2023-02-18T16:05:05.431Z,13.00
2023-02-18T16:07:51.965Z,13.00
2023-02-18T16:10:24.805Z,12.90
2023-02-18T16:12:56.008Z,12.90
2023-02-18T16:15:27.428Z,12.80
2023-02-18T16:17:55.917Z,12.80
2023-02-18T16:20:31.503Z,12.80
2023-02-18T16:23:04.211Z,12.80
2023-02-18T16:25:44.508Z,12.70
2023-02-18T16:28:17.745Z,12.70
2023-02-18T16:30:46.533Z,12.70
2023-02-18T16:33:14.730Z,12.60
2023-02-18T16:35:49.999Z,12.50
2023-02-18T16:38:22.083Z,12.50
2023-02-18T16:40:55.353Z,12.50
2023-02-18T16:43:25.570Z,12.50
2023-02-18T16:45:56.386Z,12.40
2023-02-18T16:48:30.116Z,12.40
2023-02-18T16:51:02.417Z,12.40
2023-02-18T16:53:31.789Z,12.40
2023-02-18T16:56:00.912Z,12.40
2023-02-18T16:58:28.855Z,12.30
2023-02-18T17:00:57.075Z,12.30
2023-02-18T17:03:25.239Z,12.40
2023-02-18T17:05:53.163Z,12.40
2023-02-18T17:08:23.239Z,12.40
2023-02-18T17:10:55.673Z,12.30
2023-02-18T17:13:25.716Z,12.30
2023-02-18T17:15:55.803Z,12.30
2023-02-18T17:18:24.809Z,12.30
2023-02-18T17:20:54.375Z,12.20
2023-02-18T17:23:24.529Z,12.30
2023-02-18T17:25:54.479Z,12.30
2023-02-18T17:28:23.144Z,12.20
2023-02-18T17:30:57.750Z,12.20
2023-02-18T17:33:26.355Z,12.20
2023-02-18T17:35:54.690Z,12.20
2023-02-18T17:38:22.665Z,12.10
2023-02-18T17:40:50.959Z,12.20
2023-02-18T17:43:20.445Z,12.10
2023-02-18T17:45:51.454Z,12.10
2023-02-18T17:48:19.600Z,12.10
2023-02-18T17:50:47.916Z,12.10
2023-02-18T17:53:16.705Z,12.10
2023-02-18T17:55:46.023Z,12.10
2023-02-18T17:58:14.663Z,12.10
2023-02-18T18:00:45.829Z,12.10
2023-02-18T18:03:14.694Z,12.00
2023-02-18T18:05:48.062Z,12.00
2023-02-18T18:08:16.971Z,12.00
2023-02-18T18:10:50.301Z,12.10
2023-02-18T18:13:22.399Z,12.10
2023-02-18T18:15:52.708Z,12.10
2023-02-18T18:18:20.996Z,12.10
2023-02-18T18:20:51.735Z,12.00
2023-02-18T18:23:21.222Z,12.00
2023-02-18T18:25:51.544Z,12.00
2023-02-18T18:28:20.322Z,12.00
2023-02-18T18:30:49.942Z,12.00
2023-02-18T18:33:21.582Z,11.90
2023-02-18T18:35:51.837Z,11.90
2023-02-18T18:38:21.601Z,12.00
2023-02-18T18:40:50.273Z,12.00
2023-02-18T18:43:21.022Z,11.90
2023-02-18T18:45:49.745Z,12.00
2023-02-18T18:48:20.138Z,12.00
2023-02-18T18:50:48.656Z,12.00
2023-02-18T18:53:19.865Z,12.00
2023-02-18T18:55:48.364Z,12.00
2023-02-18T18:58:20.457Z,12.00
2023-02-18T19:00:51.573Z,12.10
2023-02-18T19:03:24.177Z,12.10
2023-02-18T19:05:53.007Z,12.10
2023-02-18T19:08:21.153Z,12.10
2023-02-18T19:10:50.820Z,12.00
2023-02-18T19:13:21.398Z,12.10
2023-02-18T19:15:51.157Z,12.00
2023-02-18T19:18:22.049Z,12.00
2023-02-18T19:20:50.015Z,12.00
2023-02-18T19:23:17.957Z,11.90
2023-02-18T19:25:45.936Z,11.90
2023-02-18T19:28:14.553Z,11.90
2023-02-18T19:30:43.470Z,11.90
2023-02-18T19:33:13.911Z,11.90
2023-02-18T19:35:44.050Z,11.90
2023-02-18T19:38:13.919Z,11.90
2023-02-18T19:40:42.390Z,11.90
2023-02-18T19:43:10.804Z,11.90
2023-02-18T19:45:43.898Z,11.90
2023-02-18T19:48:12.874Z,11.90
2023-02-18T19:50:43.252Z,11.90
2023-02-18T19:53:12.130Z,11.90
2023-02-18T19:55:40.159Z,11.90
2023-02-18T19:58:08.429Z,11.80
2023-02-18T20:00:36.413Z,11.80
2023-02-18T20:03:04.349Z,11.80
2023-02-18T20:05:32.248Z,11.80
2023-02-18T20:08:01.522Z,11.70
2023-02-18T20:10:29.450Z,11.70
2023-02-18T20:12:57.340Z,11.80
2023-02-18T20:15:25.401Z,11.80
2023-02-18T20:17:53.391Z,11.80
2023-02-18T20:20:21.477Z,11.80
2023-02-18T20:22:49.406Z,11.80
2023-02-18T20:25:18.914Z,11.70
2023-02-18T20:27:59.847Z,11.80
2023-02-18T20:30:28.716Z,11.80
2023-02-18T20:32:56.645Z,11.70
2023-02-18T20:35:24.565Z,11.70
2023-02-18T20:37:52.564Z,11.70
2023-02-18T20:40:21.909Z,11.70
2023-02-18T20:42:49.853Z,11.60
2023-02-18T20:45:17.918Z,11.60
2023-02-18T20:47:45.854Z,11.60
2023-02-18T20:50:13.752Z,11.50
2023-02-18T20:52:41.619Z,11.60
2023-02-18T20:55:09.645Z,11.50
2023-02-18T20:57:38.931Z,11.50
2023-02-18T21:00:08.291Z,11.50
2023-02-18T21:02:36.341Z,11.50
2023-02-18T21:05:04.456Z,11.50
2023-02-18T21:07:32.414Z,11.40
2023-02-18T21:10:00.300Z,11.40
2023-02-18T21:12:28.202Z,11.30
2023-02-18T21:14:57.456Z,11.30
2023-02-18T21:17:25.368Z,11.30
2023-02-18T21:19:53.296Z,11.30
2023-02-18T21:22:21.320Z,11.40
2023-02-18T21:24:52.004Z,11.40
2023-02-18T21:27:20.007Z,11.40
2023-02-18T21:29:47.910Z,11.30
2023-02-18T21:32:17.272Z,11.40
2023-02-18T21:34:45.285Z,11.30
2023-02-18T21:37:13.215Z,11.40
2023-02-18T21:39:41.145Z,11.30
2023-02-18T21:42:09.060Z,11.30
2023-02-18T21:44:42.217Z,11.30
2023-02-18T21:47:11.369Z,11.20
2023-02-18T21:49:40.598Z,11.20
2023-02-18T21:52:11.204Z,11.20
2023-02-18T21:54:41.113Z,11.20
2023-02-18T21:57:11.927Z,11.20
2023-02-18T21:59:40.677Z,11.20
2023-02-18T22:02:15.452Z,11.20
2023-02-18T22:04:44.848Z,11.30
2023-02-18T22:07:13.172Z,11.30
2023-02-18T22:09:41.435Z,11.30
2023-02-18T22:12:09.585Z,11.30
2023-02-18T22:14:37.501Z,11.20
2023-02-18T22:17:05.429Z,11.20
2023-02-18T22:19:35.701Z,11.20
2023-02-18T22:22:05.152Z,11.30
2023-02-18T22:24:33.534Z,11.30
2023-02-18T22:27:02.293Z,11.30
2023-02-18T22:29:31.499Z,11.30
2023-02-18T22:31:59.487Z,11.30
2023-02-18T22:34:27.655Z,11.30
2023-02-18T22:36:55.570Z,11.30
2023-02-18T22:39:26.400Z,11.30
2023-02-18T22:41:54.402Z,11.30
2023-02-18T22:44:23.018Z,11.30
2023-02-18T22:46:51.392Z,11.30
2023-02-18T22:49:19.313Z,11.30
2023-02-18T22:51:47.334Z,11.30
2023-02-18T22:54:16.915Z,11.30
2023-02-18T22:56:47.568Z,11.30
2023-02-18T22:59:18.446Z,11.30
2023-02-18T23:01:49.726Z,11.20
2023-02-18T23:04:19.733Z,11.20
2023-02-18T23:06:48.591Z,11.20
2023-02-18T23:09:19.180Z,11.20
2023-02-18T23:11:51.264Z,11.20
2023-02-18T23:14:19.497Z,11.20
2023-02-18T23:17:06.436Z,11.20
2023-02-18T23:19:36.231Z,11.20
2023-02-18T23:22:04.509Z,11.20
2023-02-18T23:24:34.257Z,11.10
2023-02-18T23:27:04.377Z,11.10
2023-02-18T23:29:32.875Z,11.20
2023-02-18T23:32:01.033Z,11.20
2023-02-18T23:34:29.464Z,11.20
2023-02-18T23:36:58.656Z,11.20
2023-02-18T23:39:27.162Z,11.10
2023-02-18T23:41:55.138Z,11.10
2023-02-18T23:44:26.099Z,11.10
2023-02-18T23:46:54.358Z,11.10
2023-02-18T23:49:24.335Z,11.10
2023-02-18T23:51:53.921Z,11.00
2023-02-18T23:54:22.787Z,11.10
2023-02-18T23:56:50.721Z,11.10
2023-02-18T23:59:18.896Z,11.00
